createdAt,value
2023-02-26T00:02:11.268Z,100.00
2023-02-26T00:04:39.867Z,100.00
2023-02-26T00:07:08.368Z,100.00
2023-02-26T00:09:36.908Z,100.00
2023-02-26T00:12:06.192Z,100.00
2023-02-26T00:14:35.257Z,100.00
2023-02-26T00:17:33.598Z,100.00
2023-02-26T00:20:02.766Z,100.00
2023-02-26T00:22:31.732Z,100.00
2023-02-26T00:25:00.262Z,100.00
2023-02-26T00:27:28.793Z,100.00
2023-02-26T00:29:57.714Z,100.00
2023-02-26T00:32:29.201Z,100.00
2023-02-26T00:34:59.998Z,100.00
2023-02-26T00:37:39.804Z,100.00
2023-02-26T00:40:19.786Z,100.00
2023-02-26T00:42:48.975Z,100.00
2023-02-26T00:45:18.213Z,100.00
2023-02-26T00:47:53.983Z,100.00
2023-02-26T00:50:24.192Z,100.00
2023-02-26T00:53:04.483Z,100.00
2023-02-26T00:55:33.210Z,100.00
2023-02-26T00:58:01.663Z,100.00
2023-02-26T01:00:31.363Z,100.00
2023-02-26T01:03:01.712Z,100.00
2023-02-26T01:05:31.286Z,100.00
2023-02-26T01:08:07.655Z,100.00
2023-02-26T01:10:37.123Z,100.00
2023-02-26T01:13:06.489Z,100.00
2023-02-26T01:15:35.988Z,100.00
2023-02-26T01:18:11.309Z,100.00
2023-02-26T01:20:48.612Z,100.00
2023-02-26T01:23:19.988Z,100.00
2023-02-26T01:25:52.148Z,100.00
2023-02-26T01:28:21.224Z,100.00
2023-02-26T01:30:50.178Z,100.00
2023-02-26T01:33:27.015Z,100.00
2023-02-26T01:35:59.912Z,100.00
2023-02-26T01:38:37.751Z,100.00
2023-02-26T01:41:19.856Z,100.00
2023-02-26T01:43:56.477Z,100.00
2023-02-26T01:46:32.515Z,100.00
2023-02-26T01:49:03.525Z,100.00
2023-02-26T01:51:50.166Z,100.00
2023-02-26T01:54:21.769Z,100.00
2023-02-26T01:56:53.604Z,100.00
2023-02-26T01:59:24.816Z,100.00
2023-02-26T02:01:55.290Z,100.00
2023-02-26T02:04:26.892Z,100.00
2023-02-26T02:06:55.983Z,100.00
2023-02-26T02:09:26.693Z,100.00
2023-02-26T02:12:11.474Z,100.00
2023-02-26T02:14:50.390Z,100.00
2023-02-26T02:17:26.058Z,100.00
2023-02-26T02:20:27.572Z,100.00
2023-02-26T02:23:11.843Z,100.00
2023-02-26T02:26:13.967Z,100.00
2023-02-26T02:29:00.148Z,100.00
2023-02-26T02:31:35.152Z,100.00
2023-02-26T02:34:11.457Z,100.00
2023-02-26T02:36:46.166Z,100.00
2023-02-26T02:39:19.803Z,100.00
2023-02-26T02:41:53.510Z,100.00
2023-02-26T02:44:27.389Z,100.00
2023-02-26T02:47:01.260Z,100.00
2023-02-26T02:49:35.535Z,100.00
2023-02-26T02:52:11.962Z,100.00
2023-02-26T02:54:46.130Z,100.00
2023-02-26T02:57:20.049Z,100.00
2023-02-26T02:59:52.668Z,100.00
2023-02-26T03:02:31.180Z,100.00
2023-02-26T03:04:59.726Z,100.00
2023-02-26T03:07:28.335Z,100.00
2023-02-26T03:09:56.937Z,100.00
2023-02-26T03:12:27.768Z,100.00
2023-02-26T03:14:56.495Z,100.00
2023-02-26T03:17:34.747Z,100.00
2023-02-26T03:20:18.091Z,100.00
2023-02-26T03:22:54.593Z,100.00
2023-02-26T03:25:28.511Z,100.00
2023-02-26T03:28:06.411Z,100.00
2023-02-26T03:30:39.007Z,100.00
2023-02-26T03:33:16.043Z,100.00
2023-02-26T03:35:51.652Z,100.00
2023-02-26T03:38:27.293Z,100.00
2023-02-26T03:41:01.618Z,100.00
2023-02-26T03:43:36.749Z,100.00
2023-02-26T03:46:15.330Z,100.00
2023-02-26T03:48:47.816Z,100.00
2023-02-26T03:51:16.776Z,100.00
2023-02-26T03:54:10.392Z,100.00
2023-02-26T03:56:45.461Z,100.00
2023-02-26T03:59:35.457Z,100.00
2023-02-26T04:02:34.583Z,100.00
2023-02-26T04:05:18.643Z,100.00
2023-02-26T04:07:48.988Z,100.00
2023-02-26T04:10:22.532Z,100.00
2023-02-26T04:12:50.903Z,100.00
2023-02-26T04:15:19.792Z,100.00
2023-02-26T04:17:48.287Z,100.00
2023-02-26T04:20:18.330Z,100.00
2023-02-26T04:22:46.844Z,100.00
2023-02-26T04:25:15.626Z,100.00
2023-02-26T04:27:44.300Z,100.00
2023-02-26T04:30:13.689Z,100.00
2023-02-26T04:32:42.219Z,100.00
2023-02-26T04:35:12.821Z,100.00
2023-02-26T04:37:42.592Z,100.00
2023-02-26T04:40:13.575Z,100.00
2023-02-26T04:42:42.298Z,100.00
2023-02-26T04:45:12.132Z,100.00
2023-02-26T04:47:41.089Z,100.00
2023-02-26T04:50:11.304Z,100.00
2023-02-26T04:52:40.155Z,100.00
2023-02-26T04:55:11.005Z,100.00
2023-02-26T04:57:40.274Z,100.00
2023-02-26T05:00:10.108Z,100.00
2023-02-26T05:02:40.429Z,100.00
2023-02-26T05:05:09.512Z,100.00
2023-02-26T05:07:37.899Z,100.00
2023-02-26T05:10:07.402Z,100.00
2023-02-26T05:12:37.374Z,100.00
2023-02-26T05:15:10.215Z,100.00
2023-02-26T05:17:38.994Z,100.00
2023-02-26T05:20:10.218Z,100.00
2023-02-26T05:22:39.308Z,100.00
2023-02-26T05:25:10.191Z,100.00
2023-02-26T05:27:40.701Z,100.00
2023-02-26T05:30:12.341Z,100.00
2023-02-26T05:32:40.941Z,100.00
2023-02-26T05:35:10.363Z,100.00
2023-02-26T05:37:39.457Z,100.00
2023-02-26T05:40:11.283Z,100.00
2023-02-26T05:42:41.499Z,100.00
2023-02-26T05:45:10.537Z,100.00
2023-02-26T05:47:39.644Z,100.00
2023-02-26T05:50:08.605Z,100.00
2023-02-26T05:52:37.208Z,100.00
2023-02-26T05:55:07.063Z,100.00
2023-02-26T05:57:35.746Z,100.00
2023-02-26T06:00:06.547Z,100.00
2023-02-26T06:02:41.458Z,100.00
2023-02-26T06:05:10.942Z,100.00
2023-02-26T06:07:41.443Z,100.00
2023-02-26T06:10:12.020Z,100.00
2023-02-26T06:12:40.666Z,100.00
2023-02-26T06:15:11.984Z,100.00
2023-02-26T06:17:41.150Z,100.00
2023-02-26T06:20:11.329Z,100.00
2023-02-26T06:22:39.665Z,100.00
2023-02-26T06:25:08.679Z,100.00
2023-02-26T06:27:37.190Z,100.00
2023-02-26T06:30:07.302Z,100.00
2023-02-26T06:32:37.220Z,100.00
2023-02-26T06:35:06.435Z,100.00
2023-02-26T06:37:35.059Z,100.00
2023-02-26T06:40:04.092Z,100.00
2023-02-26T06:42:32.573Z,100.00
2023-02-26T06:45:01.002Z,100.00
2023-02-26T06:47:29.482Z,100.00
2023-02-26T06:49:59.293Z,100.00
2023-02-26T06:52:27.772Z,100.00
2023-02-26T06:54:56.235Z,100.00
2023-02-26T06:57:24.665Z,100.00
2023-02-26T06:59:53.585Z,100.00
2023-02-26T07:02:25.328Z,100.00
2023-02-26T07:04:53.683Z,100.00
2023-02-26T07:07:23.555Z,100.00
2023-02-26T07:09:53.030Z,100.00
2023-02-26T07:12:21.593Z,100.00
2023-02-26T07:14:49.999Z,100.00
2023-02-26T07:17:20.926Z,100.00
2023-02-26T07:19:49.720Z,100.00
2023-02-26T07:22:21.640Z,100.00
2023-02-26T07:24:54.336Z,100.00
2023-02-26T07:27:22.695Z,100.00
2023-02-26T07:29:51.121Z,100.00
2023-02-26T07:32:19.516Z,100.00
2023-02-26T07:34:48.008Z,100.00
2023-02-26T07:37:16.569Z,100.00
2023-02-26T07:39:45.067Z,100.00
2023-02-26T07:42:15.088Z,100.00
2023-02-26T07:44:44.230Z,100.00
2023-02-26T07:47:12.994Z,100.00
2023-02-26T07:49:41.738Z,100.00
2023-02-26T07:52:10.167Z,100.00
2023-02-26T07:54:38.784Z,100.00
2023-02-26T07:57:07.259Z,100.00
2023-02-26T07:59:37.090Z,100.00
2023-02-26T08:02:05.505Z,100.00
2023-02-26T08:04:34.881Z,100.00
2023-02-26T08:07:03.927Z,100.00
2023-02-26T08:09:32.368Z,100.00
2023-02-26T08:12:00.841Z,100.00
2023-02-26T08:14:29.189Z,100.00
2023-02-26T08:16:59.222Z,100.00
2023-02-26T08:19:27.903Z,100.00
2023-02-26T08:21:58.452Z,100.00
2023-02-26T08:24:26.796Z,100.00
2023-02-26T08:26:55.135Z,100.00
2023-02-26T08:29:23.943Z,100.00
2023-02-26T08:31:52.964Z,100.00
2023-02-26T08:34:22.948Z,100.00
2023-02-26T08:36:51.533Z,100.00
2023-02-26T08:39:20.029Z,100.00
2023-02-26T08:41:48.436Z,100.00
2023-02-26T08:44:16.849Z,100.00
2023-02-26T08:46:45.235Z,100.00
2023-02-26T08:49:13.755Z,100.00
2023-02-26T08:51:43.666Z,100.00
2023-02-26T08:54:12.151Z,100.00
2023-02-26T08:56:40.630Z,100.00
2023-02-26T08:59:11.824Z,100.00
2023-02-26T09:01:40.470Z,100.00
2023-02-26T09:04:09.048Z,100.00
2023-02-26T09:06:37.399Z,100.00
2023-02-26T09:09:07.338Z,100.00
2023-02-26T09:11:37.008Z,100.00
2023-02-26T09:14:06.648Z,100.00
2023-02-26T09:16:37.221Z,100.00
2023-02-26T09:19:07.842Z,100.00
2023-02-26T09:21:36.870Z,100.00
2023-02-26T09:24:05.444Z,100.00
2023-02-26T09:26:35.428Z,100.00
2023-02-26T09:29:04.071Z,100.00
2023-02-26T09:31:32.844Z,100.00
2023-02-26T09:34:01.378Z,100.00
2023-02-26T09:36:31.343Z,100.00
2023-02-26T09:39:00.050Z,100.00
2023-02-26T09:41:32.047Z,100.00
2023-02-26T09:44:20.590Z,100.00
2023-02-26T09:46:59.109Z,100.00
2023-02-26T09:49:36.787Z,100.00
2023-02-26T09:52:13.383Z,100.00
2023-02-26T09:54:47.437Z,100.00
2023-02-26T09:57:27.282Z,100.00
2023-02-26T09:59:57.436Z,100.00
2023-02-26T10:02:34.260Z,100.00
2023-02-26T10:05:15.170Z,100.00
2023-02-26T10:07:49.066Z,100.00
2023-02-26T10:10:25.937Z,100.00
2023-02-26T10:12:55.909Z,100.00
2023-02-26T10:15:30.220Z,100.00
2023-02-26T10:18:09.663Z,100.00
2023-02-26T10:20:43.465Z,100.00
2023-02-26T10:23:21.323Z,100.00
2023-02-26T10:25:55.312Z,100.00
2023-02-26T10:28:48.736Z,100.00
2023-02-26T10:31:26.685Z,100.00
2023-02-26T10:34:05.808Z,100.00
2023-02-26T10:36:45.087Z,100.00
2023-02-26T10:39:24.685Z,100.00
2023-02-26T10:41:54.236Z,100.00
2023-02-26T10:44:30.201Z,100.00
2023-02-26T10:47:08.502Z,100.00
2023-02-26T10:49:56.003Z,100.00
2023-02-26T10:52:27.758Z,100.00
2023-02-26T10:55:07.110Z,100.00
2023-02-26T10:57:40.159Z,100.00
2023-02-26T11:00:19.283Z,100.00
2023-02-26T11:02:52.115Z,100.00
2023-02-26T11:05:23.825Z,100.00
2023-02-26T11:07:57.225Z,96.96
2023-02-26T11:10:28.502Z,100.00
2023-02-26T11:12:57.042Z,97.56
2023-02-26T11:15:28.718Z,96.68
2023-02-26T11:17:59.770Z,93.33
2023-02-26T11:20:35.119Z,90.39
2023-02-26T11:23:06.128Z,87.73
2023-02-26T11:25:37.490Z,90.20
2023-02-26T11:28:08.989Z,92.57
2023-02-26T11:30:40.067Z,87.58
2023-02-26T11:33:19.050Z,77.25
2023-02-26T11:35:48.909Z,78.15
2023-02-26T11:38:23.156Z,74.79
2023-02-26T11:40:56.345Z,72.60
2023-02-26T11:43:28.468Z,72.63
2023-02-26T11:46:00.821Z,74.02
2023-02-26T11:48:42.504Z,64.56
2023-02-26T11:51:17.019Z,69.78
2023-02-26T11:53:51.157Z,73.16
2023-02-26T11:56:27.920Z,75.72
2023-02-26T11:58:56.846Z,76.79
2023-02-26T12:01:29.741Z,73.09
2023-02-26T12:04:03.159Z,68.08
2023-02-26T12:06:32.226Z,71.96
2023-02-26T12:09:01.104Z,73.28
2023-02-26T12:12:00.324Z,66.47
2023-02-26T12:14:42.433Z,65.96
2023-02-26T12:17:26.413Z,62.83
2023-02-26T12:20:07.950Z,62.82
2023-02-26T12:22:54.761Z,60.85
2023-02-26T12:26:00.280Z,55.48
2023-02-26T12:28:51.793Z,59.63
2023-02-26T12:32:08.109Z,58.55
2023-02-26T12:35:06.596Z,58.70
2023-02-26T12:37:52.479Z,57.56
2023-02-26T12:40:44.057Z,55.48
2023-02-26T12:43:17.764Z,58.08
2023-02-26T12:45:59.241Z,58.64
2023-02-26T12:48:54.656Z,55.65
2023-02-26T12:51:38.159Z,55.26
2023-02-26T12:54:23.688Z,52.76
2023-02-26T12:57:22.462Z,53.53
2023-02-26T13:00:19.966Z,52.48
2023-02-26T13:03:19.873Z,51.37
2023-02-26T13:06:01.965Z,52.32
2023-02-26T13:08:37.816Z,51.30
2023-02-26T13:11:27.768Z,51.18
2023-02-26T13:14:15.583Z,49.64
2023-02-26T13:16:52.871Z,48.78
2023-02-26T13:19:32.586Z,48.00
2023-02-26T13:22:06.658Z,50.02
2023-02-26T13:24:39.252Z,49.22
2023-02-26T13:27:11.663Z,50.50
2023-02-26T13:29:49.946Z,48.11
2023-02-26T13:32:23.507Z,48.75
2023-02-26T13:34:58.754Z,49.97
2023-02-26T13:37:32.377Z,49.66
2023-02-26T13:40:31.069Z,45.88
2023-02-26T13:43:12.265Z,44.89
2023-02-26T13:45:53.454Z,43.54
2023-02-26T13:48:33.261Z,44.81
2023-02-26T13:51:10.938Z,46.28
2023-02-26T13:53:52.906Z,44.79
2023-02-26T13:56:43.266Z,46.98
2023-02-26T13:59:56.525Z,44.54
2023-02-26T14:02:46.821Z,43.40
2023-02-26T14:06:01.022Z,42.16
2023-02-26T14:08:48.528Z,44.48
2023-02-26T14:11:49.453Z,44.42
2023-02-26T14:14:24.822Z,45.80
2023-02-26T14:17:36.771Z,45.53
2023-02-26T14:20:24.788Z,45.08
2023-02-26T14:23:11.993Z,46.04
2023-02-26T14:25:42.475Z,44.75
2023-02-26T14:28:36.931Z,42.04
2023-02-26T14:31:15.065Z,44.65
2023-02-26T14:33:48.115Z,44.48
2023-02-26T14:36:22.465Z,43.72
2023-02-26T14:38:52.835Z,44.49
2023-02-26T14:41:30.879Z,41.85
2023-02-26T14:44:06.674Z,43.66
2023-02-26T14:46:36.739Z,43.69
2023-02-26T14:49:23.503Z,43.08
2023-02-26T14:52:26.991Z,42.88
2023-02-26T14:55:12.321Z,42.57
2023-02-26T14:57:52.243Z,42.99
2023-02-26T15:00:33.373Z,43.82
2023-02-26T15:03:45.036Z,42.80
2023-02-26T15:06:48.245Z,42.73
2023-02-26T15:09:23.281Z,44.33
2023-02-26T15:12:04.094Z,44.19
2023-02-26T15:15:03.077Z,44.23
2023-02-26T15:17:46.075Z,44.69
2023-02-26T15:20:24.796Z,44.76
2023-02-26T15:23:11.591Z,43.73
2023-02-26T15:25:42.877Z,45.14
2023-02-26T15:28:17.832Z,45.03
2023-02-26T15:30:49.726Z,45.26
2023-02-26T15:33:20.567Z,45.47
2023-02-26T15:35:51.931Z,45.96
2023-02-26T15:38:23.108Z,45.76
2023-02-26T15:40:54.552Z,45.96
2023-02-26T15:43:26.716Z,45.90
2023-02-26T15:45:57.374Z,46.83
2023-02-26T15:48:30.889Z,46.69
2023-02-26T15:51:04.144Z,46.81
2023-02-26T15:53:37.953Z,46.44
2023-02-26T15:56:10.984Z,46.72
2023-02-26T15:58:45.232Z,45.70
2023-02-26T16:01:19.008Z,45.54
2023-02-26T16:03:48.436Z,46.54
2023-02-26T16:06:20.591Z,46.58
2023-02-26T16:08:50.571Z,46.67
2023-02-26T16:11:19.713Z,47.69
2023-02-26T16:13:55.036Z,47.57
2023-02-26T16:16:31.254Z,47.82
2023-02-26T16:19:00.189Z,48.00
2023-02-26T16:21:32.325Z,47.63
2023-02-26T16:24:04.707Z,48.67
2023-02-26T16:26:36.485Z,48.31
2023-02-26T16:29:15.770Z,48.73
2023-02-26T16:31:47.324Z,48.85
2023-02-26T16:34:32.117Z,48.05
2023-02-26T16:37:11.285Z,49.61
2023-02-26T16:39:46.241Z,50.19
2023-02-26T16:42:17.446Z,50.50
2023-02-26T16:44:50.402Z,50.96
2023-02-26T16:47:21.469Z,51.92
2023-02-26T16:49:50.302Z,52.36
2023-02-26T16:52:22.960Z,52.73
2023-02-26T16:54:59.976Z,53.21
2023-02-26T16:57:37.458Z,54.15
2023-02-26T17:00:17.719Z,55.29
2023-02-26T17:02:48.911Z,56.13
2023-02-26T17:05:25.436Z,56.32
2023-02-26T17:08:01.864Z,59.05
2023-02-26T17:10:36.847Z,58.15
2023-02-26T17:13:14.912Z,60.04
2023-02-26T17:15:45.287Z,61.61
2023-02-26T17:18:14.160Z,61.93
2023-02-26T17:20:43.293Z,62.35
2023-02-26T17:23:17.980Z,62.91
2023-02-26T17:25:51.054Z,63.86
2023-02-26T17:28:24.516Z,65.31
2023-02-26T17:30:53.374Z,66.06
2023-02-26T17:33:22.304Z,66.70
2023-02-26T17:35:52.246Z,68.43
2023-02-26T17:38:20.690Z,69.69
2023-02-26T17:40:54.420Z,70.23
2023-02-26T17:43:23.028Z,72.45
2023-02-26T17:45:52.059Z,74.24
2023-02-26T17:48:20.724Z,75.96
2023-02-26T17:50:52.613Z,75.96
2023-02-26T17:53:22.825Z,78.65
2023-02-26T17:55:56.138Z,80.03
2023-02-26T17:58:29.195Z,80.63
2023-02-26T18:00:58.159Z,81.66
2023-02-26T18:03:27.387Z,83.79
2023-02-26T18:05:57.361Z,84.92
2023-02-26T18:08:27.835Z,86.67
2023-02-26T18:10:58.885Z,87.59
2023-02-26T18:13:28.213Z,88.79
2023-02-26T18:15:58.370Z,92.24
2023-02-26T18:18:28.007Z,95.60
2023-02-26T18:20:57.084Z,98.63
2023-02-26T18:23:25.981Z,100.00
2023-02-26T18:25:57.386Z,100.00
2023-02-26T18:28:28.736Z,100.00
2023-02-26T18:30:59.297Z,100.00
2023-02-26T18:33:28.405Z,100.00
2023-02-26T18:35:58.519Z,100.00
2023-02-26T18:38:29.347Z,100.00
2023-02-26T18:41:02.078Z,100.00
2023-02-26T18:43:31.357Z,100.00
2023-02-26T18:46:02.121Z,100.00
2023-02-26T18:48:30.767Z,100.00
2023-02-26T18:50:59.640Z,100.00
2023-02-26T18:53:29.129Z,100.00
2023-02-26T18:55:59.070Z,100.00
2023-02-26T18:58:27.557Z,100.00
2023-02-26T19:00:56.934Z,100.00
2023-02-26T19:03:25.432Z,100.00
2023-02-26T19:05:58.824Z,100.00
2023-02-26T19:08:28.932Z,100.00
2023-02-26T19:10:59.441Z,100.00
2023-02-26T19:13:29.073Z,100.00
2023-02-26T19:15:57.850Z,100.00
2023-02-26T19:18:28.788Z,100.00
2023-02-26T19:20:57.860Z,100.00
2023-02-26T19:23:26.341Z,100.00
2023-02-26T19:25:55.130Z,100.00
2023-02-26T19:28:25.551Z,100.00
2023-02-26T19:30:56.056Z,100.00
2023-02-26T19:33:24.661Z,100.00
2023-02-26T19:35:53.379Z,100.00
2023-02-26T19:38:23.709Z,100.00
2023-02-26T19:40:53.052Z,100.00
2023-02-26T19:43:23.444Z,100.00
2023-02-26T19:45:56.120Z,100.00
2023-02-26T19:48:24.696Z,100.00
2023-02-26T19:50:56.227Z,100.00
2023-02-26T19:53:24.921Z,100.00
2023-02-26T19:55:53.601Z,100.00
2023-02-26T19:58:22.582Z,100.00
2023-02-26T20:00:51.158Z,100.00
2023-02-26T20:03:21.131Z,100.00
2023-02-26T20:05:50.028Z,100.00
2023-02-26T20:08:19.223Z,100.00
2023-02-26T20:10:48.490Z,100.00
2023-02-26T20:13:20.032Z,100.00
2023-02-26T20:15:52.498Z,100.00
2023-02-26T20:18:23.074Z,100.00
2023-02-26T20:20:52.231Z,100.00
2023-02-26T20:23:21.381Z,100.00
2023-02-26T20:25:50.641Z,100.00
2023-02-26T20:28:19.568Z,100.00
2023-02-26T20:30:48.981Z,100.00
2023-02-26T20:33:17.686Z,100.00
2023-02-26T20:35:48.138Z,100.00
2023-02-26T20:38:19.898Z,100.00
2023-02-26T20:40:49.412Z,100.00
2023-02-26T20:43:18.409Z,100.00
2023-02-26T20:45:47.930Z,100.00
2023-02-26T20:48:16.613Z,100.00
2023-02-26T20:50:44.989Z,100.00
2023-02-26T20:53:15.114Z,100.00
2023-02-26T20:55:43.994Z,100.00
2023-02-26T20:58:12.593Z,100.00
2023-02-26T21:00:41.285Z,100.00
2023-02-26T21:03:10.282Z,100.00
2023-02-26T21:05:39.130Z,100.00
2023-02-26T21:08:07.610Z,100.00
2023-02-26T21:10:37.927Z,100.00
2023-02-26T21:13:06.413Z,100.00
2023-02-26T21:15:34.901Z,100.00
2023-02-26T21:18:03.419Z,100.00
2023-02-26T21:20:32.229Z,100.00
2023-02-26T21:23:00.751Z,100.00
2023-02-26T21:25:31.347Z,100.00
2023-02-26T21:28:01.370Z,100.00
2023-02-26T21:30:30.229Z,100.00
2023-02-26T21:32:59.149Z,100.00
2023-02-26T21:35:27.866Z,100.00
2023-02-26T21:37:56.524Z,100.00
2023-02-26T21:40:25.155Z,100.00
2023-02-26T21:42:54.051Z,100.00
2023-02-26T21:45:24.481Z,100.00
2023-02-26T21:47:54.152Z,100.00
2023-02-26T21:50:23.105Z,100.00
2023-02-26T21:52:51.864Z,100.00
2023-02-26T21:55:20.305Z,100.00
2023-02-26T21:57:48.792Z,100.00
2023-02-26T22:00:18.617Z,100.00
2023-02-26T22:02:48.552Z,100.00
2023-02-26T22:05:17.338Z,100.00
2023-02-26T22:07:46.614Z,100.00
2023-02-26T22:10:15.196Z,100.00
2023-02-26T22:12:43.676Z,100.00
2023-02-26T22:15:12.407Z,100.00
2023-02-26T22:17:40.963Z,100.00
2023-02-26T22:20:14.269Z,100.00
2023-02-26T22:22:42.913Z,100.00
2023-02-26T22:25:13.746Z,100.00
2023-02-26T22:27:42.196Z,100.00
2023-02-26T22:30:11.824Z,100.00
2023-02-26T22:32:40.342Z,100.00
2023-02-26T22:35:11.665Z,100.00
2023-02-26T22:37:40.316Z,100.00
2023-02-26T22:40:09.875Z,100.00
2023-02-26T22:42:38.405Z,100.00
2023-02-26T22:45:08.659Z,100.00
2023-02-26T22:47:39.803Z,100.00
2023-02-26T22:50:08.603Z,100.00
2023-02-26T22:52:38.361Z,100.00
2023-02-26T22:55:07.751Z,100.00
2023-02-26T22:57:36.535Z,100.00
2023-02-26T23:00:10.205Z,100.00
2023-02-26T23:02:39.143Z,100.00
2023-02-26T23:05:09.410Z,100.00
2023-02-26T23:07:39.669Z,100.00
2023-02-26T23:10:10.844Z,100.00
2023-02-26T23:12:39.391Z,100.00
2023-02-26T23:15:10.061Z,100.00
2023-02-26T23:17:38.500Z,100.00
2023-02-26T23:20:10.143Z,100.00
2023-02-26T23:22:40.037Z,100.00
2023-02-26T23:25:08.968Z,100.00
2023-02-26T23:27:37.567Z,100.00
2023-02-26T23:30:08.381Z,100.00
2023-02-26T23:32:36.995Z,100.00
2023-02-26T23:35:08.632Z,100.00
2023-02-26T23:37:37.148Z,100.00
2023-02-26T23:40:14.598Z,100.00
2023-02-26T23:42:43.302Z,100.00
2023-02-26T23:45:12.547Z,100.00
2023-02-26T23:47:41.223Z,100.00
2023-02-26T23:50:10.819Z,100.00
2023-02-26T23:52:39.467Z,100.00
2023-02-26T23:55:10.551Z,100.00
2023-02-26T23:57:39.323Z,100.00
