createdAt,value
2018-03-21T00:00:52.423Z,0.00
2018-03-21T00:01:52.376Z,0.00
2018-03-21T00:03:46.729Z,0.00
2018-03-21T00:04:46.684Z,0.00
2018-03-21T00:06:41.052Z,0.00
2018-03-21T00:07:40.996Z,0.00
2018-03-21T00:09:35.376Z,0.00
2018-03-21T00:10:35.317Z,0.00
2018-03-21T00:12:30.609Z,0.00
2018-03-21T00:13:30.505Z,0.00
2018-03-21T00:15:24.860Z,0.00
2018-03-21T00:16:24.813Z,0.00
2018-03-21T00:18:19.976Z,0.00
2018-03-21T00:19:19.927Z,0.00
2018-03-21T00:21:14.288Z,0.00
2018-03-21T00:22:14.238Z,0.00
2018-03-21T00:24:07.703Z,0.00
2018-03-21T00:25:07.654Z,0.00
2018-03-21T00:27:02.015Z,0.00
2018-03-21T00:28:02.011Z,0.00
2018-03-21T00:29:56.377Z,0.00
2018-03-21T00:30:56.318Z,0.00
2018-03-21T00:32:53.173Z,0.00
2018-03-21T00:33:53.123Z,0.00
2018-03-21T00:35:47.480Z,0.00
2018-03-21T00:36:47.431Z,0.00
2018-03-21T00:38:41.791Z,0.00
2018-03-21T00:39:41.739Z,0.00
2018-03-21T00:41:36.147Z,0.00
2018-03-21T00:42:36.051Z,0.00
2018-03-21T00:44:30.414Z,0.00
2018-03-21T00:45:30.373Z,0.00
2018-03-21T00:47:24.724Z,0.00
2018-03-21T00:48:24.677Z,0.00
2018-03-21T00:50:19.037Z,0.00
2018-03-21T00:51:18.985Z,0.00
2018-03-21T00:53:13.347Z,0.00
2018-03-21T00:54:13.301Z,0.00
2018-03-21T00:56:07.668Z,0.00
2018-03-21T00:57:07.612Z,0.00
2018-03-21T00:59:04.467Z,0.00
2018-03-21T01:00:04.416Z,0.00
2018-03-21T01:01:58.787Z,0.00
2018-03-21T01:02:58.730Z,0.00
2018-03-21T01:04:53.960Z,0.00
2018-03-21T01:05:53.906Z,0.00
2018-03-21T01:07:50.772Z,0.00
2018-03-21T01:08:50.719Z,0.00
2018-03-21T01:10:45.096Z,0.00
2018-03-21T01:11:45.036Z,0.00
2018-03-21T01:13:39.384Z,0.00
2018-03-21T01:14:39.335Z,0.00
2018-03-21T01:16:33.690Z,0.00
2018-03-21T01:17:33.645Z,0.00
2018-03-21T01:19:28.011Z,0.00
2018-03-21T01:20:27.963Z,0.00
2018-03-21T01:22:22.335Z,0.00
2018-03-21T01:23:22.279Z,0.00
2018-03-21T01:25:16.669Z,0.00
2018-03-21T01:26:16.580Z,0.00
2018-03-21T01:28:10.955Z,0.00
2018-03-21T01:29:10.904Z,0.00
2018-03-21T01:31:05.253Z,0.00
2018-03-21T01:32:05.226Z,0.00
2018-03-21T01:33:59.567Z,0.00
2018-03-21T01:34:59.514Z,0.00
2018-03-21T01:36:53.882Z,0.00
2018-03-21T01:37:53.827Z,0.00
2018-03-21T01:39:48.221Z,0.00
2018-03-21T01:40:48.136Z,0.00
2018-03-21T01:42:42.491Z,0.00
2018-03-21T01:43:42.451Z,0.00
2018-03-21T01:45:35.818Z,0.00
2018-03-21T01:46:35.771Z,0.00
2018-03-21T01:48:30.131Z,0.00
2018-03-21T01:49:30.080Z,0.00
2018-03-21T01:51:24.428Z,0.00
2018-03-21T01:52:24.385Z,0.00
2018-03-21T01:54:18.787Z,0.00
2018-03-21T01:55:18.737Z,0.00
2018-03-21T01:57:13.126Z,0.00
2018-03-21T01:58:13.077Z,0.00
2018-03-21T02:00:09.974Z,0.00
2018-03-21T02:01:09.918Z,0.00
2018-03-21T02:03:04.294Z,0.00
2018-03-21T02:04:04.264Z,0.00
2018-03-21T02:05:58.570Z,0.00
2018-03-21T02:06:58.526Z,0.00
2018-03-21T02:08:52.887Z,0.00
2018-03-21T02:09:52.838Z,0.00
2018-03-21T02:11:47.191Z,0.00
2018-03-21T02:12:47.144Z,0.00
2018-03-21T02:14:41.500Z,0.00
2018-03-21T02:15:41.452Z,0.00
2018-03-21T02:17:35.812Z,0.00
2018-03-21T02:18:35.761Z,0.00
2018-03-21T02:20:30.122Z,0.00
2018-03-21T02:21:30.070Z,0.00
2018-03-21T02:23:24.423Z,0.00
2018-03-21T02:24:24.383Z,0.00
2018-03-21T02:26:18.950Z,0.00
2018-03-21T02:27:18.887Z,0.00
2018-03-21T02:29:13.244Z,0.00
2018-03-21T02:30:13.198Z,0.00
2018-03-21T02:32:07.563Z,0.00
2018-03-21T02:33:07.506Z,0.00
2018-03-21T02:35:01.863Z,0.00
2018-03-21T02:36:01.816Z,0.00
2018-03-21T02:37:56.163Z,0.00
2018-03-21T02:38:56.118Z,0.00
2018-03-21T02:40:50.473Z,0.00
2018-03-21T02:41:50.426Z,0.00
2018-03-21T02:43:44.779Z,0.00
2018-03-21T02:44:44.735Z,0.00
2018-03-21T02:46:39.097Z,0.00
2018-03-21T02:47:39.054Z,0.00
2018-03-21T02:49:33.425Z,0.00
2018-03-21T02:50:33.360Z,0.00
2018-03-21T02:52:27.711Z,0.00
2018-03-21T02:53:27.660Z,0.00
2018-03-21T02:55:22.028Z,0.00
2018-03-21T02:56:21.965Z,0.00
2018-03-21T02:58:16.323Z,0.00
2018-03-21T02:59:16.272Z,0.00
2018-03-21T03:01:10.632Z,0.00
2018-03-21T03:02:10.587Z,0.00
2018-03-21T03:04:04.952Z,0.00
2018-03-21T03:05:04.890Z,0.00
2018-03-21T03:06:59.261Z,0.00
2018-03-21T03:07:59.215Z,0.00
2018-03-21T03:09:53.580Z,0.00
2018-03-21T03:10:53.525Z,0.00
2018-03-21T03:12:47.895Z,0.00
2018-03-21T03:13:47.831Z,0.00
2018-03-21T03:15:42.186Z,0.00
2018-03-21T03:16:42.142Z,0.00
2018-03-21T03:18:36.507Z,0.00
2018-03-21T03:19:36.448Z,0.00
2018-03-21T03:21:30.819Z,0.00
2018-03-21T03:22:30.776Z,0.00
2018-03-21T03:24:27.627Z,0.00
2018-03-21T03:25:27.578Z,0.00
2018-03-21T03:27:21.936Z,0.00
2018-03-21T03:28:21.886Z,0.00
2018-03-21T03:30:16.234Z,0.00
2018-03-21T03:31:16.186Z,0.00
2018-03-21T03:33:11.412Z,0.00
2018-03-21T03:34:11.319Z,0.00
2018-03-21T03:36:05.667Z,0.00
2018-03-21T03:37:05.624Z,0.00
2018-03-21T03:38:59.980Z,0.00
2018-03-21T03:39:59.929Z,0.00
2018-03-21T03:41:54.292Z,0.00
2018-03-21T03:42:54.242Z,0.00
2018-03-21T03:44:48.604Z,0.00
2018-03-21T03:45:48.575Z,0.00
2018-03-21T03:47:42.899Z,0.00
2018-03-21T03:48:42.855Z,0.00
2018-03-21T03:50:37.212Z,0.00
2018-03-21T03:51:37.162Z,0.00
2018-03-21T03:53:31.527Z,0.00
2018-03-21T03:54:31.482Z,0.00
2018-03-21T03:56:25.836Z,0.00
2018-03-21T03:57:25.792Z,0.00
2018-03-21T03:59:21.052Z,0.00
2018-03-21T04:00:21.002Z,0.00
2018-03-21T04:02:16.260Z,0.00
2018-03-21T04:03:16.209Z,0.00
2018-03-21T04:05:11.456Z,0.00
2018-03-21T04:06:11.413Z,0.00
2018-03-21T04:08:05.770Z,0.00
2018-03-21T04:09:05.719Z,0.00
2018-03-21T04:11:00.088Z,0.00
2018-03-21T04:12:00.033Z,0.00
2018-03-21T04:13:54.388Z,0.00
2018-03-21T04:14:54.337Z,0.00
2018-03-21T04:16:48.734Z,0.00
2018-03-21T04:17:48.682Z,0.00
2018-03-21T04:19:42.999Z,0.00
2018-03-21T04:20:42.956Z,0.00
2018-03-21T04:22:37.310Z,0.00
2018-03-21T04:23:37.266Z,0.00
2018-03-21T04:25:31.619Z,0.00
2018-03-21T04:26:31.572Z,0.00
2018-03-21T04:28:26.927Z,0.00
2018-03-21T04:29:26.885Z,0.00
2018-03-21T04:31:21.234Z,0.00
2018-03-21T04:32:21.183Z,0.00
2018-03-21T04:34:15.540Z,0.00
2018-03-21T04:35:15.523Z,0.00
2018-03-21T04:37:12.350Z,0.00
2018-03-21T04:38:12.297Z,0.00
2018-03-21T04:40:06.674Z,0.00
2018-03-21T04:41:06.624Z,0.00
2018-03-21T04:43:03.470Z,0.00
2018-03-21T04:44:03.422Z,0.00
2018-03-21T04:46:00.269Z,0.00
2018-03-21T04:47:00.222Z,0.00
2018-03-21T04:48:54.585Z,0.00
2018-03-21T04:49:54.530Z,0.00
2018-03-21T04:51:49.710Z,0.00
2018-03-21T04:52:49.666Z,4.00
2018-03-21T04:54:44.021Z,0.00
2018-03-21T04:55:43.971Z,4.00
2018-03-21T04:57:38.322Z,0.00
2018-03-21T04:58:38.282Z,4.00
2018-03-21T05:00:35.961Z,4.00
2018-03-21T05:01:35.900Z,4.00
2018-03-21T05:03:30.248Z,8.00
2018-03-21T05:04:30.201Z,8.00
2018-03-21T05:06:27.075Z,12.00
2018-03-21T05:07:27.012Z,12.00
2018-03-21T05:09:23.897Z,16.00
2018-03-21T05:10:23.833Z,16.00
2018-03-21T05:12:18.190Z,24.00
2018-03-21T05:13:18.119Z,24.00
2018-03-21T05:15:14.966Z,28.00
2018-03-21T05:16:14.920Z,32.00
2018-03-21T05:18:11.775Z,40.00
2018-03-21T05:19:11.730Z,44.00
2018-03-21T05:21:08.603Z,52.00
2018-03-21T05:22:08.550Z,56.00
2018-03-21T05:24:02.907Z,60.00
2018-03-21T05:25:02.882Z,64.00
2018-03-21T05:26:57.207Z,72.00
2018-03-21T05:27:57.154Z,80.00
2018-03-21T05:29:51.554Z,92.00
2018-03-21T05:30:51.462Z,96.00
2018-03-21T05:32:45.821Z,104.00
2018-03-21T05:33:45.771Z,108.00
2018-03-21T05:35:40.182Z,120.00
2018-03-21T05:36:40.077Z,128.00
2018-03-21T05:38:34.432Z,132.00
2018-03-21T05:39:34.393Z,144.00
2018-03-21T05:41:29.552Z,152.00
2018-03-21T05:42:29.502Z,160.00
2018-03-21T05:44:23.863Z,172.00
2018-03-21T05:45:23.811Z,180.00
2018-03-21T05:47:18.975Z,192.00
2018-03-21T05:48:18.949Z,204.00
2018-03-21T05:50:13.344Z,212.00
2018-03-21T05:51:13.280Z,224.00
2018-03-21T05:53:09.134Z,252.00
2018-03-21T05:54:09.091Z,256.00
2018-03-21T05:56:05.978Z,268.00
2018-03-21T05:57:05.885Z,272.00
2018-03-21T05:58:05.854Z,300.00
2018-03-21T05:59:05.826Z,312.00
2018-03-21T06:00:05.798Z,320.00
2018-03-21T06:01:05.765Z,324.00
2018-03-21T06:02:05.739Z,340.00
2018-03-21T06:03:05.705Z,364.00
2018-03-21T06:04:05.676Z,372.00
2018-03-21T06:05:05.645Z,396.00
2018-03-21T06:06:05.620Z,396.00
2018-03-21T06:07:05.593Z,404.00
2018-03-21T06:08:05.555Z,424.00
2018-03-21T06:09:05.527Z,432.00
2018-03-21T06:10:05.498Z,440.00
2018-03-21T06:11:05.475Z,432.00
2018-03-21T06:12:05.439Z,432.00
2018-03-21T06:13:05.407Z,444.00
2018-03-21T06:14:05.378Z,452.00
2018-03-21T06:15:05.349Z,468.00
2018-03-21T06:16:05.318Z,472.00
2018-03-21T06:17:05.291Z,492.00
2018-03-21T06:18:05.262Z,496.00
2018-03-21T06:19:05.227Z,512.00
2018-03-21T06:20:05.208Z,552.00
2018-03-21T06:21:05.173Z,580.00
2018-03-21T06:22:05.149Z,612.00
2018-03-21T06:23:05.115Z,604.00
2018-03-21T06:24:05.122Z,592.00
2018-03-21T06:25:05.091Z,604.00
2018-03-21T06:26:05.070Z,648.00
2018-03-21T06:27:04.991Z,672.00
2018-03-21T06:28:04.960Z,688.00
2018-03-21T06:29:04.931Z,692.00
2018-03-21T06:30:04.904Z,700.00
2018-03-21T06:31:04.923Z,744.00
2018-03-21T06:32:04.843Z,792.00
2018-03-21T06:33:04.817Z,800.00
2018-03-21T06:34:04.797Z,836.00
2018-03-21T06:35:04.753Z,888.00
2018-03-21T06:36:04.724Z,928.00
2018-03-21T06:37:04.695Z,944.00
2018-03-21T06:38:04.701Z,924.00
2018-03-21T06:39:04.636Z,928.00
2018-03-21T06:40:04.620Z,964.00
2018-03-21T06:41:04.574Z,1008.00
2018-03-21T06:42:04.547Z,1008.00
2018-03-21T06:43:04.519Z,1016.00
2018-03-21T06:44:04.488Z,1056.00
2018-03-21T06:45:04.457Z,1108.00
2018-03-21T06:46:04.426Z,1140.00
2018-03-21T06:47:04.397Z,1128.00
2018-03-21T06:48:04.371Z,1172.00
2018-03-21T06:49:04.359Z,1236.00
2018-03-21T06:50:04.359Z,1240.00
2018-03-21T06:51:04.277Z,1244.00
2018-03-21T06:52:04.248Z,1312.00
2018-03-21T06:53:04.218Z,1392.00
2018-03-21T06:54:04.191Z,1456.00
2018-03-21T06:55:04.158Z,1548.00
2018-03-21T06:56:39.989Z,1472.00
2018-03-21T06:57:04.103Z,1544.00
2018-03-21T06:58:04.074Z,1532.00
2018-03-21T06:59:04.043Z,1496.00
2018-03-21T07:00:04.016Z,1600.00
2018-03-21T07:01:03.985Z,1496.00
2018-03-21T07:02:03.954Z,1572.00
2018-03-21T07:03:03.924Z,1628.00
2018-03-21T07:04:03.908Z,1564.00
2018-03-21T07:05:03.865Z,1512.00
2018-03-21T07:06:03.838Z,1880.00
2018-03-21T07:07:03.820Z,1760.00
2018-03-21T07:08:03.788Z,1784.00
2018-03-21T07:09:03.744Z,2024.00
2018-03-21T07:10:03.724Z,1960.00
2018-03-21T07:11:03.698Z,2408.00
2018-03-21T07:12:03.672Z,1940.00
2018-03-21T07:13:03.641Z,2168.00
2018-03-21T07:14:03.606Z,1968.00
2018-03-21T07:15:03.573Z,2244.00
2018-03-21T07:16:03.550Z,2052.00
2018-03-21T07:17:03.516Z,2036.00
2018-03-21T07:18:03.482Z,2496.00
2018-03-21T07:19:03.455Z,3096.00
2018-03-21T07:20:03.426Z,1748.00
2018-03-21T07:21:03.400Z,2528.00
2018-03-21T07:22:03.370Z,3256.00
2018-03-21T07:23:03.336Z,2656.00
2018-03-21T07:24:03.307Z,3964.00
2018-03-21T07:25:03.283Z,3360.00
2018-03-21T07:26:03.252Z,3380.00
2018-03-21T07:27:24.246Z,3404.00
2018-03-21T07:28:03.194Z,4604.00
2018-03-21T07:29:03.162Z,5484.00
2018-03-21T07:30:03.135Z,5852.00
2018-03-21T07:31:03.107Z,6504.00
2018-03-21T07:32:03.079Z,6632.00
2018-03-21T07:33:03.047Z,6524.00
2018-03-21T07:34:03.018Z,6544.00
2018-03-21T07:35:02.989Z,6632.00
2018-03-21T07:36:02.963Z,6784.00
2018-03-21T07:37:02.935Z,6876.00
2018-03-21T07:38:02.906Z,6836.00
2018-03-21T07:39:02.920Z,6952.00
2018-03-21T07:40:02.849Z,7084.00
2018-03-21T07:41:02.829Z,7052.00
2018-03-21T07:42:02.796Z,7352.00
2018-03-21T07:43:02.765Z,7424.00
2018-03-21T07:44:02.741Z,7592.00
2018-03-21T07:45:02.801Z,7656.00
2018-03-21T07:46:02.702Z,7704.00
2018-03-21T07:47:02.659Z,7960.00
2018-03-21T07:48:02.627Z,7924.00
2018-03-21T07:49:02.600Z,8060.00
2018-03-21T07:50:02.576Z,8176.00
2018-03-21T07:51:02.544Z,8268.00
2018-03-21T07:52:02.522Z,8336.00
2018-03-21T07:53:02.496Z,8452.00
2018-03-21T07:54:02.469Z,8488.00
2018-03-21T07:55:02.441Z,8608.00
2018-03-21T07:56:02.414Z,8660.00
2018-03-21T07:57:02.380Z,8712.00
2018-03-21T07:58:02.360Z,8896.00
2018-03-21T07:59:02.328Z,9024.00
2018-03-21T08:00:02.358Z,9080.00
2018-03-21T08:01:02.276Z,9148.00
2018-03-21T08:02:02.281Z,9244.00
2018-03-21T08:03:02.225Z,9236.00
2018-03-21T08:04:02.198Z,9352.00
2018-03-21T08:05:02.177Z,9532.00
2018-03-21T08:06:02.146Z,9636.00
2018-03-21T08:07:02.121Z,9736.00
2018-03-21T08:08:02.098Z,9776.00
2018-03-21T08:09:02.070Z,9736.00
2018-03-21T08:10:02.044Z,9792.00
2018-03-21T08:11:02.017Z,9832.00
2018-03-21T08:12:01.994Z,9944.00
2018-03-21T08:13:01.967Z,9920.00
2018-03-21T08:14:01.938Z,10044.00
2018-03-21T08:15:01.913Z,10112.00
2018-03-21T08:16:01.891Z,10128.00
2018-03-21T08:17:01.865Z,10196.00
2018-03-21T08:18:01.842Z,10264.00
2018-03-21T08:19:01.813Z,10404.00
2018-03-21T08:20:01.786Z,10508.00
2018-03-21T08:21:01.768Z,10532.00
2018-03-21T08:22:01.741Z,10604.00
2018-03-21T08:23:01.711Z,10648.00
2018-03-21T08:24:01.686Z,10720.00
2018-03-21T08:25:01.661Z,10692.00
2018-03-21T08:26:01.636Z,10720.00
2018-03-21T08:27:01.609Z,10736.00
2018-03-21T08:28:01.625Z,10728.00
2018-03-21T08:29:01.567Z,10740.00
2018-03-21T08:30:01.540Z,10776.00
2018-03-21T08:31:01.529Z,10792.00
2018-03-21T08:32:01.539Z,10840.00
2018-03-21T08:33:01.470Z,10992.00
2018-03-21T08:34:01.478Z,11044.00
2018-03-21T08:35:01.459Z,11104.00
2018-03-21T08:36:01.390Z,11136.00
2018-03-21T08:37:01.366Z,11212.00
2018-03-21T08:38:01.345Z,11240.00
2018-03-21T08:39:01.323Z,11292.00
2018-03-21T08:40:01.296Z,11304.00
2018-03-21T08:41:01.283Z,11360.00
2018-03-21T08:42:01.248Z,11372.00
2018-03-21T08:43:01.227Z,11428.00
2018-03-21T08:44:01.204Z,11444.00
2018-03-21T08:45:01.173Z,11536.00
2018-03-21T08:46:01.151Z,11588.00
2018-03-21T08:47:01.125Z,11604.00
2018-03-21T08:48:01.107Z,11636.00
2018-03-21T08:49:01.082Z,11800.00
2018-03-21T08:50:01.056Z,11808.00
2018-03-21T08:51:01.027Z,11868.00
2018-03-21T08:52:01.007Z,11960.00
2018-03-21T08:53:00.982Z,11984.00
2018-03-21T08:54:00.958Z,12056.00
2018-03-21T08:55:00.939Z,12220.00
2018-03-21T08:56:00.916Z,12236.00
2018-03-21T08:57:00.891Z,12312.00
2018-03-21T08:58:00.884Z,12444.00
2018-03-21T08:59:00.837Z,12752.00
2018-03-21T09:00:00.817Z,15008.00
2018-03-21T09:01:00.791Z,27360.00
2018-03-21T09:02:00.770Z,38432.00
2018-03-21T09:03:00.743Z,34656.00
2018-03-21T09:04:00.720Z,30688.00
2018-03-21T09:05:00.699Z,26912.00
2018-03-21T09:06:00.674Z,22368.00
2018-03-21T09:07:00.656Z,14536.00
2018-03-21T09:08:00.624Z,12940.00
2018-03-21T09:09:00.602Z,12908.00
2018-03-21T09:10:00.578Z,13004.00
2018-03-21T09:11:00.555Z,13036.00
2018-03-21T09:12:00.529Z,13192.00
2018-03-21T09:13:00.525Z,13320.00
2018-03-21T09:14:00.486Z,13304.00
2018-03-21T09:15:00.464Z,13436.00
2018-03-21T09:16:00.439Z,13492.00
2018-03-21T09:17:00.415Z,13420.00
2018-03-21T09:18:00.392Z,13320.00
2018-03-21T09:19:00.370Z,13284.00
2018-03-21T09:20:00.346Z,13304.00
2018-03-21T09:21:00.318Z,13224.00
2018-03-21T09:22:00.302Z,13012.00
2018-03-21T09:23:00.275Z,12884.00
2018-03-21T09:24:00.248Z,12720.00
2018-03-21T09:25:00.226Z,12652.00
2018-03-21T09:26:00.210Z,12436.00
2018-03-21T09:27:00.177Z,12392.00
2018-03-21T09:28:00.154Z,12324.00
2018-03-21T09:29:00.134Z,12212.00
2018-03-21T09:30:00.110Z,12072.00
2018-03-21T09:31:00.085Z,11956.00
2018-03-21T09:32:00.070Z,11864.00
2018-03-21T09:33:00.035Z,11792.00
2018-03-21T09:34:00.014Z,11660.00
2018-03-21T09:34:59.991Z,11532.00
2018-03-21T09:35:59.970Z,11432.00
2018-03-21T09:36:59.943Z,11592.00
2018-03-21T09:37:59.919Z,10824.00
2018-03-21T09:38:59.899Z,11256.00
2018-03-21T09:39:59.870Z,10716.00
2018-03-21T09:40:59.853Z,10508.00
2018-03-21T09:41:59.823Z,11020.00
2018-03-21T09:42:59.801Z,10840.00
2018-03-21T09:43:59.774Z,10864.00
2018-03-21T09:44:59.755Z,10816.00
2018-03-21T09:45:59.729Z,10728.00
2018-03-21T09:46:59.710Z,10724.00
2018-03-21T09:47:59.678Z,10684.00
2018-03-21T09:48:59.658Z,10588.00
2018-03-21T09:49:59.672Z,10540.00
2018-03-21T09:50:59.609Z,10444.00
2018-03-21T09:51:59.582Z,10428.00
2018-03-21T09:52:59.562Z,10344.00
2018-03-21T09:53:59.542Z,10312.00
2018-03-21T09:54:59.511Z,10292.00
2018-03-21T09:55:59.486Z,10200.00
2018-03-21T09:56:59.464Z,10164.00
2018-03-21T09:57:59.441Z,10032.00
2018-03-21T09:58:59.426Z,9572.00
2018-03-21T09:59:59.402Z,9908.00
2018-03-21T10:00:59.366Z,9948.00
2018-03-21T10:01:59.344Z,10076.00
2018-03-21T10:02:59.316Z,10020.00
2018-03-21T10:03:59.296Z,9988.00
2018-03-21T10:04:59.272Z,9780.00
2018-03-21T10:05:59.245Z,9832.00
2018-03-21T10:06:59.218Z,9768.00
2018-03-21T10:07:59.202Z,9704.00
2018-03-21T10:08:59.172Z,9716.00
2018-03-21T10:09:59.150Z,9596.00
2018-03-21T10:10:59.126Z,9512.00
2018-03-21T10:11:59.104Z,9580.00
2018-03-21T10:12:59.087Z,9592.00
2018-03-21T10:13:59.054Z,9480.00
2018-03-21T10:14:59.029Z,9168.00
2018-03-21T10:15:59.002Z,8852.00
2018-03-21T10:16:58.981Z,9048.00
2018-03-21T10:17:58.960Z,9128.00
2018-03-21T10:18:58.929Z,9316.00
2018-03-21T10:19:58.907Z,9308.00
2018-03-21T10:20:58.890Z,9120.00
2018-03-21T10:21:58.858Z,9464.00
2018-03-21T10:22:58.833Z,9124.00
2018-03-21T10:23:58.809Z,9016.00
2018-03-21T10:24:58.788Z,9424.00
2018-03-21T10:25:58.764Z,9496.00
2018-03-21T10:26:58.776Z,8364.00
2018-03-21T10:28:13.540Z,8368.00
2018-03-21T10:28:58.685Z,8740.00
2018-03-21T10:29:58.663Z,9276.00
2018-03-21T10:30:58.636Z,9124.00
2018-03-21T10:31:58.613Z,9160.00
2018-03-21T10:32:58.587Z,8752.00
2018-03-21T10:33:58.574Z,9272.00
2018-03-21T10:34:58.538Z,9040.00
2018-03-21T10:35:58.513Z,8836.00
2018-03-21T10:36:58.490Z,8608.00
2018-03-21T10:37:58.466Z,8940.00
2018-03-21T10:38:58.455Z,8760.00
2018-03-21T10:39:58.416Z,8184.00
2018-03-21T10:40:58.396Z,8200.00
2018-03-21T10:41:58.375Z,8272.00
2018-03-21T10:42:58.342Z,8420.00
2018-03-21T10:43:58.317Z,8500.00
2018-03-21T10:44:58.341Z,8704.00
2018-03-21T10:45:58.269Z,8860.00
2018-03-21T10:46:58.244Z,9252.00
2018-03-21T10:47:58.219Z,9072.00
2018-03-21T10:48:58.196Z,9252.00
2018-03-21T10:49:58.177Z,9264.00
2018-03-21T10:50:58.155Z,9276.00
2018-03-21T10:51:58.137Z,9220.00
2018-03-21T10:52:58.096Z,9172.00
2018-03-21T10:53:58.076Z,8864.00
2018-03-21T10:54:58.050Z,8792.00
2018-03-21T10:55:58.030Z,8808.00
2018-03-21T10:56:58.000Z,8756.00
2018-03-21T10:57:57.980Z,8924.00
2018-03-21T10:59:12.551Z,9328.00
2018-03-21T10:59:57.929Z,9128.00
2018-03-21T11:00:57.900Z,9012.00
2018-03-21T11:01:57.946Z,9240.00
2018-03-21T11:02:57.885Z,8400.00
2018-03-21T11:03:57.830Z,8304.00
2018-03-21T11:04:57.807Z,8464.00
2018-03-21T11:05:57.784Z,8152.00
2018-03-21T11:06:57.761Z,8360.00
2018-03-21T11:07:57.731Z,8484.00
2018-03-21T11:08:57.708Z,8228.00
2018-03-21T11:09:57.685Z,8312.00
2018-03-21T11:10:57.658Z,8208.00
2018-03-21T11:11:57.691Z,8312.00
2018-03-21T11:12:57.614Z,8496.00
2018-03-21T11:13:57.589Z,8280.00
2018-03-21T11:14:57.562Z,8560.00
2018-03-21T11:15:57.541Z,8756.00
2018-03-21T11:16:57.515Z,8780.00
2018-03-21T11:17:57.489Z,8960.00
2018-03-21T11:18:57.465Z,9028.00
2018-03-21T11:19:57.445Z,9020.00
2018-03-21T11:20:57.416Z,8832.00
2018-03-21T11:21:57.391Z,9268.00
2018-03-21T11:22:57.366Z,9128.00
2018-03-21T11:23:57.345Z,9076.00
2018-03-21T11:24:57.320Z,9288.00
2018-03-21T11:25:57.298Z,9404.00
2018-03-21T11:26:57.268Z,9352.00
2018-03-21T11:27:57.247Z,9324.00
2018-03-21T11:28:57.226Z,8876.00
2018-03-21T11:29:57.197Z,8612.00
2018-03-21T11:30:57.173Z,8616.00
2018-03-21T11:31:57.153Z,8756.00
2018-03-21T11:32:57.128Z,8928.00
2018-03-21T11:33:57.101Z,8972.00
2018-03-21T11:34:57.086Z,8644.00
2018-03-21T11:35:57.051Z,8632.00
2018-03-21T11:36:57.041Z,8284.00
2018-03-21T11:37:57.061Z,8172.00
2018-03-21T11:38:56.984Z,8892.00
2018-03-21T11:39:56.998Z,9048.00
2018-03-21T11:40:56.968Z,9296.00
2018-03-21T11:41:56.921Z,9312.00
2018-03-21T11:42:56.882Z,8964.00
2018-03-21T11:43:56.865Z,8776.00
2018-03-21T11:44:56.841Z,8700.00
2018-03-21T11:45:56.815Z,8568.00
2018-03-21T11:46:56.788Z,8612.00
2018-03-21T11:47:56.765Z,8688.00
2018-03-21T11:48:56.738Z,8344.00
2018-03-21T11:49:56.717Z,8184.00
2018-03-21T11:50:56.724Z,8292.00
2018-03-21T11:51:56.667Z,8448.00
2018-03-21T11:52:56.644Z,8496.00
2018-03-21T11:53:56.621Z,8472.00
2018-03-21T11:54:56.596Z,8544.00
2018-03-21T11:55:56.583Z,8532.00
2018-03-21T11:56:56.550Z,8536.00
2018-03-21T11:57:56.527Z,8548.00
2018-03-21T11:58:56.502Z,8656.00
2018-03-21T11:59:56.477Z,8332.00
2018-03-21T12:00:56.455Z,8012.00
2018-03-21T12:01:56.429Z,8344.00
2018-03-21T12:02:56.412Z,8536.00
2018-03-21T12:03:56.381Z,8540.00
2018-03-21T12:04:56.362Z,8624.00
2018-03-21T12:05:56.333Z,8508.00
2018-03-21T12:06:56.313Z,8464.00
2018-03-21T12:07:56.285Z,8252.00
2018-03-21T12:08:56.282Z,8280.00
2018-03-21T12:09:56.241Z,8336.00
2018-03-21T12:10:56.218Z,8432.00
2018-03-21T12:11:56.193Z,8368.00
2018-03-21T12:12:56.176Z,8208.00
2018-03-21T12:13:56.143Z,8132.00
2018-03-21T12:14:56.127Z,8076.00
2018-03-21T12:15:56.102Z,8088.00
2018-03-21T12:16:56.123Z,8020.00
2018-03-21T12:17:56.049Z,8004.00
2018-03-21T12:18:56.028Z,7784.00
2018-03-21T12:19:56.011Z,7876.00
2018-03-21T12:20:55.980Z,7884.00
2018-03-21T12:21:55.955Z,7732.00
2018-03-21T12:22:55.933Z,7708.00
2018-03-21T12:23:55.907Z,7548.00
2018-03-21T12:24:55.893Z,7128.00
2018-03-21T12:25:55.863Z,6804.00
2018-03-21T12:26:55.837Z,6424.00
2018-03-21T12:27:55.831Z,5900.00
2018-03-21T12:28:55.794Z,5852.00
2018-03-21T12:29:55.769Z,5908.00
2018-03-21T12:30:55.744Z,5836.00
2018-03-21T12:31:55.721Z,5584.00
2018-03-21T12:32:55.700Z,5436.00
2018-03-21T12:33:55.673Z,5212.00
2018-03-21T12:34:55.648Z,5476.00
2018-03-21T12:35:55.631Z,5960.00
2018-03-21T12:36:55.604Z,6344.00
2018-03-21T12:37:55.577Z,6676.00
2018-03-21T12:38:55.560Z,6484.00
2018-03-21T12:39:55.533Z,6360.00
2018-03-21T12:40:55.516Z,6084.00
2018-03-21T12:41:55.491Z,5852.00
2018-03-21T12:42:55.460Z,5952.00
2018-03-21T12:43:55.439Z,5576.00
2018-03-21T12:44:55.413Z,5188.00
2018-03-21T12:45:55.393Z,4836.00
2018-03-21T12:46:55.365Z,5156.00
2018-03-21T12:47:55.344Z,5240.00
2018-03-21T12:48:55.322Z,5196.00
2018-03-21T12:49:55.331Z,5364.00
2018-03-21T12:50:55.272Z,5644.00
2018-03-21T12:51:55.247Z,5732.00
2018-03-21T12:52:55.223Z,5560.00
2018-03-21T12:53:55.202Z,5352.00
2018-03-21T12:54:55.220Z,5376.00
2018-03-21T12:55:55.257Z,5232.00
2018-03-21T12:56:55.130Z,5204.00
2018-03-21T12:57:55.108Z,5052.00
2018-03-21T12:58:55.082Z,4736.00
2018-03-21T12:59:55.059Z,4524.00
2018-03-21T13:00:55.043Z,4536.00
2018-03-21T13:01:55.015Z,4468.00
2018-03-21T13:02:54.990Z,4508.00
2018-03-21T13:03:54.969Z,4564.00
2018-03-21T13:04:54.962Z,4616.00
2018-03-21T13:05:54.921Z,4660.00
2018-03-21T13:06:54.905Z,4464.00
2018-03-21T13:07:54.869Z,4540.00
2018-03-21T13:08:54.864Z,4764.00
2018-03-21T13:09:54.829Z,4748.00
2018-03-21T13:10:54.802Z,4832.00
2018-03-21T13:11:54.778Z,4716.00
2018-03-21T13:12:54.750Z,4108.00
2018-03-21T13:13:54.729Z,4472.00
2018-03-21T13:14:54.706Z,4388.00
2018-03-21T13:15:54.679Z,4272.00
2018-03-21T13:16:54.673Z,4168.00
2018-03-21T13:17:54.633Z,4072.00
2018-03-21T13:18:54.610Z,3948.00
2018-03-21T13:19:54.591Z,3816.00
2018-03-21T13:20:54.575Z,3856.00
2018-03-21T13:21:54.543Z,3812.00
2018-03-21T13:22:54.516Z,3796.00
2018-03-21T13:23:54.493Z,3716.00
2018-03-21T13:24:54.469Z,3648.00
2018-03-21T13:25:54.447Z,3456.00
2018-03-21T13:26:54.442Z,3428.00
2018-03-21T13:27:54.399Z,3328.00
2018-03-21T13:28:54.386Z,3232.00
2018-03-21T13:29:54.351Z,3140.00
2018-03-21T13:30:54.326Z,3072.00
2018-03-21T13:31:54.341Z,2944.00
2018-03-21T13:32:54.282Z,2844.00
2018-03-21T13:33:54.255Z,2732.00
2018-03-21T13:34:54.242Z,2644.00
2018-03-21T13:35:54.211Z,2616.00
2018-03-21T13:36:54.188Z,2556.00
2018-03-21T13:37:54.165Z,2468.00
2018-03-21T13:38:54.143Z,2368.00
2018-03-21T13:39:54.129Z,2296.00
2018-03-21T13:40:54.090Z,2244.00
2018-03-21T13:41:54.069Z,2184.00
2018-03-21T13:42:54.040Z,2116.00
2018-03-21T13:43:54.016Z,2072.00
2018-03-21T13:44:53.996Z,2036.00
2018-03-21T13:45:53.975Z,1980.00
2018-03-21T13:46:53.945Z,1928.00
2018-03-21T13:47:53.923Z,1892.00
2018-03-21T13:48:53.898Z,1892.00
2018-03-21T13:49:53.879Z,1888.00
2018-03-21T13:50:53.851Z,1876.00
2018-03-21T13:51:53.870Z,1872.00
2018-03-21T13:52:53.804Z,1872.00
2018-03-21T13:53:53.809Z,1872.00
2018-03-21T13:54:53.760Z,1876.00
2018-03-21T13:55:53.735Z,1840.00
2018-03-21T13:56:53.708Z,1836.00
2018-03-21T13:57:53.690Z,1864.00
2018-03-21T13:58:53.662Z,1812.00
2018-03-21T13:59:53.639Z,1840.00
2018-03-21T14:00:53.618Z,1824.00
2018-03-21T14:01:53.588Z,1820.00
2018-03-21T14:02:53.570Z,1816.00
2018-03-21T14:03:53.541Z,1792.00
2018-03-21T14:04:53.529Z,1788.00
2018-03-21T14:05:53.497Z,1648.00
2018-03-21T14:06:53.472Z,1796.00
2018-03-21T14:07:53.447Z,1788.00
2018-03-21T14:08:53.422Z,1788.00
2018-03-21T14:09:53.457Z,1780.00
2018-03-21T14:10:53.380Z,1780.00
2018-03-21T14:11:53.350Z,1820.00
2018-03-21T14:12:53.327Z,1784.00
2018-03-21T14:13:53.303Z,1760.00
2018-03-21T14:14:53.286Z,1752.00
2018-03-21T14:15:53.255Z,1736.00