createdAt,value
2018-09-30T00:00:21.927Z,21.70
2018-09-30T00:02:48.762Z,21.70
2018-09-30T00:05:15.594Z,21.70
2018-09-30T00:07:42.428Z,21.70
2018-09-30T00:10:09.255Z,21.70
2018-09-30T00:12:36.080Z,21.70
2018-09-30T00:15:02.906Z,21.70
2018-09-30T00:17:29.734Z,21.70
2018-09-30T00:19:56.567Z,21.70
2018-09-30T00:22:23.657Z,21.70
2018-09-30T00:24:50.478Z,21.70
2018-09-30T00:27:17.332Z,21.60
2018-09-30T00:29:44.151Z,21.60
2018-09-30T00:32:11.622Z,21.60
2018-09-30T00:34:38.427Z,21.60
2018-09-30T00:37:05.668Z,21.60
2018-09-30T00:39:32.650Z,21.60
2018-09-30T00:41:59.603Z,21.60
2018-09-30T00:44:26.418Z,21.60
2018-09-30T00:46:53.263Z,21.60
2018-09-30T00:49:20.103Z,21.60
2018-09-30T00:51:47.139Z,21.60
2018-09-30T00:54:13.941Z,21.60
2018-09-30T00:56:40.775Z,21.60
2018-09-30T00:59:07.608Z,21.60
2018-09-30T01:01:34.471Z,21.60
2018-09-30T01:04:01.285Z,21.60
2018-09-30T01:06:28.211Z,21.60
2018-09-30T01:08:56.078Z,21.60
2018-09-30T01:11:23.063Z,21.60
2018-09-30T01:13:49.884Z,21.60
2018-09-30T01:16:16.718Z,21.60
2018-09-30T01:18:43.542Z,21.60
2018-09-30T01:21:10.439Z,21.60
2018-09-30T01:23:37.282Z,21.60
2018-09-30T01:26:04.632Z,21.60
2018-09-30T01:28:31.441Z,21.50
2018-09-30T01:30:58.431Z,21.60
2018-09-30T01:33:25.260Z,21.50
2018-09-30T01:35:52.193Z,21.50
2018-09-30T01:38:19.121Z,21.50
2018-09-30T01:40:45.999Z,21.50
2018-09-30T01:43:12.823Z,21.50
2018-09-30T01:45:39.640Z,21.50
2018-09-30T01:48:06.479Z,21.50
2018-09-30T01:50:33.368Z,21.50
2018-09-30T01:53:00.223Z,21.50
2018-09-30T01:55:27.050Z,21.50
2018-09-30T01:57:53.870Z,21.50
2018-09-30T02:00:20.695Z,21.50
2018-09-30T02:02:47.646Z,21.50
2018-09-30T02:05:14.446Z,21.50
2018-09-30T02:07:41.475Z,21.50
2018-09-30T02:10:08.309Z,21.50
2018-09-30T02:12:35.161Z,21.50
2018-09-30T02:15:02.060Z,21.50
2018-09-30T02:17:28.930Z,21.50
2018-09-30T02:19:55.761Z,21.50
2018-09-30T02:22:22.738Z,21.40
2018-09-30T02:24:49.574Z,21.40
2018-09-30T02:27:16.419Z,21.50
2018-09-30T02:29:43.304Z,21.50
2018-09-30T02:32:10.825Z,21.40
2018-09-30T02:34:38.382Z,21.50
2018-09-30T02:37:05.679Z,21.40
2018-09-30T02:39:32.480Z,21.40
2018-09-30T02:41:59.416Z,21.40
2018-09-30T02:44:26.218Z,21.40
2018-09-30T02:46:53.043Z,21.40
2018-09-30T02:49:20.140Z,21.40
2018-09-30T02:51:47.123Z,21.40
2018-09-30T02:54:13.958Z,21.40
2018-09-30T02:56:40.771Z,21.40
2018-09-30T02:59:07.594Z,21.40
2018-09-30T03:01:34.482Z,21.40
2018-09-30T03:04:01.313Z,21.40
2018-09-30T03:06:28.148Z,21.40
2018-09-30T03:08:54.978Z,21.40
2018-09-30T03:11:21.860Z,21.40
2018-09-30T03:13:48.747Z,21.40
2018-09-30T03:16:15.551Z,21.40
2018-09-30T03:18:42.386Z,21.40
2018-09-30T03:21:09.221Z,21.30
2018-09-30T03:23:36.056Z,21.40
2018-09-30T03:26:02.883Z,21.30
2018-09-30T03:28:29.735Z,21.40
2018-09-30T03:30:56.585Z,21.40
2018-09-30T03:33:23.411Z,21.30
2018-09-30T03:35:50.254Z,21.30
2018-09-30T03:38:17.083Z,21.30
2018-09-30T03:40:43.976Z,21.30
2018-09-30T03:43:10.809Z,21.40
2018-09-30T03:45:37.635Z,21.30
2018-09-30T03:48:04.464Z,21.30
2018-09-30T03:50:31.330Z,21.30
2018-09-30T03:52:58.224Z,21.30
2018-09-30T03:55:25.006Z,21.30
2018-09-30T03:57:51.837Z,21.30
2018-09-30T04:00:18.783Z,21.30
2018-09-30T04:02:45.624Z,21.30
2018-09-30T04:05:12.599Z,21.30
2018-09-30T04:07:39.419Z,21.30
2018-09-30T04:10:06.399Z,21.30
2018-09-30T04:12:33.209Z,21.30
2018-09-30T04:15:00.031Z,21.30
2018-09-30T04:17:26.908Z,21.30
2018-09-30T04:19:53.726Z,21.30
2018-09-30T04:22:20.714Z,21.30
2018-09-30T04:24:47.533Z,21.30
2018-09-30T04:27:14.416Z,21.30
2018-09-30T04:29:41.239Z,21.30
2018-09-30T04:32:09.631Z,21.30
2018-09-30T04:34:36.441Z,21.30
2018-09-30T04:37:03.265Z,21.30
2018-09-30T04:39:30.151Z,21.30
2018-09-30T04:41:57.097Z,21.30
2018-09-30T04:44:23.925Z,21.30
2018-09-30T04:46:50.748Z,21.30
2018-09-30T04:49:17.581Z,21.30
2018-09-30T04:51:44.460Z,21.30
2018-09-30T04:54:11.293Z,21.20
2018-09-30T04:56:38.111Z,21.20
2018-09-30T04:59:04.939Z,21.30
2018-09-30T05:01:31.821Z,21.30
2018-09-30T05:03:58.644Z,21.20
2018-09-30T05:06:25.475Z,21.20
2018-09-30T05:08:52.910Z,21.20
2018-09-30T05:11:19.815Z,21.20
2018-09-30T05:13:46.648Z,21.20
2018-09-30T05:16:13.531Z,21.20
2018-09-30T05:18:40.429Z,21.20
2018-09-30T05:21:07.458Z,21.20
2018-09-30T05:23:34.263Z,21.30
2018-09-30T05:26:01.080Z,21.30
2018-09-30T05:28:27.918Z,21.20
2018-09-30T05:30:56.152Z,21.20
2018-09-30T05:33:22.986Z,21.30
2018-09-30T05:35:50.375Z,21.30
2018-09-30T05:38:17.345Z,21.30
2018-09-30T05:40:44.178Z,21.30
2018-09-30T05:43:11.070Z,21.20
2018-09-30T05:45:37.962Z,21.30
2018-09-30T05:48:04.780Z,21.20
2018-09-30T05:50:31.761Z,21.30
2018-09-30T05:52:58.577Z,21.20
2018-09-30T05:55:25.431Z,21.30
2018-09-30T05:57:52.285Z,21.30
2018-09-30T06:00:19.992Z,21.30
2018-09-30T06:02:46.815Z,21.30
2018-09-30T06:05:13.652Z,21.40
2018-09-30T06:07:40.480Z,21.40
2018-09-30T06:10:07.311Z,21.40
2018-09-30T06:12:34.158Z,21.40
2018-09-30T06:15:00.972Z,21.50
2018-09-30T06:17:27.787Z,21.50
2018-09-30T06:19:54.626Z,21.60
2018-09-30T06:22:21.542Z,21.60
2018-09-30T06:24:48.381Z,21.60
2018-09-30T06:27:15.207Z,21.60
2018-09-30T06:29:42.045Z,21.70
2018-09-30T06:32:09.022Z,21.70
2018-09-30T06:34:35.737Z,21.70
2018-09-30T06:37:02.636Z,21.80
2018-09-30T06:39:29.486Z,21.80
2018-09-30T06:41:56.484Z,21.80
2018-09-30T06:44:23.313Z,21.90
2018-09-30T06:46:50.147Z,21.90
2018-09-30T06:49:17.022Z,21.90
2018-09-30T06:51:43.853Z,21.90
2018-09-30T06:54:10.684Z,21.90
2018-09-30T06:56:37.507Z,22.00
2018-09-30T06:59:04.342Z,22.00
2018-09-30T07:01:31.224Z,22.00
2018-09-30T07:03:58.052Z,22.00
2018-09-30T07:06:24.881Z,22.10
2018-09-30T07:08:51.744Z,22.10
2018-09-30T07:11:18.593Z,22.10
2018-09-30T07:13:45.428Z,22.10
2018-09-30T07:16:12.258Z,22.10
2018-09-30T07:18:39.086Z,22.20
2018-09-30T07:21:05.964Z,22.20
2018-09-30T07:23:32.816Z,22.20
2018-09-30T07:25:59.654Z,22.20
2018-09-30T07:28:27.131Z,22.20
2018-09-30T07:30:53.959Z,22.30
2018-09-30T07:33:20.790Z,22.30
2018-09-30T07:35:47.619Z,22.30
2018-09-30T07:38:14.454Z,22.30
2018-09-30T07:40:41.333Z,22.30
2018-09-30T07:43:08.152Z,22.30
2018-09-30T07:45:34.991Z,22.30
2018-09-30T07:48:01.826Z,22.30
2018-09-30T07:50:28.706Z,22.30
2018-09-30T07:52:55.528Z,22.20
2018-09-30T07:55:22.350Z,22.20
2018-09-30T07:57:49.178Z,22.20
2018-09-30T08:00:16.016Z,22.20
2018-09-30T08:02:42.845Z,22.20
2018-09-30T08:05:09.667Z,22.20
2018-09-30T08:07:36.528Z,22.20
2018-09-30T08:10:03.366Z,22.20
2018-09-30T08:12:30.218Z,22.20
2018-09-30T08:14:57.035Z,22.20
2018-09-30T08:17:24.196Z,22.20
2018-09-30T08:19:51.019Z,22.10
2018-09-30T08:22:17.869Z,22.10
2018-09-30T08:24:44.686Z,22.10
2018-09-30T08:27:11.515Z,22.10
2018-09-30T08:29:38.339Z,22.10
2018-09-30T08:32:05.239Z,22.10
2018-09-30T08:34:32.089Z,22.10
2018-09-30T08:36:58.920Z,22.10
2018-09-30T08:39:25.794Z,22.10
2018-09-30T08:41:52.601Z,22.10
2018-09-30T08:44:19.581Z,22.10
2018-09-30T08:46:46.385Z,22.10
2018-09-30T08:49:13.284Z,22.10
2018-09-30T08:51:40.299Z,22.10
2018-09-30T08:54:07.357Z,22.20
2018-09-30T08:56:34.162Z,22.10
2018-09-30T08:59:01.106Z,21.80
2018-09-30T09:01:28.294Z,21.60
2018-09-30T09:03:55.188Z,21.40
2018-09-30T09:06:22.682Z,21.40
2018-09-30T09:08:49.507Z,21.30
2018-09-30T09:11:16.366Z,21.40
2018-09-30T09:13:43.194Z,21.40
2018-09-30T09:16:10.034Z,21.30
2018-09-30T09:18:36.867Z,21.30
2018-09-30T09:21:03.740Z,21.40
2018-09-30T09:23:30.556Z,21.30
2018-09-30T09:25:57.383Z,21.40
2018-09-30T09:28:24.213Z,21.40
2018-09-30T09:30:51.090Z,21.50
2018-09-30T09:33:17.931Z,21.50
2018-09-30T09:35:44.753Z,21.40
2018-09-30T09:38:11.595Z,21.30
2018-09-30T09:40:38.471Z,21.40
2018-09-30T09:43:05.291Z,21.60
2018-09-30T09:45:32.130Z,21.80
2018-09-30T09:47:58.982Z,22.00
2018-09-30T09:50:25.842Z,22.10
2018-09-30T09:52:52.669Z,22.10
2018-09-30T09:55:19.521Z,22.10
2018-09-30T09:57:46.361Z,22.20
2018-09-30T10:00:13.201Z,22.30
2018-09-30T10:02:40.043Z,22.30
2018-09-30T10:05:06.893Z,22.40
2018-09-30T10:07:33.722Z,22.40
2018-09-30T10:10:00.550Z,22.40
2018-09-30T10:12:27.389Z,22.50
2018-09-30T10:14:54.223Z,22.50
2018-09-30T10:17:21.814Z,22.50
2018-09-30T10:19:48.638Z,22.50
2018-09-30T10:22:15.861Z,22.50
2018-09-30T10:24:42.671Z,22.50
2018-09-30T10:27:09.485Z,22.50
2018-09-30T10:29:36.309Z,22.50
2018-09-30T10:32:03.197Z,22.50
2018-09-30T10:34:30.130Z,22.50
2018-09-30T10:36:56.978Z,22.50
2018-09-30T10:39:23.955Z,22.60
2018-09-30T10:41:50.766Z,22.50
2018-09-30T10:44:17.600Z,22.50
2018-09-30T10:46:44.436Z,22.60
2018-09-30T10:49:11.246Z,22.70
2018-09-30T10:51:38.078Z,22.70
2018-09-30T10:54:04.908Z,22.70
2018-09-30T10:56:31.734Z,22.70
2018-09-30T10:58:58.567Z,22.70
2018-09-30T11:01:25.394Z,22.70
2018-09-30T11:03:52.241Z,22.70
2018-09-30T11:06:19.057Z,22.70
2018-09-30T11:08:45.895Z,22.70
2018-09-30T11:11:12.738Z,22.70
2018-09-30T11:13:39.579Z,22.60
2018-09-30T11:16:06.454Z,22.60
2018-09-30T11:18:33.234Z,22.60
2018-09-30T11:21:00.112Z,22.60
2018-09-30T11:23:26.949Z,22.60
2018-09-30T11:25:53.772Z,22.60
2018-09-30T11:28:20.594Z,22.60
2018-09-30T11:30:47.416Z,22.60
2018-09-30T11:33:14.250Z,22.60
2018-09-30T11:35:41.075Z,22.60
2018-09-30T11:38:07.919Z,22.60
2018-09-30T11:40:34.760Z,22.60
2018-09-30T11:43:01.610Z,22.60
2018-09-30T11:45:28.447Z,22.60
2018-09-30T11:47:55.273Z,22.50
2018-09-30T11:50:22.098Z,22.50
2018-09-30T11:52:48.950Z,22.50
2018-09-30T11:55:15.743Z,22.50
2018-09-30T11:57:42.571Z,22.50
2018-09-30T12:00:09.428Z,22.50
2018-09-30T12:02:36.254Z,22.50
2018-09-30T12:05:03.103Z,22.50
2018-09-30T12:07:29.931Z,22.50
2018-09-30T12:09:56.777Z,22.50
2018-09-30T12:12:23.608Z,22.50
2018-09-30T12:14:50.423Z,22.50
2018-09-30T12:17:17.699Z,22.50
2018-09-30T12:19:44.581Z,22.50
2018-09-30T12:22:11.413Z,22.50
2018-09-30T12:24:38.238Z,22.40
2018-09-30T12:27:05.076Z,22.50
2018-09-30T12:29:31.906Z,22.40
2018-09-30T12:31:58.746Z,22.40
2018-09-30T12:34:25.592Z,22.40
2018-09-30T12:36:52.554Z,22.40
2018-09-30T12:39:19.403Z,22.40
2018-09-30T12:41:46.220Z,22.40
2018-09-30T12:44:13.046Z,22.40
2018-09-30T12:46:39.893Z,22.40
2018-09-30T12:49:06.702Z,22.40
2018-09-30T12:51:33.534Z,22.40
2018-09-30T12:54:00.353Z,22.40
2018-09-30T12:56:27.200Z,22.40
2018-09-30T12:58:54.024Z,22.40
2018-09-30T13:01:20.859Z,22.40
2018-09-30T13:03:47.754Z,22.40
2018-09-30T13:06:14.679Z,22.40
2018-09-30T13:08:41.496Z,22.40
2018-09-30T13:11:08.318Z,22.40
2018-09-30T13:13:35.142Z,22.40
2018-09-30T13:16:01.966Z,22.40
2018-09-30T13:18:28.967Z,22.40
2018-09-30T13:20:55.865Z,22.40
2018-09-30T13:23:22.630Z,22.40
2018-09-30T13:25:49.458Z,22.40
2018-09-30T13:28:16.312Z,22.40
2018-09-30T13:30:43.142Z,22.40
2018-09-30T13:33:09.969Z,22.40
2018-09-30T13:35:36.803Z,22.40
2018-09-30T13:38:03.627Z,22.40
2018-09-30T13:40:30.497Z,22.40
2018-09-30T13:42:57.290Z,22.40
2018-09-30T13:45:24.131Z,22.40
2018-09-30T13:47:50.953Z,22.40
2018-09-30T13:50:17.785Z,22.40
2018-09-30T13:52:44.610Z,22.40
2018-09-30T13:55:11.442Z,22.40
2018-09-30T13:57:38.266Z,22.40
2018-09-30T14:00:05.098Z,22.40
2018-09-30T14:02:31.942Z,22.40
2018-09-30T14:04:58.795Z,22.40
2018-09-30T14:07:25.621Z,22.40
2018-09-30T14:09:52.450Z,22.40
2018-09-30T14:12:19.274Z,22.40
2018-09-30T14:14:46.104Z,22.40
2018-09-30T14:17:12.934Z,22.40
2018-09-30T14:19:39.756Z,22.30
2018-09-30T14:22:06.588Z,22.30
2018-09-30T14:24:33.412Z,22.30
2018-09-30T14:27:00.254Z,22.30
2018-09-30T14:29:27.159Z,22.30
2018-09-30T14:31:53.983Z,22.30
2018-09-30T14:34:20.894Z,22.30
2018-09-30T14:36:47.646Z,22.30
2018-09-30T14:39:14.487Z,22.30
2018-09-30T14:44:27.519Z,22.30
2018-09-30T14:46:54.359Z,22.30
2018-09-30T14:49:21.266Z,22.30
2018-09-30T14:51:48.205Z,22.30
2018-09-30T14:54:15.149Z,22.30
2018-09-30T14:56:41.969Z,22.40
2018-09-30T14:59:08.811Z,22.40
2018-09-30T15:01:35.857Z,22.40
2018-09-30T15:04:02.697Z,22.40
2018-09-30T15:06:29.547Z,22.40
2018-09-30T15:08:56.484Z,22.40
2018-09-30T15:11:23.363Z,22.40
2018-09-30T15:13:50.751Z,22.40
2018-09-30T15:16:17.578Z,22.40
2018-09-30T15:18:44.418Z,22.40
2018-09-30T15:21:11.343Z,22.40
2018-09-30T15:23:38.397Z,22.40
2018-09-30T15:26:05.281Z,22.40
2018-09-30T15:28:32.302Z,22.40
2018-09-30T15:30:59.418Z,22.50
2018-09-30T15:33:26.270Z,22.50
2018-09-30T15:35:53.285Z,22.50
2018-09-30T15:38:21.079Z,22.50
2018-09-30T15:40:47.959Z,22.50
2018-09-30T15:43:15.043Z,22.40
2018-09-30T15:45:41.866Z,22.40
2018-09-30T15:48:08.947Z,22.30
2018-09-30T15:50:36.314Z,22.30
2018-09-30T15:53:03.163Z,22.20
2018-09-30T15:55:30.002Z,22.20
2018-09-30T15:57:57.056Z,22.20
2018-09-30T16:00:24.117Z,22.20
2018-09-30T16:02:51.092Z,22.20
2018-09-30T16:05:17.990Z,22.30
2018-09-30T16:07:44.822Z,22.30
2018-09-30T16:10:11.961Z,22.30
2018-09-30T16:12:38.841Z,22.40
2018-09-30T16:15:06.043Z,22.40
2018-09-30T16:17:33.512Z,22.40
2018-09-30T16:20:00.355Z,22.40
2018-09-30T16:22:27.281Z,22.30
2018-09-30T16:24:54.292Z,22.30
2018-09-30T16:27:21.184Z,22.10
2018-09-30T16:29:48.030Z,22.10
2018-09-30T16:32:14.915Z,22.00
2018-09-30T16:37:21.321Z,22.00
2018-09-30T16:39:48.171Z,21.90
2018-09-30T16:42:18.319Z,21.90
2018-09-30T16:44:45.153Z,21.90
2018-09-30T16:47:12.929Z,21.90
2018-09-30T16:49:39.770Z,22.00
2018-09-30T16:52:21.073Z,22.00
2018-09-30T16:57:33.525Z,22.10
2018-09-30T17:00:11.221Z,22.10
2018-09-30T17:02:38.369Z,22.10
2018-09-30T17:05:08.608Z,22.10
2018-09-30T17:07:46.773Z,22.10
2018-09-30T17:10:24.916Z,22.10
2018-09-30T17:12:51.731Z,22.20
2018-09-30T17:15:18.579Z,22.20
2018-09-30T17:17:45.430Z,22.20
2018-09-30T17:20:12.257Z,22.20
2018-09-30T17:22:39.332Z,22.20
2018-09-30T17:25:06.154Z,22.20
2018-09-30T17:27:32.996Z,22.20
2018-09-30T17:29:59.847Z,22.20
2018-09-30T17:32:27.181Z,22.20
2018-09-30T17:34:54.031Z,22.30
2018-09-30T17:37:21.075Z,22.30
2018-09-30T17:39:47.900Z,22.30
2018-09-30T17:42:14.778Z,22.20
2018-09-30T17:44:41.678Z,22.20
2018-09-30T17:47:08.489Z,22.20
2018-09-30T17:49:35.327Z,22.30
2018-09-30T17:52:02.363Z,22.30
2018-09-30T17:54:29.276Z,22.30
2018-09-30T17:56:56.181Z,22.30
2018-09-30T17:59:22.999Z,22.30
2018-09-30T18:01:49.951Z,22.30
2018-09-30T18:04:16.808Z,22.30
2018-09-30T18:06:43.716Z,22.30
2018-09-30T18:09:10.632Z,22.30
2018-09-30T18:11:37.583Z,22.30
2018-09-30T18:14:04.455Z,22.30
2018-09-30T18:16:31.310Z,22.40
2018-09-30T18:18:58.212Z,22.30
2018-09-30T18:21:25.350Z,22.40
2018-09-30T18:23:52.354Z,22.40
2018-09-30T18:26:19.438Z,22.40
2018-09-30T18:28:47.321Z,22.40
2018-09-30T18:31:14.322Z,22.40
2018-09-30T18:33:41.181Z,22.40
2018-09-30T18:36:08.053Z,22.40
2018-09-30T18:38:35.034Z,22.40
2018-09-30T18:41:01.987Z,22.40
2018-09-30T18:43:29.114Z,22.40
2018-09-30T18:45:56.213Z,22.40
2018-09-30T18:51:04.032Z,22.40
2018-09-30T18:53:39.109Z,22.40
2018-09-30T18:56:11.239Z,22.40
2018-09-30T18:58:50.067Z,22.40
2018-09-30T19:01:17.323Z,22.40
2018-09-30T19:03:44.443Z,22.40
2018-09-30T19:06:11.590Z,22.40
2018-09-30T19:08:38.733Z,22.40
2018-09-30T19:11:06.240Z,22.40
2018-09-30T19:13:33.369Z,22.40
2018-09-30T19:16:00.560Z,22.40
2018-09-30T19:18:27.876Z,22.40
2018-09-30T19:20:55.141Z,22.40
2018-09-30T19:23:22.299Z,22.40
2018-09-30T19:25:49.155Z,22.40
2018-09-30T19:28:16.016Z,22.40
2018-09-30T19:30:43.167Z,22.40
2018-09-30T19:33:10.037Z,22.40
2018-09-30T19:35:36.913Z,22.40
2018-09-30T19:38:03.741Z,22.40
2018-09-30T19:40:30.784Z,22.40
2018-09-30T19:42:57.641Z,22.40
2018-09-30T19:45:24.529Z,22.50
2018-09-30T19:47:51.372Z,22.40
2018-09-30T19:50:18.225Z,22.40
2018-09-30T19:52:45.065Z,22.40
2018-09-30T19:55:11.913Z,22.40
2018-09-30T19:57:38.760Z,22.50
2018-09-30T20:00:05.602Z,22.50
2018-09-30T20:02:33.574Z,22.50
2018-09-30T20:05:00.401Z,22.50
2018-09-30T20:07:27.278Z,22.50
2018-09-30T20:09:54.110Z,22.50
2018-09-30T20:12:21.590Z,22.50
2018-09-30T20:14:48.398Z,22.50
2018-09-30T20:17:15.282Z,22.50
2018-09-30T20:19:42.133Z,22.50
2018-09-30T20:22:09.140Z,22.50
2018-09-30T20:24:35.971Z,22.50
2018-09-30T20:27:02.820Z,22.50
2018-09-30T20:29:29.627Z,22.50
2018-09-30T20:31:56.510Z,22.50
2018-09-30T20:34:23.336Z,22.50
2018-09-30T20:36:50.176Z,22.40
2018-09-30T20:39:17.013Z,22.40
2018-09-30T20:41:44.037Z,22.40
2018-09-30T20:44:11.006Z,22.40
2018-09-30T20:46:37.844Z,22.40
2018-09-30T20:49:04.758Z,22.30
2018-09-30T20:51:31.909Z,22.30
2018-09-30T20:53:58.733Z,22.30
2018-09-30T20:56:25.551Z,22.30
2018-09-30T20:58:52.400Z,22.30
2018-09-30T21:01:19.231Z,22.30
2018-09-30T21:03:46.106Z,22.30
2018-09-30T21:06:12.956Z,22.30
2018-09-30T21:08:39.780Z,22.30
2018-09-30T21:11:07.243Z,22.30
2018-09-30T21:13:34.074Z,22.30
2018-09-30T21:16:00.980Z,22.30
2018-09-30T21:18:27.946Z,22.30
2018-09-30T21:20:55.065Z,22.30
2018-09-30T21:23:22.153Z,22.30
2018-09-30T21:25:50.463Z,22.30
2018-09-30T21:28:18.245Z,22.30
2018-09-30T21:30:45.340Z,22.30
2018-09-30T21:33:12.287Z,22.30
2018-09-30T21:35:40.136Z,22.20
2018-09-30T21:38:07.839Z,22.30
2018-09-30T21:40:34.666Z,22.20
2018-09-30T21:43:02.604Z,22.20
2018-09-30T21:45:29.467Z,22.20
2018-09-30T21:47:56.340Z,22.20
2018-09-30T21:50:23.307Z,22.20
2018-09-30T21:52:50.189Z,22.20
2018-09-30T21:55:17.011Z,22.20
2018-09-30T21:57:43.858Z,22.20
2018-09-30T22:00:10.868Z,22.20
2018-09-30T22:02:38.100Z,22.20
2018-09-30T22:05:04.940Z,22.20
2018-09-30T22:07:31.818Z,22.20
2018-09-30T22:09:58.781Z,22.20
2018-09-30T22:12:25.796Z,22.20
2018-09-30T22:14:52.614Z,22.20
2018-09-30T22:17:19.461Z,22.20
2018-09-30T22:19:46.917Z,22.20
2018-09-30T22:22:14.762Z,22.20
2018-09-30T22:24:42.467Z,22.20
2018-09-30T22:27:09.306Z,22.20
2018-09-30T22:29:36.673Z,22.20
2018-09-30T22:32:04.672Z,22.20
2018-09-30T22:34:31.530Z,22.20
2018-09-30T22:36:58.413Z,22.20
2018-09-30T22:39:25.671Z,22.20
2018-09-30T22:41:53.730Z,22.20
2018-09-30T22:44:20.567Z,22.20
2018-09-30T22:46:47.438Z,22.20
2018-09-30T22:49:14.904Z,22.20
2018-09-30T22:51:42.264Z,22.20
2018-09-30T22:54:09.117Z,22.10
2018-09-30T22:56:36.372Z,22.20
2018-09-30T22:59:03.209Z,22.20
2018-09-30T23:01:30.090Z,22.10
2018-09-30T23:03:56.964Z,22.10
2018-09-30T23:06:23.781Z,22.10
2018-09-30T23:08:50.610Z,22.10
2018-09-30T23:11:17.470Z,22.10
2018-09-30T23:13:44.334Z,22.10
2018-09-30T23:16:11.156Z,22.10
2018-09-30T23:18:37.988Z,22.10
2018-09-30T23:21:04.838Z,22.10
2018-09-30T23:23:31.665Z,22.10
2018-09-30T23:25:58.537Z,22.10
2018-09-30T23:28:25.338Z,22.10
2018-09-30T23:30:52.214Z,22.10
2018-09-30T23:33:19.282Z,22.10
2018-09-30T23:35:46.110Z,22.10
2018-09-30T23:38:12.949Z,22.10
2018-09-30T23:40:39.805Z,22.10
2018-09-30T23:43:06.643Z,22.10
2018-09-30T23:45:33.497Z,22.10
2018-09-30T23:48:00.558Z,22.10
2018-09-30T23:50:27.789Z,22.10
2018-09-30T23:52:54.991Z,22.10
2018-09-30T23:55:21.911Z,22.10
2018-09-30T23:57:48.763Z,22.10
