createdAt,value
2022-07-26T00:01:32.850Z,100.00
2022-07-26T00:03:59.649Z,100.00
2022-07-26T00:06:26.034Z,100.00
2022-07-26T00:08:52.785Z,100.00
2022-07-26T00:11:19.432Z,100.00
2022-07-26T00:13:45.996Z,100.00
2022-07-26T00:16:12.503Z,100.00
2022-07-26T00:18:39.289Z,100.00
2022-07-26T00:21:05.939Z,100.00
2022-07-26T00:23:33.235Z,100.00
2022-07-26T00:25:59.452Z,100.00
2022-07-26T00:28:25.633Z,100.00
2022-07-26T00:30:51.865Z,100.00
2022-07-26T00:33:18.169Z,100.00
2022-07-26T00:35:44.382Z,100.00
2022-07-26T00:38:10.631Z,100.00
2022-07-26T00:40:36.819Z,100.00
2022-07-26T00:43:03.314Z,100.00
2022-07-26T00:45:29.571Z,100.00
2022-07-26T00:47:55.892Z,100.00
2022-07-26T00:50:22.097Z,100.00
2022-07-26T00:52:50.050Z,100.00
2022-07-26T00:55:17.472Z,100.00
2022-07-26T00:57:44.615Z,100.00
2022-07-26T01:00:17.809Z,100.00
2022-07-26T01:02:44.921Z,100.00
2022-07-26T01:05:11.565Z,100.00
2022-07-26T01:07:38.855Z,100.00
2022-07-26T01:10:07.698Z,100.00
2022-07-26T01:12:33.874Z,100.00
2022-07-26T01:15:00.197Z,100.00
2022-07-26T01:17:26.404Z,100.00
2022-07-26T01:19:52.644Z,100.00
2022-07-26T01:22:18.836Z,100.00
2022-07-26T01:24:45.006Z,100.00
2022-07-26T01:27:11.177Z,100.00
2022-07-26T01:29:37.552Z,100.00
2022-07-26T01:32:05.140Z,100.00
2022-07-26T01:34:31.780Z,100.00
2022-07-26T01:36:57.960Z,100.00
2022-07-26T01:39:24.152Z,100.00
2022-07-26T01:41:50.315Z,100.00
2022-07-26T01:44:16.559Z,100.00
2022-07-26T01:46:42.792Z,100.00
2022-07-26T01:49:09.463Z,100.00
2022-07-26T01:51:35.833Z,100.00
2022-07-26T01:54:02.891Z,100.00
2022-07-26T01:56:29.070Z,100.00
2022-07-26T01:58:55.253Z,100.00
2022-07-26T02:01:39.270Z,100.00
2022-07-26T02:04:06.530Z,100.00
2022-07-26T02:06:33.034Z,100.00
2022-07-26T02:09:00.675Z,100.00
2022-07-26T02:11:28.048Z,100.00
2022-07-26T02:13:54.203Z,100.00
2022-07-26T02:16:20.465Z,100.00
2022-07-26T02:18:46.716Z,100.00
2022-07-26T02:21:12.915Z,100.00
2022-07-26T02:23:41.244Z,100.00
2022-07-26T02:26:08.218Z,100.00
2022-07-26T02:28:34.378Z,100.00
2022-07-26T02:31:00.561Z,100.00
2022-07-26T02:33:27.348Z,100.00
2022-07-26T02:35:53.516Z,100.00
2022-07-26T02:38:19.740Z,100.00
2022-07-26T02:40:46.099Z,100.00
2022-07-26T02:43:12.541Z,100.00
2022-07-26T02:45:38.776Z,100.00
2022-07-26T02:48:06.836Z,100.00
2022-07-26T02:50:33.564Z,100.00
2022-07-26T02:52:59.717Z,100.00
2022-07-26T02:55:26.817Z,100.00
2022-07-26T02:57:53.008Z,100.00
2022-07-26T03:00:24.520Z,100.00
2022-07-26T03:02:51.558Z,100.00
2022-07-26T03:05:18.543Z,100.00
2022-07-26T03:07:44.723Z,100.00
2022-07-26T03:10:10.928Z,100.00
2022-07-26T03:12:37.145Z,100.00
2022-07-26T03:15:03.803Z,100.00
2022-07-26T03:17:29.954Z,100.00
2022-07-26T03:19:58.449Z,100.00
2022-07-26T03:22:24.605Z,100.00
2022-07-26T03:24:50.800Z,100.00
2022-07-26T03:27:17.022Z,100.00
2022-07-26T03:29:43.215Z,100.00
2022-07-26T03:32:10.041Z,100.00
2022-07-26T03:34:36.389Z,100.00
2022-07-26T03:37:02.734Z,100.00
2022-07-26T03:39:28.964Z,100.00
2022-07-26T03:41:55.192Z,100.00
2022-07-26T03:44:21.360Z,100.00
2022-07-26T03:46:47.543Z,100.00
2022-07-26T03:49:16.830Z,100.00
2022-07-26T03:51:43.494Z,100.00
2022-07-26T03:54:10.062Z,100.00
2022-07-26T03:56:36.565Z,100.00
2022-07-26T03:59:05.612Z,100.00
2022-07-26T04:01:32.018Z,100.00
2022-07-26T04:03:58.290Z,100.00
2022-07-26T04:06:24.521Z,100.00
2022-07-26T04:08:50.828Z,100.00
2022-07-26T04:11:17.025Z,100.00
2022-07-26T04:13:43.214Z,100.00
2022-07-26T04:16:09.434Z,100.00
2022-07-26T04:18:35.899Z,100.00
2022-07-26T04:21:02.132Z,100.00
2022-07-26T04:23:28.291Z,100.00
2022-07-26T04:25:54.527Z,100.00
2022-07-26T04:28:20.908Z,100.00
2022-07-26T04:30:48.105Z,100.00
2022-07-26T04:33:14.361Z,100.00
2022-07-26T04:35:40.527Z,100.00
2022-07-26T04:38:06.677Z,100.00
2022-07-26T04:40:39.265Z,100.00
2022-07-26T04:43:07.254Z,100.00
2022-07-26T04:45:36.593Z,100.00
2022-07-26T04:48:03.094Z,100.00
2022-07-26T04:50:29.260Z,100.00
2022-07-26T04:52:55.731Z,100.00
2022-07-26T04:55:23.101Z,100.00
2022-07-26T04:57:50.168Z,100.00
2022-07-26T05:00:23.520Z,100.00
2022-07-26T05:03:01.088Z,100.00
2022-07-26T05:05:30.782Z,100.00
2022-07-26T05:08:03.548Z,100.00
2022-07-26T05:10:36.825Z,100.00
2022-07-26T05:13:05.349Z,100.00
2022-07-26T05:15:34.999Z,100.00
2022-07-26T05:18:07.127Z,100.00
2022-07-26T05:20:34.828Z,100.00
2022-07-26T05:23:01.152Z,100.00
2022-07-26T05:25:27.458Z,100.00
2022-07-26T05:27:54.090Z,100.00
2022-07-26T05:30:20.839Z,100.00
2022-07-26T05:32:47.282Z,100.00
2022-07-26T05:35:13.537Z,100.00
2022-07-26T05:37:39.735Z,100.00
2022-07-26T05:40:06.704Z,100.00
2022-07-26T05:42:32.973Z,100.00
2022-07-26T05:44:59.146Z,100.00
2022-07-26T05:47:25.365Z,100.00
2022-07-26T05:49:51.539Z,100.00
2022-07-26T05:52:17.762Z,100.00
2022-07-26T05:54:43.916Z,100.00
2022-07-26T05:57:10.104Z,100.00
2022-07-26T05:59:36.259Z,100.00
2022-07-26T06:02:02.581Z,100.00
2022-07-26T06:04:44.127Z,100.00
2022-07-26T06:07:13.806Z,100.00
2022-07-26T06:09:39.959Z,100.00
2022-07-26T06:12:06.469Z,100.00
2022-07-26T06:14:32.646Z,98.66
2022-07-26T06:16:58.873Z,99.47
2022-07-26T06:19:25.059Z,98.57
2022-07-26T06:21:51.962Z,98.51
2022-07-26T06:24:18.142Z,97.45
2022-07-26T06:26:44.839Z,95.31
2022-07-26T06:29:10.991Z,93.60
2022-07-26T06:31:37.588Z,93.67
2022-07-26T06:34:04.010Z,90.46
2022-07-26T06:36:31.210Z,85.85
2022-07-26T06:38:57.934Z,84.07
2022-07-26T06:41:24.243Z,83.15
2022-07-26T06:43:50.430Z,80.27
2022-07-26T06:46:17.146Z,79.05
2022-07-26T06:48:47.582Z,78.53
2022-07-26T06:51:19.071Z,79.30
2022-07-26T06:53:45.229Z,78.41
2022-07-26T06:56:13.427Z,77.70
2022-07-26T06:58:39.591Z,76.60
2022-07-26T07:01:05.913Z,75.95
2022-07-26T07:03:32.120Z,74.53
2022-07-26T07:05:58.271Z,74.83
2022-07-26T07:08:24.950Z,74.14
2022-07-26T07:10:52.562Z,73.17
2022-07-26T07:13:19.703Z,72.20
2022-07-26T07:15:45.885Z,70.71
2022-07-26T07:18:12.195Z,70.10
2022-07-26T07:20:40.255Z,68.44
2022-07-26T07:23:07.843Z,69.80
2022-07-26T07:25:34.345Z,69.21
2022-07-26T07:28:00.633Z,69.69
2022-07-26T07:30:28.061Z,69.13
2022-07-26T07:32:55.699Z,66.96
2022-07-26T07:35:23.022Z,66.40
2022-07-26T07:37:53.212Z,63.77
2022-07-26T07:40:20.303Z,65.78
2022-07-26T07:42:46.480Z,65.75
2022-07-26T07:45:12.719Z,66.99
2022-07-26T07:47:38.938Z,65.65
2022-07-26T07:50:05.742Z,64.96
2022-07-26T07:52:31.907Z,64.97
2022-07-26T07:55:17.763Z,63.37
2022-07-26T07:57:44.235Z,63.94
2022-07-26T08:00:15.954Z,64.87
2022-07-26T08:02:42.588Z,63.96
2022-07-26T08:05:14.328Z,62.12
2022-07-26T08:07:41.671Z,62.55
2022-07-26T08:10:08.583Z,62.46
2022-07-26T08:12:34.761Z,62.08
2022-07-26T08:15:01.504Z,61.05
2022-07-26T08:17:33.790Z,61.23
2022-07-26T08:20:01.644Z,60.13
2022-07-26T08:22:27.848Z,59.44
2022-07-26T08:24:54.103Z,58.17
2022-07-26T08:27:20.578Z,58.38
2022-07-26T08:29:46.934Z,56.45
2022-07-26T08:32:13.156Z,55.89
2022-07-26T08:34:39.350Z,56.52
2022-07-26T08:37:17.223Z,55.71
2022-07-26T08:39:43.851Z,55.81
2022-07-26T08:42:14.991Z,53.82
2022-07-26T08:44:45.888Z,54.01
2022-07-26T08:47:13.606Z,52.92
2022-07-26T08:49:40.155Z,53.23
2022-07-26T08:52:07.963Z,53.61
2022-07-26T08:54:34.131Z,53.41
2022-07-26T08:57:00.297Z,53.67
2022-07-26T08:59:27.765Z,53.76
2022-07-26T09:02:03.105Z,55.03
2022-07-26T09:04:37.432Z,54.91
2022-07-26T09:07:10.771Z,54.42
2022-07-26T09:09:57.216Z,53.27
2022-07-26T09:12:25.123Z,54.34
2022-07-26T09:14:51.872Z,53.28
2022-07-26T09:17:20.541Z,52.99
2022-07-26T09:20:02.332Z,53.53
2022-07-26T09:22:28.513Z,52.72
2022-07-26T09:24:54.664Z,53.47
2022-07-26T09:27:24.095Z,53.18
2022-07-26T09:29:55.128Z,53.44
2022-07-26T09:32:23.505Z,52.32
2022-07-26T09:35:23.912Z,52.17
2022-07-26T09:37:55.470Z,52.97
2022-07-26T09:40:21.765Z,52.13
2022-07-26T09:43:00.467Z,52.34
2022-07-26T09:45:28.996Z,51.86
2022-07-26T09:47:55.292Z,52.02
2022-07-26T09:50:24.356Z,51.75
2022-07-26T09:53:15.995Z,49.69
2022-07-26T09:55:45.325Z,49.93
2022-07-26T09:58:16.176Z,47.98
2022-07-26T10:00:43.622Z,47.47
2022-07-26T10:03:10.198Z,47.99
2022-07-26T10:05:37.801Z,48.79
2022-07-26T10:08:05.371Z,48.18
2022-07-26T10:10:40.079Z,48.60
2022-07-26T10:13:08.639Z,48.36
2022-07-26T10:15:48.235Z,47.96
2022-07-26T10:18:35.854Z,48.00
2022-07-26T10:21:25.377Z,48.26
2022-07-26T10:24:01.693Z,48.53
2022-07-26T10:26:36.652Z,49.34
2022-07-26T10:29:17.683Z,48.80
2022-07-26T10:31:48.484Z,49.24
2022-07-26T10:34:31.113Z,50.08
2022-07-26T10:36:59.787Z,47.27
2022-07-26T10:39:27.099Z,45.94
2022-07-26T10:42:02.759Z,46.27
2022-07-26T10:44:34.702Z,44.70
2022-07-26T10:47:07.050Z,45.25
2022-07-26T10:49:38.410Z,45.43
2022-07-26T10:52:07.948Z,45.73
2022-07-26T10:55:04.356Z,45.21
2022-07-26T10:57:48.889Z,44.22
2022-07-26T11:00:24.520Z,43.81
2022-07-26T11:02:55.031Z,43.23
2022-07-26T11:05:22.568Z,43.96
2022-07-26T11:07:56.611Z,44.88
2022-07-26T11:10:29.320Z,44.82
2022-07-26T11:13:05.491Z,44.19
2022-07-26T11:15:32.408Z,44.18
2022-07-26T11:18:18.143Z,44.36
2022-07-26T11:20:47.044Z,44.45
2022-07-26T11:23:16.215Z,44.49
2022-07-26T11:25:42.379Z,43.73
2022-07-26T11:28:08.537Z,40.69
2022-07-26T11:30:35.982Z,41.12
2022-07-26T11:33:03.980Z,40.58
2022-07-26T11:35:30.318Z,40.61
2022-07-26T11:38:09.208Z,40.28
2022-07-26T11:40:46.207Z,39.16
2022-07-26T11:43:12.568Z,38.54
2022-07-26T11:45:38.993Z,39.07
2022-07-26T11:48:06.122Z,39.60
2022-07-26T11:50:33.246Z,39.87
2022-07-26T11:52:59.438Z,40.04
2022-07-26T11:55:30.334Z,40.22
2022-07-26T11:57:57.365Z,41.62
2022-07-26T12:00:24.335Z,41.70
2022-07-26T12:02:55.768Z,41.23
2022-07-26T12:05:23.506Z,40.15
2022-07-26T12:08:01.140Z,39.03
2022-07-26T12:10:28.152Z,40.48
2022-07-26T12:13:15.832Z,40.78
2022-07-26T12:15:53.076Z,43.03
2022-07-26T12:18:23.728Z,43.74
2022-07-26T12:21:03.624Z,45.37
2022-07-26T12:23:44.897Z,46.02
2022-07-26T12:26:28.842Z,47.36
2022-07-26T12:28:56.176Z,49.37
2022-07-26T12:31:25.232Z,49.68
2022-07-26T12:33:51.722Z,50.54
2022-07-26T12:36:26.903Z,51.45
2022-07-26T12:38:56.142Z,52.85
2022-07-26T12:41:37.093Z,53.44
2022-07-26T12:44:05.164Z,54.36
2022-07-26T12:46:32.959Z,55.39
2022-07-26T12:49:00.621Z,56.30
2022-07-26T12:51:27.226Z,57.83
2022-07-26T12:53:53.494Z,58.13
2022-07-26T12:56:19.650Z,58.67
2022-07-26T12:58:45.838Z,58.44
2022-07-26T13:01:12.140Z,57.41
2022-07-26T13:03:38.375Z,56.59
2022-07-26T13:06:04.585Z,56.88
2022-07-26T13:08:30.751Z,57.65
2022-07-26T13:11:00.129Z,58.52
2022-07-26T13:13:26.480Z,58.60
2022-07-26T13:15:52.634Z,58.47
2022-07-26T13:18:18.806Z,57.65
2022-07-26T13:20:44.988Z,59.27
2022-07-26T13:23:13.912Z,59.45
2022-07-26T13:25:42.149Z,59.48
2022-07-26T13:28:09.362Z,59.54
2022-07-26T13:30:39.528Z,59.29
2022-07-26T13:33:06.591Z,58.98
2022-07-26T13:35:32.847Z,60.91
2022-07-26T13:37:59.031Z,63.45
2022-07-26T13:40:30.704Z,67.93
2022-07-26T13:42:57.607Z,70.83
2022-07-26T13:45:23.764Z,70.32
2022-07-26T13:47:50.110Z,71.77
2022-07-26T13:50:16.291Z,73.73
2022-07-26T13:52:42.528Z,74.39
2022-07-26T13:55:08.852Z,75.42
2022-07-26T13:57:48.013Z,74.26
2022-07-26T14:00:21.220Z,74.00
2022-07-26T14:02:47.654Z,75.05
2022-07-26T14:05:13.917Z,75.45
2022-07-26T14:07:40.695Z,76.32
2022-07-26T14:10:07.387Z,76.43
2022-07-26T14:12:33.577Z,76.21
2022-07-26T14:14:59.748Z,75.79
2022-07-26T14:17:25.895Z,74.12
2022-07-26T14:19:52.067Z,72.54
2022-07-26T14:22:18.244Z,72.62
2022-07-26T14:24:44.430Z,70.48
2022-07-26T14:27:10.685Z,68.88
2022-07-26T14:29:37.578Z,68.61
2022-07-26T14:32:03.944Z,66.78
2022-07-26T14:34:30.243Z,65.85
2022-07-26T14:36:56.418Z,65.56
2022-07-26T14:39:22.603Z,65.77
2022-07-26T14:41:48.795Z,64.30
2022-07-26T14:44:15.048Z,64.65
2022-07-26T14:46:43.857Z,64.92
2022-07-26T14:49:10.149Z,65.40
2022-07-26T14:51:36.748Z,64.04
2022-07-26T14:54:03.151Z,63.37
2022-07-26T14:56:29.304Z,62.01
2022-07-26T14:58:55.495Z,62.59
2022-07-26T15:01:21.711Z,61.54
2022-07-26T15:03:50.252Z,59.76
2022-07-26T15:06:16.880Z,59.26
2022-07-26T15:08:43.074Z,59.11
2022-07-26T15:11:09.276Z,57.11
2022-07-26T15:13:35.446Z,58.33
2022-07-26T15:16:01.657Z,57.41
2022-07-26T15:18:27.892Z,56.56
2022-07-26T15:20:54.189Z,56.74
2022-07-26T15:23:20.350Z,55.99
2022-07-26T15:25:48.726Z,55.14
2022-07-26T15:28:15.243Z,55.39
2022-07-26T15:30:41.680Z,53.05
2022-07-26T15:33:08.315Z,52.14
2022-07-26T15:35:37.117Z,50.95
2022-07-26T15:38:03.850Z,50.21
2022-07-26T15:40:30.337Z,50.96
2022-07-26T15:42:56.504Z,50.67
2022-07-26T15:45:23.057Z,52.40
2022-07-26T15:47:54.723Z,52.88
2022-07-26T15:50:22.386Z,53.49
2022-07-26T15:52:48.617Z,54.11
2022-07-26T15:55:16.971Z,54.71
2022-07-26T15:57:44.089Z,53.92
2022-07-26T16:00:12.339Z,52.84
2022-07-26T16:02:39.895Z,52.40
2022-07-26T16:05:06.869Z,51.53
2022-07-26T16:07:33.034Z,51.24
2022-07-26T16:09:59.251Z,51.01
2022-07-26T16:12:25.443Z,48.42
2022-07-26T16:14:51.611Z,48.75
2022-07-26T16:17:17.787Z,49.90
2022-07-26T16:19:43.939Z,50.53
2022-07-26T16:22:10.082Z,51.21
2022-07-26T16:24:37.224Z,52.07
2022-07-26T16:27:04.096Z,52.72
2022-07-26T16:29:30.279Z,53.36
2022-07-26T16:31:56.472Z,54.48
2022-07-26T16:34:22.740Z,53.05
2022-07-26T16:36:48.988Z,51.57
2022-07-26T16:39:15.658Z,49.42
2022-07-26T16:41:42.124Z,50.15
2022-07-26T16:44:08.282Z,50.69
2022-07-26T16:46:34.606Z,50.90
2022-07-26T16:49:00.906Z,50.79
2022-07-26T16:51:27.328Z,51.42
2022-07-26T16:53:54.021Z,50.76
2022-07-26T16:56:20.304Z,49.26
2022-07-26T16:58:46.585Z,48.16
2022-07-26T17:01:12.787Z,46.38
2022-07-26T17:03:38.991Z,47.72
2022-07-26T17:06:07.012Z,48.25
2022-07-26T17:08:33.626Z,48.78
2022-07-26T17:10:59.977Z,48.91
2022-07-26T17:13:26.143Z,48.63
2022-07-26T17:15:52.383Z,49.43
2022-07-26T17:18:18.605Z,50.43
2022-07-26T17:20:45.255Z,49.89
2022-07-26T17:23:11.584Z,47.35
2022-07-26T17:25:37.919Z,46.30
2022-07-26T17:28:04.273Z,45.26
2022-07-26T17:30:30.467Z,46.05
2022-07-26T17:32:56.742Z,48.66
2022-07-26T17:35:22.971Z,48.25
2022-07-26T17:37:49.176Z,46.98
2022-07-26T17:40:16.254Z,46.36
2022-07-26T17:42:42.694Z,46.48
2022-07-26T17:45:09.263Z,46.41
2022-07-26T17:47:35.419Z,46.66
2022-07-26T17:52:51.039Z,48.15
2022-07-26T17:55:19.115Z,48.95
2022-07-26T17:57:45.939Z,50.85
2022-07-26T18:00:12.724Z,51.46
2022-07-26T18:02:38.862Z,52.63
2022-07-26T18:05:05.583Z,53.57
2022-07-26T18:07:31.841Z,53.49
2022-07-26T18:09:58.003Z,54.08
2022-07-26T18:12:24.144Z,54.41
2022-07-26T18:14:50.305Z,54.95
2022-07-26T18:17:16.454Z,55.06
2022-07-26T18:19:42.654Z,54.92
2022-07-26T18:22:08.813Z,55.56
2022-07-26T18:24:34.999Z,56.08
2022-07-26T18:27:01.154Z,56.83
2022-07-26T18:29:27.503Z,57.17
2022-07-26T18:31:53.720Z,58.15
2022-07-26T18:34:20.016Z,57.75
2022-07-26T18:36:46.256Z,58.44
2022-07-26T18:39:12.994Z,58.68
2022-07-26T18:41:39.394Z,58.89
2022-07-26T18:44:05.718Z,59.07
2022-07-26T18:46:32.050Z,59.00
2022-07-26T18:49:00.142Z,59.53
2022-07-26T18:51:26.641Z,59.87
2022-07-26T18:53:52.917Z,59.83
2022-07-26T18:56:20.059Z,60.43
2022-07-26T18:58:46.915Z,60.15
2022-07-26T19:01:13.169Z,60.50
2022-07-26T19:03:39.617Z,59.54
2022-07-26T19:06:05.920Z,59.31
2022-07-26T19:08:32.078Z,58.71
2022-07-26T19:10:58.290Z,59.19
2022-07-26T19:13:24.505Z,59.92
2022-07-26T19:15:50.715Z,59.22
2022-07-26T19:18:16.941Z,59.31
2022-07-26T19:20:44.072Z,58.30
2022-07-26T19:23:10.626Z,58.54
2022-07-26T19:25:38.257Z,58.19
2022-07-26T19:28:06.160Z,59.07
2022-07-26T19:30:36.416Z,57.39
2022-07-26T19:33:02.822Z,57.74
2022-07-26T19:35:29.355Z,58.75
2022-07-26T19:37:55.616Z,58.76
2022-07-26T19:40:22.022Z,58.89
2022-07-26T19:42:48.188Z,58.70
2022-07-26T19:45:14.418Z,58.94
2022-07-26T19:47:40.787Z,58.65
2022-07-26T19:50:08.898Z,59.62
2022-07-26T19:52:35.099Z,59.89
2022-07-26T19:55:01.252Z,60.03
2022-07-26T19:57:27.578Z,60.38
2022-07-26T19:59:54.494Z,60.58
2022-07-26T20:02:20.670Z,60.98
2022-07-26T20:04:49.139Z,60.90
2022-07-26T20:07:19.566Z,61.34
2022-07-26T20:09:47.719Z,61.38
2022-07-26T20:12:13.917Z,62.08
2022-07-26T20:14:40.071Z,61.94
2022-07-26T20:17:11.754Z,61.92
2022-07-26T20:19:39.370Z,62.99
2022-07-26T20:22:05.727Z,62.71
2022-07-26T20:24:32.014Z,62.58
2022-07-26T20:26:58.156Z,63.17
2022-07-26T20:29:24.334Z,63.54
2022-07-26T20:31:50.489Z,64.08
2022-07-26T20:34:16.667Z,64.05
2022-07-26T20:36:42.829Z,64.04
2022-07-26T20:39:09.530Z,64.25
2022-07-26T20:41:36.074Z,63.93
2022-07-26T20:44:02.239Z,63.96
2022-07-26T20:46:28.494Z,64.54
2022-07-26T20:48:55.193Z,64.76
2022-07-26T20:51:21.415Z,65.36
2022-07-26T20:53:47.624Z,65.65
2022-07-26T20:56:13.823Z,65.35
2022-07-26T20:58:40.186Z,64.47
2022-07-26T21:01:06.381Z,64.61
2022-07-26T21:03:32.567Z,65.16
2022-07-26T21:05:59.479Z,63.90
2022-07-26T21:08:25.631Z,64.33
2022-07-26T21:10:51.822Z,64.55
2022-07-26T21:13:18.475Z,64.53
2022-07-26T21:15:44.612Z,64.44
2022-07-26T21:18:12.198Z,65.02
2022-07-26T21:20:38.588Z,64.73
2022-07-26T21:23:16.761Z,64.55
2022-07-26T21:25:43.846Z,64.90
2022-07-26T21:28:09.999Z,65.77
2022-07-26T21:30:36.156Z,64.55
2022-07-26T21:33:02.315Z,65.13
2022-07-26T21:35:28.487Z,65.88
2022-07-26T21:37:54.666Z,65.94
2022-07-26T21:40:20.811Z,65.50
2022-07-26T21:42:46.956Z,65.59
2022-07-26T21:45:13.116Z,65.88
2022-07-26T21:47:39.282Z,65.33
2022-07-26T21:50:05.894Z,65.84
2022-07-26T21:52:32.033Z,65.97
2022-07-26T21:54:58.236Z,66.45
2022-07-26T21:57:24.418Z,66.55
2022-07-26T21:59:50.577Z,65.94
2022-07-26T22:02:19.181Z,65.16
2022-07-26T22:04:48.023Z,65.81
2022-07-26T22:07:14.169Z,66.10
2022-07-26T22:09:40.347Z,65.42
2022-07-26T22:12:06.885Z,65.54
2022-07-26T22:14:33.058Z,65.10
2022-07-26T22:16:59.260Z,63.77
2022-07-26T22:19:25.499Z,63.63
2022-07-26T22:21:51.695Z,62.53
2022-07-26T22:24:17.856Z,62.64
2022-07-26T22:26:44.115Z,62.27
2022-07-26T22:29:10.528Z,61.48
2022-07-26T22:31:37.091Z,60.73
2022-07-26T22:34:03.283Z,59.88
2022-07-26T22:36:29.505Z,59.75
2022-07-26T22:38:55.660Z,59.36
2022-07-26T22:41:21.803Z,58.96
2022-07-26T22:43:47.991Z,59.06
2022-07-26T22:46:14.345Z,58.02
2022-07-26T22:48:44.464Z,57.66
2022-07-26T22:51:13.766Z,57.25
2022-07-26T22:53:39.945Z,56.95
2022-07-26T22:56:06.163Z,56.82
2022-07-26T22:58:32.322Z,56.77
2022-07-26T23:00:58.640Z,56.79
2022-07-26T23:03:25.006Z,57.28
2022-07-26T23:05:54.324Z,56.86
2022-07-26T23:11:06.803Z,56.78
2022-07-26T23:13:33.024Z,56.54
2022-07-26T23:16:01.197Z,57.36
2022-07-26T23:18:28.151Z,56.96
2022-07-26T23:20:54.293Z,56.91
2022-07-26T23:23:20.452Z,56.34
2022-07-26T23:25:46.590Z,57.16
2022-07-26T23:28:36.043Z,57.15
2022-07-26T23:30:59.994Z,57.22
2022-07-26T23:33:53.281Z,57.92
2022-07-26T23:36:12.287Z,57.42
2022-07-26T23:38:38.454Z,57.34
2022-07-26T23:41:04.598Z,57.30
2022-07-26T23:43:30.789Z,57.43
2022-07-26T23:45:56.938Z,57.97
2022-07-26T23:48:23.178Z,57.89
2022-07-26T23:50:49.330Z,58.07
2022-07-26T23:53:15.488Z,57.66
2022-07-26T23:55:41.646Z,58.59
2022-07-26T23:58:07.845Z,58.60
