createdAt,value
2019-01-02T00:00:34.462Z,0.90
2019-01-02T00:03:03.720Z,0.90
2019-01-02T00:05:33.136Z,0.90
2019-01-02T00:08:02.369Z,0.90
2019-01-02T00:10:31.515Z,0.90
2019-01-02T00:13:00.675Z,0.90
2019-01-02T00:15:30.387Z,0.90
2019-01-02T00:17:59.427Z,0.90
2019-01-02T00:20:28.683Z,0.90
2019-01-02T00:22:58.276Z,0.90
2019-01-02T00:25:27.754Z,0.90
2019-01-02T00:27:57.290Z,0.90
2019-01-02T00:30:26.176Z,1.00
2019-01-02T00:32:55.448Z,1.00
2019-01-02T00:35:24.939Z,1.00
2019-01-02T00:37:54.271Z,1.00
2019-01-02T00:40:23.878Z,1.00
2019-01-02T00:42:53.578Z,1.00
2019-01-02T00:45:23.430Z,1.10
2019-01-02T00:47:53.524Z,1.10
2019-01-02T00:50:22.395Z,1.10
2019-01-02T00:52:51.591Z,1.10
2019-01-02T00:55:20.991Z,1.20
2019-01-02T00:57:49.773Z,1.20
2019-01-02T01:00:22.009Z,1.20
2019-01-02T01:02:51.935Z,1.20
2019-01-02T01:05:21.269Z,1.20
2019-01-02T01:07:50.507Z,1.20
2019-01-02T01:10:19.979Z,1.10
2019-01-02T01:12:49.491Z,1.00
2019-01-02T01:15:18.627Z,0.90
2019-01-02T01:17:48.297Z,0.90
2019-01-02T01:20:19.718Z,0.80
2019-01-02T01:22:48.625Z,0.70
2019-01-02T01:25:18.452Z,0.70
2019-01-02T01:27:47.646Z,0.60
2019-01-02T01:30:17.190Z,0.60
2019-01-02T01:32:46.279Z,0.50
2019-01-02T01:35:16.687Z,0.50
2019-01-02T01:37:51.835Z,0.50
2019-01-02T01:40:20.846Z,0.50
2019-01-02T01:42:49.970Z,0.40
2019-01-02T01:45:19.546Z,0.40
2019-01-02T01:47:49.046Z,0.40
2019-01-02T01:50:18.572Z,0.40
2019-01-02T01:52:47.759Z,0.40
2019-01-02T01:55:17.115Z,0.40
2019-01-02T01:57:46.686Z,0.40
2019-01-02T02:00:18.211Z,0.40
2019-01-02T02:02:47.006Z,0.40
2019-01-02T02:05:16.311Z,0.40
2019-01-02T02:07:45.968Z,0.40
2019-01-02T02:10:16.826Z,0.40
2019-01-02T02:12:46.366Z,0.40
2019-01-02T02:15:15.309Z,0.50
2019-01-02T02:17:44.934Z,0.40
2019-01-02T02:20:14.711Z,0.40
2019-01-02T02:22:43.556Z,0.50
2019-01-02T02:25:15.526Z,0.40
2019-01-02T02:27:44.661Z,0.40
2019-01-02T02:30:14.061Z,0.50
2019-01-02T02:32:44.072Z,0.50
2019-01-02T02:35:13.581Z,0.40
2019-01-02T02:37:42.584Z,0.40
2019-01-02T02:40:12.615Z,0.40
2019-01-02T02:42:41.953Z,0.40
2019-01-02T02:45:12.246Z,0.40
2019-01-02T02:47:41.662Z,0.40
2019-01-02T02:50:13.496Z,0.50
2019-01-02T02:52:42.450Z,0.50
2019-01-02T02:55:13.526Z,0.40
2019-01-02T02:57:42.622Z,0.50
2019-01-02T03:00:13.403Z,0.50
2019-01-02T03:02:42.565Z,0.50
2019-01-02T03:05:13.127Z,0.50
2019-01-02T03:07:42.595Z,0.50
2019-01-02T03:10:13.682Z,0.50
2019-01-02T03:12:43.619Z,0.60
2019-01-02T03:15:13.419Z,0.60
2019-01-02T03:17:42.419Z,0.60
2019-01-02T03:20:13.059Z,0.60
2019-01-02T03:22:42.420Z,0.60
2019-01-02T03:25:12.749Z,0.60
2019-01-02T03:27:42.477Z,0.60
2019-01-02T03:30:17.618Z,0.60
2019-01-02T03:32:46.939Z,0.60
2019-01-02T03:35:16.946Z,0.60
2019-01-02T03:37:46.570Z,0.60
2019-01-02T03:40:15.425Z,0.60
2019-01-02T03:42:44.867Z,0.60
2019-01-02T03:45:16.215Z,0.60
2019-01-02T03:47:45.466Z,0.60
2019-01-02T03:50:16.666Z,0.60
2019-01-02T03:52:45.587Z,0.60
2019-01-02T03:55:15.107Z,0.60
2019-01-02T03:57:44.058Z,0.60
2019-01-02T04:00:15.698Z,0.60
2019-01-02T04:02:44.843Z,0.60
2019-01-02T04:05:15.358Z,0.60
2019-01-02T04:07:47.729Z,0.60
2019-01-02T04:10:17.188Z,0.70
2019-01-02T04:12:46.336Z,0.70
2019-01-02T04:15:15.212Z,0.80
2019-01-02T04:17:44.739Z,0.80
2019-01-02T04:20:13.921Z,0.80
2019-01-02T04:22:43.057Z,0.80
2019-01-02T04:25:12.487Z,0.80
2019-01-02T04:27:41.340Z,0.80
2019-01-02T04:30:13.641Z,0.80
2019-01-02T04:32:42.471Z,0.80
2019-01-02T04:35:12.023Z,0.80
2019-01-02T04:37:40.884Z,0.80
2019-01-02T04:40:12.152Z,0.80
2019-01-02T04:42:41.542Z,0.70
2019-01-02T04:45:10.906Z,0.70
2019-01-02T04:47:39.935Z,0.70
2019-01-02T04:50:11.374Z,0.70
2019-01-02T04:52:40.519Z,0.70
2019-01-02T04:55:09.978Z,0.70
2019-01-02T04:57:38.844Z,0.70
2019-01-02T05:00:18.957Z,0.70
2019-01-02T05:02:48.327Z,0.70
2019-01-02T05:05:18.015Z,0.70
2019-01-02T05:07:46.911Z,0.70
2019-01-02T05:10:16.096Z,0.70
2019-01-02T05:12:45.031Z,0.70
2019-01-02T05:15:14.271Z,0.80
2019-01-02T05:17:43.690Z,0.80
2019-01-02T05:20:14.996Z,0.80
2019-01-02T05:22:44.308Z,0.80
2019-01-02T05:25:13.474Z,0.80
2019-01-02T05:27:42.642Z,0.80
2019-01-02T05:30:19.315Z,0.80
2019-01-02T05:32:48.658Z,0.80
2019-01-02T05:35:17.549Z,0.80
2019-01-02T05:37:47.058Z,0.90
2019-01-02T05:40:18.718Z,0.90
2019-01-02T05:42:47.527Z,0.90
2019-01-02T05:45:16.516Z,0.80
2019-01-02T05:47:45.684Z,0.80
2019-01-02T05:50:14.902Z,0.80
2019-01-02T05:52:44.007Z,0.80
2019-01-02T05:55:13.310Z,0.70
2019-01-02T05:57:42.199Z,0.70
2019-01-02T06:00:13.460Z,0.60
2019-01-02T06:02:42.315Z,0.60
2019-01-02T06:05:11.579Z,0.60
2019-01-02T06:07:41.017Z,0.60
2019-01-02T06:10:12.511Z,0.60
2019-01-02T06:12:41.412Z,0.50
2019-01-02T06:15:12.619Z,0.60
2019-01-02T06:17:41.490Z,0.60
2019-01-02T06:20:13.187Z,0.60
2019-01-02T06:22:42.607Z,0.60
2019-01-02T06:25:11.793Z,0.70
2019-01-02T06:27:40.952Z,0.70
2019-01-02T06:30:12.268Z,0.70
2019-01-02T06:32:41.152Z,0.70
2019-01-02T06:35:10.617Z,0.70
2019-01-02T06:37:39.758Z,0.70
2019-01-02T06:40:13.631Z,0.80
2019-01-02T06:42:42.555Z,0.90
2019-01-02T06:45:14.058Z,0.90
2019-01-02T06:47:43.121Z,0.90
2019-01-02T06:50:18.089Z,0.90
2019-01-02T06:52:47.242Z,0.90
2019-01-02T06:55:16.727Z,0.90
2019-01-02T06:57:45.512Z,0.90
2019-01-02T07:00:21.051Z,0.90
2019-01-02T07:02:50.234Z,0.90
2019-01-02T07:05:19.350Z,0.90
2019-01-02T07:07:48.214Z,0.90
2019-01-02T07:10:17.431Z,1.00
2019-01-02T07:12:46.371Z,1.00
2019-01-02T07:15:15.792Z,1.00
2019-01-02T07:17:45.471Z,1.00
2019-01-02T07:20:14.742Z,1.00
2019-01-02T07:22:44.066Z,1.00
2019-01-02T07:25:13.333Z,1.00
2019-01-02T07:27:42.459Z,1.00
2019-01-02T07:30:14.530Z,1.00
2019-01-02T07:32:43.880Z,1.00
2019-01-02T07:36:06.831Z,1.00
2019-01-02T07:38:52.009Z,1.00
2019-01-02T07:42:10.715Z,1.00
2019-01-02T07:45:13.263Z,0.90
2019-01-02T07:48:37.871Z,0.90
2019-01-02T07:51:34.307Z,0.90
2019-01-02T07:55:12.391Z,0.90
2019-01-02T07:58:09.033Z,0.90
2019-01-02T08:01:21.245Z,0.90
2019-01-02T08:04:19.342Z,0.90
2019-01-02T08:07:44.363Z,0.80
2019-01-02T08:11:00.540Z,0.80
2019-01-02T08:14:11.291Z,0.70
2019-01-02T08:17:00.779Z,0.70
2019-01-02T08:19:54.380Z,0.70
2019-01-02T08:23:09.984Z,0.70
2019-01-02T08:26:10.382Z,0.70
2019-01-02T08:29:17.127Z,0.70
2019-01-02T08:32:32.398Z,0.70
2019-01-02T08:35:11.874Z,0.70
2019-01-02T08:38:16.059Z,0.70
2019-01-02T08:41:19.214Z,0.70
2019-01-02T08:44:11.060Z,0.80
2019-01-02T08:47:33.542Z,0.70
2019-01-02T08:50:34.059Z,0.70
2019-01-02T08:53:53.591Z,0.70
2019-01-02T08:56:53.326Z,0.70
2019-01-02T08:59:38.223Z,0.80
2019-01-02T09:02:39.124Z,0.90
2019-01-02T09:05:46.313Z,0.90
2019-01-02T09:08:48.987Z,1.00
2019-01-02T09:11:58.619Z,1.00
2019-01-02T09:14:58.568Z,1.10
2019-01-02T09:18:15.323Z,1.20
2019-01-02T09:21:25.557Z,1.20
2019-01-02T09:24:33.296Z,1.30
2019-01-02T09:27:31.380Z,1.30
2019-01-02T09:30:46.655Z,1.40
2019-01-02T09:33:39.726Z,1.40
2019-01-02T09:36:45.004Z,1.40
2019-01-02T09:39:55.277Z,1.50
2019-01-02T09:43:04.323Z,1.50
2019-01-02T09:45:58.350Z,1.50
2019-01-02T09:49:05.098Z,1.60
2019-01-02T09:52:08.034Z,1.60
2019-01-02T09:55:29.651Z,1.60
2019-01-02T09:58:52.327Z,1.60
2019-01-02T10:01:42.039Z,1.70
2019-01-02T10:04:41.029Z,1.70
2019-01-02T10:08:02.542Z,1.80
2019-01-02T10:11:15.521Z,1.90
2019-01-02T10:14:25.754Z,1.90
2019-01-02T10:17:38.701Z,2.00
2019-01-02T10:21:13.834Z,2.10
2019-01-02T10:24:13.743Z,2.20
2019-01-02T10:27:10.685Z,2.40
2019-01-02T10:30:36.252Z,2.40
2019-01-02T10:33:49.508Z,2.40
2019-01-02T10:36:54.809Z,2.40
2019-01-02T10:39:48.638Z,2.30
2019-01-02T10:42:46.310Z,2.30
2019-01-02T10:45:43.515Z,2.20
2019-01-02T10:48:38.963Z,2.20
2019-01-02T10:51:51.107Z,2.20
2019-01-02T10:54:45.006Z,2.20
2019-01-02T10:58:00.170Z,2.20
2019-01-02T11:01:25.233Z,2.30
2019-01-02T11:04:38.163Z,2.50
2019-01-02T11:07:29.979Z,2.50
2019-01-02T11:10:34.895Z,2.40
2019-01-02T11:13:48.903Z,2.20
2019-01-02T11:16:53.327Z,1.90
2019-01-02T11:20:06.138Z,1.70
2019-01-02T11:23:02.938Z,1.70
2019-01-02T11:26:14.815Z,1.70
2019-01-02T11:29:09.791Z,1.60
2019-01-02T11:32:04.814Z,1.60
2019-01-02T11:34:53.413Z,1.70
2019-01-02T11:37:37.955Z,1.70
2019-01-02T11:40:52.947Z,1.90
2019-01-02T11:44:03.350Z,2.00
2019-01-02T11:46:32.446Z,2.20
2019-01-02T11:49:01.380Z,2.20
2019-01-02T11:51:30.511Z,2.20
2019-01-02T11:53:59.703Z,2.20
2019-01-02T11:56:29.274Z,2.10
2019-01-02T11:58:58.099Z,2.20
2019-01-02T12:01:27.618Z,2.20
2019-01-02T12:03:56.726Z,2.30
2019-01-02T12:06:25.869Z,2.50
2019-01-02T12:08:54.971Z,2.60
2019-01-02T12:11:24.514Z,2.50
2019-01-02T12:13:53.335Z,2.40
2019-01-02T12:16:22.155Z,2.40
2019-01-02T12:18:51.542Z,2.30
2019-01-02T12:21:20.330Z,2.30
2019-01-02T12:23:49.651Z,2.20
2019-01-02T12:26:18.729Z,2.10
2019-01-02T12:28:47.915Z,1.70
2019-01-02T12:31:16.707Z,1.50
2019-01-02T12:33:45.549Z,1.30
2019-01-02T12:36:14.382Z,1.10
2019-01-02T12:38:43.769Z,1.00
2019-01-02T12:41:12.570Z,0.90
2019-01-02T12:43:42.690Z,0.80
2019-01-02T12:46:12.178Z,0.70
2019-01-02T12:48:41.407Z,0.70
2019-01-02T12:51:10.498Z,0.70
2019-01-02T12:53:43.754Z,0.70
2019-01-02T12:56:10.947Z,0.80
2019-01-02T12:58:39.826Z,0.90
2019-01-02T13:01:09.001Z,1.20
2019-01-02T13:03:55.085Z,1.50
2019-01-02T13:07:04.278Z,1.80
2019-01-02T13:09:50.943Z,2.10
2019-01-02T13:13:08.426Z,2.10
2019-01-02T13:16:06.282Z,2.20
2019-01-02T13:19:08.521Z,2.50
2019-01-02T13:22:33.707Z,2.70
2019-01-02T13:25:24.887Z,2.80
2019-01-02T13:28:05.294Z,2.60
2019-01-02T13:31:04.430Z,2.40
2019-01-02T13:34:26.163Z,2.30
2019-01-02T13:37:21.206Z,2.10
2019-01-02T13:40:24.055Z,1.90
2019-01-02T13:43:40.543Z,1.40
2019-01-02T13:46:51.367Z,1.10
2019-01-02T13:49:48.799Z,0.70
2019-01-02T13:52:18.155Z,0.50
2019-01-02T13:54:47.899Z,0.50
2019-01-02T13:57:16.995Z,0.50
2019-01-02T13:59:46.102Z,0.40
2019-01-02T14:02:15.041Z,0.40
2019-01-02T14:04:46.530Z,0.40
2019-01-02T14:07:15.507Z,0.40
2019-01-02T14:09:44.861Z,0.40
2019-01-02T14:12:13.756Z,0.40
2019-01-02T14:14:43.135Z,0.50
2019-01-02T14:17:12.236Z,0.50
2019-01-02T14:19:41.298Z,0.50
2019-01-02T14:22:10.403Z,0.50
2019-01-02T14:24:39.494Z,0.50
2019-01-02T14:27:08.382Z,0.40
2019-01-02T14:29:37.212Z,0.40
2019-01-02T14:32:06.378Z,0.40
2019-01-02T14:34:35.930Z,0.50
2019-01-02T14:37:05.836Z,0.50
2019-01-02T14:39:35.569Z,0.60
2019-01-02T14:42:05.221Z,0.50
2019-01-02T14:44:34.907Z,0.50
2019-01-02T14:47:04.334Z,0.60
2019-01-02T14:49:33.707Z,0.60
2019-01-02T14:52:02.818Z,0.50
2019-01-02T14:54:31.911Z,0.50
2019-01-02T14:57:00.974Z,0.50
2019-01-02T14:59:30.134Z,0.40
2019-01-02T15:01:58.954Z,0.40
2019-01-02T15:04:28.070Z,0.30
2019-01-02T15:06:57.419Z,0.20
2019-01-02T15:09:26.287Z,0.20
2019-01-02T15:11:55.509Z,0.20
2019-01-02T15:14:24.308Z,0.10
2019-01-02T15:16:53.229Z,0.10
2019-01-02T15:19:22.332Z,0.10
2019-01-02T15:21:51.942Z,0.10
2019-01-02T15:24:21.035Z,0.00
2019-01-02T15:26:49.985Z,0.10
2019-01-02T15:29:19.599Z,0.00
2019-01-02T15:31:48.965Z,0.00
2019-01-02T15:34:18.286Z,0.00
2019-01-02T15:36:48.221Z,0.00
2019-01-02T15:39:17.815Z,0.00
2019-01-02T15:41:47.150Z,-0.10
2019-01-02T15:44:16.773Z,-0.10
2019-01-02T15:46:46.187Z,-0.10
2019-01-02T15:49:15.638Z,-0.10
2019-01-02T15:51:44.980Z,-0.10
2019-01-02T15:54:14.338Z,-0.10
2019-01-02T15:56:43.766Z,-0.10
2019-01-02T15:59:13.400Z,-0.10
2019-01-02T16:01:42.485Z,-0.10
2019-01-02T16:04:11.922Z,-0.10
2019-01-02T16:06:41.267Z,-0.10
2019-01-02T16:09:10.774Z,-0.20
2019-01-02T16:11:40.211Z,-0.20
2019-01-02T16:14:09.386Z,-0.20
2019-01-02T16:16:38.177Z,-0.20
2019-01-02T16:19:07.034Z,-0.20
2019-01-02T16:21:36.162Z,-0.30
2019-01-02T16:24:05.609Z,-0.30
2019-01-02T16:26:34.563Z,-0.30
2019-01-02T16:29:03.406Z,-0.40
2019-01-02T16:31:32.243Z,-0.40
2019-01-02T16:34:01.655Z,-0.40
2019-01-02T16:36:30.750Z,-0.40
2019-01-02T16:39:00.121Z,-0.40
2019-01-02T16:41:28.918Z,-0.40
2019-01-02T16:43:58.076Z,-0.40
2019-01-02T16:46:27.012Z,-0.40
2019-01-02T16:48:56.190Z,-0.40
2019-01-02T16:51:25.510Z,-0.40
2019-01-02T16:53:54.459Z,-0.50
2019-01-02T16:56:24.042Z,-0.50
2019-01-02T16:58:53.403Z,-0.50
2019-01-02T17:01:22.556Z,-0.50
2019-01-02T17:03:51.650Z,-0.60
2019-01-02T17:06:20.511Z,-0.60
2019-01-02T17:08:49.675Z,-0.70
2019-01-02T17:11:19.010Z,-0.70
2019-01-02T17:13:48.111Z,-0.70
2019-01-02T17:16:17.042Z,-0.70
2019-01-02T17:18:46.597Z,-0.70
2019-01-02T17:21:15.783Z,-0.80
2019-01-02T17:23:44.588Z,-0.80
2019-01-02T17:26:14.196Z,-0.80
2019-01-02T17:28:43.619Z,-0.80
2019-01-02T17:31:12.486Z,-0.80
2019-01-02T17:33:41.332Z,-0.80
2019-01-02T17:36:10.168Z,-0.80
2019-01-02T17:38:39.559Z,-0.70
2019-01-02T17:41:08.677Z,-0.80
2019-01-02T17:43:37.906Z,-0.80
2019-01-02T17:46:06.988Z,-0.80
2019-01-02T17:48:36.461Z,-0.80
2019-01-02T17:51:05.893Z,-0.80
2019-01-02T17:53:34.887Z,-0.80
2019-01-02T17:56:03.806Z,-0.80
2019-01-02T17:58:33.142Z,-0.80
2019-01-02T18:01:03.154Z,-0.80
2019-01-02T18:03:32.447Z,-0.80
2019-01-02T18:06:02.206Z,-0.80
2019-01-02T18:08:31.369Z,-0.80
2019-01-02T18:11:00.553Z,-0.80
2019-01-02T18:13:29.433Z,-0.80
2019-01-02T18:15:59.510Z,-0.80
2019-01-02T18:18:28.631Z,-0.80
2019-01-02T18:20:57.476Z,-0.80
2019-01-02T18:23:26.388Z,-0.80
2019-01-02T18:25:55.938Z,-0.70
2019-01-02T18:28:25.339Z,-0.70
2019-01-02T18:30:55.270Z,-0.70
2019-01-02T18:33:24.346Z,-0.70
2019-01-02T18:35:53.194Z,-0.60
2019-01-02T18:38:22.033Z,-0.70
2019-01-02T18:40:51.129Z,-0.70
2019-01-02T18:43:20.455Z,-0.60
2019-01-02T18:45:49.263Z,-0.70
2019-01-02T18:48:18.399Z,-0.70
2019-01-02T18:50:47.603Z,-0.70
2019-01-02T18:53:16.767Z,-0.70
2019-01-02T18:55:46.383Z,-0.70
2019-01-02T18:58:15.727Z,-0.70
2019-01-02T19:00:44.865Z,-0.70
2019-01-02T19:03:13.962Z,-0.60
2019-01-02T19:05:43.219Z,-0.60
2019-01-02T19:08:12.015Z,-0.60
2019-01-02T19:10:41.409Z,-0.60
2019-01-02T19:13:10.494Z,-0.60
2019-01-02T19:15:39.300Z,-0.60
2019-01-02T19:18:08.587Z,-0.60
2019-01-02T19:20:38.219Z,-0.60
2019-01-02T19:23:07.019Z,-0.60
2019-01-02T19:25:36.173Z,-0.60
2019-01-02T19:28:05.590Z,-0.60
2019-01-02T19:30:35.200Z,-0.60
2019-01-02T19:33:04.070Z,-0.60
2019-01-02T19:35:32.985Z,-0.60
2019-01-02T19:38:02.240Z,-0.60
2019-01-02T19:40:31.214Z,-0.50
2019-01-02T19:43:00.333Z,-0.50
2019-01-02T19:45:29.783Z,-0.50
2019-01-02T19:47:59.249Z,-0.50
2019-01-02T19:50:28.134Z,-0.50
2019-01-02T19:52:57.850Z,-0.50
2019-01-02T19:55:27.103Z,-0.50
2019-01-02T19:57:56.875Z,-0.50
2019-01-02T20:00:26.334Z,-0.50
2019-01-02T20:02:56.134Z,-0.50
2019-01-02T20:05:25.009Z,-0.50
2019-01-02T20:07:53.944Z,-0.50
2019-01-02T20:10:23.082Z,-0.50
2019-01-02T20:12:52.501Z,-0.50
2019-01-02T20:15:21.980Z,-0.50
2019-01-02T20:17:51.178Z,-0.60
2019-01-02T20:20:20.895Z,-0.50
2019-01-02T20:22:50.129Z,-0.60
2019-01-02T20:25:19.621Z,-0.60
2019-01-02T20:27:48.747Z,-0.60
2019-01-02T20:30:18.162Z,-0.60
2019-01-02T20:32:47.217Z,-0.60
2019-01-02T20:35:16.090Z,-0.60
2019-01-02T20:37:45.827Z,-0.60
2019-01-02T20:40:15.211Z,-0.60
2019-01-02T20:42:44.369Z,-0.70
2019-01-02T20:45:13.351Z,-0.70
2019-01-02T20:47:47.854Z,-0.70
2019-01-02T20:50:13.350Z,-0.80
2019-01-02T20:52:42.174Z,-0.80
2019-01-02T20:55:11.136Z,-0.70
2019-01-02T20:57:39.956Z,-0.70
2019-01-02T21:00:11.058Z,-0.70
2019-01-02T21:02:40.425Z,-0.70
2019-01-02T21:05:09.659Z,-0.70
2019-01-02T21:07:38.552Z,-0.70
2019-01-02T21:10:09.195Z,-0.70
2019-01-02T21:12:38.377Z,-0.70
2019-01-02T21:15:08.655Z,-0.70
2019-01-02T21:17:37.469Z,-0.70
2019-01-02T21:20:08.043Z,-0.70
2019-01-02T21:22:36.914Z,-0.70
2019-01-02T21:25:06.296Z,-0.70
2019-01-02T21:27:35.195Z,-0.70
2019-01-02T21:30:04.510Z,-0.70
2019-01-02T21:32:33.720Z,-0.70
2019-01-02T21:35:02.609Z,-0.70
2019-01-02T21:37:31.759Z,-0.70
2019-01-02T21:40:00.860Z,-0.70
2019-01-02T21:42:29.757Z,-0.70
2019-01-02T21:44:59.202Z,-0.70
2019-01-02T21:47:28.559Z,-0.70
2019-01-02T21:49:58.199Z,-0.70
2019-01-02T21:52:27.379Z,-0.70
2019-01-02T21:54:56.488Z,-0.70
2019-01-02T21:57:25.740Z,-0.70
2019-01-02T21:59:54.991Z,-0.80
2019-01-02T22:02:23.850Z,-0.80
2019-01-02T22:04:52.645Z,-0.80
2019-01-02T22:07:22.187Z,-0.80
2019-01-02T22:09:51.599Z,-0.80
2019-01-02T22:12:20.720Z,-0.80
2019-01-02T22:14:49.526Z,-0.80
2019-01-02T22:17:19.023Z,-0.80
2019-01-02T22:19:47.839Z,-0.80
2019-01-02T22:22:17.000Z,-0.80
2019-01-02T22:24:46.091Z,-0.90
2019-01-02T22:27:14.922Z,-0.80
2019-01-02T22:29:44.127Z,-0.90
2019-01-02T22:32:13.499Z,-0.80
2019-01-02T22:34:42.340Z,-0.80
2019-01-02T22:37:11.493Z,-0.80
2019-01-02T22:39:41.238Z,-0.80
2019-01-02T22:42:10.692Z,-0.80
2019-01-02T22:44:39.780Z,-0.80
2019-01-02T22:47:09.171Z,-0.90
2019-01-02T22:49:38.282Z,-0.90
2019-01-02T22:52:07.991Z,-0.90
2019-01-02T22:54:36.786Z,0.10
2019-01-02T22:57:05.811Z,-0.90
2019-01-02T22:59:34.660Z,-0.90
2019-01-02T23:02:17.779Z,-0.80
2019-01-02T23:04:59.867Z,-0.80
2019-01-02T23:07:46.580Z,-0.80
2019-01-02T23:10:33.473Z,-0.80
2019-01-02T23:13:26.750Z,-0.80
2019-01-02T23:16:13.963Z,-0.80
2019-01-02T23:18:56.571Z,-0.80
2019-01-02T23:21:57.042Z,-0.90
2019-01-02T23:24:46.273Z,-0.90
2019-01-02T23:27:45.367Z,-0.90
2019-01-02T23:30:30.721Z,-0.90
2019-01-02T23:33:17.531Z,-0.90
2019-01-02T23:36:04.614Z,-0.90
2019-01-02T23:38:58.415Z,-0.90
2019-01-02T23:41:44.979Z,-0.90
2019-01-02T23:44:31.962Z,-1.00
2019-01-02T23:47:20.215Z,-1.00
2019-01-02T23:50:23.535Z,-1.00
2019-01-02T23:53:10.999Z,-1.00
2019-01-02T23:55:57.955Z,-1.00
2019-01-02T23:58:43.310Z,-1.00
