createdAt,value
2022-07-26T00:00:35.937Z,95322.81
2022-07-26T00:03:21.763Z,95328.56
2022-07-26T00:06:07.775Z,95319.03
2022-07-26T00:08:54.305Z,95332.66
2022-07-26T00:11:40.384Z,95334.06
2022-07-26T00:14:26.569Z,95329.69
2022-07-26T00:17:12.823Z,95334.31
2022-07-26T00:19:58.797Z,95326.38
2022-07-26T00:22:44.750Z,95342.25
2022-07-26T00:25:30.652Z,95317.38
2022-07-26T00:28:16.739Z,95327.47
2022-07-26T00:31:02.877Z,95328.59
2022-07-26T00:33:49.027Z,95317.63
2022-07-26T00:36:34.962Z,95306.19
2022-07-26T00:39:22.400Z,95319.25
2022-07-26T00:42:08.149Z,95311.94
2022-07-26T00:44:54.105Z,95308.09
2022-07-26T00:47:40.436Z,95322.84
2022-07-26T00:50:26.479Z,95314.38
2022-07-26T00:53:12.465Z,95318.16
2022-07-26T00:55:58.729Z,95305.91
2022-07-26T00:58:45.297Z,95313.78
2022-07-26T01:01:31.425Z,95317.91
2022-07-26T01:04:17.658Z,95315.16
2022-07-26T01:07:14.945Z,95324.16
2022-07-26T01:10:03.275Z,95319.78
2022-07-26T01:12:49.539Z,95312.97
2022-07-26T01:15:35.773Z,95318.97
2022-07-26T01:18:21.522Z,95310.78
2022-07-26T01:21:13.360Z,95310.47
2022-07-26T01:24:00.270Z,95299.53
2022-07-26T01:26:46.334Z,95320.53
2022-07-26T01:29:34.804Z,95321.31
2022-07-26T01:32:22.585Z,95286.38
2022-07-26T01:35:08.832Z,95313.94
2022-07-26T01:37:54.700Z,95312.00
2022-07-26T01:40:40.888Z,95300.81
2022-07-26T01:43:26.882Z,95306.84
2022-07-26T01:46:13.912Z,95280.06
2022-07-26T01:49:01.750Z,95300.28
2022-07-26T01:51:47.962Z,95304.38
2022-07-26T01:54:33.781Z,95299.69
2022-07-26T01:57:19.701Z,95290.13
2022-07-26T02:00:07.289Z,95304.84
2022-07-26T02:02:53.470Z,95307.00
2022-07-26T02:05:39.767Z,95306.47
2022-07-26T02:08:25.693Z,95306.16
2022-07-26T02:11:11.634Z,95298.78
2022-07-26T02:13:57.563Z,95305.31
2022-07-26T02:16:43.449Z,95308.84
2022-07-26T02:19:30.522Z,95315.63
2022-07-26T02:22:16.758Z,95313.72
2022-07-26T02:25:05.266Z,95309.13
2022-07-26T02:27:52.398Z,95303.03
2022-07-26T02:30:38.380Z,95311.28
2022-07-26T02:33:25.571Z,95316.19
2022-07-26T02:36:11.512Z,95296.19
2022-07-26T02:38:57.472Z,95316.19
2022-07-26T02:41:43.365Z,95304.94
2022-07-26T02:44:29.709Z,95307.69
2022-07-26T02:47:15.604Z,95288.56
2022-07-26T02:50:01.565Z,95290.47
2022-07-26T02:52:48.363Z,95300.81
2022-07-26T02:55:34.416Z,95305.47
2022-07-26T02:58:25.071Z,95294.84
2022-07-26T03:01:11.451Z,95310.38
2022-07-26T03:03:58.579Z,95323.19
2022-07-26T03:06:44.686Z,95314.19
2022-07-26T03:09:30.902Z,95308.94
2022-07-26T03:12:17.229Z,95319.84
2022-07-26T03:15:03.310Z,95319.84
2022-07-26T03:17:50.071Z,95324.19
2022-07-26T03:20:36.202Z,95306.75
2022-07-26T03:23:22.295Z,95321.44
2022-07-26T03:26:08.964Z,95313.81
2022-07-26T03:28:55.937Z,95312.16
2022-07-26T03:31:41.740Z,95315.13
2022-07-26T03:34:27.745Z,95309.66
2022-07-26T03:37:13.702Z,95299.25
2022-07-26T03:39:59.575Z,95314.25
2022-07-26T03:42:47.617Z,95292.66
2022-07-26T03:45:33.799Z,95317.50
2022-07-26T03:51:05.864Z,95318.03
2022-07-26T03:53:52.244Z,95303.25
2022-07-26T03:56:38.728Z,95322.88
2022-07-26T03:59:25.705Z,95307.00
2022-07-26T04:02:11.903Z,95310.31
2022-07-26T04:04:57.675Z,95316.56
2022-07-26T04:07:49.900Z,95315.19
2022-07-26T04:10:39.630Z,95310.00
2022-07-26T04:13:25.562Z,95324.16
2022-07-26T04:16:11.681Z,95313.53
2022-07-26T04:18:58.606Z,95315.44
2022-07-26T04:21:44.698Z,95299.31
2022-07-26T04:24:30.534Z,95313.50
2022-07-26T04:27:16.466Z,95312.69
2022-07-26T04:30:02.438Z,95310.50
2022-07-26T04:32:48.548Z,95306.44
2022-07-26T04:35:35.007Z,95285.72
2022-07-26T04:38:20.875Z,95303.19
2022-07-26T04:41:06.955Z,95301.81
2022-07-26T04:43:53.228Z,95293.59
2022-07-26T04:46:39.076Z,95299.66
2022-07-26T04:49:30.896Z,95285.47
2022-07-26T04:52:17.031Z,95278.66
2022-07-26T04:55:04.189Z,95300.81
2022-07-26T04:57:50.994Z,95277.88
2022-07-26T05:01:02.760Z,95304.47
2022-07-26T05:03:44.054Z,95304.19
2022-07-26T05:06:29.981Z,95292.50
2022-07-26T05:09:16.026Z,95286.00
2022-07-26T05:12:02.087Z,95290.41
2022-07-26T05:14:48.013Z,95272.19
2022-07-26T05:17:35.482Z,95259.38
2022-07-26T05:20:22.075Z,95286.16
2022-07-26T05:23:08.245Z,95274.22
2022-07-26T05:25:55.416Z,95265.50
2022-07-26T05:28:41.900Z,95263.88
2022-07-26T05:31:28.282Z,95260.34
