createdAt,value
2022-09-28T00:02:11.873Z,1.60
2022-09-28T00:04:39.989Z,1.42
2022-09-28T00:07:08.998Z,1.70
2022-09-28T00:09:39.738Z,1.40
2022-09-28T00:12:07.670Z,1.80
2022-09-28T00:14:35.647Z,1.58
2022-09-28T00:17:03.759Z,1.50
2022-09-28T00:19:31.796Z,1.35
2022-09-28T00:21:59.714Z,1.40
2022-09-28T00:24:28.321Z,1.60
2022-09-28T00:26:59.675Z,1.65
2022-09-28T00:29:32.237Z,1.45
2022-09-28T00:32:04.971Z,1.60
2022-09-28T00:34:36.683Z,1.95
2022-09-28T00:37:06.730Z,1.75
2022-09-28T00:39:36.580Z,1.58
2022-09-28T00:42:06.224Z,1.70
2022-09-28T00:44:49.153Z,1.55
2022-09-28T00:47:41.166Z,1.52
2022-09-28T00:50:31.658Z,1.80
2022-09-28T00:53:09.881Z,1.90
2022-09-28T00:55:51.369Z,1.60
2022-09-28T00:58:24.571Z,1.77
2022-09-28T01:00:56.742Z,1.77
2022-09-28T01:03:29.285Z,1.80
2022-09-28T01:06:00.444Z,1.60
2022-09-28T01:08:30.217Z,2.22
2022-09-28T01:11:01.496Z,2.17
2022-09-28T01:13:32.918Z,2.30
2022-09-28T01:16:30.672Z,1.90
2022-09-28T01:19:13.797Z,2.50
2022-09-28T01:22:09.994Z,2.50
2022-09-28T01:25:05.025Z,2.17
2022-09-28T01:27:43.991Z,2.30
2022-09-28T01:30:17.739Z,2.28
2022-09-28T01:32:45.630Z,2.33
2022-09-28T01:35:21.853Z,2.35
2022-09-28T01:38:03.628Z,2.38
2022-09-28T01:40:35.315Z,2.13
2022-09-28T01:43:17.403Z,2.28
2022-09-28T01:46:02.989Z,2.40
2022-09-28T01:48:36.364Z,3.22
2022-09-28T01:51:10.996Z,3.85
2022-09-28T01:53:47.049Z,3.20
2022-09-28T01:56:41.898Z,3.10
2022-09-28T01:59:15.380Z,3.17
2022-09-28T02:02:07.107Z,3.20
2022-09-28T02:04:44.192Z,3.15
2022-09-28T02:07:22.073Z,3.67
2022-09-28T02:09:56.947Z,3.92
2022-09-28T02:12:34.983Z,3.92
2022-09-28T02:15:20.994Z,3.47
2022-09-28T02:17:51.247Z,3.33
2022-09-28T02:20:22.233Z,4.00
2022-09-28T02:22:58.216Z,5.35
2022-09-28T02:25:36.202Z,5.70
2022-09-28T02:28:08.105Z,5.40
2022-09-28T02:30:40.123Z,5.65
2022-09-28T02:33:31.287Z,5.45
2022-09-28T02:36:01.606Z,4.93
2022-09-28T02:38:29.915Z,4.50
2022-09-28T02:41:15.478Z,3.92
2022-09-28T02:43:54.471Z,4.97
2022-09-28T02:46:58.912Z,5.50
2022-09-28T02:49:51.157Z,5.22
2022-09-28T02:52:49.979Z,4.88
2022-09-28T02:55:23.843Z,4.63
2022-09-28T02:58:04.508Z,4.60
2022-09-28T03:00:38.870Z,3.22
2022-09-28T03:03:19.976Z,4.53
2022-09-28T03:06:02.750Z,3.58
2022-09-28T03:09:05.910Z,3.17
2022-09-28T03:12:01.899Z,2.70
2022-09-28T03:14:30.841Z,2.67
2022-09-28T03:16:58.840Z,3.15
2022-09-28T03:19:32.331Z,2.95
2022-09-28T03:22:00.676Z,2.63
2022-09-28T03:24:28.695Z,2.80
2022-09-28T03:26:56.639Z,2.92
2022-09-28T03:29:25.574Z,3.00
2022-09-28T03:31:53.553Z,3.17
2022-09-28T03:34:21.589Z,3.30
2022-09-28T03:36:49.779Z,3.47
2022-09-28T03:39:17.713Z,3.75
2022-09-28T03:41:45.735Z,2.92
2022-09-28T03:44:13.960Z,2.78
2022-09-28T03:46:41.865Z,27.65
2022-09-28T03:49:10.770Z,13.23
2022-09-28T03:51:41.539Z,23.25
2022-09-28T03:54:09.538Z,22.27
2022-09-28T03:56:37.686Z,10.15
2022-09-28T03:59:06.988Z,4.00
2022-09-28T04:01:34.977Z,3.05
2022-09-28T04:04:03.073Z,3.72
2022-09-28T04:06:31.241Z,3.30
2022-09-28T04:09:00.245Z,2.72
2022-09-28T04:11:34.903Z,2.92
2022-09-28T04:14:13.027Z,3.15
2022-09-28T04:16:41.081Z,2.90
2022-09-28T04:19:11.015Z,3.10
2022-09-28T04:21:39.826Z,7.00
2022-09-28T04:24:07.964Z,5.53
2022-09-28T04:26:35.913Z,5.07
2022-09-28T04:29:20.003Z,4.10
2022-09-28T04:31:54.393Z,12.07
2022-09-28T04:34:34.492Z,5.32
2022-09-28T04:37:03.834Z,4.55
2022-09-28T04:39:31.751Z,5.00
2022-09-28T04:42:01.361Z,6.60
2022-09-28T04:44:29.331Z,4.25
2022-09-28T04:46:59.661Z,4.63
2022-09-28T04:49:31.745Z,5.45
2022-09-28T04:51:59.734Z,5.72
2022-09-28T04:54:27.750Z,4.90
2022-09-28T04:59:41.101Z,3.38
2022-09-28T05:02:11.033Z,3.97
2022-09-28T05:04:39.058Z,3.30
2022-09-28T05:07:07.090Z,4.43
2022-09-28T05:09:38.519Z,2.67
2022-09-28T05:12:07.028Z,2.30
2022-09-28T05:14:35.051Z,2.33
2022-09-28T05:17:04.875Z,3.40
2022-09-28T05:19:35.491Z,2.72
2022-09-28T05:22:05.635Z,3.05
2022-09-28T05:24:34.941Z,2.50
2022-09-28T05:27:03.032Z,1.98
2022-09-28T05:29:32.438Z,2.38
2022-09-28T05:32:02.330Z,2.53
2022-09-28T05:34:30.586Z,2.30
2022-09-28T05:36:58.544Z,2.90
2022-09-28T05:39:28.018Z,2.35
2022-09-28T05:41:58.558Z,2.85
2022-09-28T05:44:26.644Z,2.60
2022-09-28T05:46:55.636Z,2.25
2022-09-28T05:49:23.606Z,2.55
2022-09-28T05:51:51.543Z,2.22
2022-09-28T05:54:20.637Z,2.08
2022-09-28T05:56:48.970Z,2.25
2022-09-28T05:59:17.272Z,2.40
2022-09-28T06:01:45.487Z,2.78
2022-09-28T06:04:15.272Z,2.65
2022-09-28T06:06:43.725Z,2.80
2022-09-28T06:09:12.791Z,2.65
2022-09-28T06:11:40.934Z,2.78
2022-09-28T06:14:09.319Z,2.47
2022-09-28T06:16:43.074Z,1.92
2022-09-28T06:19:13.362Z,2.38
2022-09-28T06:21:41.274Z,2.10
2022-09-28T06:24:10.978Z,2.58
2022-09-28T06:26:39.095Z,2.42
2022-09-28T06:29:07.036Z,3.05
2022-09-28T06:31:35.626Z,2.60
2022-09-28T06:34:03.532Z,2.88
2022-09-28T06:36:31.972Z,2.90
2022-09-28T06:39:00.841Z,3.20
2022-09-28T06:41:28.823Z,3.17
2022-09-28T06:43:57.043Z,3.10
2022-09-28T06:46:26.324Z,2.70
2022-09-28T06:48:56.923Z,3.40
2022-09-28T06:51:25.910Z,3.10
2022-09-28T06:53:55.498Z,3.45
2022-09-28T06:56:23.416Z,3.30
2022-09-28T06:58:51.456Z,4.30
2022-09-28T07:01:22.845Z,4.35
2022-09-28T07:03:55.415Z,5.93
2022-09-28T07:06:24.839Z,4.18
2022-09-28T07:09:02.111Z,3.83
2022-09-28T07:11:42.030Z,3.33
2022-09-28T07:14:14.479Z,4.82
2022-09-28T07:17:09.124Z,4.72
2022-09-28T07:19:36.939Z,6.60
2022-09-28T07:22:05.687Z,5.85
2022-09-28T07:24:33.892Z,6.65
2022-09-28T07:27:05.943Z,5.93
2022-09-28T07:29:33.883Z,7.68
2022-09-28T07:32:02.002Z,8.73
2022-09-28T07:34:30.977Z,9.82
2022-09-28T07:37:00.053Z,11.38
2022-09-28T07:39:27.902Z,10.30
2022-09-28T07:41:59.691Z,9.15
2022-09-28T07:44:30.432Z,9.63
2022-09-28T07:46:58.526Z,9.20
2022-09-28T07:49:26.513Z,9.05
2022-09-28T07:51:54.396Z,8.50
2022-09-28T07:54:22.567Z,8.80
2022-09-28T07:56:50.506Z,10.85
2022-09-28T07:59:19.293Z,9.88
2022-09-28T08:01:50.342Z,9.40
2022-09-28T08:04:18.773Z,7.53
2022-09-28T08:06:47.043Z,11.43
2022-09-28T08:09:15.276Z,11.18
2022-09-28T08:11:44.436Z,6.82
2022-09-28T08:14:12.457Z,6.65
2022-09-28T08:19:11.936Z,7.63
2022-09-28T08:21:45.623Z,7.70
2022-09-28T08:24:15.527Z,7.97
2022-09-28T08:26:44.097Z,7.57
2022-09-28T08:29:12.223Z,9.18
2022-09-28T08:31:40.342Z,7.32
2022-09-28T08:34:08.467Z,6.50
2022-09-28T08:36:36.457Z,6.93
2022-09-28T08:39:05.614Z,5.93
2022-09-28T08:41:40.582Z,5.45
2022-09-28T08:44:28.155Z,6.15
2022-09-28T08:47:33.347Z,6.38
2022-09-28T08:50:03.942Z,5.72
2022-09-28T08:52:38.923Z,6.10
2022-09-28T08:55:21.104Z,8.38
2022-09-28T08:58:20.512Z,8.63
2022-09-28T09:00:53.899Z,7.72
2022-09-28T09:03:30.187Z,9.73
2022-09-28T09:06:30.752Z,12.40
2022-09-28T09:09:32.355Z,13.68
2022-09-28T09:12:55.255Z,13.00
2022-09-28T09:15:39.398Z,14.65
2022-09-28T09:18:31.125Z,14.77
2022-09-28T09:21:02.229Z,13.07
2022-09-28T09:24:04.451Z,13.20
2022-09-28T09:26:42.130Z,11.55
2022-09-28T09:29:30.221Z,11.13
2022-09-28T09:32:10.111Z,11.25
2022-09-28T09:35:07.310Z,9.45
2022-09-28T09:38:11.693Z,7.97
2022-09-28T09:41:16.853Z,8.18
2022-09-28T09:44:10.995Z,8.32
2022-09-28T09:46:54.977Z,6.63
2022-09-28T09:49:31.063Z,7.32
2022-09-28T09:52:16.454Z,5.80
2022-09-28T09:54:55.215Z,5.18
2022-09-28T09:57:40.467Z,5.20
2022-09-28T10:00:15.077Z,5.85
2022-09-28T10:02:45.790Z,5.55
2022-09-28T10:05:15.535Z,6.22
2022-09-28T10:10:51.944Z,6.30
2022-09-28T10:13:19.942Z,8.73
2022-09-28T10:15:49.622Z,7.63
2022-09-28T10:18:22.310Z,8.07
2022-09-28T10:20:50.323Z,7.53
2022-09-28T10:23:31.831Z,7.13
2022-09-28T10:26:06.439Z,8.00
2022-09-28T10:28:53.134Z,7.00
2022-09-28T10:31:37.782Z,6.30
2022-09-28T10:34:08.687Z,6.43
2022-09-28T10:36:49.189Z,5.65
2022-09-28T10:39:39.301Z,6.88
2022-09-28T10:42:12.941Z,5.80
2022-09-28T10:44:57.983Z,7.07
2022-09-28T10:47:31.183Z,6.68
2022-09-28T10:50:02.722Z,5.47
2022-09-28T10:52:55.723Z,4.70
2022-09-28T10:55:27.966Z,3.83
2022-09-28T10:57:56.081Z,4.30
2022-09-28T11:00:38.086Z,4.13
2022-09-28T11:03:07.047Z,4.03
2022-09-28T11:05:35.218Z,6.82
2022-09-28T11:08:09.728Z,4.47
2022-09-28T11:10:38.009Z,9.00
2022-09-28T11:13:10.588Z,3.75
2022-09-28T11:15:45.050Z,3.90
2022-09-28T11:18:26.405Z,3.58
2022-09-28T11:21:15.077Z,3.10
2022-09-28T11:23:58.897Z,3.92
2022-09-28T11:26:28.603Z,3.92
2022-09-28T11:31:29.700Z,3.45
2022-09-28T11:34:47.847Z,4.13
2022-09-28T11:40:10.445Z,3.63
2022-09-28T11:43:16.714Z,3.80
2022-09-28T11:45:56.902Z,4.25
2022-09-28T11:48:48.635Z,5.55
2022-09-28T11:51:36.391Z,4.28
2022-09-28T11:54:20.219Z,3.78
2022-09-28T11:56:52.914Z,3.28
2022-09-28T11:59:30.103Z,4.00
2022-09-28T12:02:12.821Z,3.85
2022-09-28T12:04:51.353Z,4.75
2022-09-28T12:07:26.646Z,4.13
2022-09-28T12:09:59.698Z,4.70
2022-09-28T12:12:39.937Z,4.80
2022-09-28T12:15:24.764Z,5.40
2022-09-28T12:18:05.576Z,5.90
2022-09-28T12:21:30.837Z,6.43
2022-09-28T12:24:23.992Z,7.40
2022-09-28T12:27:01.947Z,5.05
2022-09-28T12:29:56.803Z,4.03
2022-09-28T12:32:29.588Z,3.00
2022-09-28T12:34:58.242Z,3.92
2022-09-28T12:37:53.912Z,3.80
2022-09-28T12:40:34.377Z,3.22
2022-09-28T12:43:34.900Z,3.85
2022-09-28T12:46:37.708Z,4.28
2022-09-28T12:52:47.752Z,4.20
2022-09-28T12:55:19.349Z,4.07
2022-09-28T12:58:02.498Z,5.38
2022-09-28T13:01:01.396Z,4.80
2022-09-28T13:04:04.042Z,5.43
2022-09-28T13:06:51.353Z,4.03
2022-09-28T13:09:25.897Z,4.60
2022-09-28T13:12:04.580Z,4.82
2022-09-28T13:15:05.960Z,4.40
2022-09-28T13:17:48.093Z,4.38
2022-09-28T13:20:38.727Z,4.00
2022-09-28T13:25:45.689Z,4.85
2022-09-28T13:28:16.474Z,5.78
2022-09-28T13:30:46.032Z,5.18
2022-09-28T13:33:21.630Z,6.32
2022-09-28T13:35:49.956Z,6.22
2022-09-28T13:38:21.361Z,8.98
2022-09-28T13:41:10.907Z,9.05
2022-09-28T13:43:51.053Z,9.18
2022-09-28T13:46:29.546Z,7.60
2022-09-28T13:49:13.211Z,6.43
2022-09-28T13:51:54.112Z,5.57
2022-09-28T13:54:30.279Z,5.07
2022-09-28T13:57:04.566Z,4.18
2022-09-28T13:59:43.185Z,4.50
2022-09-28T14:02:28.234Z,4.90
2022-09-28T14:05:04.528Z,4.35
2022-09-28T14:07:37.483Z,3.58
2022-09-28T14:10:22.653Z,3.40
2022-09-28T14:12:52.377Z,3.53
2022-09-28T14:18:09.150Z,3.38
2022-09-28T14:20:38.095Z,3.65
2022-09-28T14:23:32.950Z,4.07
2022-09-28T14:26:17.752Z,3.60
2022-09-28T14:29:22.161Z,2.83
2022-09-28T14:31:50.338Z,3.45
2022-09-28T14:34:34.902Z,3.80
2022-09-28T14:37:25.429Z,3.90
2022-09-28T14:40:17.189Z,3.17
2022-09-28T14:43:25.937Z,3.40
2022-09-28T14:46:13.988Z,3.30
2022-09-28T14:49:04.056Z,2.72
2022-09-28T14:51:33.704Z,3.00
2022-09-28T14:54:13.437Z,3.28
2022-09-28T14:59:36.527Z,3.30
2022-09-28T15:02:15.469Z,3.28
2022-09-28T15:04:51.364Z,3.22
2022-09-28T15:07:34.584Z,2.92
2022-09-28T15:10:03.518Z,3.22
2022-09-28T15:12:32.495Z,2.42
2022-09-28T15:15:06.143Z,2.60
2022-09-28T15:17:40.023Z,2.78
2022-09-28T15:20:22.528Z,2.88
2022-09-28T15:22:54.500Z,2.70
2022-09-28T15:25:25.584Z,2.83
2022-09-28T15:27:57.241Z,2.80
2022-09-28T15:30:32.457Z,3.38
2022-09-28T15:33:21.267Z,2.72
2022-09-28T15:36:05.616Z,3.75
2022-09-28T15:38:38.176Z,3.05
2022-09-28T15:41:10.594Z,3.50
2022-09-28T15:43:38.729Z,3.25
2022-09-28T15:46:19.081Z,2.97
2022-09-28T15:48:56.213Z,3.33
2022-09-28T15:51:25.750Z,2.92
2022-09-28T15:53:58.794Z,3.20
2022-09-28T15:56:27.674Z,3.45
2022-09-28T15:59:19.391Z,2.88
2022-09-28T16:01:48.573Z,3.42
2022-09-28T16:04:40.225Z,3.42
2022-09-28T16:07:14.161Z,3.72
2022-09-28T16:10:15.017Z,3.42
2022-09-28T16:12:51.312Z,3.65
2022-09-28T16:15:27.184Z,3.20
2022-09-28T16:18:03.113Z,2.83
2022-09-28T16:20:37.157Z,3.03
2022-09-28T16:23:17.469Z,3.10
2022-09-28T16:26:21.184Z,2.75
2022-09-28T16:28:52.661Z,3.05
2022-09-28T16:31:21.005Z,3.22
2022-09-28T16:33:56.800Z,2.60
2022-09-28T16:36:30.605Z,3.28
2022-09-28T16:38:58.605Z,2.92
2022-09-28T16:41:29.798Z,2.70
2022-09-28T16:44:01.756Z,2.60
2022-09-28T16:46:36.986Z,2.72
2022-09-28T16:49:08.986Z,2.42
2022-09-28T16:51:40.651Z,2.25
2022-09-28T16:54:38.914Z,2.30
2022-09-28T16:57:10.290Z,2.28
2022-09-28T16:59:45.793Z,1.90
2022-09-28T17:02:42.079Z,2.28
2022-09-28T17:05:09.019Z,1.63
2022-09-28T17:07:37.112Z,2.10
2022-09-28T17:10:16.631Z,2.10
2022-09-28T17:12:44.656Z,1.70
2022-09-28T17:15:20.258Z,1.77
2022-09-28T17:17:49.621Z,1.70
2022-09-28T17:20:25.957Z,1.73
2022-09-28T17:22:54.448Z,1.92
2022-09-28T17:25:25.392Z,2.08
2022-09-28T17:27:57.286Z,2.05
2022-09-28T17:30:26.527Z,1.45
2022-09-28T17:32:54.570Z,2.17
2022-09-28T17:35:24.932Z,2.20
2022-09-28T17:37:55.064Z,2.30
2022-09-28T17:40:29.328Z,2.00
2022-09-28T17:43:00.595Z,1.98
2022-09-28T17:45:31.849Z,2.50
2022-09-28T17:48:01.425Z,2.20
2022-09-28T17:50:36.961Z,2.20
2022-09-28T17:53:07.070Z,2.30
2022-09-28T17:55:37.232Z,2.55
2022-09-28T17:58:23.604Z,2.70
2022-09-28T18:00:52.576Z,3.10
2022-09-28T18:03:23.219Z,2.58
2022-09-28T18:06:04.240Z,2.40
2022-09-28T18:08:32.145Z,2.33
2022-09-28T18:11:02.137Z,2.75
2022-09-28T18:13:31.863Z,2.20
2022-09-28T18:16:00.021Z,1.80
2022-09-28T18:18:28.085Z,1.92
2022-09-28T18:20:56.257Z,2.00
2022-09-28T18:23:24.186Z,1.90
2022-09-28T18:25:52.059Z,1.98
2022-09-28T18:28:22.257Z,1.85
2022-09-28T18:30:50.353Z,2.05
2022-09-28T18:33:18.949Z,1.70
2022-09-28T18:35:57.024Z,1.90
2022-09-28T18:38:24.922Z,1.73
2022-09-28T18:40:55.236Z,1.85
2022-09-28T18:43:25.930Z,1.80
2022-09-28T18:45:55.667Z,1.55
2022-09-28T18:48:28.302Z,1.58
2022-09-28T18:50:56.416Z,2.17
2022-09-28T18:53:24.392Z,1.88
2022-09-28T18:55:52.363Z,1.63
2022-09-28T18:58:20.440Z,1.52
2022-09-28T19:00:48.444Z,1.77
2022-09-28T19:03:16.466Z,1.63
2022-09-28T19:06:06.359Z,2.03
2022-09-28T19:08:34.408Z,1.90
2022-09-28T19:11:16.919Z,1.75
2022-09-28T19:13:45.266Z,1.80
2022-09-28T19:16:31.612Z,1.85
2022-09-28T19:19:01.433Z,2.00
2022-09-28T19:21:30.552Z,1.55
2022-09-28T19:24:07.367Z,1.55
2022-09-28T19:26:35.432Z,2.00
2022-09-28T19:29:03.616Z,1.90
2022-09-28T19:31:33.559Z,1.85
2022-09-28T19:34:01.660Z,2.05
2022-09-28T19:36:30.210Z,1.92
2022-09-28T19:39:04.937Z,1.60
2022-09-28T19:42:06.087Z,1.70
2022-09-28T19:44:38.191Z,1.55
2022-09-28T19:47:09.335Z,1.60
2022-09-28T19:49:40.780Z,1.63
2022-09-28T19:52:17.499Z,2.20
2022-09-28T19:54:48.942Z,1.80
2022-09-28T19:57:17.030Z,2.00
2022-09-28T19:59:46.650Z,2.53
2022-09-28T20:02:17.597Z,1.85
2022-09-28T20:04:45.717Z,1.77
2022-09-28T20:07:13.720Z,1.60
2022-09-28T20:09:42.705Z,1.73
2022-09-28T20:12:11.543Z,2.25
2022-09-28T20:14:40.401Z,2.30
2022-09-28T20:17:10.097Z,1.70
2022-09-28T20:19:38.177Z,2.08
2022-09-28T20:22:24.624Z,1.80
2022-09-28T20:24:54.024Z,1.80
2022-09-28T20:27:26.087Z,1.80
2022-09-28T20:29:54.553Z,1.60
2022-09-28T20:32:24.932Z,1.58
2022-09-28T20:34:52.846Z,1.90
2022-09-28T20:37:20.744Z,1.83
2022-09-28T20:39:48.929Z,2.10
2022-09-28T20:42:17.140Z,1.80
2022-09-28T20:45:01.295Z,1.95
2022-09-28T20:47:31.660Z,1.80
2022-09-28T20:49:59.621Z,1.63
2022-09-28T20:52:32.368Z,2.15
2022-09-28T20:55:00.346Z,1.75
2022-09-28T20:57:29.563Z,1.90
2022-09-28T20:59:57.687Z,1.92
2022-09-28T21:02:25.791Z,1.92
2022-09-28T21:04:54.722Z,1.83
2022-09-28T21:07:25.139Z,1.60
2022-09-28T21:09:54.209Z,1.90
2022-09-28T21:12:22.138Z,1.85
2022-09-28T21:14:50.219Z,1.90
2022-09-28T21:17:20.641Z,1.98
2022-09-28T21:19:48.589Z,1.80
2022-09-28T21:22:16.722Z,2.05
2022-09-28T21:24:44.653Z,2.08
2022-09-28T21:27:12.588Z,1.80
2022-09-28T21:29:40.899Z,2.03
2022-09-28T21:32:09.046Z,1.88
2022-09-28T21:34:36.997Z,2.30
2022-09-28T21:37:05.019Z,1.98
2022-09-28T21:39:32.951Z,1.90
2022-09-28T21:42:00.918Z,1.95
2022-09-28T21:44:30.058Z,2.00
2022-09-28T21:46:58.090Z,2.13
2022-09-28T21:49:26.033Z,1.63
2022-09-28T21:51:54.242Z,2.08
2022-09-28T21:54:22.548Z,1.70
2022-09-28T21:56:50.444Z,2.00
2022-09-28T21:59:19.456Z,2.10
2022-09-28T22:01:48.661Z,1.90
2022-09-28T22:04:16.909Z,1.60
2022-09-28T22:06:46.467Z,1.80
2022-09-28T22:09:14.410Z,1.83
2022-09-28T22:11:42.362Z,2.05
2022-09-28T22:14:11.659Z,2.03
2022-09-28T22:16:39.708Z,1.80
2022-09-28T22:19:08.602Z,2.05
2022-09-28T22:21:37.979Z,1.92
2022-09-28T22:24:07.984Z,2.13
2022-09-28T22:26:37.876Z,2.10
2022-09-28T22:29:10.731Z,2.03
2022-09-28T22:31:42.451Z,2.05
2022-09-28T22:34:10.839Z,1.75
2022-09-28T22:36:38.979Z,2.30
2022-09-28T22:39:06.948Z,1.85
2022-09-28T22:41:36.260Z,1.85
2022-09-28T22:44:05.027Z,2.13
2022-09-28T22:46:33.152Z,2.20
2022-09-28T22:49:01.745Z,1.90
2022-09-28T22:51:31.659Z,2.35
2022-09-28T22:53:59.770Z,2.50
2022-09-28T22:56:28.116Z,2.20
2022-09-28T22:58:57.845Z,2.42
2022-09-28T23:03:59.257Z,1.42
2022-09-28T23:06:31.167Z,2.50
2022-09-28T23:08:59.358Z,1.52
2022-09-28T23:11:28.955Z,1.73
2022-09-28T23:14:01.019Z,2.22
2022-09-28T23:16:31.765Z,2.20
2022-09-28T23:18:59.808Z,2.10
2022-09-28T23:21:29.131Z,2.13
2022-09-28T23:24:00.290Z,2.10
2022-09-28T23:26:33.856Z,1.95
2022-09-28T23:29:01.971Z,2.10
2022-09-28T23:31:33.824Z,2.63
2022-09-28T23:34:07.241Z,2.30
2022-09-28T23:36:35.622Z,2.50
2022-09-28T23:39:04.737Z,2.45
2022-09-28T23:41:32.762Z,2.40
2022-09-28T23:44:00.858Z,2.78
2022-09-28T23:46:28.971Z,2.30
2022-09-28T23:48:57.216Z,2.00
2022-09-28T23:51:25.430Z,2.30
2022-09-28T23:53:53.607Z,2.10
2022-09-28T23:56:22.479Z,2.10
2022-09-28T23:58:50.383Z,2.50
