createdAt,value
2019-03-06T00:00:14.302Z,2.47
2019-03-06T00:02:40.946Z,2.90
2019-03-06T00:05:13.517Z,2.35
2019-03-06T00:07:40.145Z,2.70
2019-03-06T00:10:22.579Z,2.30
2019-03-06T00:12:49.283Z,2.12
2019-03-06T00:15:15.878Z,2.50
2019-03-06T00:17:42.576Z,1.98
2019-03-06T00:20:10.047Z,2.37
2019-03-06T00:22:36.686Z,1.95
2019-03-06T00:25:05.175Z,2.15
2019-03-06T00:27:31.811Z,2.50
2019-03-06T00:29:58.831Z,4.17
2019-03-06T00:32:25.442Z,2.80
2019-03-06T00:34:52.706Z,2.70
2019-03-06T00:37:20.795Z,4.03
2019-03-06T00:39:49.259Z,2.72
2019-03-06T00:42:15.889Z,2.50
2019-03-06T00:44:42.509Z,2.40
2019-03-06T00:47:09.177Z,2.87
2019-03-06T00:49:36.244Z,2.20
2019-03-06T00:52:02.870Z,2.25
2019-03-06T00:54:29.399Z,1.90
2019-03-06T00:56:56.075Z,2.27
2019-03-06T00:59:22.772Z,2.60
2019-03-06T01:01:49.587Z,2.45
2019-03-06T01:04:17.258Z,1.72
2019-03-06T01:06:43.878Z,1.80
2019-03-06T01:09:10.674Z,1.82
2019-03-06T01:11:38.614Z,2.40
2019-03-06T01:14:08.291Z,2.10
2019-03-06T01:16:36.308Z,2.20
2019-03-06T01:19:03.266Z,2.02
2019-03-06T01:21:30.125Z,2.10
2019-03-06T01:23:56.783Z,1.77
2019-03-06T01:26:23.373Z,2.02
2019-03-06T01:28:50.036Z,1.90
2019-03-06T01:31:16.748Z,2.00
2019-03-06T01:33:47.682Z,1.82
2019-03-06T01:36:16.142Z,2.15
2019-03-06T01:38:44.558Z,1.65
2019-03-06T01:41:24.913Z,1.92
2019-03-06T01:43:54.479Z,2.10
2019-03-06T01:46:21.368Z,2.10
2019-03-06T01:48:47.924Z,1.87
2019-03-06T01:51:14.440Z,2.00
2019-03-06T01:53:41.214Z,1.55
2019-03-06T01:56:08.011Z,2.50
2019-03-06T01:58:34.649Z,1.77
2019-03-06T02:01:01.238Z,1.55
2019-03-06T02:03:27.877Z,1.27
2019-03-06T02:05:54.772Z,1.90
2019-03-06T02:08:21.418Z,1.85
2019-03-06T02:10:48.149Z,1.82
2019-03-06T02:13:14.799Z,1.62
2019-03-06T02:15:43.211Z,2.00
2019-03-06T02:18:09.874Z,1.85
2019-03-06T02:20:37.783Z,2.62
2019-03-06T02:23:04.526Z,1.62
2019-03-06T02:25:31.219Z,2.02
2019-03-06T02:27:57.941Z,1.95
2019-03-06T02:30:24.945Z,1.62
2019-03-06T02:32:51.458Z,1.72
2019-03-06T02:35:18.517Z,2.27
2019-03-06T02:37:45.354Z,2.67
2019-03-06T02:40:12.356Z,3.45
2019-03-06T02:42:38.962Z,3.40
2019-03-06T02:45:09.126Z,1.82
2019-03-06T02:47:35.704Z,2.80
2019-03-06T02:50:05.830Z,2.12
2019-03-06T02:52:32.140Z,2.00
2019-03-06T02:54:58.794Z,2.45
2019-03-06T02:57:25.354Z,2.40
2019-03-06T02:59:53.790Z,4.15
2019-03-06T03:02:27.032Z,2.20
2019-03-06T03:04:58.315Z,2.10
2019-03-06T03:07:25.004Z,2.85
2019-03-06T03:09:51.552Z,2.45
2019-03-06T03:12:18.071Z,3.17
2019-03-06T03:14:44.685Z,2.85
2019-03-06T03:17:11.290Z,3.02
2019-03-06T03:19:37.909Z,2.92
2019-03-06T03:22:14.033Z,2.40
2019-03-06T03:24:40.871Z,2.90
2019-03-06T03:27:07.497Z,2.27
2019-03-06T03:29:34.033Z,1.98
2019-03-06T03:32:00.595Z,2.20
2019-03-06T03:34:27.107Z,2.70
2019-03-06T03:36:53.821Z,2.45
2019-03-06T03:39:20.223Z,2.47
2019-03-06T03:41:46.825Z,3.40
2019-03-06T03:44:13.665Z,2.85
2019-03-06T03:46:40.211Z,2.52
2019-03-06T03:49:06.883Z,2.47
2019-03-06T03:51:33.691Z,2.72
2019-03-06T03:54:02.077Z,4.22
2019-03-06T03:56:35.686Z,2.95
2019-03-06T03:59:05.360Z,2.30
2019-03-06T04:01:32.011Z,2.60
2019-03-06T04:03:58.949Z,2.33
2019-03-06T04:06:37.982Z,2.15
2019-03-06T04:09:05.394Z,2.25
2019-03-06T04:11:33.815Z,2.15
2019-03-06T04:14:04.852Z,2.30
2019-03-06T04:16:31.520Z,1.95
2019-03-06T04:18:58.452Z,2.05
2019-03-06T04:21:25.208Z,2.15
2019-03-06T04:23:51.835Z,2.98
2019-03-06T04:26:18.438Z,1.95
2019-03-06T04:28:45.007Z,5.08
2019-03-06T04:31:11.922Z,3.33
2019-03-06T04:33:41.755Z,3.60
2019-03-06T04:36:11.573Z,2.60
2019-03-06T04:38:53.927Z,2.80
2019-03-06T04:41:24.875Z,2.98
2019-03-06T04:43:51.793Z,2.92
2019-03-06T04:46:18.354Z,1.62
2019-03-06T04:48:45.020Z,1.87
2019-03-06T04:51:13.173Z,2.02
2019-03-06T04:53:39.686Z,2.12
2019-03-06T04:56:06.308Z,1.62
2019-03-06T04:58:32.903Z,2.10
2019-03-06T05:00:59.478Z,2.52
2019-03-06T05:03:26.065Z,2.35
2019-03-06T05:05:54.843Z,2.40
2019-03-06T05:08:21.467Z,2.70
2019-03-06T05:10:48.244Z,2.05
2019-03-06T05:13:14.784Z,2.33
2019-03-06T05:15:41.292Z,2.37
2019-03-06T05:18:15.643Z,2.25
2019-03-06T05:20:42.316Z,2.70
2019-03-06T05:23:08.968Z,2.60
2019-03-06T05:25:36.447Z,2.08
2019-03-06T05:28:03.118Z,2.65
2019-03-06T05:30:30.314Z,2.27
2019-03-06T05:33:14.721Z,2.75
2019-03-06T05:36:04.525Z,2.27
2019-03-06T05:38:34.817Z,2.20
2019-03-06T05:41:02.799Z,2.58
2019-03-06T05:43:29.934Z,2.30
2019-03-06T05:45:56.871Z,2.55
2019-03-06T05:48:23.498Z,2.80
2019-03-06T05:50:50.392Z,3.50
2019-03-06T05:53:20.471Z,4.87
2019-03-06T05:58:38.802Z,2.20
2019-03-06T06:01:05.417Z,2.55
2019-03-06T06:03:32.011Z,1.90
2019-03-06T06:06:01.168Z,2.62
2019-03-06T06:08:27.891Z,1.70
2019-03-06T06:10:54.754Z,2.35
2019-03-06T06:13:23.273Z,2.12
2019-03-06T06:15:51.956Z,3.10
2019-03-06T06:18:21.434Z,4.70
2019-03-06T06:20:51.863Z,3.25
2019-03-06T06:23:25.401Z,2.08
2019-03-06T06:25:52.920Z,2.15
2019-03-06T06:28:25.354Z,1.98
2019-03-06T06:30:54.973Z,2.60
2019-03-06T06:33:25.215Z,2.85
2019-03-06T06:35:51.969Z,2.60
2019-03-06T06:38:20.874Z,2.52
2019-03-06T06:40:53.791Z,2.47
2019-03-06T06:46:23.946Z,2.58
2019-03-06T06:49:08.748Z,1.77
2019-03-06T06:54:47.325Z,1.98
2019-03-06T06:57:30.304Z,1.98
2019-03-06T07:00:16.456Z,3.00
2019-03-06T07:06:27.996Z,1.72
2019-03-06T07:09:03.534Z,1.92
2019-03-06T07:11:50.441Z,2.77
2019-03-06T07:14:27.073Z,2.67
2019-03-06T07:17:12.903Z,2.35
2019-03-06T07:19:41.728Z,2.33
2019-03-06T07:22:30.122Z,3.83
2019-03-06T07:25:07.322Z,2.70
2019-03-06T07:27:39.385Z,2.62
2019-03-06T07:30:16.140Z,2.60
2019-03-06T07:32:45.315Z,3.60
2019-03-06T07:35:58.292Z,2.90
2019-03-06T07:38:32.564Z,2.77
2019-03-06T07:41:23.089Z,2.40
2019-03-06T07:44:00.491Z,1.87
2019-03-06T07:46:46.789Z,2.58
2019-03-06T07:52:08.409Z,3.30
2019-03-06T07:54:41.993Z,2.25
2019-03-06T07:57:10.614Z,3.50
2019-03-06T07:59:42.373Z,2.72
2019-03-06T08:02:13.622Z,2.67
2019-03-06T08:04:54.287Z,2.40
2019-03-06T08:07:21.442Z,2.12
2019-03-06T08:09:53.329Z,2.40
2019-03-06T08:12:41.891Z,1.95
2019-03-06T08:15:26.464Z,2.58
2019-03-06T08:18:00.810Z,2.40
2019-03-06T08:20:29.540Z,2.20
2019-03-06T08:23:16.086Z,3.90
2019-03-06T08:25:45.555Z,1.93
2019-03-06T08:28:12.761Z,2.27
2019-03-06T08:30:47.330Z,2.40
2019-03-06T08:33:18.114Z,1.80
2019-03-06T08:35:43.807Z,2.70
2019-03-06T08:38:16.885Z,2.23
2019-03-06T08:40:45.451Z,2.70
2019-03-06T08:43:12.167Z,1.93
2019-03-06T08:45:44.452Z,2.30
2019-03-06T08:48:32.528Z,2.63
2019-03-06T08:53:58.153Z,2.40
2019-03-06T08:56:32.947Z,2.00
2019-03-06T08:59:19.782Z,2.00
2019-03-06T09:02:00.136Z,2.00
2019-03-06T09:04:32.677Z,2.27
2019-03-06T09:07:18.533Z,2.00
2019-03-06T09:09:50.655Z,2.60
2019-03-06T09:12:32.638Z,2.10
2019-03-06T09:15:10.846Z,2.50
2019-03-06T09:17:42.390Z,1.87
2019-03-06T09:20:35.947Z,2.57
2019-03-06T09:23:04.033Z,1.60
2019-03-06T09:25:50.942Z,1.97
2019-03-06T09:28:20.660Z,1.93
2019-03-06T09:30:58.192Z,2.30
2019-03-06T09:33:26.785Z,2.57
2019-03-06T09:36:00.577Z,1.90
2019-03-06T09:38:37.917Z,2.10
2019-03-06T09:41:23.607Z,1.90
2019-03-06T09:44:09.364Z,1.70
2019-03-06T09:46:55.391Z,1.80
2019-03-06T09:49:32.471Z,1.53
2019-03-06T09:52:15.182Z,2.03
2019-03-06T09:55:00.934Z,1.83
2019-03-06T10:09:47.238Z,2.27
2019-03-06T10:15:13.523Z,1.60
2019-03-06T10:17:42.319Z,1.97
2019-03-06T10:23:05.122Z,2.80
2019-03-06T10:25:32.492Z,3.30
2019-03-06T10:28:09.548Z,2.60
2019-03-06T10:30:42.059Z,2.00
2019-03-06T10:33:18.986Z,2.27
2019-03-06T10:36:06.163Z,1.97
2019-03-06T10:38:38.399Z,2.03
2019-03-06T10:58:02.306Z,1.90
2019-03-06T11:00:53.277Z,1.70
2019-03-06T11:03:20.505Z,2.30
2019-03-06T11:05:50.196Z,3.43
2019-03-06T11:08:36.966Z,1.90
2019-03-06T11:11:04.788Z,2.10
2019-03-06T11:13:32.959Z,2.53
2019-03-06T11:16:00.212Z,1.43
2019-03-06T11:21:26.987Z,2.10
2019-03-06T11:26:49.776Z,3.30
2019-03-06T11:29:19.452Z,2.20
2019-03-06T11:31:46.650Z,1.90
2019-03-06T11:34:21.211Z,2.13
2019-03-06T11:36:57.866Z,1.90
2019-03-06T11:39:31.870Z,2.27
2019-03-06T11:42:01.125Z,2.63
2019-03-06T11:47:22.857Z,1.77
2019-03-06T11:52:48.983Z,1.80
2019-03-06T11:55:20.370Z,1.70
2019-03-06T11:57:59.144Z,1.70
2019-03-06T12:00:32.479Z,2.27
2019-03-06T12:03:05.725Z,1.63
2019-03-06T12:05:35.941Z,1.93
2019-03-06T12:08:08.528Z,1.50
2019-03-06T12:10:38.751Z,1.50
2019-03-06T12:13:09.014Z,1.97
2019-03-06T12:15:38.214Z,1.70
2019-03-06T12:18:11.716Z,1.97
2019-03-06T12:20:46.672Z,1.90
2019-03-06T12:23:27.278Z,3.20
2019-03-06T12:28:47.218Z,1.40
2019-03-06T12:36:51.888Z,2.27
2019-03-06T12:39:20.246Z,1.57
2019-03-06T12:47:55.415Z,1.60
2019-03-06T12:50:33.424Z,1.80
2019-03-06T12:53:03.829Z,1.20
2019-03-06T12:55:31.494Z,1.70
2019-03-06T13:01:09.436Z,1.70
2019-03-06T13:03:39.922Z,2.67
2019-03-06T13:06:07.048Z,2.10
2019-03-06T13:11:22.960Z,1.90
2019-03-06T13:13:59.263Z,1.30
2019-03-06T13:16:31.958Z,3.07
2019-03-06T13:27:54.368Z,2.23
2019-03-06T13:36:48.340Z,1.40
2019-03-06T13:44:38.877Z,1.33
2019-03-06T13:47:13.682Z,1.70
2019-03-06T13:52:31.514Z,2.57
2019-03-06T13:55:07.015Z,1.87
2019-03-06T13:57:52.050Z,1.50
2019-03-06T14:00:25.269Z,1.40
2019-03-06T14:05:49.844Z,1.77
2019-03-06T14:08:20.232Z,1.33
2019-03-06T14:13:35.537Z,1.93
2019-03-06T14:16:07.417Z,2.03
2019-03-06T14:18:35.151Z,1.53
2019-03-06T14:23:56.291Z,2.10
2019-03-06T14:26:30.974Z,2.40
2019-03-06T14:34:49.892Z,1.50
2019-03-06T14:40:26.733Z,2.00
2019-03-06T14:48:46.450Z,2.20
2019-03-06T14:54:24.266Z,2.10
2019-03-06T14:57:11.346Z,2.20
2019-03-06T14:59:44.434Z,2.47
2019-03-06T15:02:21.004Z,1.93
2019-03-06T15:04:51.003Z,2.80
2019-03-06T15:07:37.031Z,2.63
2019-03-06T15:10:10.716Z,1.90
2019-03-06T15:12:46.095Z,2.03
2019-03-06T15:15:24.110Z,2.60
2019-03-06T15:17:58.951Z,2.20
2019-03-06T15:20:28.133Z,2.00
2019-03-06T15:25:53.162Z,2.43
2019-03-06T15:28:21.214Z,1.70
2019-03-06T15:30:49.902Z,6.43
2019-03-06T15:36:11.026Z,8.53
2019-03-06T15:38:42.595Z,2.30
2019-03-06T15:41:21.131Z,2.53
2019-03-06T15:46:54.726Z,2.30
2019-03-06T15:49:38.639Z,3.17
2019-03-06T15:52:26.915Z,2.30
2019-03-06T16:00:46.329Z,2.83
2019-03-06T16:03:27.386Z,3.27
2019-03-06T16:06:20.604Z,2.90
2019-03-06T16:11:48.748Z,3.90
2019-03-06T16:17:07.811Z,3.50
2019-03-06T16:19:51.314Z,2.90
2019-03-06T16:28:11.982Z,3.73
2019-03-06T16:30:50.343Z,3.40
2019-03-06T16:45:03.842Z,4.30
2019-03-06T16:47:37.644Z,3.53
2019-03-06T16:53:03.030Z,3.87
2019-03-06T16:55:36.072Z,3.40
2019-03-06T16:58:15.399Z,4.30
2019-03-06T17:00:53.268Z,3.87
2019-03-06T17:03:24.137Z,3.30
2019-03-06T17:11:36.385Z,3.40
2019-03-06T17:14:04.412Z,4.10
2019-03-06T17:16:32.326Z,4.07
2019-03-06T17:45:12.880Z,4.33
2019-03-06T17:47:55.486Z,4.00
2019-03-06T17:57:04.238Z,4.37
2019-03-06T18:05:21.963Z,4.73
2019-03-06T18:07:52.397Z,4.53
2019-03-06T18:10:29.195Z,4.03
2019-03-06T18:12:58.435Z,4.83
2019-03-06T18:15:27.583Z,5.10
2019-03-06T18:18:06.053Z,4.70
2019-03-06T18:20:36.598Z,4.80
2019-03-06T18:23:09.553Z,4.80
2019-03-06T18:25:40.477Z,5.30
2019-03-06T18:28:09.157Z,3.17
2019-03-06T18:36:12.946Z,3.83
2019-03-06T18:38:41.950Z,5.03
2019-03-06T18:41:23.810Z,4.20
2019-03-06T18:58:44.396Z,3.93
2019-03-06T19:07:05.865Z,4.50
2019-03-06T19:09:45.321Z,3.63
2019-03-06T19:24:21.174Z,5.43
2019-03-06T19:26:56.462Z,4.27
2019-03-06T19:29:27.742Z,5.13
2019-03-06T19:31:54.586Z,4.70
2019-03-06T19:40:01.032Z,4.43
2019-03-06T19:42:32.265Z,4.50
2019-03-06T19:45:02.883Z,5.00
2019-03-06T19:53:52.426Z,4.20
2019-03-06T19:56:28.817Z,5.93
2019-03-06T20:02:41.770Z,4.90
2019-03-06T20:05:43.078Z,6.37
2019-03-06T20:11:18.250Z,4.20
2019-03-06T20:19:28.931Z,5.30
2019-03-06T20:22:04.949Z,4.53
2019-03-06T20:24:32.452Z,3.90
2019-03-06T20:26:59.859Z,5.10
2019-03-06T20:29:26.595Z,4.60
2019-03-06T20:31:56.290Z,4.60
2019-03-06T20:34:28.251Z,6.20
2019-03-06T20:37:15.544Z,4.80
2019-03-06T20:39:44.594Z,5.47
2019-03-06T20:42:11.452Z,5.80
2019-03-06T20:44:44.029Z,4.77
2019-03-06T20:47:10.975Z,4.40
2019-03-06T20:49:37.657Z,4.50
2019-03-06T20:52:06.274Z,4.70
2019-03-06T20:54:34.119Z,4.87
2019-03-06T20:57:01.216Z,5.53
2019-03-06T20:59:34.944Z,4.97
2019-03-06T21:02:02.238Z,4.97
2019-03-06T21:04:33.407Z,5.67
2019-03-06T21:09:51.863Z,3.87
2019-03-06T21:12:19.449Z,4.87
2019-03-06T21:14:46.427Z,5.27
2019-03-06T21:17:23.597Z,5.17
2019-03-06T21:22:43.003Z,6.17
2019-03-06T21:25:14.073Z,5.10
2019-03-06T21:27:41.058Z,5.20
2019-03-06T21:30:17.107Z,5.40
2019-03-06T21:32:45.962Z,5.17
2019-03-06T21:35:12.921Z,4.97
2019-03-06T21:37:39.691Z,5.27
2019-03-06T21:40:11.355Z,4.87
2019-03-06T21:42:41.789Z,4.67
2019-03-06T21:45:10.637Z,6.87
2019-03-06T21:47:37.242Z,4.80
2019-03-06T21:50:12.490Z,4.83
2019-03-06T21:52:39.791Z,4.37
2019-03-06T21:55:11.570Z,4.20
2019-03-06T21:57:38.470Z,4.00
2019-03-06T22:00:08.935Z,3.80
2019-03-06T22:02:35.469Z,3.73
2019-03-06T22:05:02.604Z,5.03
2019-03-06T22:07:29.230Z,3.20
2019-03-06T22:09:55.943Z,3.20
2019-03-06T22:12:22.817Z,3.70
2019-03-06T22:14:49.460Z,3.03
2019-03-06T22:17:16.049Z,3.80
2019-03-06T22:19:42.700Z,3.17
2019-03-06T22:22:09.493Z,3.40
2019-03-06T22:24:36.033Z,3.87
2019-03-06T22:27:02.866Z,3.10
2019-03-06T22:29:29.505Z,3.60
2019-03-06T22:31:56.155Z,3.07
2019-03-06T22:34:23.165Z,3.77
2019-03-06T22:36:50.064Z,3.07
2019-03-06T22:39:16.575Z,3.43
2019-03-06T22:41:43.173Z,4.40
2019-03-06T22:44:09.782Z,3.23
2019-03-06T22:46:36.290Z,3.00
2019-03-06T22:49:03.126Z,3.73
2019-03-06T22:51:29.658Z,3.70
2019-03-06T22:53:56.931Z,3.40
2019-03-06T22:56:23.526Z,2.97
2019-03-06T22:58:50.186Z,3.33
2019-03-06T23:01:20.261Z,2.80
2019-03-06T23:03:46.986Z,2.97
2019-03-06T23:06:13.656Z,3.30
2019-03-06T23:08:40.328Z,2.53
2019-03-06T23:11:07.339Z,2.80
2019-03-06T23:13:34.264Z,2.40
2019-03-06T23:16:00.944Z,2.87
2019-03-06T23:18:27.620Z,3.00
2019-03-06T23:20:54.288Z,2.50
2019-03-06T23:23:20.780Z,2.50
2019-03-06T23:25:47.699Z,2.50
2019-03-06T23:28:14.473Z,2.67
2019-03-06T23:30:41.115Z,2.47
2019-03-06T23:33:07.796Z,2.63
2019-03-06T23:35:34.485Z,2.60
2019-03-06T23:38:01.261Z,2.17
2019-03-06T23:40:27.949Z,3.53
2019-03-06T23:42:54.940Z,2.33
2019-03-06T23:45:21.772Z,2.07
2019-03-06T23:47:49.010Z,1.90
2019-03-06T23:50:15.706Z,2.30
2019-03-06T23:53:00.627Z,2.70
2019-03-06T23:55:29.092Z,2.10
2019-03-06T23:57:56.142Z,2.00
