createdAt,value
2023-05-25T00:01:02.904Z,5.8
2023-05-25T00:02:01.151Z,5.9
2023-05-25T00:05:00.991Z,5.8
2023-05-25T00:07:01.021Z,5.7
2023-05-25T00:09:01.006Z,5.7
2023-05-25T00:11:00.950Z,5.7
2023-05-25T00:13:01.042Z,5.6
2023-05-25T00:15:01.264Z,5.6
2023-05-25T00:20:01.070Z,5.8
2023-05-25T00:22:01.013Z,5.7
2023-05-25T00:24:01.383Z,5.6
2023-05-25T00:27:01.007Z,5.6
2023-05-25T00:28:00.998Z,5.7
2023-05-25T00:33:01.057Z,5.5
2023-05-25T00:37:00.998Z,5.5
2023-05-25T00:40:00.936Z,5.6
2023-05-25T00:43:00.964Z,5.7
2023-05-25T00:45:00.950Z,5.7
2023-05-25T00:47:00.967Z,5.7
2023-05-25T00:49:00.986Z,5.6
2023-05-25T00:50:01.017Z,5.7
2023-05-25T00:52:00.963Z,5.6
2023-05-25T00:55:00.963Z,5.7
2023-05-25T00:57:00.958Z,5.6
2023-05-25T01:03:01.135Z,5.5
2023-05-25T01:05:00.995Z,5.5
2023-05-25T01:06:01.028Z,5.6
2023-05-25T01:11:00.969Z,5.4
2023-05-25T01:13:01.002Z,5.6
2023-05-25T01:15:01.058Z,5.5
2023-05-25T01:18:01.031Z,5.5
2023-05-25T01:21:01.045Z,5.5
2023-05-25T01:24:01.016Z,5.3
2023-05-25T01:26:00.974Z,5.2
2023-05-25T01:28:00.929Z,5.3
2023-05-25T01:31:00.949Z,5.2
2023-05-25T01:33:01.040Z,5.1
2023-05-25T01:35:00.953Z,5.2
2023-05-25T01:36:01.066Z,5.3
2023-05-25T01:39:01.013Z,5.1
2023-05-25T01:42:01.238Z,5
2023-05-25T01:44:00.945Z,5
2023-05-25T01:45:01.089Z,5.1
2023-05-25T01:47:00.985Z,4.9
2023-05-25T01:49:00.957Z,4.9
2023-05-25T01:51:00.984Z,4.9
2023-05-25T01:55:00.953Z,5.1
2023-05-25T01:57:01.046Z,5
2023-05-25T01:59:01.002Z,5
2023-05-25T02:01:01.006Z,5.1
2023-05-25T02:02:01.026Z,5
2023-05-25T02:03:01.020Z,4.9
2023-05-25T02:05:00.945Z,4.9
2023-05-25T02:07:01.026Z,5
2023-05-25T02:10:00.955Z,5.1
2023-05-25T02:11:00.966Z,5
2023-05-25T02:13:00.979Z,5.2
2023-05-25T02:15:01.146Z,5
2023-05-25T02:17:00.989Z,5
2023-05-25T02:19:00.971Z,4.9
2023-05-25T02:21:01.027Z,5
2023-05-25T02:23:01.015Z,4.7
2023-05-25T02:24:01.002Z,4.8
2023-05-25T02:26:00.947Z,4.7
2023-05-25T02:27:00.986Z,4.9
2023-05-25T02:29:00.954Z,4.6
2023-05-25T02:31:01.033Z,4.7
2023-05-25T02:32:00.988Z,4.8
2023-05-25T02:34:01.014Z,4.6
2023-05-25T02:36:01.153Z,4.7
2023-05-25T02:37:01.099Z,4.9
2023-05-25T02:39:01.114Z,4.8
2023-05-25T02:41:00.973Z,4.8
2023-05-25T02:42:01.061Z,4.9
2023-05-25T02:44:00.973Z,4.8
2023-05-25T02:45:01.152Z,4.7
2023-05-25T02:47:01.044Z,4.6
2023-05-25T02:48:01.109Z,4.7
2023-05-25T02:51:01.081Z,4.7
2023-05-25T02:54:01.089Z,4.7
2023-05-25T02:58:00.988Z,4.7
2023-05-25T02:59:01.005Z,4.6
2023-05-25T03:01:00.984Z,4.8
2023-05-25T03:02:00.951Z,4.7
2023-05-25T03:03:01.359Z,4.5
2023-05-25T03:05:03.303Z,4.6
2023-05-25T03:08:01.281Z,4.6
2023-05-25T03:12:01.226Z,4.8
2023-05-25T03:16:00.994Z,4.6
2023-05-25T03:18:01.266Z,4.4
2023-05-25T03:20:01.057Z,4.6
2023-05-25T03:22:01.378Z,4.5
2023-05-25T03:25:00.984Z,4.5
2023-05-25T03:26:01.100Z,4.6
2023-05-25T03:28:01.018Z,4.5
2023-05-25T03:31:00.973Z,4.6
2023-05-25T03:32:00.993Z,4.5
2023-05-25T03:33:01.032Z,4.7
2023-05-25T03:35:00.958Z,4.8
2023-05-25T03:37:00.983Z,4.9
2023-05-25T03:42:01.001Z,5.1
2023-05-25T03:44:00.944Z,5.1
2023-05-25T03:48:00.996Z,5.2
2023-05-25T03:52:00.988Z,5.3
2023-05-25T03:55:00.966Z,5.5
2023-05-25T03:58:00.986Z,5.6
2023-05-25T04:01:01.689Z,5.7
2023-05-25T04:03:01.056Z,5.9
2023-05-25T04:05:00.951Z,5.8
2023-05-25T04:07:00.964Z,5.9
2023-05-25T04:11:00.971Z,6.1
2023-05-25T04:12:00.977Z,6.2
2023-05-25T04:14:00.919Z,6.4
2023-05-25T04:15:01.154Z,6.7
2023-05-25T04:17:01.071Z,7.5
2023-05-25T04:19:00.950Z,8.5
2023-05-25T04:20:01.070Z,8.9
2023-05-25T04:22:00.945Z,9.8
2023-05-25T04:23:01.011Z,10.4
2023-05-25T04:24:01.156Z,10.9
2023-05-25T04:26:00.949Z,11.5
2023-05-25T04:27:00.960Z,11.8
2023-05-25T04:31:00.998Z,12.7
2023-05-25T04:33:01.042Z,13.2
2023-05-25T04:35:01.028Z,13.8
2023-05-25T04:37:00.969Z,14.4
2023-05-25T04:39:00.992Z,14.8
2023-05-25T04:41:00.962Z,15.5
2023-05-25T04:42:00.993Z,15.6
2023-05-25T04:44:06.828Z,16.1
2023-05-25T04:45:01.186Z,16.2
2023-05-25T04:47:00.997Z,16.6
2023-05-25T04:49:00.935Z,17.1
2023-05-25T04:50:00.943Z,17.5
2023-05-25T04:52:00.936Z,17.7
2023-05-25T04:53:00.968Z,18
2023-05-25T04:54:01.070Z,18.1
2023-05-25T04:56:00.912Z,18.5
2023-05-25T04:57:00.978Z,18.6
2023-05-25T04:59:01.000Z,18.9
2023-05-25T05:01:01.284Z,19.4
2023-05-25T05:03:01.533Z,19.7
2023-05-25T05:06:01.456Z,20.1
2023-05-25T05:11:01.180Z,20.7
2023-05-25T05:13:01.291Z,21
2023-05-25T05:16:01.147Z,21.4
2023-05-25T05:18:01.181Z,21.5
2023-05-25T05:19:01.748Z,21.7
2023-05-25T05:22:01.211Z,21.9
2023-05-25T05:24:01.054Z,22.1
2023-05-25T05:25:01.134Z,22
2023-05-25T05:27:02.687Z,22.2
2023-05-25T05:29:01.103Z,22.1
2023-05-25T05:30:02.028Z,22
2023-05-25T05:32:01.293Z,21.8
2023-05-25T05:33:01.517Z,21.6
2023-05-25T05:35:01.091Z,21.4
2023-05-25T05:37:01.349Z,20.7
2023-05-25T05:39:01.310Z,19.7
2023-05-25T05:41:01.464Z,18.5
2023-05-25T05:43:01.440Z,17.6
2023-05-25T05:45:01.532Z,16.8
2023-05-25T05:47:01.799Z,15.9
2023-05-25T05:49:01.043Z,15.3
2023-05-25T05:51:00.996Z,14.9
2023-05-25T05:53:01.041Z,14.5
2023-05-25T05:55:01.035Z,14.2
2023-05-25T05:58:00.935Z,13.8
2023-05-25T05:59:01.092Z,13.6
2023-05-25T06:01:01.007Z,13.5
2023-05-25T06:03:01.320Z,13.1
2023-05-25T06:05:01.099Z,13
2023-05-25T06:08:00.973Z,12.8
2023-05-25T06:11:01.021Z,12.7
2023-05-25T06:13:01.025Z,12.6
2023-05-25T06:15:01.223Z,12.4
2023-05-25T06:17:01.111Z,12.4
2023-05-25T06:21:01.018Z,12.5
2023-05-25T06:22:01.036Z,12.6
2023-05-25T06:25:01.020Z,12.6
2023-05-25T06:28:00.957Z,12.4
2023-05-25T06:29:01.072Z,12.6
2023-05-25T06:31:01.052Z,12.5
2023-05-25T06:33:01.053Z,12.6
2023-05-25T06:35:01.186Z,12.7
2023-05-25T06:37:01.076Z,12.9
2023-05-25T06:38:01.148Z,13
2023-05-25T06:41:01.135Z,13.1
2023-05-25T06:43:01.150Z,13
2023-05-25T06:45:01.149Z,13.2
2023-05-25T06:47:01.071Z,13.2
2023-05-25T06:49:01.055Z,13.3
2023-05-25T06:52:00.966Z,13.4
2023-05-25T06:53:01.059Z,13.5
2023-05-25T06:55:01.031Z,13.5
2023-05-25T06:57:01.144Z,13.6
2023-05-25T06:59:01.071Z,13.7
2023-05-25T07:01:01.142Z,13.7
2023-05-25T07:04:00.980Z,14
2023-05-25T07:05:01.148Z,13.8
2023-05-25T07:07:01.088Z,14
2023-05-25T07:10:01.120Z,14
2023-05-25T07:17:01.022Z,13.9
2023-05-25T07:20:01.048Z,14.1
2023-05-25T07:21:01.085Z,14.2
2023-05-25T07:23:01.046Z,14.1
2023-05-25T07:27:01.093Z,14.3
2023-05-25T07:29:01.350Z,14.4
2023-05-25T07:31:01.174Z,14.5
2023-05-25T07:34:01.155Z,14.7
2023-05-25T07:38:00.953Z,14.6
2023-05-25T07:39:01.025Z,14.5
2023-05-25T07:42:00.980Z,14.3
2023-05-25T07:43:01.050Z,14.2
2023-05-25T07:45:01.262Z,14
2023-05-25T07:47:01.091Z,14
2023-05-25T07:48:01.121Z,14.1
2023-05-25T07:50:00.979Z,14
2023-05-25T07:52:01.059Z,14.1
2023-05-25T07:53:01.063Z,14
2023-05-25T07:56:00.959Z,14.2
2023-05-25T07:59:01.054Z,14.3
2023-05-25T08:01:01.066Z,14.7
2023-05-25T08:05:01.292Z,14.9
2023-05-25T08:08:01.062Z,15.1
2023-05-25T08:09:01.044Z,14.9
2023-05-25T08:11:01.092Z,15
2023-05-25T08:16:00.983Z,14.9
2023-05-25T08:20:01.264Z,15.1
2023-05-25T08:23:01.035Z,15.3
2023-05-25T08:25:01.117Z,15.5
2023-05-25T08:27:01.034Z,15.6
2023-05-25T08:30:01.105Z,15.6
2023-05-25T08:32:01.193Z,15.8
2023-05-25T08:34:00.975Z,15.7
2023-05-25T08:35:01.261Z,15.6
2023-05-25T08:38:00.946Z,15.6
2023-05-25T08:39:01.047Z,15.8
2023-05-25T08:41:01.028Z,15.7
2023-05-25T08:43:01.058Z,15.9
2023-05-25T08:45:01.080Z,16
2023-05-25T08:47:01.048Z,16.1
2023-05-25T08:49:01.096Z,16
2023-05-25T08:54:00.976Z,15.7
2023-05-25T08:55:01.022Z,15.8
2023-05-25T08:58:00.992Z,15.6
2023-05-25T08:59:01.055Z,15.7
2023-05-25T09:01:01.027Z,15.5
2023-05-25T09:03:01.162Z,15.5
2023-05-25T09:06:00.920Z,15.7
2023-05-25T09:07:09.364Z,15.9
2023-05-25T09:09:01.159Z,16.1
2023-05-25T09:18:00.989Z,16.3
2023-05-25T09:19:01.019Z,16.4
2023-05-25T09:23:01.051Z,16.3
2023-05-25T09:25:01.032Z,16.4
2023-05-25T09:29:01.047Z,16.7
2023-05-25T09:31:01.025Z,16.9
2023-05-25T09:32:01.101Z,16.8
2023-05-25T09:37:01.126Z,16.6
2023-05-25T09:39:01.197Z,16.3
2023-05-25T09:41:01.075Z,16.5
2023-05-25T09:44:10.196Z,16.2
2023-05-25T09:45:01.131Z,16
2023-05-25T09:48:00.972Z,15.9
2023-05-25T09:50:00.954Z,16
2023-05-25T09:51:01.062Z,16.2
2023-05-25T09:53:01.135Z,16.3
2023-05-25T09:55:01.012Z,16.5
2023-05-25T10:00:01.296Z,16.6
2023-05-25T10:02:01.060Z,16.9
2023-05-25T10:03:01.085Z,16.8
2023-05-25T10:06:01.099Z,16.9
2023-05-25T10:07:01.129Z,17.1
2023-05-25T10:09:01.034Z,17.4
2023-05-25T10:10:01.154Z,17.6
2023-05-25T10:12:00.976Z,17.5
2023-05-25T10:13:01.014Z,17.2
2023-05-25T10:15:01.173Z,16.7
2023-05-25T10:17:01.059Z,16.6
2023-05-25T10:19:01.047Z,16.6
2023-05-25T10:21:01.367Z,16.6
2023-05-25T10:23:01.070Z,16.8
2023-05-25T10:26:00.951Z,16.9
2023-05-25T10:27:05.433Z,17
2023-05-25T10:29:01.273Z,17.2
2023-05-25T10:33:01.079Z,17.3
2023-05-25T10:36:09.929Z,17.6
2023-05-25T10:37:01.042Z,17.5
2023-05-25T10:39:01.084Z,17.6
2023-05-25T10:41:01.018Z,17.6
2023-05-25T10:43:01.074Z,17.6
2023-05-25T10:46:00.958Z,17.3
2023-05-25T10:47:01.055Z,17.3
2023-05-25T10:49:01.060Z,17.7
2023-05-25T10:50:01.057Z,17.8
2023-05-25T10:52:01.000Z,18.2
2023-05-25T10:53:01.039Z,18.3
2023-05-25T10:55:01.058Z,18.3
2023-05-25T10:56:01.127Z,18.5
2023-05-25T10:58:01.010Z,18.2
2023-05-25T10:59:01.123Z,18
2023-05-25T11:01:01.098Z,17.9
2023-05-25T11:03:01.133Z,18
2023-05-25T11:04:01.087Z,18.1
2023-05-25T11:05:01.070Z,18.2
2023-05-25T11:07:01.064Z,18.2
2023-05-25T11:10:01.041Z,18
2023-05-25T11:11:01.033Z,17.9
2023-05-25T11:13:01.032Z,17.9
2023-05-25T11:14:01.053Z,17.7
2023-05-25T11:16:00.945Z,17.8
2023-05-25T11:17:01.105Z,17.6
2023-05-25T11:19:01.024Z,18
2023-05-25T11:20:01.413Z,18.2
2023-05-25T11:22:01.396Z,18.5
2023-05-25T11:24:01.022Z,18.4
2023-05-25T11:26:01.018Z,18.3
2023-05-25T11:31:01.100Z,18.5
2023-05-25T11:33:01.062Z,18.4
2023-05-25T11:36:01.022Z,18.5
2023-05-25T11:37:01.034Z,18.4
2023-05-25T11:39:08.938Z,18.4
2023-05-25T11:42:01.050Z,18.2
2023-05-25T11:44:00.962Z,18.1
2023-05-25T11:45:01.104Z,18
2023-05-25T11:47:01.303Z,17.9
2023-05-25T11:49:01.147Z,18.1
2023-05-25T11:51:01.016Z,18.1
2023-05-25T11:53:01.079Z,17.9
2023-05-25T11:55:01.045Z,17.9
2023-05-25T11:57:01.022Z,17.8
2023-05-25T11:59:01.007Z,17.9
2023-05-25T12:00:01.116Z,17.8
2023-05-25T12:03:01.193Z,18.2
2023-05-25T12:05:01.042Z,18.4
2023-05-25T12:07:01.049Z,18.6
2023-05-25T12:09:01.083Z,18.4
2023-05-25T12:12:01.104Z,18.2
2023-05-25T12:16:00.949Z,18.3
2023-05-25T12:17:01.092Z,18.4
2023-05-25T12:19:01.040Z,18.2
2023-05-25T12:21:01.034Z,18.5
2023-05-25T12:23:01.064Z,18.7
2023-05-25T12:25:01.046Z,18.9
2023-05-25T12:27:01.019Z,19.1
2023-05-25T12:29:00.994Z,19.3
2023-05-25T12:30:01.132Z,19.4
2023-05-25T12:33:02.505Z,19.7
2023-05-25T12:35:01.065Z,19.6
2023-05-25T12:37:01.111Z,19.8
2023-05-25T12:39:01.014Z,20.1
2023-05-25T12:41:01.041Z,20.1
2023-05-25T12:43:01.040Z,20.1
2023-05-25T12:44:01.118Z,20.2
2023-05-25T12:46:01.043Z,20.4
2023-05-25T12:48:02.239Z,20.3
2023-05-25T12:50:00.955Z,20.2
2023-05-25T12:51:01.041Z,20.3
2023-05-25T12:54:00.947Z,19.8
2023-05-25T12:55:01.012Z,19.7
2023-05-25T12:58:00.996Z,19.6
2023-05-25T13:00:01.137Z,19.7
2023-05-25T13:06:00.996Z,19.5
2023-05-25T13:07:01.024Z,19.4
2023-05-25T13:09:01.029Z,19.6
2023-05-25T13:12:01.019Z,19.6
2023-05-25T13:13:01.236Z,19.5
2023-05-25T13:15:01.078Z,19.5
2023-05-25T13:18:01.024Z,19.5
2023-05-25T13:20:01.020Z,19.4
2023-05-25T13:21:01.318Z,19.2
2023-05-25T13:23:01.077Z,19.1
2023-05-25T13:25:01.030Z,19
2023-05-25T13:27:01.047Z,19.2
2023-05-25T13:31:01.040Z,19.3
2023-05-25T13:33:01.053Z,19.4
2023-05-25T13:35:01.027Z,19.3
2023-05-25T13:37:01.029Z,19.3
2023-05-25T13:39:01.048Z,19.4
2023-05-25T13:40:01.073Z,19.5
2023-05-25T13:41:01.073Z,19.6
2023-05-25T13:42:01.041Z,19.7
2023-05-25T13:43:01.015Z,19.6
2023-05-25T13:44:01.013Z,19.5
2023-05-25T13:45:01.054Z,19.3
2023-05-25T13:47:01.061Z,19.1
2023-05-25T13:49:01.104Z,19.1
2023-05-25T13:51:01.104Z,19
2023-05-25T13:53:01.086Z,18.9
2023-05-25T13:56:01.000Z,19.1
2023-05-25T13:58:00.964Z,19
2023-05-25T14:01:01.113Z,18.9
2023-05-25T14:03:01.147Z,18.7
2023-05-25T14:06:00.991Z,18.8
2023-05-25T14:07:01.164Z,18.7
2023-05-25T14:11:01.039Z,18.9
2023-05-25T14:13:01.086Z,18.9
2023-05-25T14:16:01.037Z,19
2023-05-25T14:19:01.063Z,19.2
2023-05-25T14:21:01.075Z,19
2023-05-25T14:23:01.060Z,19.2
2023-05-25T14:25:01.090Z,19.2
2023-05-25T14:28:00.944Z,19
2023-05-25T14:29:01.047Z,19.1
2023-05-25T14:30:01.227Z,19
2023-05-25T14:33:01.043Z,18.9
2023-05-25T14:37:01.094Z,19
2023-05-25T14:39:01.044Z,19
2023-05-25T14:44:00.964Z,18.8
2023-05-25T14:45:01.141Z,18.7
2023-05-25T14:47:01.079Z,18.9
2023-05-25T14:49:01.048Z,18.9
2023-05-25T14:52:01.228Z,19.1
2023-05-25T14:55:01.084Z,18.9
2023-05-25T14:59:01.020Z,19
2023-05-25T15:03:01.158Z,19
2023-05-25T15:05:01.031Z,18.8
2023-05-25T15:06:01.069Z,18.9
2023-05-25T15:07:01.094Z,19
2023-05-25T15:09:01.214Z,19
2023-05-25T15:12:00.956Z,19.1
2023-05-25T15:15:01.174Z,19.3
2023-05-25T15:19:01.080Z,19.1
2023-05-25T15:23:01.053Z,19
2023-05-25T15:27:01.043Z,18.8
2023-05-25T15:29:01.009Z,18.8
2023-05-25T15:30:01.133Z,18.9
2023-05-25T15:32:01.014Z,18.7
2023-05-25T15:33:01.013Z,18.8
2023-05-25T15:35:01.035Z,18.5
2023-05-25T15:37:01.017Z,18.4
2023-05-25T15:39:01.031Z,18.5
2023-05-25T15:41:01.012Z,18.3
2023-05-25T15:43:01.009Z,18.5
2023-05-25T15:45:01.052Z,18.3
2023-05-25T15:49:01.034Z,18.3
2023-05-25T15:52:00.934Z,18.4
2023-05-25T15:54:01.172Z,18.3
2023-05-25T15:56:01.012Z,18.3
2023-05-25T15:57:01.121Z,18.2
2023-05-25T16:02:00.988Z,18.3
2023-05-25T16:08:01.008Z,18.4
2023-05-25T16:09:01.267Z,18.3
2023-05-25T16:11:01.110Z,18.3
2023-05-25T16:13:01.045Z,18.2
2023-05-25T16:15:01.330Z,18.4
2023-05-25T16:17:01.049Z,18.2
2023-05-25T16:19:01.158Z,18.2
2023-05-25T16:23:01.276Z,18.3
2023-05-25T16:25:01.240Z,18.3
2023-05-25T16:27:01.175Z,18.2
2023-05-25T16:34:00.927Z,18.4
2023-05-25T16:35:01.156Z,18.3
2023-05-25T16:38:00.934Z,18
2023-05-25T16:39:01.020Z,18.2
2023-05-25T16:40:01.068Z,18.1
2023-05-25T16:44:00.942Z,18
2023-05-25T16:46:00.947Z,18.1
2023-05-25T16:48:01.027Z,17.9
2023-05-25T16:49:00.997Z,18
2023-05-25T16:50:01.126Z,17.9
2023-05-25T16:52:01.105Z,17.8
2023-05-25T16:54:01.017Z,17.7
2023-05-25T16:56:01.112Z,17.8
2023-05-25T16:59:01.100Z,17.7
2023-05-25T17:01:01.055Z,17.6
2023-05-25T17:02:01.068Z,17.7
2023-05-25T17:03:01.155Z,17.6
2023-05-25T17:06:01.168Z,17.5
2023-05-25T17:16:01.018Z,17.3
2023-05-25T17:17:01.225Z,17.2
2023-05-25T17:20:01.056Z,17.1
2023-05-25T17:23:01.145Z,17.2
2023-05-25T17:25:01.167Z,17.1
2023-05-25T17:27:01.230Z,17
2023-05-25T17:38:01.050Z,17
2023-05-25T17:42:01.200Z,17.1
2023-05-25T17:46:01.039Z,16.8
2023-05-25T17:47:01.067Z,16.9
2023-05-25T17:49:01.103Z,16.6
2023-05-25T17:52:00.998Z,16.5
2023-05-25T17:57:01.032Z,16.4
2023-05-25T18:02:00.964Z,16.4
2023-05-25T18:03:01.217Z,16.3
2023-05-25T18:07:01.035Z,16.4
2023-05-25T18:10:00.942Z,16.2
2023-05-25T18:13:01.256Z,16.1
2023-05-25T18:15:01.416Z,16.1
2023-05-25T18:17:01.167Z,16.1
2023-05-25T18:19:01.114Z,16
2023-05-25T18:24:00.969Z,15.8
2023-05-25T18:26:00.979Z,15.9
2023-05-25T18:27:01.117Z,15.8
2023-05-25T18:31:01.294Z,15.7
2023-05-25T18:33:01.156Z,15.6
2023-05-25T18:35:01.084Z,15.6
2023-05-25T18:37:01.048Z,15.3
2023-05-25T18:39:01.008Z,15.3
2023-05-25T18:43:01.030Z,15.3
2023-05-25T18:46:00.988Z,15.1
2023-05-25T18:48:00.981Z,15
2023-05-25T18:49:01.007Z,15.1
2023-05-25T18:51:01.036Z,15
2023-05-25T18:54:01.071Z,15.1
2023-05-25T18:56:01.145Z,14.8
2023-05-25T18:57:01.138Z,14.9
2023-05-25T19:00:01.032Z,14.7
2023-05-25T19:01:01.047Z,14.8
2023-05-25T19:05:01.120Z,14.5
2023-05-25T19:09:01.053Z,14.6
2023-05-25T19:11:01.042Z,14.5
2023-05-25T19:16:01.029Z,14.2
2023-05-25T19:18:01.014Z,14.3
2023-05-25T19:19:01.225Z,14.2
2023-05-25T19:22:00.995Z,14.1
2023-05-25T19:24:01.088Z,14
2023-05-25T19:25:01.525Z,14.1
2023-05-25T19:28:01.005Z,14.1
2023-05-25T19:31:01.075Z,14
2023-05-25T19:33:01.211Z,13.8
2023-05-25T19:38:02.185Z,13.7
2023-05-25T19:42:00.974Z,13.6
2023-05-25T19:43:01.108Z,13.7
2023-05-25T19:46:01.013Z,13.4
2023-05-25T19:47:01.006Z,13.5
2023-05-25T19:50:00.984Z,13.6
2023-05-25T19:51:01.051Z,13.5
2023-05-25T19:53:01.048Z,13.5
2023-05-25T19:55:01.042Z,13.3
2023-05-25T19:57:01.105Z,13.4
2023-05-25T19:59:01.150Z,13.3
2023-05-25T20:03:01.087Z,13.2
2023-05-25T20:04:00.937Z,13.4
2023-05-25T20:05:01.018Z,13.3
2023-05-25T20:07:00.992Z,13.1
2023-05-25T20:09:00.991Z,13.3
2023-05-25T20:11:00.964Z,13.2
2023-05-25T20:13:00.966Z,13.1
2023-05-25T20:17:00.944Z,12.9
2023-05-25T20:18:00.978Z,13
2023-05-25T20:21:00.991Z,13
2023-05-25T20:28:00.994Z,12.8
2023-05-25T20:30:01.108Z,12.9
2023-05-25T20:33:01.061Z,12.8
2023-05-25T20:38:00.942Z,12.7
2023-05-25T20:40:00.914Z,12.6
2023-05-25T20:41:00.923Z,12.7
2023-05-25T20:43:00.961Z,12.6
2023-05-25T20:45:01.145Z,12.6
2023-05-25T20:47:00.959Z,12.4
2023-05-25T20:50:00.940Z,12.3
2023-05-25T20:51:01.064Z,12.2
2023-05-25T20:53:00.990Z,12.2
2023-05-25T20:55:00.944Z,12
2023-05-25T20:58:00.954Z,12.1
2023-05-25T21:01:00.986Z,12
2023-05-25T21:02:01.075Z,11.8
2023-05-25T21:07:00.975Z,11.7
2023-05-25T21:10:00.983Z,11.7
2023-05-25T21:11:00.996Z,11.5
2023-05-25T21:15:01.028Z,11.3
2023-05-25T21:17:00.984Z,11.4
2023-05-25T21:18:01.205Z,11.3
2023-05-25T21:20:01.124Z,11.3
2023-05-25T21:22:00.917Z,11.2
2023-05-25T21:26:00.968Z,11.1
2023-05-25T21:28:00.942Z,11.2
2023-05-25T21:29:00.951Z,11
2023-05-25T21:33:01.019Z,10.8
2023-05-25T21:34:01.852Z,10.9
2023-05-25T21:38:00.942Z,10.7
2023-05-25T21:40:00.919Z,10.8
2023-05-25T21:41:01.036Z,10.7
2023-05-25T21:44:00.959Z,10.6
2023-05-25T21:50:00.951Z,10.5
2023-05-25T21:51:01.022Z,10.3
2023-05-25T21:52:00.961Z,10.6
2023-05-25T21:55:00.996Z,10.3
2023-05-25T22:02:01.006Z,10.2
2023-05-25T22:04:00.936Z,10.3
2023-05-25T22:05:00.931Z,10.1
2023-05-25T22:07:00.957Z,10.3
2023-05-25T22:09:01.192Z,10.2
2023-05-25T22:11:00.968Z,10.2
2023-05-25T22:15:01.098Z,10.1
2023-05-25T22:17:00.975Z,10
2023-05-25T22:18:01.015Z,10.1
2023-05-25T22:20:07.739Z,10.1
2023-05-25T22:21:01.038Z,10
2023-05-25T22:23:01.043Z,9.9
2023-05-25T22:25:01.074Z,10.1
2023-05-25T22:27:00.950Z,9.9
2023-05-25T22:32:00.945Z,9.8
2023-05-25T22:33:00.987Z,9.9
2023-05-25T22:39:00.970Z,9.7
2023-05-25T22:44:00.934Z,9.5
2023-05-25T22:45:01.172Z,9.6
2023-05-25T22:47:01.018Z,9.5
2023-05-25T22:50:00.966Z,9.5
2023-05-25T22:52:00.937Z,9.4
2023-05-25T22:53:00.957Z,9.3
2023-05-25T22:55:00.945Z,9.2
2023-05-25T22:57:01.012Z,9.2
2023-05-25T23:00:01.131Z,9.3
2023-05-25T23:02:00.975Z,9.2
2023-05-25T23:06:01.007Z,9.1
2023-05-25T23:11:00.969Z,9
2023-05-25T23:12:00.968Z,9.1
2023-05-25T23:13:00.971Z,9
2023-05-25T23:18:00.988Z,8.9
2023-05-25T23:20:00.948Z,8.8
2023-05-25T23:21:01.008Z,9
2023-05-25T23:23:00.991Z,8.9
2023-05-25T23:25:00.981Z,8.8
2023-05-25T23:26:00.954Z,8.9
2023-05-25T23:27:01.006Z,8.8
2023-05-25T23:32:01.059Z,8.7
2023-05-25T23:33:01.071Z,8.8
2023-05-25T23:35:00.985Z,8.7
2023-05-25T23:37:01.012Z,8.8
2023-05-25T23:43:00.980Z,8.6
2023-05-25T23:45:00.971Z,8.7
2023-05-25T23:47:00.963Z,8.6
2023-05-25T23:49:01.026Z,8.7
2023-05-25T23:51:00.972Z,8.5
2023-05-25T23:53:00.978Z,8.5
