createdAt,value
2019-05-15T00:01:19.451Z,5.51
2019-05-15T00:03:46.382Z,5.44
2019-05-15T00:06:13.417Z,5.44
2019-05-15T00:08:40.396Z,5.45
2019-05-15T00:11:08.275Z,5.43
2019-05-15T00:13:35.452Z,5.40
2019-05-15T00:16:02.654Z,5.44
2019-05-15T00:18:29.452Z,5.38
2019-05-15T00:20:59.438Z,5.40
2019-05-15T00:23:25.732Z,5.31
2019-05-15T00:25:52.595Z,5.27
2019-05-15T00:28:19.407Z,5.26
2019-05-15T00:30:48.114Z,5.36
2019-05-15T00:33:15.155Z,5.31
2019-05-15T00:35:41.905Z,5.35
2019-05-15T00:38:09.335Z,5.29
2019-05-15T00:40:39.177Z,5.23
2019-05-15T00:43:05.295Z,5.20
2019-05-15T00:45:32.070Z,5.12
2019-05-15T00:47:58.969Z,5.02
2019-05-15T00:50:25.828Z,5.07
2019-05-15T00:52:52.725Z,5.05
2019-05-15T00:55:19.402Z,5.01
2019-05-15T00:57:48.539Z,4.98
2019-05-15T01:00:22.130Z,4.95
2019-05-15T01:02:49.030Z,4.89
2019-05-15T01:05:16.097Z,4.85
2019-05-15T01:07:42.967Z,4.79
2019-05-15T01:10:10.080Z,4.73
2019-05-15T01:12:38.036Z,4.78
2019-05-15T01:15:05.310Z,4.77
2019-05-15T01:17:32.454Z,4.78
2019-05-15T01:19:59.862Z,4.73
2019-05-15T01:22:28.618Z,4.70
2019-05-15T01:24:55.744Z,4.63
2019-05-15T01:27:22.549Z,4.56
2019-05-15T01:29:49.542Z,4.50
2019-05-15T01:32:18.942Z,4.47
2019-05-15T01:34:46.078Z,4.39
2019-05-15T01:37:13.092Z,4.29
2019-05-15T01:39:39.891Z,4.35
2019-05-15T01:42:08.361Z,4.34
2019-05-15T01:44:35.358Z,4.25
2019-05-15T01:47:02.128Z,4.23
2019-05-15T01:49:28.918Z,4.17
2019-05-15T01:51:55.705Z,4.23
2019-05-15T01:54:22.412Z,4.29
2019-05-15T01:56:49.701Z,4.33
2019-05-15T01:59:18.781Z,4.31
2019-05-15T02:01:48.322Z,4.25
2019-05-15T02:04:14.543Z,4.29
2019-05-15T02:06:41.438Z,4.23
2019-05-15T02:09:08.535Z,4.22
2019-05-15T02:11:35.539Z,4.20
2019-05-15T02:14:05.079Z,4.11
2019-05-15T02:16:31.886Z,4.12
2019-05-15T02:18:58.663Z,4.10
2019-05-15T02:21:25.470Z,4.03
2019-05-15T02:23:52.239Z,4.01
2019-05-15T02:26:19.149Z,3.97
2019-05-15T02:28:46.022Z,4.12
2019-05-15T02:31:12.944Z,4.17
2019-05-15T02:33:40.425Z,4.14
2019-05-15T02:36:09.731Z,4.06
2019-05-15T02:38:40.427Z,4.06
2019-05-15T02:41:05.125Z,3.96
2019-05-15T02:43:32.041Z,3.92
2019-05-15T02:46:00.384Z,3.85
2019-05-15T02:48:28.990Z,3.95
2019-05-15T02:50:58.934Z,3.94
2019-05-15T02:53:26.113Z,3.88
2019-05-15T02:55:52.880Z,3.84
2019-05-15T02:58:21.224Z,3.85
2019-05-15T03:00:53.123Z,3.85
2019-05-15T03:03:20.134Z,3.84
2019-05-15T03:05:45.987Z,3.81
2019-05-15T03:08:14.794Z,3.83
2019-05-15T03:10:41.708Z,3.84
2019-05-15T03:13:09.671Z,3.87
2019-05-15T03:15:40.216Z,3.87
2019-05-15T03:18:09.187Z,3.88
2019-05-15T03:20:34.585Z,3.90
2019-05-15T03:23:01.346Z,3.98
2019-05-15T03:25:29.765Z,4.03
2019-05-15T03:27:59.589Z,4.01
2019-05-15T03:30:25.489Z,4.04
2019-05-15T03:33:00.780Z,4.07
2019-05-15T03:35:22.547Z,4.10
2019-05-15T03:37:49.963Z,4.05
2019-05-15T03:40:19.388Z,4.04
2019-05-15T03:42:45.524Z,4.14
2019-05-15T03:45:12.459Z,4.20
2019-05-15T03:47:40.059Z,4.27
2019-05-15T03:50:09.042Z,4.41
2019-05-15T03:52:39.080Z,4.50
2019-05-15T03:55:04.853Z,4.56
2019-05-15T03:57:31.687Z,4.72
2019-05-15T03:59:59.796Z,4.78
2019-05-15T04:02:28.782Z,4.93
2019-05-15T04:05:00.502Z,5.07
2019-05-15T04:07:25.056Z,5.17
2019-05-15T04:09:52.034Z,5.23
2019-05-15T04:12:19.725Z,5.26
2019-05-15T04:14:50.210Z,5.39
2019-05-15T04:17:19.811Z,5.43
2019-05-15T04:19:46.090Z,5.53
2019-05-15T04:22:12.943Z,5.48
2019-05-15T04:24:39.982Z,5.57
2019-05-15T04:27:10.489Z,5.68
2019-05-15T04:29:35.662Z,5.70
2019-05-15T04:32:06.024Z,5.63
2019-05-15T04:34:31.259Z,5.76
2019-05-15T04:36:58.691Z,5.76
2019-05-15T04:39:29.408Z,5.81
2019-05-15T04:41:55.144Z,5.88
2019-05-15T04:44:22.047Z,5.89
2019-05-15T04:46:49.857Z,6.05
2019-05-15T04:49:19.324Z,6.09
2019-05-15T04:51:45.733Z,6.24
2019-05-15T04:54:12.525Z,6.44
2019-05-15T04:56:40.125Z,6.46
2019-05-15T04:59:19.562Z,6.45
2019-05-15T05:01:46.487Z,6.57
2019-05-15T05:04:13.592Z,6.67
2019-05-15T05:06:40.440Z,6.77
2019-05-15T05:09:09.191Z,6.88
2019-05-15T05:11:38.338Z,6.95
2019-05-15T05:14:05.114Z,7.10
2019-05-15T05:16:31.887Z,7.33
2019-05-15T05:18:59.422Z,7.41
2019-05-15T05:21:27.834Z,7.41
2019-05-15T05:23:54.763Z,7.58
2019-05-15T05:26:21.529Z,7.70
2019-05-15T05:28:49.095Z,7.72
2019-05-15T05:31:18.848Z,7.75
2019-05-15T05:33:45.099Z,7.78
2019-05-15T05:36:11.850Z,7.91
2019-05-15T05:38:39.029Z,7.99
2019-05-15T05:41:08.170Z,8.01
2019-05-15T05:43:38.387Z,8.13
2019-05-15T05:46:05.101Z,8.18
2019-05-15T05:48:31.988Z,8.34
2019-05-15T05:50:58.862Z,8.35
2019-05-15T05:53:28.520Z,8.55
2019-05-15T05:55:54.975Z,8.54
2019-05-15T05:58:21.777Z,8.72
2019-05-15T06:00:49.545Z,8.70
2019-05-15T06:03:19.552Z,8.91
2019-05-15T06:05:45.443Z,9.03
2019-05-15T06:08:12.357Z,9.06
2019-05-15T06:10:39.296Z,9.13
2019-05-15T06:13:08.607Z,9.39
2019-05-15T06:15:35.036Z,9.28
2019-05-15T06:18:01.886Z,9.55
2019-05-15T06:20:28.801Z,9.58
2019-05-15T06:22:57.906Z,9.76
2019-05-15T06:25:24.255Z,9.87
2019-05-15T06:27:51.138Z,9.93
2019-05-15T06:30:26.532Z,10.23
2019-05-15T06:33:04.996Z,10.54
2019-05-15T06:35:19.447Z,10.70
2019-05-15T06:37:48.431Z,10.95
2019-05-15T06:40:15.192Z,11.05
2019-05-15T06:42:42.094Z,11.31
2019-05-15T06:45:15.169Z,11.12
2019-05-15T06:47:42.466Z,10.81
2019-05-15T06:50:09.878Z,10.74
2019-05-15T06:52:38.094Z,10.94
2019-05-15T06:55:05.780Z,10.85
2019-05-15T06:57:32.687Z,10.79
2019-05-15T06:59:59.551Z,10.96
2019-05-15T07:02:28.554Z,11.01
2019-05-15T07:04:55.098Z,10.91
2019-05-15T07:07:22.069Z,11.03
2019-05-15T07:09:48.878Z,11.39
2019-05-15T07:12:15.789Z,11.66
2019-05-15T07:14:42.611Z,12.13
2019-05-15T07:17:11.977Z,12.37
2019-05-15T07:19:40.219Z,12.46
2019-05-15T07:22:09.264Z,12.48
2019-05-15T07:24:38.209Z,12.34
2019-05-15T07:27:04.635Z,12.16
2019-05-15T07:29:31.398Z,11.73
2019-05-15T07:31:58.733Z,11.88
2019-05-15T07:34:25.490Z,12.09
2019-05-15T07:36:52.395Z,12.28
2019-05-15T07:39:19.245Z,12.23
2019-05-15T07:41:48.216Z,12.48
2019-05-15T07:44:15.344Z,12.57
2019-05-15T07:46:42.234Z,12.73
2019-05-15T07:49:09.278Z,12.90
2019-05-15T07:51:38.132Z,13.19
2019-05-15T07:54:05.468Z,13.12
2019-05-15T07:56:32.518Z,12.93
2019-05-15T07:58:59.670Z,13.19
2019-05-15T08:01:28.881Z,13.05
2019-05-15T08:04:09.306Z,13.22
2019-05-15T08:06:24.843Z,13.33
2019-05-15T08:08:51.994Z,13.39
2019-05-15T08:11:24.108Z,13.56
2019-05-15T08:13:48.718Z,13.25
2019-05-15T08:16:17.973Z,13.48
2019-05-15T08:18:44.714Z,13.72
2019-05-15T08:21:11.575Z,13.68
2019-05-15T08:23:39.114Z,13.80
2019-05-15T08:26:08.578Z,13.87
2019-05-15T08:28:38.063Z,13.76
2019-05-15T08:31:06.702Z,13.89
2019-05-15T08:33:32.859Z,13.87
2019-05-15T08:35:59.715Z,14.20
2019-05-15T08:38:28.818Z,14.40
2019-05-15T08:40:55.205Z,14.63
2019-05-15T08:43:22.123Z,14.69
2019-05-15T08:45:49.898Z,14.77
2019-05-15T08:48:18.489Z,14.79
2019-05-15T08:50:48.380Z,15.39
2019-05-15T08:53:14.489Z,15.53
2019-05-15T08:55:41.621Z,15.46
2019-05-15T08:58:13.676Z,15.68
2019-05-15T09:00:40.141Z,15.52
2019-05-15T09:03:08.565Z,15.85
2019-05-15T09:05:35.254Z,15.72
2019-05-15T09:08:02.053Z,15.93
2019-05-15T09:10:29.139Z,15.58
2019-05-15T09:12:58.513Z,16.43
2019-05-15T09:15:24.954Z,16.54
2019-05-15T09:18:07.712Z,16.05
2019-05-15T09:20:20.424Z,16.18
2019-05-15T09:22:48.966Z,16.06
2019-05-15T09:25:19.097Z,16.24
2019-05-15T09:27:45.228Z,16.31
2019-05-15T09:30:12.276Z,16.35
2019-05-15T09:32:39.540Z,16.71
2019-05-15T09:35:08.353Z,16.62
2019-05-15T09:37:38.294Z,17.01
2019-05-15T09:40:04.594Z,16.83
2019-05-15T09:42:31.485Z,16.45
2019-05-15T09:44:58.698Z,16.29
2019-05-15T09:47:29.490Z,16.14
2019-05-15T09:49:55.752Z,16.04
2019-05-15T09:52:23.229Z,15.95
2019-05-15T09:54:50.220Z,16.06
2019-05-15T09:57:18.774Z,15.76
2019-05-15T09:59:48.590Z,16.10
2019-05-15T10:02:14.616Z,16.36
2019-05-15T10:04:41.434Z,16.43
2019-05-15T10:07:08.369Z,16.61
2019-05-15T10:09:35.456Z,16.45
2019-05-15T10:12:02.304Z,16.72
2019-05-15T10:14:29.774Z,16.71
2019-05-15T10:16:58.408Z,16.58
2019-05-15T10:19:25.387Z,17.13
2019-05-15T10:21:53.209Z,16.87
2019-05-15T10:24:20.477Z,17.00
2019-05-15T10:26:49.095Z,17.09
2019-05-15T10:29:16.040Z,16.58
2019-05-15T10:31:42.919Z,16.78
2019-05-15T10:34:09.709Z,16.56
2019-05-15T10:36:41.373Z,16.45
2019-05-15T10:39:08.606Z,16.64
2019-05-15T10:41:35.544Z,16.58
2019-05-15T10:44:02.576Z,16.14
2019-05-15T10:46:29.473Z,16.74
2019-05-15T10:48:58.575Z,16.71
2019-05-15T10:51:25.131Z,16.64
2019-05-15T10:53:55.109Z,16.93
2019-05-15T10:56:22.318Z,16.36
2019-05-15T10:58:50.533Z,16.33
2019-05-15T11:01:19.223Z,16.59
2019-05-15T11:03:49.239Z,16.36
2019-05-15T11:06:15.041Z,16.51
2019-05-15T11:08:41.808Z,16.29
2019-05-15T11:11:09.298Z,16.41
2019-05-15T11:13:38.138Z,16.43
2019-05-15T11:16:05.214Z,16.30
2019-05-15T11:18:32.791Z,15.79
2019-05-15T11:21:00.188Z,16.01
2019-05-15T11:23:29.159Z,15.75
2019-05-15T11:25:57.989Z,15.55
2019-05-15T11:28:24.472Z,15.80
2019-05-15T11:30:52.126Z,15.87
2019-05-15T11:33:19.365Z,16.16
2019-05-15T11:35:57.875Z,16.44
2019-05-15T11:38:19.243Z,16.47
2019-05-15T11:40:45.717Z,16.44
2019-05-15T11:43:12.988Z,16.04
2019-05-15T11:45:39.881Z,15.92
2019-05-15T11:48:09.020Z,15.97
2019-05-15T11:50:39.715Z,15.92
2019-05-15T11:53:05.174Z,15.80
2019-05-15T11:55:32.371Z,15.73
2019-05-15T11:57:59.513Z,15.79
2019-05-15T12:00:29.533Z,15.82
2019-05-15T12:02:55.100Z,16.07
2019-05-15T12:05:22.124Z,16.10
2019-05-15T12:07:48.982Z,16.59
2019-05-15T12:10:18.441Z,16.68
2019-05-15T12:12:45.064Z,16.73
2019-05-15T12:15:12.268Z,16.65
2019-05-15T12:17:39.339Z,16.61
2019-05-15T12:20:07.279Z,16.62
2019-05-15T12:22:35.141Z,16.77
2019-05-15T12:25:02.152Z,16.75
2019-05-15T12:27:29.399Z,16.62
2019-05-15T12:29:59.756Z,16.73
2019-05-15T12:34:54.116Z,17.07
2019-05-15T12:37:21.536Z,17.41
2019-05-15T12:39:49.300Z,17.37
2019-05-15T13:02:05.251Z,17.31
2019-05-15T13:04:32.068Z,17.12
2019-05-15T13:07:12.149Z,17.18
2019-05-15T13:09:27.848Z,16.94
2019-05-15T13:11:54.678Z,16.57
2019-05-15T13:14:21.481Z,16.65
2019-05-15T13:16:48.228Z,16.54
2019-05-15T13:19:15.026Z,16.77
2019-05-15T13:21:41.783Z,16.86
2019-05-15T13:24:08.769Z,16.57
2019-05-15T13:26:38.303Z,16.72
2019-05-15T13:29:04.937Z,16.32
2019-05-15T13:31:32.593Z,16.56
2019-05-15T13:33:59.473Z,16.50
2019-05-15T13:36:28.841Z,16.56
2019-05-15T13:38:55.157Z,16.16
2019-05-15T13:41:22.384Z,15.74
2019-05-15T13:43:49.419Z,15.66
2019-05-15T13:46:20.437Z,15.52
2019-05-15T13:48:45.419Z,15.10
2019-05-15T13:51:12.308Z,15.03
2019-05-15T13:53:40.312Z,14.88
2019-05-15T13:56:07.652Z,14.63
2019-05-15T13:58:34.788Z,14.20
2019-05-15T14:01:01.775Z,14.20
2019-05-15T14:03:28.833Z,14.17
2019-05-15T14:05:58.147Z,14.19
2019-05-15T14:08:24.697Z,14.16
2019-05-15T14:10:51.581Z,14.17
2019-05-15T14:13:18.979Z,13.99
2019-05-15T14:15:45.850Z,14.05
2019-05-15T14:18:14.139Z,13.78
2019-05-15T14:20:51.113Z,13.88
2019-05-15T14:23:18.574Z,13.83
2019-05-15T14:25:48.061Z,13.68
2019-05-15T14:28:14.629Z,13.73
2019-05-15T14:30:41.403Z,13.81
2019-05-15T14:33:08.673Z,13.90
2019-05-15T14:35:37.766Z,13.81
2019-05-15T14:38:06.824Z,13.81
2019-05-15T14:40:33.195Z,13.95
2019-05-15T14:43:00.272Z,13.79
2019-05-15T14:45:28.037Z,13.58
2019-05-15T14:47:55.228Z,13.63
2019-05-15T14:50:21.967Z,13.71
2019-05-15T14:52:49.173Z,13.73
2019-05-15T14:55:16.790Z,13.67
2019-05-15T14:57:43.653Z,13.66
2019-05-15T15:00:10.671Z,13.59
2019-05-15T15:02:39.088Z,13.70
2019-05-15T15:05:08.932Z,13.85
2019-05-15T15:07:37.982Z,13.93
2019-05-15T15:10:04.589Z,14.03
2019-05-15T15:12:31.657Z,14.15
2019-05-15T15:14:58.415Z,14.30
2019-05-15T15:17:28.900Z,14.56
2019-05-15T15:19:59.961Z,14.83
2019-05-15T15:22:24.632Z,14.96
2019-05-15T15:24:51.389Z,14.87
2019-05-15T15:27:19.032Z,15.09
2019-05-15T15:29:48.166Z,15.00
2019-05-15T15:32:14.687Z,15.13
2019-05-15T15:34:41.538Z,15.08
2019-05-15T15:37:08.506Z,15.11
2019-05-15T15:39:35.172Z,15.11
2019-05-15T15:42:01.963Z,15.06
2019-05-15T15:44:29.181Z,14.82
2019-05-15T15:46:55.955Z,14.93
2019-05-15T15:49:23.093Z,15.03
2019-05-15T15:51:49.852Z,15.09
2019-05-15T15:54:18.814Z,14.66
2019-05-15T15:56:48.538Z,14.98
2019-05-15T15:59:14.856Z,15.00
2019-05-15T16:01:41.662Z,15.08
2019-05-15T16:04:08.714Z,14.98
2019-05-15T16:06:38.554Z,15.04
2019-05-15T16:09:08.316Z,14.76
2019-05-15T16:11:38.395Z,14.78
2019-05-15T16:14:08.967Z,15.05
2019-05-15T16:16:38.121Z,15.00
2019-05-15T16:19:05.489Z,14.89
2019-05-15T16:21:32.843Z,14.83
2019-05-15T16:24:12.489Z,14.76
2019-05-15T16:26:29.430Z,14.70
2019-05-15T16:28:57.993Z,14.62
2019-05-15T16:31:25.000Z,14.54
2019-05-15T16:33:51.905Z,14.56
2019-05-15T16:36:19.595Z,14.33
2019-05-15T16:38:48.189Z,14.31
2019-05-15T16:41:15.425Z,14.19
2019-05-15T16:43:42.840Z,14.24
2019-05-15T16:46:09.714Z,14.28
2019-05-15T16:48:38.964Z,14.30
2019-05-15T16:51:05.493Z,14.20
2019-05-15T16:53:32.652Z,14.08
2019-05-15T16:55:59.569Z,13.89
2019-05-15T16:58:29.522Z,13.64
2019-05-15T17:00:58.388Z,13.77
2019-05-15T17:03:25.539Z,13.66
2019-05-15T17:05:53.509Z,13.56
2019-05-15T17:08:22.427Z,13.50
2019-05-15T17:10:49.491Z,13.40
2019-05-15T17:13:16.963Z,13.18
2019-05-15T17:15:45.232Z,13.23
2019-05-15T17:18:12.083Z,13.09
2019-05-15T17:20:39.343Z,13.01
2019-05-15T17:23:08.535Z,12.97
2019-05-15T17:25:38.286Z,12.67
2019-05-15T17:28:06.105Z,12.56
2019-05-15T17:30:33.063Z,12.54
2019-05-15T17:32:59.864Z,12.50
2019-05-15T17:35:27.778Z,12.32
2019-05-15T17:37:54.904Z,12.36
2019-05-15T17:40:22.469Z,12.29
2019-05-15T17:42:50.203Z,12.21
2019-05-15T17:45:19.339Z,12.17
2019-05-15T17:47:48.616Z,12.28
2019-05-15T17:50:15.787Z,12.27
2019-05-15T17:52:43.007Z,12.29
2019-05-15T17:55:10.611Z,12.21
2019-05-15T17:57:38.859Z,12.15
2019-05-15T18:00:09.085Z,12.12
2019-05-15T18:02:37.996Z,11.96
2019-05-15T18:05:04.646Z,11.95
2019-05-15T18:07:33.362Z,11.86
2019-05-15T18:10:00.338Z,11.72
2019-05-15T18:12:29.231Z,11.89
2019-05-15T18:14:58.351Z,11.62
2019-05-15T18:17:25.325Z,11.50
2019-05-15T18:19:52.236Z,11.56
2019-05-15T18:22:18.896Z,11.38
2019-05-15T18:24:48.429Z,11.38
2019-05-15T18:27:14.819Z,11.42
2019-05-15T18:29:41.701Z,11.39
2019-05-15T18:32:08.755Z,11.28
2019-05-15T18:34:39.438Z,11.22
2019-05-15T18:37:05.559Z,11.29
2019-05-15T18:39:32.757Z,11.16
2019-05-15T18:41:59.690Z,11.13
2019-05-15T18:44:28.365Z,11.15
2019-05-15T18:46:55.464Z,11.09
2019-05-15T18:49:22.536Z,11.11
2019-05-15T18:51:49.902Z,11.05
2019-05-15T18:54:18.991Z,11.08
2019-05-15T18:56:45.827Z,10.97
2019-05-15T18:59:12.768Z,11.02
2019-05-15T19:01:40.150Z,10.98
2019-05-15T19:04:08.764Z,11.02
2019-05-15T19:06:38.211Z,11.06
2019-05-15T19:09:08.033Z,11.06
2019-05-15T19:11:35.395Z,10.99
2019-05-15T19:14:03.187Z,10.99
2019-05-15T19:16:31.727Z,11.00
2019-05-15T19:18:59.610Z,11.00
2019-05-15T19:21:27.805Z,11.04
2019-05-15T19:23:54.670Z,10.96
2019-05-15T19:26:28.818Z,10.93
2019-05-15T19:28:55.459Z,11.00
2019-05-15T19:31:27.021Z,11.00
2019-05-15T19:33:51.649Z,10.95
2019-05-15T19:36:18.518Z,10.97
2019-05-15T19:38:47.909Z,10.96
2019-05-15T19:41:15.382Z,10.90
2019-05-15T19:43:42.350Z,10.91
2019-05-15T19:46:09.592Z,10.89
2019-05-15T19:48:38.630Z,10.73
2019-05-15T19:51:08.782Z,10.78
2019-05-15T19:53:35.508Z,10.81
2019-05-15T19:56:02.681Z,10.79
2019-05-15T19:58:30.686Z,10.82
2019-05-15T20:00:58.276Z,10.78
2019-05-15T20:03:25.096Z,10.65
2019-05-15T20:05:52.185Z,10.68
2019-05-15T20:08:19.558Z,10.65
2019-05-15T20:10:47.923Z,10.67
2019-05-15T20:13:15.548Z,10.72
2019-05-15T20:15:43.093Z,10.56
2019-05-15T20:18:11.156Z,10.64
2019-05-15T20:20:38.812Z,10.63
2019-05-15T20:23:08.542Z,10.72
2019-05-15T20:25:35.212Z,10.75
2019-05-15T20:28:02.830Z,10.73
2019-05-15T20:30:29.884Z,10.59
2019-05-15T20:32:58.542Z,10.62
2019-05-15T20:35:28.248Z,10.65
2019-05-15T20:37:54.728Z,10.63
2019-05-15T20:40:22.019Z,10.55
2019-05-15T20:42:48.897Z,10.53
2019-05-15T20:45:18.476Z,10.72
2019-05-15T20:47:45.255Z,10.67
2019-05-15T20:50:12.171Z,10.64
2019-05-15T20:52:39.687Z,10.52
2019-05-15T20:55:07.983Z,10.56
2019-05-15T20:57:37.682Z,10.41
2019-05-15T21:00:04.299Z,10.51
2019-05-15T21:02:31.114Z,10.65
2019-05-15T21:04:58.381Z,10.61
2019-05-15T21:07:35.765Z,10.51
2019-05-15T21:09:55.415Z,10.52
2019-05-15T21:12:26.182Z,10.50
2019-05-15T21:14:51.161Z,10.52
2019-05-15T21:17:19.837Z,10.56
2019-05-15T21:19:48.823Z,10.50
2019-05-15T21:22:17.929Z,10.56
2019-05-15T21:24:44.241Z,10.54
2019-05-15T21:27:11.108Z,10.47
2019-05-15T21:29:38.210Z,10.42
2019-05-15T21:32:08.417Z,10.50
2019-05-15T21:34:40.636Z,10.55
2019-05-15T21:37:05.349Z,10.56
2019-05-15T21:39:32.493Z,10.57
2019-05-15T21:41:59.338Z,10.60
2019-05-15T21:44:26.237Z,10.59
2019-05-15T21:46:52.897Z,10.47
2019-05-15T21:49:19.900Z,10.62
2019-05-15T21:51:47.918Z,10.49
2019-05-15T21:54:14.980Z,10.47
2019-05-15T21:56:41.933Z,10.50
2019-05-15T21:59:08.693Z,10.48
2019-05-15T22:01:35.629Z,10.46
2019-05-15T22:04:02.976Z,10.39
2019-05-15T22:06:29.903Z,10.51
2019-05-15T22:08:58.328Z,10.47
2019-05-15T22:11:29.282Z,10.48
2019-05-15T22:13:54.073Z,10.43
2019-05-15T22:16:21.217Z,10.57
2019-05-15T22:18:48.278Z,10.46
2019-05-15T22:21:15.134Z,10.50
2019-05-15T22:23:42.027Z,10.37
2019-05-15T22:26:08.780Z,10.48
2019-05-15T22:28:35.816Z,10.46
2019-05-15T22:31:03.848Z,10.40
2019-05-15T22:33:30.748Z,10.50
2019-05-15T22:35:59.324Z,10.42
2019-05-15T22:38:28.403Z,10.42
2019-05-15T22:40:54.966Z,10.43
2019-05-15T22:43:21.762Z,10.38
2019-05-15T22:45:48.823Z,10.40
2019-05-15T22:48:18.064Z,10.48
2019-05-15T22:50:44.375Z,10.42
2019-05-15T22:53:11.173Z,10.42
2019-05-15T22:55:37.934Z,10.39
2019-05-15T22:58:05.157Z,10.36
2019-05-15T23:00:31.913Z,10.37
2019-05-15T23:02:58.825Z,10.32
2019-05-15T23:05:29.368Z,10.17
2019-05-15T23:07:55.604Z,9.98
2019-05-15T23:10:22.473Z,9.86
2019-05-15T23:12:49.650Z,9.71
2019-05-15T23:15:18.722Z,9.64
2019-05-15T23:17:45.424Z,9.43
2019-05-15T23:20:12.706Z,9.26
2019-05-15T23:22:39.458Z,9.16
2019-05-15T23:25:06.512Z,9.09
2019-05-15T23:27:33.293Z,9.09
2019-05-15T23:30:00.326Z,9.04
2019-05-15T23:32:28.926Z,9.00
2019-05-15T23:34:58.264Z,8.90
2019-05-15T23:37:24.707Z,8.95
2019-05-15T23:39:51.588Z,8.88
2019-05-15T23:42:18.629Z,8.90
2019-05-15T23:44:46.152Z,8.78
2019-05-15T23:47:12.963Z,8.79
2019-05-15T23:49:39.805Z,8.77
2019-05-15T23:52:08.726Z,8.76
2019-05-15T23:54:35.376Z,8.71
2019-05-15T23:57:02.198Z,8.76
2019-05-15T23:59:28.947Z,8.74
