createdAt,value
2018-03-31T00:00:32.424Z,3.40
2018-03-31T00:02:59.195Z,3.40
2018-03-31T00:05:25.266Z,3.30
2018-03-31T00:07:51.300Z,3.40
2018-03-31T00:10:17.283Z,3.40
2018-03-31T00:12:43.358Z,3.40
2018-03-31T00:15:09.286Z,3.30
2018-03-31T00:17:35.241Z,3.30
2018-03-31T00:20:01.232Z,3.30
2018-03-31T00:22:27.958Z,3.30
2018-03-31T00:24:53.925Z,3.20
2018-03-31T00:27:20.718Z,3.20
2018-03-31T00:29:46.687Z,3.20
2018-03-31T00:32:12.649Z,3.20
2018-03-31T00:34:39.426Z,3.20
2018-03-31T00:37:05.378Z,3.10
2018-03-31T00:39:31.370Z,3.10
2018-03-31T00:41:58.182Z,3.10
2018-03-31T00:44:24.173Z,3.10
2018-03-31T00:46:50.145Z,3.10
2018-03-31T00:49:16.182Z,3.00
2018-03-31T00:51:42.134Z,3.10
2018-03-31T00:54:08.204Z,3.00
2018-03-31T00:56:34.999Z,3.00
2018-03-31T00:59:01.032Z,3.00
2018-03-31T01:01:26.992Z,3.00
2018-03-31T01:03:52.987Z,3.00
2018-03-31T01:06:18.954Z,3.00
2018-03-31T01:08:44.922Z,2.90
2018-03-31T01:11:11.668Z,2.90
2018-03-31T01:13:38.397Z,2.90
2018-03-31T01:16:04.361Z,2.80
2018-03-31T01:18:31.097Z,2.80
2018-03-31T01:20:57.809Z,2.80
2018-03-31T01:23:23.805Z,2.70
2018-03-31T01:25:49.810Z,2.80
2018-03-31T01:28:15.776Z,2.70
2018-03-31T01:30:42.480Z,2.70
2018-03-31T01:33:08.489Z,2.60
2018-03-31T01:35:34.464Z,2.60
