createdAt,value
2023-10-05T00:02:13.993Z,101984.56
2023-10-05T00:04:44.520Z,101974.06
2023-10-05T00:07:19.614Z,101980.72
2023-10-05T00:09:46.612Z,101985.75
2023-10-05T00:12:29.174Z,101982.28
2023-10-05T00:15:09.757Z,101981.44
2023-10-05T00:17:41.001Z,101975.28
2023-10-05T00:20:34.570Z,101982.75
2023-10-05T00:23:04.732Z,101974.28
2023-10-05T00:25:33.836Z,101969.25
2023-10-05T00:28:05.472Z,101970.28
2023-10-05T00:30:32.661Z,101964.13
2023-10-05T00:33:01.519Z,101979.06
2023-10-05T00:35:30.562Z,101984.38
2023-10-05T00:38:17.989Z,101985.53
2023-10-05T00:40:56.913Z,101985.75
2023-10-05T00:43:27.290Z,101992.41
2023-10-05T00:45:58.437Z,101997.22
2023-10-05T00:48:31.563Z,101996.53
2023-10-05T00:51:19.361Z,101992.91
2023-10-05T00:53:48.928Z,101984.94
2023-10-05T00:56:19.597Z,101982.38
2023-10-05T00:58:48.579Z,101981.28
2023-10-05T01:01:23.916Z,101975.63
2023-10-05T01:04:09.755Z,101974.28
2023-10-05T01:06:42.915Z,101980.06
2023-10-05T01:09:36.727Z,101977.41
2023-10-05T01:12:12.689Z,101971.41
2023-10-05T01:14:41.160Z,101968.75
2023-10-05T01:17:08.262Z,101969.44
2023-10-05T01:19:40.353Z,101965.94
2023-10-05T01:22:13.263Z,101967.78
2023-10-05T01:24:40.414Z,101967.94
2023-10-05T01:27:07.352Z,101972.41
2023-10-05T01:29:34.216Z,101973.75
2023-10-05T01:32:01.459Z,101977.94
2023-10-05T01:34:28.439Z,101980.72
2023-10-05T01:36:56.466Z,101975.06
2023-10-05T01:39:24.414Z,101974.91
2023-10-05T01:41:51.626Z,101970.59
2023-10-05T01:44:19.035Z,101960.63
2023-10-05T01:46:46.031Z,101970.28
2023-10-05T01:49:13.000Z,101951.69
2023-10-05T01:51:40.032Z,101964.28
2023-10-05T01:54:13.363Z,101963.78
2023-10-05T01:56:41.200Z,101964.78
2023-10-05T01:59:09.051Z,101947.31
2023-10-05T02:01:41.840Z,101948.84
2023-10-05T02:04:09.280Z,101950.66
2023-10-05T02:06:47.068Z,101952.63
2023-10-05T02:09:15.787Z,101962.44
2023-10-05T02:11:42.729Z,101958.63
2023-10-05T02:14:14.034Z,101961.28
2023-10-05T02:16:43.005Z,101959.63
2023-10-05T02:19:10.426Z,101954.09
2023-10-05T02:21:38.036Z,101951.09
2023-10-05T02:24:19.043Z,101945.63
2023-10-05T02:27:00.300Z,101944.13
2023-10-05T02:29:29.134Z,101946.47
2023-10-05T02:32:06.410Z,101937.66
2023-10-05T02:34:43.795Z,101940.00
2023-10-05T02:37:12.959Z,101933.84
2023-10-05T02:39:42.097Z,101935.66
2023-10-05T02:42:13.795Z,101941.16
2023-10-05T02:44:41.679Z,101945.63
2023-10-05T02:47:16.337Z,101930.84
2023-10-05T02:49:49.166Z,101932.66
2023-10-05T02:52:18.845Z,101936.16
2023-10-05T02:54:47.141Z,101931.53
2023-10-05T02:57:17.808Z,101933.00
2023-10-05T02:59:45.216Z,101938.00
2023-10-05T03:02:16.406Z,101934.03
2023-10-05T03:05:10.731Z,101931.72
2023-10-05T03:07:42.317Z,101937.19
2023-10-05T03:10:14.940Z,101932.22
2023-10-05T03:12:41.989Z,101933.69
2023-10-05T03:15:10.130Z,101936.34
2023-10-05T03:17:38.686Z,101929.06
2023-10-05T03:20:16.938Z,101929.38
2023-10-05T03:22:47.324Z,101932.50
2023-10-05T03:25:16.533Z,101932.84
2023-10-05T03:27:46.875Z,101932.31
2023-10-05T03:30:15.817Z,101915.88
2023-10-05T03:32:43.176Z,101911.75
2023-10-05T03:35:14.813Z,101915.06
2023-10-05T03:37:43.350Z,101922.19
2023-10-05T03:40:21.363Z,101913.38
2023-10-05T03:42:49.994Z,101922.38
2023-10-05T03:45:18.254Z,101919.38
2023-10-05T03:47:45.294Z,101929.50
2023-10-05T03:50:18.929Z,101928.66
2023-10-05T03:52:46.934Z,101926.50
2023-10-05T03:55:14.333Z,101932.81
2023-10-05T03:57:43.145Z,101931.28
2023-10-05T04:00:25.077Z,101931.97
2023-10-05T04:02:56.262Z,101930.16
2023-10-05T04:05:24.657Z,101925.34
2023-10-05T04:07:53.795Z,101921.84
2023-10-05T04:10:39.584Z,101926.31
2023-10-05T04:13:06.789Z,101920.50
2023-10-05T04:15:33.749Z,101915.03
2023-10-05T04:18:01.082Z,101905.91
2023-10-05T04:20:31.259Z,101906.56
2023-10-05T04:22:58.315Z,101910.03
2023-10-05T04:25:25.573Z,101906.41
2023-10-05T04:27:54.353Z,101920.50
2023-10-05T04:30:23.055Z,101914.88
2023-10-05T04:32:50.561Z,101915.69
2023-10-05T04:35:24.339Z,101923.00
2023-10-05T04:37:51.579Z,101908.56
2023-10-05T04:40:21.264Z,101923.16
2023-10-05T04:42:48.295Z,101936.16
2023-10-05T04:45:15.977Z,101928.81
2023-10-05T04:47:43.334Z,101924.53
2023-10-05T04:50:15.023Z,101916.03
2023-10-05T04:52:42.753Z,101905.59
2023-10-05T04:55:33.552Z,101906.59
2023-10-05T04:58:20.936Z,101902.75
2023-10-05T05:00:48.141Z,101925.69
2023-10-05T05:03:27.697Z,101933.66
2023-10-05T05:06:14.934Z,101926.50
2023-10-05T05:08:42.191Z,101933.66
2023-10-05T05:11:20.270Z,101938.81
2023-10-05T05:13:50.543Z,101950.06
2023-10-05T05:16:17.662Z,101963.22
2023-10-05T05:18:51.686Z,101967.88
2023-10-05T05:21:18.722Z,101965.84
2023-10-05T05:23:48.629Z,101965.31
2023-10-05T05:26:15.984Z,101968.78
2023-10-05T05:28:53.532Z,101957.84
2023-10-05T05:31:20.719Z,101955.19
2023-10-05T05:33:47.723Z,101954.00
2023-10-05T05:36:15.224Z,101963.81
2023-10-05T05:38:42.925Z,101972.75
2023-10-05T05:41:14.058Z,101970.47
2023-10-05T05:43:42.265Z,101972.47
2023-10-05T05:46:19.222Z,101968.50
2023-10-05T05:48:54.145Z,101970.47
2023-10-05T05:51:25.131Z,101983.75
2023-10-05T05:53:53.914Z,101983.75
2023-10-05T05:56:21.123Z,101973.13
2023-10-05T05:58:55.053Z,101976.47
2023-10-05T06:01:22.681Z,101969.00
2023-10-05T06:03:50.805Z,101972.50
2023-10-05T06:06:18.159Z,101973.19
2023-10-05T06:08:45.767Z,101973.53
2023-10-05T06:11:16.141Z,101966.22
2023-10-05T06:13:47.585Z,101959.41
2023-10-05T06:16:15.998Z,101950.59
2023-10-05T06:18:55.262Z,101957.75
2023-10-05T06:21:22.243Z,101961.88
2023-10-05T06:23:53.344Z,101959.22
2023-10-05T06:26:20.504Z,101953.06
2023-10-05T06:28:47.973Z,101954.09
2023-10-05T06:31:15.134Z,101973.81
2023-10-05T06:33:43.653Z,101978.31
2023-10-05T06:36:10.978Z,101961.38
2023-10-05T06:38:38.016Z,101968.38
2023-10-05T06:41:05.131Z,101967.53
2023-10-05T06:43:37.063Z,101971.03
2023-10-05T06:46:19.292Z,101964.72
2023-10-05T06:48:57.584Z,101979.19
2023-10-05T06:51:29.154Z,101979.19
2023-10-05T06:53:59.059Z,101984.94
2023-10-05T06:56:28.119Z,101973.53
2023-10-05T06:59:01.217Z,101987.31
2023-10-05T07:01:28.467Z,101991.44
2023-10-05T07:03:57.534Z,102017.34
2023-10-05T07:06:24.637Z,102022.50
2023-10-05T07:09:00.964Z,102031.97
2023-10-05T07:11:27.886Z,102015.56
2023-10-05T07:13:54.791Z,102019.53
2023-10-05T07:16:21.733Z,102010.59
2023-10-05T07:19:01.073Z,102012.25
2023-10-05T07:21:28.148Z,102009.75
2023-10-05T07:23:55.092Z,102003.59
2023-10-05T07:26:22.033Z,102008.75
2023-10-05T07:29:23.990Z,102006.59
2023-10-05T07:31:53.642Z,102009.13
2023-10-05T07:34:22.756Z,102002.81
2023-10-05T07:36:52.450Z,102012.28
2023-10-05T07:39:20.396Z,102008.97
2023-10-05T07:41:50.257Z,102019.97
2023-10-05T07:44:18.838Z,102018.16
2023-10-05T07:46:46.225Z,102018.84
2023-10-05T07:49:13.252Z,102021.16
2023-10-05T07:51:40.736Z,102022.47
2023-10-05T07:54:08.572Z,102028.44
2023-10-05T07:56:36.425Z,102030.78
2023-10-05T07:59:03.700Z,102025.16
2023-10-05T08:01:30.767Z,102029.19
2023-10-05T08:03:57.901Z,102022.69
2023-10-05T08:06:26.582Z,102031.16
2023-10-05T08:08:56.398Z,102031.50
2023-10-05T08:11:23.317Z,102032.31
2023-10-05T08:13:50.342Z,102042.81
2023-10-05T08:16:17.476Z,102035.16
2023-10-05T08:18:45.370Z,102050.97
2023-10-05T08:21:12.593Z,102048.47
2023-10-05T08:23:39.510Z,102053.94
2023-10-05T08:26:08.476Z,102039.31
2023-10-05T08:28:35.541Z,102046.66
2023-10-05T08:31:12.727Z,102046.81
2023-10-05T08:33:39.800Z,102056.59
2023-10-05T08:36:13.598Z,102052.28
2023-10-05T08:38:53.426Z,102051.63
2023-10-05T08:41:33.455Z,102061.59
2023-10-05T08:44:01.593Z,102059.91
2023-10-05T08:46:30.909Z,102069.22
2023-10-05T08:49:09.378Z,102068.41
2023-10-05T08:51:37.270Z,102066.06
2023-10-05T08:54:13.490Z,102066.91
2023-10-05T08:56:48.661Z,102071.72
2023-10-05T08:59:16.346Z,102078.88
2023-10-05T09:01:44.891Z,102080.88
2023-10-05T09:04:13.650Z,102079.72
2023-10-05T09:06:49.277Z,102074.41
2023-10-05T09:09:19.909Z,102080.41
2023-10-05T09:11:46.885Z,102082.56
2023-10-05T09:14:24.878Z,102088.22
2023-10-05T09:16:57.481Z,102089.19
2023-10-05T09:19:32.123Z,102089.72
2023-10-05T09:22:05.367Z,102098.88
2023-10-05T09:24:32.431Z,102101.53
2023-10-05T09:27:14.333Z,102104.53
2023-10-05T09:29:42.480Z,102107.84
2023-10-05T09:32:24.028Z,102102.00
2023-10-05T09:34:51.434Z,102109.50
2023-10-05T09:37:24.929Z,102107.66
2023-10-05T09:39:55.446Z,102100.84
2023-10-05T09:42:27.046Z,102105.03
2023-10-05T09:44:58.883Z,102103.69
2023-10-05T09:47:29.393Z,102102.88
2023-10-05T09:50:00.108Z,102114.53
2023-10-05T09:52:47.652Z,102111.19
2023-10-05T09:55:18.759Z,102108.88
2023-10-05T09:57:55.778Z,102112.38
2023-10-05T10:00:49.157Z,102111.53
2023-10-05T10:03:18.987Z,102114.53
2023-10-05T10:05:53.631Z,102110.19
2023-10-05T10:08:22.779Z,102107.50
2023-10-05T10:11:02.449Z,102114.47
2023-10-05T10:13:34.288Z,102109.63
2023-10-05T10:16:04.555Z,102108.63
2023-10-05T10:18:40.437Z,102111.63
2023-10-05T10:21:14.473Z,102119.94
2023-10-05T10:23:41.650Z,102112.78
2023-10-05T10:26:22.327Z,102117.78
2023-10-05T10:29:15.107Z,102124.25
2023-10-05T10:31:45.191Z,102120.03
2023-10-05T10:34:30.668Z,102125.06
2023-10-05T10:36:58.536Z,102119.38
2023-10-05T10:39:29.069Z,102113.72
2023-10-05T10:42:14.220Z,102115.03
2023-10-05T10:44:59.038Z,102111.34
2023-10-05T10:47:28.679Z,102110.00
2023-10-05T10:50:18.407Z,102116.50
2023-10-05T10:52:46.116Z,102115.50
2023-10-05T10:55:16.821Z,102102.19
2023-10-05T10:57:48.582Z,102115.31
2023-10-05T11:00:37.386Z,102110.19
2023-10-05T11:03:12.715Z,102103.28
2023-10-05T11:05:49.564Z,102101.28
2023-10-05T11:08:16.756Z,102097.09
2023-10-05T11:10:44.681Z,102094.38
2023-10-05T11:13:22.164Z,102093.03
2023-10-05T11:16:00.634Z,102092.53
2023-10-05T11:18:32.346Z,102086.91
2023-10-05T11:21:17.798Z,102091.41
2023-10-05T11:23:44.631Z,102088.94
2023-10-05T11:26:44.583Z,102086.06
2023-10-05T11:29:22.966Z,102094.06
2023-10-05T11:32:10.042Z,102087.56
2023-10-05T11:35:19.053Z,102083.72
2023-10-05T11:37:34.261Z,102075.53
2023-10-05T11:40:02.816Z,102085.34
2023-10-05T11:42:36.035Z,102090.16
2023-10-05T11:45:14.275Z,102085.28
2023-10-05T11:47:47.253Z,102080.63
2023-10-05T11:50:25.758Z,102077.94
2023-10-05T11:52:56.298Z,102077.13
2023-10-05T11:55:26.098Z,102066.06
2023-10-05T11:57:54.097Z,102066.91
2023-10-05T12:00:21.511Z,102073.91
2023-10-05T12:02:48.948Z,102073.53
2023-10-05T12:05:16.379Z,102079.19
2023-10-05T12:07:47.421Z,102082.50
2023-10-05T12:10:17.725Z,102078.84
2023-10-05T12:12:51.915Z,102068.50
2023-10-05T12:15:20.568Z,102073.50
2023-10-05T12:17:47.881Z,102067.78
2023-10-05T12:20:16.375Z,102061.47
2023-10-05T12:22:46.684Z,102049.41
2023-10-05T12:25:17.737Z,102031.38
2023-10-05T12:27:46.334Z,102037.03
2023-10-05T12:30:13.419Z,102039.03
2023-10-05T12:32:41.066Z,102044.00
2023-10-05T12:35:14.998Z,102027.81
2023-10-05T12:37:43.540Z,102032.13
2023-10-05T12:40:20.482Z,102030.66
2023-10-05T12:43:14.030Z,102021.28
2023-10-05T12:45:46.807Z,102015.56
2023-10-05T12:48:13.997Z,102006.34
2023-10-05T12:50:43.845Z,101994.50
2023-10-05T12:53:11.004Z,101998.50
2023-10-05T12:55:39.256Z,101999.31
2023-10-05T12:58:10.345Z,101999.59
2023-10-05T13:00:42.399Z,102001.44
2023-10-05T13:03:14.224Z,102008.44
2023-10-05T13:05:45.353Z,102002.94
2023-10-05T13:08:13.423Z,101996.22
2023-10-05T13:10:41.296Z,102003.22
2023-10-05T13:13:18.921Z,101997.69
2023-10-05T13:15:46.766Z,102001.19
2023-10-05T13:18:20.306Z,102009.00
2023-10-05T13:20:55.817Z,101996.31
2023-10-05T13:23:24.506Z,101997.94
2023-10-05T13:25:54.477Z,101992.59
2023-10-05T13:28:25.320Z,101986.25
2023-10-05T13:30:52.514Z,101981.56
2023-10-05T13:33:24.488Z,101972.72
2023-10-05T13:35:52.992Z,101962.03
2023-10-05T13:38:25.395Z,101961.22
2023-10-05T13:41:07.251Z,101954.22
2023-10-05T13:43:35.509Z,101953.03
2023-10-05T13:46:16.297Z,101946.47
2023-10-05T13:49:04.904Z,101956.97
2023-10-05T13:51:35.408Z,101957.81
2023-10-05T13:54:08.246Z,101966.00
2023-10-05T13:56:35.414Z,101967.28
2023-10-05T13:59:04.857Z,101957.81
2023-10-05T14:01:40.077Z,101962.50
2023-10-05T14:04:08.009Z,101957.53
2023-10-05T14:06:36.284Z,101963.06
2023-10-05T14:09:07.133Z,101971.06
2023-10-05T14:11:35.312Z,101988.09
2023-10-05T14:14:03.349Z,101983.97
2023-10-05T14:16:30.580Z,101982.47
2023-10-05T14:19:02.366Z,101979.34
2023-10-05T14:21:29.402Z,101975.41
2023-10-05T14:24:00.013Z,101968.56
2023-10-05T14:26:30.112Z,101968.13
2023-10-05T14:28:57.258Z,101969.47
2023-10-05T14:31:27.137Z,101967.81
2023-10-05T14:33:55.814Z,101954.44
2023-10-05T14:36:23.426Z,101944.09
2023-10-05T14:39:09.165Z,101951.72
2023-10-05T14:41:38.322Z,101945.56
2023-10-05T14:44:07.764Z,101947.88
2023-10-05T14:46:35.081Z,101945.56
2023-10-05T14:49:02.171Z,101944.91
2023-10-05T14:51:29.227Z,101952.47
2023-10-05T14:53:56.216Z,101957.50
2023-10-05T14:56:24.095Z,101958.31
2023-10-05T14:58:57.205Z,101944.50
2023-10-05T15:01:24.473Z,101943.66
2023-10-05T15:03:53.211Z,101938.16
2023-10-05T15:06:20.310Z,101936.88
2023-10-05T15:08:57.007Z,101940.81
2023-10-05T15:11:28.264Z,101942.84
2023-10-05T15:13:57.043Z,101935.22
2023-10-05T15:16:26.291Z,101938.72
2023-10-05T15:18:56.734Z,101946.16
2023-10-05T15:21:24.374Z,101942.84
2023-10-05T15:23:53.064Z,101943.03
2023-10-05T15:26:19.970Z,101931.88
2023-10-05T15:28:47.034Z,101930.41
2023-10-05T15:31:14.152Z,101924.25
2023-10-05T15:33:42.520Z,101924.41
2023-10-05T15:36:10.611Z,101921.28
2023-10-05T15:38:48.362Z,101922.31
2023-10-05T15:41:18.584Z,101925.63
2023-10-05T15:43:46.035Z,101918.63
2023-10-05T15:46:12.984Z,101916.97
2023-10-05T15:48:43.947Z,101920.28
2023-10-05T15:51:14.025Z,101915.78
2023-10-05T15:53:42.520Z,101913.28
2023-10-05T15:56:10.348Z,101917.63
2023-10-05T15:58:37.761Z,101900.94
2023-10-05T16:01:04.791Z,101896.44
2023-10-05T16:03:31.918Z,101891.28
2023-10-05T16:06:01.432Z,101879.97
2023-10-05T16:08:28.469Z,101886.69
2023-10-05T16:10:55.483Z,101886.88
2023-10-05T16:13:22.467Z,101886.88
2023-10-05T16:15:49.468Z,101887.72
2023-10-05T16:18:16.602Z,101899.84
2023-10-05T16:20:43.497Z,101905.19
2023-10-05T16:23:13.113Z,101909.06
2023-10-05T16:25:41.559Z,101912.06
2023-10-05T16:28:09.957Z,101920.91
2023-10-05T16:30:38.041Z,101915.94
2023-10-05T16:33:07.345Z,101913.44
2023-10-05T16:35:41.909Z,101908.47
2023-10-05T16:38:10.048Z,101907.66
2023-10-05T16:40:37.037Z,101898.00
2023-10-05T16:43:04.132Z,101894.31
2023-10-05T16:45:31.109Z,101891.81
2023-10-05T16:47:58.319Z,101904.16
2023-10-05T16:50:27.902Z,101911.97
2023-10-05T16:52:55.869Z,101913.16
2023-10-05T16:55:23.729Z,101909.03
2023-10-05T16:57:52.681Z,101903.88
2023-10-05T17:00:24.434Z,101901.75
2023-10-05T17:02:53.264Z,101907.25
2023-10-05T17:05:23.828Z,101908.63
2023-10-05T17:07:52.877Z,101915.13
2023-10-05T17:10:20.370Z,101916.34
2023-10-05T17:12:48.355Z,101924.72
2023-10-05T17:15:18.944Z,101928.72
2023-10-05T17:17:46.036Z,101925.44
2023-10-05T17:20:13.396Z,101931.94
2023-10-05T17:22:40.752Z,101938.25
2023-10-05T17:25:09.257Z,101937.63
2023-10-05T17:27:38.585Z,101945.63
2023-10-05T17:30:06.715Z,101941.31
2023-10-05T17:32:34.195Z,101944.81
2023-10-05T17:35:02.033Z,101936.34
2023-10-05T17:37:35.562Z,101934.69
2023-10-05T17:40:06.309Z,101935.84
2023-10-05T17:42:35.030Z,101948.53
2023-10-05T17:45:02.960Z,101948.88
2023-10-05T17:47:29.938Z,101950.88
2023-10-05T17:49:58.050Z,101954.72
2023-10-05T17:52:25.133Z,101949.56
2023-10-05T17:54:52.216Z,101941.22
2023-10-05T17:57:19.355Z,101935.06
2023-10-05T17:59:48.959Z,101933.09
2023-10-05T18:02:20.133Z,101936.81
2023-10-05T18:04:47.239Z,101938.50
2023-10-05T18:07:14.328Z,101940.19
2023-10-05T18:09:41.412Z,101943.84
2023-10-05T18:12:14.408Z,101945.03
2023-10-05T18:14:41.615Z,101947.03
2023-10-05T18:17:09.706Z,101929.75
2023-10-05T18:19:38.205Z,101934.91
2023-10-05T18:22:06.041Z,101939.09
2023-10-05T18:24:33.053Z,101936.47
2023-10-05T18:26:59.981Z,101935.47
2023-10-05T18:29:28.235Z,101941.78
2023-10-05T18:32:06.600Z,101936.81
2023-10-05T18:34:40.311Z,101942.50
2023-10-05T18:37:11.654Z,101942.69
2023-10-05T18:39:38.624Z,101941.16
2023-10-05T18:42:05.682Z,101946.84
2023-10-05T18:44:32.718Z,101951.88
2023-10-05T18:46:59.715Z,101951.19
2023-10-05T18:49:26.905Z,101938.09
2023-10-05T18:51:54.884Z,101945.75
2023-10-05T18:54:22.231Z,101937.94
2023-10-05T18:56:51.167Z,101934.28
2023-10-05T18:59:18.345Z,101936.47
2023-10-05T19:01:45.586Z,101935.31
2023-10-05T19:04:12.635Z,101937.97
2023-10-05T19:06:39.709Z,101946.97
2023-10-05T19:09:11.171Z,101945.47
2023-10-05T19:11:38.873Z,101941.16
2023-10-05T19:14:06.735Z,101943.00
2023-10-05T19:16:34.482Z,101933.19
2023-10-05T19:19:05.868Z,101933.34
2023-10-05T19:21:32.916Z,101927.34
2023-10-05T19:24:00.146Z,101932.50
2023-10-05T19:26:27.129Z,101927.50
2023-10-05T19:28:58.422Z,101927.19
2023-10-05T19:31:25.751Z,101942.53
2023-10-05T19:33:52.726Z,101937.84
2023-10-05T19:36:19.821Z,101940.84
2023-10-05T19:38:59.008Z,101937.50
2023-10-05T19:41:28.220Z,101929.69
2023-10-05T19:43:55.342Z,101935.53
2023-10-05T19:46:24.251Z,101938.19
2023-10-05T19:48:53.281Z,101931.72
2023-10-05T19:51:21.817Z,101922.78
2023-10-05T19:53:48.870Z,101922.09
2023-10-05T19:56:30.067Z,101933.56
2023-10-05T19:59:07.357Z,101921.94
2023-10-05T20:01:34.595Z,101937.53
2023-10-05T20:04:02.109Z,101939.56
2023-10-05T20:06:30.906Z,101931.25
2023-10-05T20:08:58.831Z,101931.91
2023-10-05T20:11:25.803Z,101936.38
2023-10-05T20:13:52.950Z,101928.09
2023-10-05T20:16:20.160Z,101933.41
2023-10-05T20:18:56.460Z,101928.75
2023-10-05T20:21:23.558Z,101912.97
2023-10-05T20:23:50.557Z,101934.44
2023-10-05T20:26:17.454Z,101936.41
2023-10-05T20:28:52.952Z,101934.94
2023-10-05T20:31:20.297Z,101934.25
2023-10-05T20:33:47.304Z,101932.28
2023-10-05T20:36:14.953Z,101927.59
2023-10-05T20:38:42.151Z,101932.59
2023-10-05T20:41:09.430Z,101941.91
2023-10-05T20:43:36.733Z,101934.59
2023-10-05T20:46:09.026Z,101927.28
2023-10-05T20:48:36.361Z,101923.66
2023-10-05T20:51:04.978Z,101927.94
2023-10-05T20:53:35.447Z,101921.13
2023-10-05T20:56:13.086Z,101924.13
2023-10-05T20:58:40.417Z,101933.13
2023-10-05T21:01:07.947Z,101938.25
2023-10-05T21:03:38.187Z,101933.94
2023-10-05T21:06:08.981Z,101932.28
2023-10-05T21:08:38.012Z,101931.44
2023-10-05T21:11:06.128Z,101937.59
2023-10-05T21:13:35.410Z,101916.13
2023-10-05T21:16:03.346Z,101915.81
2023-10-05T21:18:32.557Z,101914.84
2023-10-05T21:21:00.227Z,101918.97
2023-10-05T21:23:27.340Z,101921.78
2023-10-05T21:25:55.064Z,101918.31
2023-10-05T21:28:22.743Z,101921.78
2023-10-05T21:30:49.769Z,101920.16
2023-10-05T21:33:18.923Z,101924.63
2023-10-05T21:35:46.696Z,101926.44
2023-10-05T21:38:14.289Z,101933.44
2023-10-05T21:40:41.299Z,101929.47
2023-10-05T21:43:08.399Z,101929.63
2023-10-05T21:45:35.396Z,101932.94
2023-10-05T21:48:02.436Z,101926.97
2023-10-05T21:50:29.473Z,101923.13
2023-10-05T21:52:56.582Z,101928.13
2023-10-05T21:55:23.764Z,101929.78
2023-10-05T21:57:51.034Z,101924.94
2023-10-05T22:00:38.147Z,101928.78
2023-10-05T22:03:09.749Z,101922.97
2023-10-05T22:05:38.167Z,101915.16
2023-10-05T22:08:09.261Z,101920.31
2023-10-05T22:10:37.025Z,101912.84
2023-10-05T22:13:05.170Z,101909.84
2023-10-05T22:15:33.074Z,101901.84
2023-10-05T22:18:01.016Z,101909.00
2023-10-05T22:20:29.813Z,101907.19
2023-10-05T22:22:57.307Z,101910.50
2023-10-05T22:25:24.910Z,101907.19
2023-10-05T22:27:52.292Z,101906.69
2023-10-05T22:30:20.044Z,101910.19
2023-10-05T22:32:48.464Z,101913.66
2023-10-05T22:35:15.618Z,101913.50
2023-10-05T22:37:42.648Z,101918.34
2023-10-05T22:40:14.103Z,101913.00
2023-10-05T22:42:44.268Z,101907.69
2023-10-05T22:45:12.278Z,101902.03
2023-10-05T22:47:40.112Z,101898.38
2023-10-05T22:50:07.566Z,101910.84
2023-10-05T22:52:35.518Z,101905.53
2023-10-05T22:55:02.602Z,101904.38
2023-10-05T22:57:32.495Z,101904.38
2023-10-05T22:59:59.785Z,101894.06
2023-10-05T23:02:26.956Z,101888.91
2023-10-05T23:04:54.292Z,101890.41
2023-10-05T23:07:21.315Z,101892.22
2023-10-05T23:09:48.408Z,101897.53
2023-10-05T23:12:16.017Z,101889.91
2023-10-05T23:14:50.308Z,101887.91
2023-10-05T23:17:18.875Z,101897.53
2023-10-05T23:19:46.113Z,101890.56
2023-10-05T23:22:13.911Z,101879.09
2023-10-05T23:24:43.078Z,101892.38
2023-10-05T23:27:13.040Z,101897.53
2023-10-05T23:29:41.170Z,101900.03
2023-10-05T23:32:08.279Z,101900.88
2023-10-05T23:34:39.588Z,101901.22
2023-10-05T23:37:09.961Z,101906.34
2023-10-05T23:39:37.197Z,101902.38
2023-10-05T23:42:15.782Z,101901.38
2023-10-05T23:44:43.097Z,101908.84
2023-10-05T23:47:23.818Z,101905.84
2023-10-05T23:49:54.774Z,101904.88
2023-10-05T23:52:22.653Z,101899.53
2023-10-05T23:54:49.657Z,101899.53
2023-10-05T23:57:22.172Z,101907.38
2023-10-05T23:59:50.053Z,101896.72
