createdAt,value
2019-05-15T00:00:39.422Z,102369.37
2019-05-15T00:03:05.046Z,102365.06
2019-05-15T00:05:30.565Z,102367.14
2019-05-15T00:07:55.947Z,102361.74
2019-05-15T00:10:21.424Z,102364.18
2019-05-15T00:12:48.690Z,102368.34
2019-05-15T00:15:14.342Z,102365.05
2019-05-15T00:17:39.748Z,102364.19
2019-05-15T00:20:05.595Z,102363.13
2019-05-15T00:22:30.904Z,102359.20
2019-05-15T00:24:58.159Z,102362.44
2019-05-15T00:27:24.027Z,102360.33
2019-05-15T00:29:49.534Z,102358.75
2019-05-15T00:32:15.216Z,102358.20
2019-05-15T00:34:40.633Z,102360.82
2019-05-15T00:37:06.088Z,102357.84
2019-05-15T00:39:39.029Z,102348.36
2019-05-15T00:42:04.662Z,102352.20
2019-05-15T00:44:30.132Z,102351.87
2019-05-15T00:46:58.095Z,102349.26
2019-05-15T00:49:22.944Z,102344.50
2019-05-15T00:51:48.808Z,102340.02
2019-05-15T00:54:14.376Z,102344.73
2019-05-15T00:56:39.806Z,102345.77
2019-05-15T00:59:05.258Z,102345.37
2019-05-15T01:01:30.732Z,102339.02
2019-05-15T01:03:58.426Z,102342.81
2019-05-15T01:06:23.561Z,102343.66
2019-05-15T01:08:48.992Z,102345.57
2019-05-15T01:11:14.720Z,102345.55
2019-05-15T01:13:40.173Z,102344.33
2019-05-15T01:16:05.699Z,102335.25
2019-05-15T01:18:31.166Z,102330.63
2019-05-15T01:20:58.689Z,102334.33
2019-05-15T01:23:24.034Z,102327.92
2019-05-15T01:25:49.388Z,102326.91
2019-05-15T01:28:15.115Z,102322.08
2019-05-15T01:30:40.543Z,102321.28
2019-05-15T01:33:08.279Z,102321.74
2019-05-15T01:35:33.114Z,102320.39
2019-05-15T01:37:58.893Z,102320.30
2019-05-15T01:40:24.611Z,102317.14
2019-05-15T01:42:50.122Z,102314.16
2019-05-15T01:45:15.983Z,102312.77
2019-05-15T01:47:41.442Z,102318.78
2019-05-15T01:50:09.219Z,102316.55
2019-05-15T01:52:34.280Z,102317.73
2019-05-15T01:54:59.730Z,102323.22
2019-05-15T01:57:25.222Z,102330.27
2019-05-15T01:59:57.218Z,102318.02
2019-05-15T02:02:18.713Z,102323.08
2019-05-15T02:04:44.280Z,102318.86
2019-05-15T02:07:09.721Z,102315.05
2019-05-15T02:09:35.256Z,102325.84
2019-05-15T02:12:00.598Z,102322.80
2019-05-15T02:14:28.332Z,102325.15
2019-05-15T02:16:53.464Z,102321.49
2019-05-15T02:19:19.380Z,102319.19
2019-05-15T02:21:44.994Z,102328.08
2019-05-15T02:24:10.451Z,102317.72
2019-05-15T02:26:35.876Z,102322.19
2019-05-15T02:29:01.539Z,102318.04
2019-05-15T02:31:29.831Z,102321.81
2019-05-15T02:33:54.186Z,102322.13
2019-05-15T02:36:20.714Z,102321.12
2019-05-15T02:38:48.688Z,102319.84
2019-05-15T02:41:13.819Z,102323.67
2019-05-15T02:43:39.508Z,102330.25
2019-05-15T02:46:04.979Z,102324.68
2019-05-15T02:48:30.440Z,102324.73
2019-05-15T02:50:58.650Z,102324.68
2019-05-15T02:53:22.910Z,102318.47
2019-05-15T02:55:49.586Z,102319.16
2019-05-15T02:58:15.220Z,102318.95
2019-05-15T03:00:48.233Z,102304.20
2019-05-15T03:03:09.436Z,102311.89
2019-05-15T03:05:35.123Z,102315.81
2019-05-15T03:08:00.545Z,102315.77
2019-05-15T03:10:29.409Z,102319.00
2019-05-15T03:12:53.467Z,102317.97
2019-05-15T03:15:19.514Z,102320.31
2019-05-15T03:17:45.055Z,102322.52
2019-05-15T03:20:11.890Z,102319.80
2019-05-15T03:22:40.015Z,102322.27
2019-05-15T03:25:04.963Z,102324.69
2019-05-15T03:27:34.339Z,102328.28
2019-05-15T03:29:59.379Z,102322.63
2019-05-15T03:32:40.433Z,102324.02
2019-05-15T03:34:56.483Z,102323.23
2019-05-15T03:37:22.144Z,102321.49
2019-05-15T03:39:51.614Z,102325.94
2019-05-15T03:42:14.279Z,102322.84
2019-05-15T03:44:39.835Z,102325.68
2019-05-15T03:47:05.292Z,102325.94
2019-05-15T03:49:30.723Z,102328.69
2019-05-15T03:51:58.781Z,102329.73
2019-05-15T03:54:23.795Z,102331.14
2019-05-15T03:56:50.106Z,102323.77
2019-05-15T03:59:15.788Z,102331.30
2019-05-15T04:01:43.850Z,102322.79
2019-05-15T04:04:09.567Z,102325.60
2019-05-15T04:06:38.840Z,102325.00
2019-05-15T04:09:02.882Z,102330.22
2019-05-15T04:11:29.417Z,102333.95
2019-05-15T04:13:55.277Z,102335.47
2019-05-15T04:16:20.691Z,102336.13
2019-05-15T04:18:49.122Z,102333.81
2019-05-15T04:21:20.017Z,102326.92
2019-05-15T04:23:50.118Z,102332.02
2019-05-15T04:26:15.916Z,102329.66
2019-05-15T04:28:42.795Z,102329.36
2019-05-15T04:31:09.389Z,102333.06
2019-05-15T04:33:35.283Z,102330.91
2019-05-15T04:36:00.705Z,102327.84
2019-05-15T04:38:28.923Z,102329.68
2019-05-15T04:40:53.174Z,102330.88
2019-05-15T04:43:19.423Z,102328.75
2019-05-15T04:45:45.377Z,102328.98
2019-05-15T04:48:10.818Z,102323.16
2019-05-15T04:50:39.545Z,102325.08
2019-05-15T04:53:03.749Z,102326.61
2019-05-15T04:55:29.312Z,102323.31
2019-05-15T04:57:54.800Z,102322.72
2019-05-15T05:00:49.547Z,102321.41
2019-05-15T05:03:14.405Z,102322.78
2019-05-15T05:05:40.778Z,102327.20
2019-05-15T05:08:09.093Z,102319.18
2019-05-15T05:10:33.397Z,102316.95
2019-05-15T05:12:59.151Z,102306.21
2019-05-15T05:15:24.987Z,102319.41
2019-05-15T05:17:50.442Z,102307.05
2019-05-15T05:20:17.892Z,102311.94
2019-05-15T05:22:43.090Z,102312.20
2019-05-15T05:25:08.555Z,102318.63
2019-05-15T05:27:34.023Z,102315.44
2019-05-15T05:29:59.461Z,102324.02
2019-05-15T05:32:31.947Z,102321.44
2019-05-15T05:34:52.274Z,102328.44
2019-05-15T05:37:18.455Z,102330.23
2019-05-15T05:39:43.939Z,102337.61
2019-05-15T05:42:13.745Z,102338.44
2019-05-15T05:44:42.548Z,102327.59
2019-05-15T05:47:09.124Z,102325.52
2019-05-15T05:49:33.629Z,102335.02
2019-05-15T05:51:59.559Z,102330.06
2019-05-15T05:54:25.174Z,102329.41
2019-05-15T05:56:51.323Z,102328.36
2019-05-15T05:59:18.601Z,102324.91
2019-05-15T06:01:44.477Z,102326.86
2019-05-15T06:04:09.941Z,102323.39
2019-05-15T06:06:38.464Z,102323.22
2019-05-15T06:09:04.282Z,102322.36
2019-05-15T06:11:30.187Z,102331.50
2019-05-15T06:13:58.240Z,102323.91
2019-05-15T06:16:22.876Z,102321.82
2019-05-15T06:18:51.674Z,102332.19
2019-05-15T06:21:17.960Z,102342.94
2019-05-15T06:23:46.221Z,102335.13
2019-05-15T06:26:10.916Z,102333.23
2019-05-15T06:28:39.138Z,102339.71
2019-05-15T06:31:08.734Z,102336.61
2019-05-15T06:33:34.798Z,102336.38
2019-05-15T06:36:00.273Z,102335.91
2019-05-15T06:38:30.765Z,102337.02
2019-05-15T06:40:54.114Z,102326.95
2019-05-15T06:43:20.320Z,102335.80
2019-05-15T06:45:48.473Z,102331.86
2019-05-15T06:48:13.914Z,102330.67
2019-05-15T06:50:42.491Z,102327.58
2019-05-15T06:53:10.859Z,102337.81
2019-05-15T06:55:38.630Z,102335.02
2019-05-15T06:58:04.211Z,102334.59
2019-05-15T07:00:29.994Z,102338.08
2019-05-15T07:02:58.120Z,102337.06
2019-05-15T07:05:22.805Z,102335.55
2019-05-15T07:07:48.846Z,102337.23
2019-05-15T07:10:14.577Z,102333.14
2019-05-15T07:12:40.119Z,102330.06
2019-05-15T07:15:06.129Z,102332.77
2019-05-15T07:17:36.193Z,102332.27
2019-05-15T07:20:01.999Z,102335.27
2019-05-15T07:22:28.971Z,102329.77
2019-05-15T07:24:54.659Z,102324.09
2019-05-15T07:27:20.188Z,102325.39
2019-05-15T07:29:45.741Z,102327.95
2019-05-15T07:32:11.121Z,102323.87
2019-05-15T07:34:37.894Z,102321.91
2019-05-15T07:37:03.519Z,102315.81
2019-05-15T07:39:29.035Z,102319.88
2019-05-15T07:41:54.548Z,102316.44
2019-05-15T07:44:20.102Z,102315.95
2019-05-15T07:46:45.587Z,102313.73
2019-05-15T07:49:11.343Z,102323.55
2019-05-15T07:51:38.153Z,102307.25
2019-05-15T07:54:03.820Z,102304.63
2019-05-15T07:56:29.310Z,102309.84
2019-05-15T07:58:54.827Z,102315.38
2019-05-15T08:01:20.274Z,102309.92
2019-05-15T08:03:56.628Z,102310.36
2019-05-15T08:06:13.011Z,102311.45
2019-05-15T08:08:39.307Z,102314.77
2019-05-15T08:11:17.524Z,102308.05
2019-05-15T08:13:32.344Z,102304.98
2019-05-15T08:16:01.063Z,102302.63
2019-05-15T08:18:28.538Z,102293.85
2019-05-15T08:20:53.882Z,102299.38
2019-05-15T08:23:19.834Z,102291.42
2019-05-15T08:25:45.244Z,102293.61
2019-05-15T08:28:10.721Z,102284.73
2019-05-15T08:30:38.124Z,102296.42
2019-05-15T08:33:03.762Z,102290.05
2019-05-15T08:35:29.352Z,102293.00
2019-05-15T08:37:54.865Z,102278.45
2019-05-15T08:40:20.592Z,102284.53
2019-05-15T08:42:54.540Z,102281.34
2019-05-15T08:45:13.942Z,102278.75
2019-05-15T08:47:39.420Z,102279.67
2019-05-15T08:50:05.676Z,102272.92
2019-05-15T08:52:31.150Z,102275.79
2019-05-15T08:54:58.857Z,102266.59
2019-05-15T08:57:23.980Z,102266.56
2019-05-15T08:59:49.394Z,102255.88
2019-05-15T09:02:14.982Z,102248.99
2019-05-15T09:04:40.459Z,102253.86
2019-05-15T09:07:05.929Z,102257.52
2019-05-15T09:09:31.385Z,102250.00
2019-05-15T09:11:58.521Z,102254.73
2019-05-15T09:14:24.140Z,102250.33
2019-05-15T09:16:49.861Z,102247.79
2019-05-15T09:19:15.313Z,102256.73
2019-05-15T09:21:40.767Z,102246.36
2019-05-15T09:24:09.143Z,102242.77
2019-05-15T09:26:35.496Z,102242.31
2019-05-15T09:29:01.257Z,102234.08
2019-05-15T09:31:28.413Z,102229.34
2019-05-15T09:33:53.904Z,102230.64
2019-05-15T09:36:20.144Z,102222.89
2019-05-15T09:38:48.860Z,102222.79
2019-05-15T09:41:13.441Z,102227.52
2019-05-15T09:43:42.151Z,102220.87
2019-05-15T09:46:08.153Z,102221.53
2019-05-15T09:48:33.235Z,102212.19
2019-05-15T09:50:58.934Z,102212.34
2019-05-15T09:53:24.426Z,102215.54
2019-05-15T09:55:50.027Z,102211.94
2019-05-15T09:58:15.497Z,102206.86
2019-05-15T10:00:40.995Z,102213.77
2019-05-15T10:03:09.363Z,102209.37
2019-05-15T10:05:33.742Z,102215.16
2019-05-15T10:08:00.232Z,102205.48
2019-05-15T10:10:25.691Z,102205.28
2019-05-15T10:12:51.114Z,102208.34
2019-05-15T10:15:18.573Z,102189.84
2019-05-15T10:17:45.726Z,102189.52
2019-05-15T10:20:11.539Z,102197.75
2019-05-15T10:22:37.006Z,102186.09
2019-05-15T10:25:02.494Z,102181.85
2019-05-15T10:27:28.682Z,102176.21
2019-05-15T10:29:55.000Z,102178.84
2019-05-15T10:32:20.469Z,102174.86
2019-05-15T10:34:45.990Z,102176.98
2019-05-15T10:37:11.427Z,102179.23
2019-05-15T10:39:38.433Z,102179.69
2019-05-15T10:42:04.152Z,102177.03
2019-05-15T10:44:29.643Z,102174.27
2019-05-15T10:46:55.341Z,102161.62
2019-05-15T10:49:20.809Z,102179.59
2019-05-15T10:51:46.264Z,102162.76
2019-05-15T10:54:11.961Z,102161.11
2019-05-15T10:56:38.539Z,102170.97
2019-05-15T10:59:04.209Z,102162.88
2019-05-15T11:01:29.650Z,102157.74
2019-05-15T11:03:55.110Z,102164.08
2019-05-15T11:06:20.535Z,102150.44
2019-05-15T11:08:51.061Z,102148.95
2019-05-15T11:11:13.167Z,102140.88
2019-05-15T11:13:38.606Z,102141.77
2019-05-15T11:16:04.412Z,102139.78
2019-05-15T11:18:30.775Z,102138.30
2019-05-15T11:20:58.593Z,102134.52
2019-05-15T11:23:23.494Z,102127.97
2019-05-15T11:25:49.047Z,102122.95
2019-05-15T11:28:14.870Z,102124.93
2019-05-15T11:30:40.368Z,102123.11
2019-05-15T11:33:06.129Z,102116.14
2019-05-15T11:35:31.888Z,102122.41
2019-05-15T11:37:57.315Z,102117.30
2019-05-15T11:40:23.361Z,102112.22
2019-05-15T11:42:48.894Z,102110.75
2019-05-15T11:45:18.314Z,102104.27
2019-05-15T11:47:43.302Z,102101.83
2019-05-15T11:50:10.311Z,102098.66
2019-05-15T11:52:37.339Z,102091.58
2019-05-15T11:55:02.928Z,102085.65
2019-05-15T11:57:39.239Z,102089.28
2019-05-15T11:59:58.822Z,102088.34
2019-05-15T12:02:22.792Z,102095.08
2019-05-15T12:04:48.479Z,102085.00
2019-05-15T12:07:14.341Z,102093.81
2019-05-15T12:09:39.817Z,102080.14
2019-05-15T12:12:05.365Z,102082.62
2019-05-15T12:14:30.849Z,102072.24
2019-05-15T12:17:06.998Z,102067.22
2019-05-15T12:19:23.542Z,102061.14
2019-05-15T12:21:50.008Z,102060.73
2019-05-15T12:24:15.490Z,102064.28
2019-05-15T12:26:40.872Z,102061.63
2019-05-15T12:29:09.559Z,102067.20
2019-05-15T12:31:33.543Z,102058.25
2019-05-15T12:33:59.011Z,102056.94
2019-05-15T12:38:51.873Z,102050.27
2019-05-15T13:00:57.992Z,102047.94
2019-05-15T13:03:23.548Z,102030.30
2019-05-15T13:05:49.007Z,102034.16
2019-05-15T13:08:14.538Z,102034.94
2019-05-15T13:10:40.014Z,102033.25
2019-05-15T13:13:08.983Z,102035.92
2019-05-15T13:15:33.215Z,102034.94
2019-05-15T13:17:59.665Z,102032.11
2019-05-15T13:20:25.217Z,102020.56
2019-05-15T13:25:18.863Z,102009.70
2019-05-15T13:27:43.904Z,102007.48
2019-05-15T13:30:10.019Z,102011.45
2019-05-15T13:32:35.633Z,102015.55
2019-05-15T13:35:01.372Z,102011.31
2019-05-15T13:37:30.578Z,102001.56
2019-05-15T13:39:54.156Z,101997.01
2019-05-15T13:42:19.588Z,101994.43
2019-05-15T13:44:44.944Z,102004.48
2019-05-15T13:47:10.499Z,102004.19
2019-05-15T13:49:35.931Z,102004.61
2019-05-15T13:52:01.380Z,101987.00
2019-05-15T13:54:28.583Z,101982.95
2019-05-15T13:56:53.971Z,101984.55
2019-05-15T13:59:19.428Z,101978.75
2019-05-15T14:01:44.900Z,101980.79
2019-05-15T14:04:10.323Z,101971.68
2019-05-15T14:06:38.099Z,101976.61
2019-05-15T14:09:05.765Z,101974.38
2019-05-15T14:11:31.694Z,101972.23
2019-05-15T14:13:59.473Z,101968.56
2019-05-15T14:16:24.324Z,101971.78
2019-05-15T14:18:49.771Z,101978.32
2019-05-15T14:21:15.219Z,101964.19
2019-05-15T14:23:40.746Z,101972.75
2019-05-15T14:26:17.740Z,101969.30
2019-05-15T14:28:33.664Z,101970.10
2019-05-15T14:30:59.205Z,101962.80
2019-05-15T14:33:24.765Z,101947.78
2019-05-15T14:35:51.283Z,101937.58
2019-05-15T14:38:18.662Z,101940.38
2019-05-15T14:40:44.488Z,101940.37
2019-05-15T14:43:09.978Z,101946.95
2019-05-15T14:45:35.446Z,101938.09
2019-05-15T14:48:00.888Z,101934.91
2019-05-15T14:50:38.667Z,101929.88
2019-05-15T14:53:04.116Z,101934.08
2019-05-15T14:55:33.634Z,101926.73
2019-05-15T14:57:58.778Z,101925.38
2019-05-15T15:00:28.997Z,101923.80
2019-05-15T15:02:51.845Z,101921.37
2019-05-15T15:05:21.582Z,101933.58
2019-05-15T15:07:44.853Z,101913.64
2019-05-15T15:10:10.694Z,101915.86
2019-05-15T15:12:39.113Z,101904.27
2019-05-15T15:15:03.647Z,101908.24
2019-05-15T15:17:29.104Z,101904.08
2019-05-15T15:19:54.784Z,101909.83
2019-05-15T15:26:24.252Z,101903.17
2019-05-15T15:28:52.849Z,101896.84
2019-05-15T15:31:19.149Z,101890.82
2019-05-15T15:33:44.709Z,101890.77
2019-05-15T15:36:10.163Z,101893.54
2019-05-15T15:38:43.183Z,101886.19
2019-05-15T15:41:02.724Z,101894.48
2019-05-15T15:43:30.209Z,101895.69
2019-05-15T15:45:57.932Z,101887.44
2019-05-15T15:48:22.837Z,101882.28
2019-05-15T15:50:48.778Z,101874.58
2019-05-15T15:53:14.245Z,101872.45
2019-05-15T15:55:39.905Z,101873.81
2019-05-15T15:58:05.378Z,101878.95
2019-05-15T16:00:30.799Z,101881.22
2019-05-15T16:02:56.668Z,101878.02
2019-05-15T16:05:22.105Z,101893.44
2019-05-15T16:07:48.593Z,101882.42
2019-05-15T16:10:14.218Z,101881.32
2019-05-15T16:12:39.662Z,101876.71
2019-05-15T16:15:05.593Z,101869.34
2019-05-15T16:17:31.479Z,101881.32
2019-05-15T16:19:57.112Z,101876.83
2019-05-15T16:22:22.588Z,101879.52
2019-05-15T16:24:49.156Z,101870.20
2019-05-15T16:27:14.799Z,101877.92
2019-05-15T16:29:40.240Z,101864.54
2019-05-15T16:32:05.719Z,101865.91
2019-05-15T16:34:31.161Z,101866.24
2019-05-15T16:36:58.532Z,101859.70
2019-05-15T16:39:24.127Z,101854.25
2019-05-15T16:41:49.586Z,101863.87
2019-05-15T16:44:15.044Z,101853.92
2019-05-15T16:46:40.707Z,101849.63
2019-05-15T16:49:06.224Z,101852.84
2019-05-15T16:51:32.533Z,101857.88
2019-05-15T16:53:58.236Z,101854.47
2019-05-15T16:56:23.731Z,101853.98
2019-05-15T16:58:49.182Z,101855.86
2019-05-15T17:01:14.531Z,101858.95
2019-05-15T17:03:40.006Z,101853.59
2019-05-15T17:06:05.451Z,101850.50
2019-05-15T17:08:32.307Z,101849.41
2019-05-15T17:10:58.661Z,101846.05
2019-05-15T17:13:24.395Z,101855.73
2019-05-15T17:15:49.978Z,101856.00
2019-05-15T17:18:17.964Z,101859.25
2019-05-15T17:20:42.715Z,101859.34
2019-05-15T17:23:08.763Z,101859.70
2019-05-15T17:25:37.980Z,101853.08
2019-05-15T17:28:02.584Z,101847.02
2019-05-15T17:30:28.785Z,101845.84
2019-05-15T17:32:54.850Z,101852.36
2019-05-15T17:35:20.305Z,101843.69
2019-05-15T17:37:48.569Z,101841.66
2019-05-15T17:40:14.609Z,101837.60
2019-05-15T17:42:40.339Z,101853.55
2019-05-15T17:45:09.550Z,101848.69
2019-05-15T17:47:38.801Z,101849.58
2019-05-15T17:50:04.713Z,101852.03
2019-05-15T17:52:30.476Z,101853.55
2019-05-15T17:54:55.911Z,101857.30
2019-05-15T17:57:21.411Z,101847.00
2019-05-15T17:59:48.611Z,101846.16
2019-05-15T18:02:14.340Z,101850.55
2019-05-15T18:04:39.951Z,101852.45
2019-05-15T18:07:05.493Z,101853.84
2019-05-15T18:09:31.249Z,101858.88
2019-05-15T18:11:58.593Z,101858.83
2019-05-15T18:14:24.311Z,101857.44
2019-05-15T18:16:50.963Z,101855.95
2019-05-15T18:19:18.775Z,101852.30
2019-05-15T18:21:44.040Z,101847.60
2019-05-15T18:24:09.591Z,101855.84
2019-05-15T18:26:35.556Z,101850.05
2019-05-15T18:29:00.941Z,101851.02
2019-05-15T18:31:28.500Z,101858.16
2019-05-15T18:33:55.622Z,101855.28
2019-05-15T18:36:21.224Z,101856.57
2019-05-15T18:38:48.220Z,101854.19
2019-05-15T18:41:13.918Z,101858.77
2019-05-15T18:43:40.186Z,101859.45
2019-05-15T18:46:05.756Z,101862.16
2019-05-15T18:48:32.243Z,101851.20
2019-05-15T18:50:58.768Z,101852.23
2019-05-15T18:53:25.100Z,101850.84
2019-05-15T18:55:50.576Z,101846.67
2019-05-15T18:58:19.064Z,101843.55
2019-05-15T19:00:43.960Z,101845.80
2019-05-15T19:03:18.793Z,101849.77
2019-05-15T19:05:38.670Z,101850.00
2019-05-15T19:08:03.935Z,101841.69
2019-05-15T19:10:29.450Z,101844.98
2019-05-15T19:12:54.896Z,101842.48
2019-05-15T19:15:20.576Z,101849.20
2019-05-15T19:17:47.825Z,101846.14
2019-05-15T19:20:13.794Z,101847.68
2019-05-15T19:22:41.033Z,101843.09
2019-05-15T19:25:08.889Z,101840.04
2019-05-15T19:27:34.256Z,101840.86
2019-05-15T19:30:01.176Z,101839.44
2019-05-15T19:32:27.910Z,101840.42
2019-05-15T19:34:53.662Z,101845.37
2019-05-15T19:37:19.535Z,101841.48
2019-05-15T19:39:45.128Z,101840.26
2019-05-15T19:42:11.007Z,101829.81
2019-05-15T19:44:37.781Z,101834.26
2019-05-15T19:47:03.503Z,101833.81
2019-05-15T19:49:30.015Z,101837.17
2019-05-15T19:51:57.942Z,101838.02
2019-05-15T19:54:23.328Z,101836.96
2019-05-15T19:56:48.673Z,101844.89
2019-05-15T19:59:14.400Z,101841.67
2019-05-15T20:01:39.900Z,101839.17
2019-05-15T20:04:05.342Z,101841.20
2019-05-15T20:06:32.583Z,101843.77
2019-05-15T20:08:58.613Z,101849.16
2019-05-15T20:11:24.308Z,101843.98
2019-05-15T20:13:49.765Z,101845.18
2019-05-15T20:16:18.150Z,101844.53
2019-05-15T20:18:42.412Z,101844.64
2019-05-15T20:21:08.882Z,101842.52
2019-05-15T20:23:34.683Z,101844.31
2019-05-15T20:26:08.376Z,101843.44
2019-05-15T20:28:34.234Z,101842.11
2019-05-15T20:30:59.711Z,101846.42
2019-05-15T20:33:25.151Z,101844.81
2019-05-15T20:35:50.631Z,101838.38
2019-05-15T20:38:16.071Z,101842.02
2019-05-15T20:40:41.539Z,101835.47
2019-05-15T20:43:08.212Z,101831.20
2019-05-15T20:45:33.852Z,101835.51
2019-05-15T20:47:59.288Z,101834.41
2019-05-15T20:50:24.806Z,101828.72
2019-05-15T20:52:50.456Z,101829.81
2019-05-15T20:55:16.021Z,101828.11
2019-05-15T20:57:42.291Z,101819.53
2019-05-15T21:00:13.106Z,101827.72
2019-05-15T21:02:38.708Z,101821.03
2019-05-15T21:05:04.574Z,101822.48
2019-05-15T21:07:38.112Z,101827.38
2019-05-15T21:09:58.820Z,101815.73
2019-05-15T21:12:27.083Z,101815.59
2019-05-15T21:14:52.429Z,101813.44
2019-05-15T21:17:19.897Z,101814.63
2019-05-15T21:19:45.125Z,101813.84
2019-05-15T21:22:11.147Z,101813.33
2019-05-15T21:24:37.809Z,101813.78
2019-05-15T21:27:03.394Z,101807.48
2019-05-15T21:29:28.895Z,101806.20
2019-05-15T21:31:54.378Z,101797.00
2019-05-15T21:34:36.617Z,101804.30
2019-05-15T21:36:52.075Z,101803.88
2019-05-15T21:39:16.691Z,101799.03
2019-05-15T21:41:42.142Z,101796.85
2019-05-15T21:44:08.569Z,101796.91
2019-05-15T21:46:34.250Z,101796.66
2019-05-15T21:49:00.871Z,101793.17
2019-05-15T21:51:28.142Z,101788.27
2019-05-15T21:53:53.693Z,101788.30
2019-05-15T21:56:19.167Z,101786.72
2019-05-15T21:58:44.857Z,101785.19
2019-05-15T22:01:11.355Z,101790.10
2019-05-15T22:03:38.877Z,101793.20
2019-05-15T22:06:04.853Z,101780.39
2019-05-15T22:08:30.351Z,101779.94
2019-05-15T22:10:55.874Z,101780.48
2019-05-15T22:13:21.337Z,101784.89
2019-05-15T22:15:47.903Z,101786.22
2019-05-15T22:18:14.363Z,101777.64
2019-05-15T22:20:40.566Z,101780.87
2019-05-15T22:23:08.089Z,101784.02
2019-05-15T22:25:33.895Z,101779.77
2019-05-15T22:27:59.639Z,101777.88
2019-05-15T22:30:29.658Z,101764.69
2019-05-15T22:32:52.601Z,101766.55
2019-05-15T22:35:20.699Z,101772.99
2019-05-15T22:37:46.221Z,101767.70
2019-05-15T22:40:13.303Z,101765.45
2019-05-15T22:42:39.337Z,101758.73
2019-05-15T22:45:05.774Z,101763.33
2019-05-15T22:47:31.232Z,101763.09
2019-05-15T22:49:58.932Z,101770.19
2019-05-15T22:52:24.228Z,101769.19
2019-05-15T22:54:49.845Z,101765.03
2019-05-15T22:57:15.315Z,101761.61
2019-05-15T22:59:41.128Z,101761.92
2019-05-15T23:02:09.146Z,101755.57
2019-05-15T23:04:34.097Z,101755.06
2019-05-15T23:06:59.594Z,101754.88
2019-05-15T23:09:25.322Z,101758.66
2019-05-15T23:11:50.810Z,101753.45
2019-05-15T23:14:18.086Z,101754.48
2019-05-15T23:16:43.638Z,101753.99
2019-05-15T23:19:09.398Z,101753.38
2019-05-15T23:21:37.165Z,101748.67
2019-05-15T23:24:02.016Z,101748.14
2019-05-15T23:26:28.295Z,101748.45
2019-05-15T23:28:53.772Z,101742.45
2019-05-15T23:31:19.273Z,101743.28
2019-05-15T23:33:44.759Z,101742.52
2019-05-15T23:36:10.294Z,101741.44
2019-05-15T23:38:35.786Z,101745.59
2019-05-15T23:41:01.546Z,101741.79
2019-05-15T23:43:28.247Z,101744.20
2019-05-15T23:45:54.392Z,101750.91
2019-05-15T23:48:19.903Z,101750.97
2019-05-15T23:50:45.417Z,101745.87
2019-05-15T23:53:10.902Z,101743.39
2019-05-15T23:55:36.398Z,101740.81
2019-05-15T23:58:02.168Z,101731.50
