createdAt,value
2023-04-28T00:02:04.563Z,11.40
2023-04-28T00:04:32.075Z,10.80
2023-04-28T00:06:59.520Z,11.70
2023-04-28T00:09:26.905Z,10.90
2023-04-28T00:11:54.297Z,9.43
2023-04-28T00:14:21.662Z,10.60
2023-04-28T00:16:49.066Z,15.30
2023-04-28T00:19:16.526Z,12.30
2023-04-28T00:21:43.912Z,11.97
2023-04-28T00:24:11.288Z,11.17
2023-04-28T00:26:38.675Z,10.50
2023-04-28T00:29:06.081Z,11.43
2023-04-28T00:31:35.103Z,9.83
2023-04-28T00:34:02.493Z,11.60
2023-04-28T00:36:31.506Z,9.50
2023-04-28T00:38:59.260Z,11.80
2023-04-28T00:41:26.628Z,12.10
2023-04-28T00:43:54.020Z,12.67
2023-04-28T00:46:23.174Z,10.07
2023-04-28T00:48:50.710Z,13.63
2023-04-28T00:51:18.160Z,13.73
2023-04-28T00:53:45.741Z,13.57
2023-04-28T00:56:13.119Z,14.60
2023-04-28T00:58:41.224Z,11.40
2023-04-28T01:01:09.565Z,11.13
2023-04-28T01:03:38.104Z,15.03
2023-04-28T01:06:06.217Z,10.00
2023-04-28T01:08:34.480Z,11.83
2023-04-28T01:11:01.938Z,17.33
2023-04-28T01:13:29.700Z,12.67
2023-04-28T01:15:57.327Z,10.70
2023-04-28T01:18:24.997Z,13.27
2023-04-28T01:20:52.361Z,10.30
2023-04-28T01:23:19.866Z,11.47
2023-04-28T01:25:47.226Z,10.63
2023-04-28T01:28:14.602Z,10.53
2023-04-28T01:30:41.900Z,9.23
2023-04-28T01:33:09.347Z,12.00
2023-04-28T01:35:36.790Z,10.77
2023-04-28T01:38:04.181Z,11.07
2023-04-28T01:40:31.539Z,10.47
2023-04-28T01:42:58.915Z,12.37
2023-04-28T01:45:26.302Z,11.30
2023-04-28T01:47:53.702Z,12.77
2023-04-28T01:50:21.082Z,12.70
2023-04-28T01:52:48.460Z,11.83
2023-04-28T01:55:15.894Z,16.17
2023-04-28T01:57:43.301Z,13.37
2023-04-28T02:00:10.904Z,11.73
2023-04-28T02:02:38.338Z,10.77
2023-04-28T02:05:06.170Z,16.93
2023-04-28T02:07:33.588Z,12.93
2023-04-28T02:10:01.317Z,10.80
2023-04-28T02:12:28.632Z,13.57
2023-04-28T02:14:56.378Z,10.87
2023-04-28T02:17:23.753Z,12.93
2023-04-28T02:19:57.501Z,13.93
2023-04-28T02:22:25.207Z,11.40
2023-04-28T02:24:52.517Z,11.47
2023-04-28T02:27:20.548Z,14.30
2023-04-28T02:29:47.912Z,11.87
2023-04-28T02:32:15.316Z,12.77
2023-04-28T02:34:42.684Z,13.10
2023-04-28T02:37:10.150Z,12.87
2023-04-28T02:39:37.995Z,12.97
2023-04-28T02:42:05.344Z,14.13
2023-04-28T02:44:32.687Z,20.50
2023-04-28T02:47:01.688Z,12.93
2023-04-28T02:49:29.130Z,13.90
2023-04-28T02:51:56.627Z,11.70
2023-04-28T02:54:30.652Z,11.70
2023-04-28T02:56:58.402Z,13.17
2023-04-28T02:59:26.911Z,18.23
2023-04-28T03:01:54.315Z,12.17
2023-04-28T03:04:22.000Z,14.13
2023-04-28T03:06:49.608Z,13.43
2023-04-28T03:09:16.973Z,12.40
2023-04-28T03:11:44.433Z,15.63
2023-04-28T03:14:11.848Z,11.43
2023-04-28T03:16:39.320Z,13.67
2023-04-28T03:19:06.684Z,13.80
2023-04-28T03:21:34.075Z,18.37
2023-04-28T03:24:03.435Z,14.33
2023-04-28T03:26:30.502Z,13.33
2023-04-28T03:28:57.872Z,15.40
2023-04-28T03:31:25.600Z,11.90
2023-04-28T03:33:52.931Z,12.10
2023-04-28T03:36:20.322Z,12.73
2023-04-28T03:38:47.689Z,17.10
2023-04-28T03:41:15.013Z,14.80
2023-04-28T03:43:42.369Z,12.60
2023-04-28T03:46:09.773Z,13.33
2023-04-28T03:48:37.118Z,12.63
2023-04-28T03:51:04.510Z,13.03
2023-04-28T03:53:31.877Z,13.47
2023-04-28T03:55:59.248Z,15.10
2023-04-28T03:58:27.144Z,14.60
2023-04-28T04:00:54.514Z,14.00
2023-04-28T04:03:23.570Z,14.23
2023-04-28T04:05:51.171Z,14.90
2023-04-28T04:08:18.544Z,12.50
2023-04-28T04:10:45.912Z,12.13
2023-04-28T04:13:13.306Z,11.40
2023-04-28T04:15:40.882Z,13.30
2023-04-28T04:18:08.249Z,14.07
2023-04-28T04:20:35.648Z,13.93
2023-04-28T04:23:03.431Z,13.03
2023-04-28T04:25:32.052Z,14.90
2023-04-28T04:27:59.887Z,13.63
2023-04-28T04:30:27.644Z,15.77
2023-04-28T04:32:55.116Z,15.00
2023-04-28T04:35:22.523Z,17.20
2023-04-28T04:37:49.903Z,13.47
2023-04-28T04:40:17.270Z,16.37
2023-04-28T04:42:44.666Z,15.50
2023-04-28T04:45:12.109Z,15.23
2023-04-28T04:47:39.529Z,19.93
2023-04-28T04:50:07.555Z,14.87
2023-04-28T04:52:34.975Z,14.50
2023-04-28T04:55:02.308Z,13.77
2023-04-28T04:57:29.715Z,14.60
2023-04-28T04:59:57.094Z,15.00
2023-04-28T05:02:24.525Z,15.37
2023-04-28T05:04:52.142Z,16.73
2023-04-28T05:07:19.816Z,17.10
2023-04-28T05:09:47.191Z,18.47
2023-04-28T05:12:14.501Z,18.50
2023-04-28T05:14:41.884Z,15.07
2023-04-28T05:17:09.317Z,15.87
2023-04-28T05:19:36.694Z,16.17
2023-04-28T05:22:04.090Z,16.47
2023-04-28T05:24:31.738Z,14.23
2023-04-28T05:26:59.586Z,15.77
2023-04-28T05:29:27.022Z,17.80
2023-04-28T05:31:54.440Z,16.33
2023-04-28T05:34:21.798Z,18.37
2023-04-28T05:36:49.193Z,16.30
2023-04-28T05:39:16.727Z,20.13
2023-04-28T05:41:44.115Z,17.50
2023-04-28T05:44:17.643Z,17.47
2023-04-28T05:46:45.335Z,19.87
2023-04-28T05:49:12.778Z,22.73
2023-04-28T05:51:40.379Z,21.97
2023-04-28T05:54:07.737Z,17.43
2023-04-28T05:56:35.098Z,17.40
2023-04-28T05:59:04.363Z,18.60
2023-04-28T06:01:32.125Z,22.23
2023-04-28T06:03:59.788Z,20.23
2023-04-28T06:06:27.626Z,22.47
2023-04-28T06:08:54.999Z,20.70
2023-04-28T06:11:22.843Z,21.77
2023-04-28T06:13:50.785Z,22.70
2023-04-28T06:16:18.771Z,24.93
2023-04-28T06:18:47.336Z,22.27
2023-04-28T06:21:15.450Z,26.90
2023-04-28T06:23:42.840Z,23.30
2023-04-28T06:26:10.337Z,22.50
2023-04-28T06:28:37.744Z,24.03
2023-04-28T06:31:05.128Z,28.33
2023-04-28T06:33:32.579Z,27.80
2023-04-28T06:35:59.930Z,19.43
2023-04-28T06:38:27.339Z,22.83
2023-04-28T06:40:54.709Z,22.07
2023-04-28T06:43:22.084Z,24.90
2023-04-28T06:45:49.462Z,30.03
2023-04-28T06:48:17.133Z,23.67
2023-04-28T06:50:44.496Z,24.60
2023-04-28T06:53:11.875Z,22.80
2023-04-28T06:55:39.239Z,24.43
2023-04-28T06:58:06.633Z,26.17
2023-04-28T07:00:34.433Z,28.37
2023-04-28T07:03:02.011Z,24.87
2023-04-28T07:05:29.503Z,26.70
2023-04-28T07:07:56.811Z,34.40
2023-04-28T07:10:24.249Z,27.50
2023-04-28T07:12:54.259Z,28.17
2023-04-28T07:15:21.606Z,25.03
2023-04-28T07:17:49.029Z,32.70
2023-04-28T07:20:16.394Z,29.57
2023-04-28T07:22:43.841Z,29.03
2023-04-28T07:25:11.293Z,26.30
2023-04-28T07:27:38.679Z,25.63
2023-04-28T07:30:15.228Z,21.80
2023-04-28T07:32:35.497Z,24.70
2023-04-28T07:35:02.837Z,24.37
2023-04-28T07:37:31.240Z,24.17
2023-04-28T07:39:59.568Z,23.93
2023-04-28T07:42:27.223Z,23.30
2023-04-28T07:44:54.630Z,19.73
2023-04-28T07:47:22.065Z,25.73
2023-04-28T07:49:49.468Z,18.50
2023-04-28T07:52:16.825Z,21.97
2023-04-28T07:54:44.143Z,18.90
2023-04-28T07:57:11.546Z,20.37
2023-04-28T07:59:39.052Z,21.40
2023-04-28T08:02:07.679Z,22.00
2023-04-28T08:04:37.783Z,21.30
2023-04-28T08:07:05.401Z,28.37
2023-04-28T08:09:33.087Z,19.87
2023-04-28T08:12:00.618Z,21.47
2023-04-28T08:14:28.467Z,25.27
2023-04-28T08:16:55.841Z,22.70
2023-04-28T08:19:23.143Z,22.17
2023-04-28T08:21:50.925Z,22.30
2023-04-28T08:24:18.596Z,25.67
2023-04-28T08:26:46.065Z,24.03
2023-04-28T08:29:13.636Z,24.10
2023-04-28T08:31:41.157Z,25.90
2023-04-28T08:34:08.513Z,24.03
2023-04-28T08:36:35.885Z,21.80
2023-04-28T08:39:03.947Z,25.13
2023-04-28T08:41:32.840Z,21.50
2023-04-28T08:44:00.259Z,22.70
2023-04-28T08:46:28.907Z,23.33
2023-04-28T08:48:57.838Z,24.17
2023-04-28T08:51:32.841Z,19.60
2023-04-28T08:56:30.803Z,21.50
2023-04-28T08:58:59.171Z,21.70
2023-04-28T09:01:26.593Z,22.47
2023-04-28T09:03:55.198Z,24.40
2023-04-28T09:06:22.922Z,23.10
2023-04-28T09:08:50.334Z,21.10
2023-04-28T09:11:17.753Z,19.30
2023-04-28T09:13:45.507Z,20.00
2023-04-28T09:16:12.903Z,18.23
2023-04-28T09:18:40.813Z,18.13
2023-04-28T09:21:09.169Z,17.97
2023-04-28T09:23:38.086Z,17.20
2023-04-28T09:26:06.486Z,16.50
2023-04-28T09:28:34.577Z,15.27
2023-04-28T09:31:02.328Z,15.00
2023-04-28T09:33:30.209Z,16.20
2023-04-28T09:35:57.622Z,14.30
2023-04-28T09:38:25.945Z,11.57
2023-04-28T09:40:58.118Z,11.00
2023-04-28T09:43:35.092Z,10.93
2023-04-28T09:46:04.297Z,11.17
2023-04-28T09:48:35.948Z,12.13
2023-04-28T09:51:04.295Z,11.43
2023-04-28T09:53:32.061Z,11.67
2023-04-28T09:56:00.945Z,11.57
2023-04-28T09:58:29.344Z,9.90
2023-04-28T10:00:57.914Z,10.37
2023-04-28T10:03:29.386Z,9.70
2023-04-28T10:05:57.419Z,9.70
2023-04-28T10:08:25.708Z,10.40
2023-04-28T10:10:54.720Z,9.30
2023-04-28T10:13:22.991Z,8.80
2023-04-28T10:15:51.038Z,9.80
2023-04-28T10:18:18.580Z,8.10
2023-04-28T10:20:47.457Z,8.30
2023-04-28T10:23:19.035Z,8.07
2023-04-28T10:25:48.012Z,8.37
2023-04-28T10:28:16.229Z,7.77
2023-04-28T10:30:43.631Z,7.40
2023-04-28T10:33:16.057Z,7.60
2023-04-28T10:35:44.859Z,7.70
2023-04-28T10:38:12.877Z,7.97
2023-04-28T10:40:46.593Z,9.30
2023-04-28T10:43:27.788Z,8.80
2023-04-28T10:45:57.984Z,7.60
2023-04-28T10:48:37.311Z,8.17
2023-04-28T10:51:13.502Z,7.53
2023-04-28T10:53:45.449Z,8.53
2023-04-28T10:56:21.285Z,8.33
2023-04-28T10:58:50.635Z,7.80
2023-04-28T11:01:23.922Z,7.40
2023-04-28T11:04:06.683Z,8.77
2023-04-28T11:06:36.025Z,7.67
2023-04-28T11:09:04.532Z,7.53
2023-04-28T11:11:38.882Z,7.87
2023-04-28T11:14:20.034Z,9.57
2023-04-28T11:16:49.199Z,14.87
2023-04-28T11:19:18.178Z,18.37
2023-04-28T11:21:45.491Z,16.47
2023-04-28T11:24:12.874Z,14.90
2023-04-28T11:26:41.145Z,17.20
2023-04-28T11:29:09.051Z,13.50
2023-04-28T11:31:36.458Z,14.23
2023-04-28T11:34:05.526Z,17.23
2023-04-28T11:36:35.314Z,15.40
2023-04-28T11:39:04.811Z,14.40
2023-04-28T11:41:32.277Z,14.23
2023-04-28T11:43:59.653Z,14.97
2023-04-28T11:46:27.376Z,13.47
2023-04-28T11:49:02.216Z,17.97
2023-04-28T11:51:36.643Z,11.80
2023-04-28T11:54:04.562Z,11.70
2023-04-28T11:56:31.945Z,12.70
2023-04-28T11:59:04.315Z,12.53
2023-04-28T12:01:32.354Z,12.57
2023-04-28T12:03:59.876Z,9.60
2023-04-28T12:06:28.320Z,9.70
2023-04-28T12:08:55.750Z,9.97
2023-04-28T12:11:24.958Z,12.67
2023-04-28T12:14:04.612Z,14.63
2023-04-28T12:16:39.593Z,14.40
2023-04-28T12:19:08.618Z,13.47
2023-04-28T12:21:38.090Z,18.17
2023-04-28T12:24:15.281Z,16.67
2023-04-28T12:26:42.671Z,12.90
2023-04-28T12:29:13.545Z,12.50
2023-04-28T12:31:52.646Z,12.30
2023-04-28T12:34:19.983Z,12.63
2023-04-28T12:36:47.636Z,14.07
2023-04-28T12:39:16.277Z,12.77
2023-04-28T12:41:44.523Z,12.83
2023-04-28T12:44:11.902Z,12.80
2023-04-28T12:46:39.317Z,13.57
2023-04-28T12:49:07.260Z,12.13
2023-04-28T12:51:36.545Z,13.27
2023-04-28T12:54:04.739Z,13.47
2023-04-28T12:56:32.114Z,13.70
2023-04-28T12:58:59.507Z,13.50
2023-04-28T13:01:27.262Z,12.07
2023-04-28T13:03:54.829Z,10.87
2023-04-28T13:06:22.316Z,11.83
2023-04-28T13:08:49.704Z,11.80
2023-04-28T13:11:22.865Z,12.43
2023-04-28T13:13:46.085Z,12.10
2023-04-28T13:16:14.501Z,13.60
2023-04-28T13:18:41.888Z,11.27
2023-04-28T13:21:09.183Z,11.87
2023-04-28T13:23:36.570Z,11.93
2023-04-28T13:26:04.236Z,11.20
2023-04-28T13:28:31.634Z,11.83
2023-04-28T13:30:59.001Z,11.23
2023-04-28T13:33:28.027Z,13.73
2023-04-28T13:35:55.665Z,9.77
2023-04-28T13:38:23.120Z,13.00
2023-04-28T13:40:50.485Z,12.73
2023-04-28T13:43:17.895Z,11.70
2023-04-28T13:45:45.295Z,13.00
2023-04-28T13:48:12.758Z,12.97
2023-04-28T13:50:40.287Z,15.60
2023-04-28T13:53:08.147Z,11.93
2023-04-28T13:55:35.591Z,13.67
2023-04-28T13:58:04.663Z,14.30
2023-04-28T14:00:32.502Z,13.93
2023-04-28T14:03:00.574Z,15.37
2023-04-28T14:05:29.777Z,15.50
2023-04-28T14:07:57.106Z,14.40
2023-04-28T14:10:24.478Z,16.17
2023-04-28T14:12:51.891Z,16.13
2023-04-28T14:15:19.623Z,15.27
2023-04-28T14:17:47.097Z,14.33
2023-04-28T14:20:14.493Z,13.80
2023-04-28T14:22:41.871Z,14.57
2023-04-28T14:25:09.531Z,14.47
2023-04-28T14:27:36.980Z,12.70
2023-04-28T14:30:04.924Z,12.00
2023-04-28T14:32:32.389Z,12.57
2023-04-28T14:35:01.124Z,12.60
2023-04-28T14:37:28.543Z,12.80
2023-04-28T14:39:56.179Z,11.03
2023-04-28T14:42:25.147Z,11.60
2023-04-28T14:44:54.478Z,11.90
2023-04-28T14:47:21.427Z,11.90
2023-04-28T14:49:48.918Z,16.13
2023-04-28T14:52:16.461Z,11.53
2023-04-28T14:54:44.343Z,14.40
2023-04-28T14:57:11.709Z,11.60
2023-04-28T14:59:39.089Z,11.87
2023-04-28T15:02:07.570Z,13.00
2023-04-28T15:04:34.998Z,14.30
2023-04-28T15:07:02.345Z,12.20
2023-04-28T15:09:30.670Z,12.17
2023-04-28T15:11:58.044Z,13.67
2023-04-28T15:14:25.508Z,11.20
2023-04-28T15:16:52.952Z,12.00
2023-04-28T15:19:20.397Z,12.17
2023-04-28T15:21:47.992Z,12.00
2023-04-28T15:24:15.805Z,12.63
2023-04-28T15:26:43.179Z,12.60
2023-04-28T15:29:11.074Z,13.17
2023-04-28T15:31:39.901Z,13.73
2023-04-28T15:34:07.606Z,14.63
2023-04-28T15:36:40.111Z,14.77
2023-04-28T15:39:07.423Z,13.40
2023-04-28T15:41:35.626Z,14.40
2023-04-28T15:44:04.664Z,15.07
2023-04-28T15:46:32.290Z,15.33
2023-04-28T15:48:59.834Z,14.83
2023-04-28T15:51:27.204Z,13.97
2023-04-28T15:53:55.716Z,16.60
2023-04-28T15:56:23.670Z,17.40
2023-04-28T15:58:51.329Z,16.60
2023-04-28T16:01:18.752Z,17.80
2023-04-28T16:03:48.123Z,16.73
2023-04-28T16:06:15.320Z,17.27
2023-04-28T16:08:42.887Z,15.07
2023-04-28T16:11:12.863Z,15.80
2023-04-28T16:13:40.188Z,16.63
2023-04-28T16:16:09.162Z,17.03
2023-04-28T16:18:36.699Z,16.30
2023-04-28T16:21:04.154Z,17.70
2023-04-28T16:23:31.481Z,16.97
2023-04-28T16:25:58.845Z,14.63
2023-04-28T16:28:27.908Z,15.97
2023-04-28T16:30:55.739Z,13.77
2023-04-28T16:33:23.115Z,13.73
2023-04-28T16:35:59.498Z,14.07
2023-04-28T16:38:26.804Z,14.90
2023-04-28T16:40:54.225Z,13.20
2023-04-28T16:43:21.655Z,14.23
2023-04-28T16:45:49.335Z,15.60
2023-04-28T16:48:17.040Z,13.40
2023-04-28T16:50:44.489Z,15.77
2023-04-28T16:53:11.864Z,13.97
2023-04-28T16:55:39.252Z,13.23
2023-04-28T16:58:07.294Z,13.97
2023-04-28T17:00:34.670Z,13.80
2023-04-28T17:03:02.292Z,12.20
2023-04-28T17:05:29.726Z,13.07
2023-04-28T17:07:57.713Z,12.87
2023-04-28T17:10:26.535Z,14.43
2023-04-28T17:12:53.908Z,13.13
2023-04-28T17:15:21.395Z,12.93
2023-04-28T17:17:49.663Z,14.20
2023-04-28T17:20:18.960Z,14.60
2023-04-28T17:22:47.229Z,14.17
2023-04-28T17:25:15.748Z,15.77
2023-04-28T17:27:43.356Z,14.73
2023-04-28T17:30:14.168Z,16.80
2023-04-28T17:32:42.112Z,15.20
2023-04-28T17:35:09.681Z,14.10
2023-04-28T17:37:37.059Z,14.37
2023-04-28T17:40:04.519Z,14.90
2023-04-28T17:42:31.924Z,14.03
2023-04-28T17:44:59.455Z,14.43
2023-04-28T17:47:27.609Z,13.73
2023-04-28T17:49:55.250Z,11.50
2023-04-28T17:52:22.794Z,10.30
2023-04-28T17:54:50.307Z,9.90
2023-04-28T17:57:18.118Z,12.13
2023-04-28T17:59:46.875Z,11.20
2023-04-28T18:02:14.314Z,10.33
2023-04-28T18:04:41.768Z,12.43
2023-04-28T18:07:09.188Z,10.00
2023-04-28T18:09:36.573Z,10.97
2023-04-28T18:12:04.391Z,10.83
2023-04-28T18:14:31.849Z,11.10
2023-04-28T18:16:59.473Z,11.67
2023-04-28T18:19:27.894Z,11.30
2023-04-28T18:21:56.737Z,10.97
2023-04-28T18:24:27.164Z,14.23
2023-04-28T18:26:54.609Z,10.17
2023-04-28T18:29:21.919Z,13.63
2023-04-28T18:31:49.362Z,11.20
2023-04-28T18:34:17.818Z,19.60
2023-04-28T18:36:45.203Z,16.00
2023-04-28T18:39:12.570Z,14.60
2023-04-28T18:41:40.033Z,12.80
2023-04-28T18:44:07.388Z,10.87
2023-04-28T18:46:34.967Z,10.50
2023-04-28T18:49:03.383Z,13.03
2023-04-28T18:51:30.944Z,14.60
2023-04-28T18:53:58.322Z,11.33
2023-04-28T18:56:25.753Z,17.77
2023-04-28T18:58:53.144Z,9.63
2023-04-28T19:01:20.937Z,12.33
2023-04-28T19:03:49.441Z,10.77
2023-04-28T19:06:17.310Z,10.07
2023-04-28T19:08:44.702Z,10.20
2023-04-28T19:11:12.084Z,8.63
2023-04-28T19:13:39.760Z,10.20
2023-04-28T19:16:07.143Z,11.83
2023-04-28T19:18:34.619Z,8.70
2023-04-28T19:21:03.515Z,11.10
2023-04-28T19:23:31.523Z,11.03
2023-04-28T19:25:59.772Z,8.53
2023-04-28T19:28:28.520Z,16.27
2023-04-28T19:30:57.563Z,13.03
2023-04-28T19:33:27.993Z,9.10
2023-04-28T19:35:54.740Z,14.20
2023-04-28T19:38:22.983Z,11.40
2023-04-28T19:40:53.575Z,10.00
2023-04-28T19:43:21.324Z,14.53
2023-04-28T19:45:48.711Z,12.67
2023-04-28T19:48:16.102Z,13.33
2023-04-28T19:50:43.462Z,15.50
2023-04-28T19:53:10.784Z,13.20
2023-04-28T19:55:38.163Z,11.83
2023-04-28T19:58:06.807Z,11.80
2023-04-28T20:00:34.450Z,12.13
2023-04-28T20:03:02.454Z,9.80
2023-04-28T20:05:30.347Z,11.77
2023-04-28T20:07:57.804Z,11.40
2023-04-28T20:10:25.321Z,11.70
2023-04-28T20:12:54.299Z,12.73
2023-04-28T20:15:21.763Z,13.13
2023-04-28T20:17:49.255Z,12.73
2023-04-28T20:20:16.576Z,11.17
2023-04-28T20:22:43.957Z,11.53
2023-04-28T20:25:12.424Z,11.97
2023-04-28T20:27:39.805Z,12.60
2023-04-28T20:30:08.169Z,11.17
2023-04-28T20:32:36.461Z,12.57
2023-04-28T20:35:05.490Z,11.57
2023-04-28T20:37:33.148Z,13.20
2023-04-28T20:40:00.529Z,18.17
2023-04-28T20:42:27.987Z,12.47
2023-04-28T20:44:55.346Z,13.50
2023-04-28T20:47:22.671Z,14.00
2023-04-28T20:49:50.262Z,12.13
2023-04-28T20:52:18.212Z,10.40
2023-04-28T20:54:46.766Z,10.83
2023-04-28T20:57:14.163Z,13.63
2023-04-28T20:59:41.556Z,12.93
2023-04-28T21:02:09.010Z,10.90
2023-04-28T21:04:36.481Z,11.53
2023-04-28T21:07:03.973Z,12.67
2023-04-28T21:09:31.344Z,12.13
2023-04-28T21:11:58.675Z,11.73
2023-04-28T21:14:26.049Z,11.07
2023-04-28T21:16:53.586Z,9.93
2023-04-28T21:19:20.970Z,11.57
2023-04-28T21:21:48.352Z,11.47
2023-04-28T21:24:15.812Z,15.13
2023-04-28T21:26:43.494Z,10.87
2023-04-28T21:29:11.148Z,9.80
2023-04-28T21:31:38.635Z,12.00
2023-04-28T21:34:06.466Z,10.30
2023-04-28T21:36:34.286Z,13.23
2023-04-28T21:39:03.377Z,14.40
2023-04-28T21:41:30.803Z,11.10
2023-04-28T21:43:59.286Z,11.40
2023-04-28T21:46:26.835Z,11.80
2023-04-28T21:48:55.425Z,9.67
2023-04-28T21:51:22.797Z,12.30
2023-04-28T21:53:50.188Z,12.30
2023-04-28T21:56:17.553Z,9.40
2023-04-28T21:58:45.046Z,9.90
2023-04-28T22:01:15.152Z,9.03
2023-04-28T22:03:42.684Z,11.87
2023-04-28T22:06:10.418Z,11.20
2023-04-28T22:08:37.939Z,12.37
2023-04-28T22:11:06.783Z,10.70
2023-04-28T22:13:34.123Z,10.37
2023-04-28T22:16:01.780Z,14.50
2023-04-28T22:18:29.833Z,10.47
2023-04-28T22:20:57.201Z,11.90
2023-04-28T22:23:24.691Z,10.43
2023-04-28T22:25:52.047Z,11.33
2023-04-28T22:28:19.425Z,9.70
2023-04-28T22:30:47.496Z,9.33
2023-04-28T22:33:14.932Z,12.07
2023-04-28T22:35:42.303Z,9.70
2023-04-28T22:38:09.742Z,9.67
2023-04-28T22:40:37.392Z,9.07
2023-04-28T22:43:04.761Z,10.03
2023-04-28T22:45:32.138Z,9.13
2023-04-28T22:47:59.737Z,11.00
2023-04-28T22:50:28.642Z,10.13
2023-04-28T22:52:57.120Z,16.37
2023-04-28T22:55:24.532Z,9.57
2023-04-28T22:57:51.873Z,15.40
2023-04-28T23:00:19.322Z,9.20
2023-04-28T23:02:47.060Z,10.10
2023-04-28T23:05:14.554Z,10.70
2023-04-28T23:07:41.928Z,11.43
2023-04-28T23:10:11.178Z,9.40
2023-04-28T23:12:39.352Z,10.20
2023-04-28T23:15:07.253Z,9.90
2023-04-28T23:17:34.666Z,9.20
2023-04-28T23:20:02.013Z,8.83
2023-04-28T23:22:29.440Z,8.30
2023-04-28T23:24:56.838Z,9.63
2023-04-28T23:27:24.211Z,9.00
2023-04-28T23:29:51.952Z,8.50
2023-04-28T23:32:20.135Z,8.70
2023-04-28T23:34:47.796Z,10.53
2023-04-28T23:37:15.246Z,10.80
2023-04-28T23:39:42.615Z,9.10
2023-04-28T23:42:10.168Z,9.07
2023-04-28T23:44:37.805Z,8.77
2023-04-28T23:47:05.109Z,9.47
2023-04-28T23:49:32.486Z,8.07
2023-04-28T23:51:59.881Z,9.80
2023-04-28T23:54:27.244Z,9.90
2023-04-28T23:56:54.707Z,9.33
2023-04-28T23:59:22.075Z,9.00
