createdAt,value
2022-09-06T00:02:45.094Z,78.28
2022-09-06T00:07:46.990Z,78.49
2022-09-06T00:12:48.759Z,78.52
2022-09-06T00:17:51.608Z,77.72
2022-09-06T00:23:04.511Z,78.03
2022-09-06T00:28:06.332Z,78.33
2022-09-06T00:33:08.304Z,78.69
2022-09-06T00:38:10.252Z,77.11
2022-09-06T00:43:11.983Z,77.67
2022-09-06T00:48:14.276Z,78.12
2022-09-06T00:53:16.932Z,78.65
2022-09-06T00:58:18.653Z,78.05
2022-09-06T01:03:23.097Z,78.03
2022-09-06T01:08:49.953Z,78.68
2022-09-06T01:14:12.284Z,79.13
2022-09-06T01:20:00.522Z,79.22
2022-09-06T01:25:11.519Z,79.61
2022-09-06T01:30:17.421Z,79.37
2022-09-06T01:35:34.416Z,79.58
2022-09-06T01:40:36.476Z,79.89
2022-09-06T01:46:09.479Z,80.00
2022-09-06T01:51:30.755Z,79.76
2022-09-06T01:56:50.385Z,79.70
2022-09-06T02:02:14.192Z,80.30
2022-09-06T02:07:25.060Z,79.47
2022-09-06T02:12:29.670Z,79.46
2022-09-06T02:17:38.700Z,79.88
2022-09-06T02:22:44.217Z,79.91
2022-09-06T02:27:46.187Z,80.05
2022-09-06T02:32:58.178Z,79.19
2022-09-06T02:38:00.144Z,79.03
2022-09-06T02:43:01.759Z,79.69
2022-09-06T02:48:03.907Z,79.76
2022-09-06T02:53:09.497Z,80.02
2022-09-06T02:58:11.857Z,80.85
2022-09-06T03:03:13.632Z,81.15
2022-09-06T03:08:16.746Z,81.39
2022-09-06T03:13:19.089Z,81.41
2022-09-06T03:18:21.018Z,81.02
2022-09-06T03:23:25.306Z,82.09
2022-09-06T03:28:27.844Z,82.32
2022-09-06T03:33:29.681Z,80.76
2022-09-06T03:38:31.432Z,81.52
2022-09-06T03:43:33.921Z,81.58
2022-09-06T03:48:35.614Z,80.96
2022-09-06T03:53:37.333Z,81.27
2022-09-06T03:58:39.087Z,81.19
2022-09-06T04:03:41.381Z,81.46
2022-09-06T04:08:43.108Z,81.97
2022-09-06T04:13:44.861Z,81.73
2022-09-06T04:18:46.777Z,82.25
2022-09-06T04:23:48.558Z,82.75
2022-09-06T04:28:50.278Z,81.92
2022-09-06T04:33:51.984Z,82.14
2022-09-06T04:38:54.701Z,82.62
2022-09-06T04:43:56.369Z,82.86
2022-09-06T04:48:58.614Z,82.58
2022-09-06T04:54:00.259Z,82.76
2022-09-06T04:59:02.974Z,83.56
2022-09-06T05:04:04.578Z,83.26
2022-09-06T05:09:06.229Z,83.83
2022-09-06T05:14:07.895Z,84.60
2022-09-06T05:19:09.531Z,85.19
2022-09-06T05:24:11.350Z,83.09
2022-09-06T05:29:13.039Z,81.16
2022-09-06T05:34:15.093Z,79.59
2022-09-06T05:39:19.126Z,78.52
2022-09-06T05:44:20.799Z,77.92
2022-09-06T05:49:22.487Z,77.18
2022-09-06T05:54:24.245Z,77.77
2022-09-06T05:59:26.491Z,77.63
2022-09-06T06:04:28.547Z,78.79
2022-09-06T06:09:30.117Z,80.52
2022-09-06T06:14:32.064Z,82.96
2022-09-06T06:19:33.775Z,84.65
2022-09-06T06:24:35.613Z,85.14
2022-09-06T06:29:37.385Z,86.89
2022-09-06T06:34:39.031Z,87.15
2022-09-06T06:39:40.793Z,87.26
2022-09-06T06:44:42.716Z,87.26
2022-09-06T06:49:44.360Z,87.03
2022-09-06T06:54:46.252Z,87.86
2022-09-06T06:59:48.069Z,88.76
2022-09-06T07:04:49.803Z,89.05
2022-09-06T07:15:14.119Z,87.09
2022-09-06T07:20:16.463Z,86.39
2022-09-06T07:25:21.545Z,85.91
2022-09-06T07:30:23.438Z,85.45
2022-09-06T07:35:26.494Z,85.16
2022-09-06T07:40:30.515Z,84.93
2022-09-06T07:45:32.543Z,84.25
2022-09-06T07:50:50.602Z,84.25
2022-09-06T07:55:54.383Z,84.38
2022-09-06T08:01:29.899Z,84.66
2022-09-06T08:11:56.725Z,83.42
2022-09-06T08:16:58.914Z,79.04
2022-09-06T08:22:00.690Z,78.08
2022-09-06T08:27:03.579Z,79.13
2022-09-06T08:32:05.393Z,78.79
2022-09-06T08:37:07.239Z,77.86
2022-09-06T08:42:10.219Z,76.08
2022-09-06T08:47:14.769Z,75.55
2022-09-06T08:52:23.693Z,74.68
2022-09-06T08:57:35.964Z,74.54
2022-09-06T09:02:45.622Z,73.22
2022-09-06T09:08:01.409Z,72.09
2022-09-06T09:13:07.491Z,71.72
2022-09-06T09:18:09.244Z,71.35
2022-09-06T09:23:10.870Z,70.72
2022-09-06T09:28:17.584Z,70.05
2022-09-06T09:33:26.984Z,69.78
2022-09-06T09:38:42.548Z,69.20
2022-09-06T09:43:59.152Z,70.32
2022-09-06T09:49:07.338Z,69.97
2022-09-06T09:54:12.060Z,69.68
2022-09-06T09:59:27.840Z,69.15
2022-09-06T10:04:44.434Z,68.68
2022-09-06T10:09:49.285Z,68.13
2022-09-06T10:14:50.985Z,66.97
2022-09-06T10:19:53.467Z,66.92
2022-09-06T10:24:57.810Z,65.60
2022-09-06T10:30:07.032Z,64.89
2022-09-06T10:35:29.866Z,65.99
2022-09-06T10:40:56.527Z,66.08
2022-09-06T10:46:02.669Z,64.45
2022-09-06T10:51:12.252Z,65.34
2022-09-06T10:56:33.642Z,64.53
2022-09-06T11:01:44.148Z,63.76
2022-09-06T11:06:52.218Z,63.93
2022-09-06T11:12:05.436Z,62.20
2022-09-06T11:17:20.022Z,61.86
2022-09-06T11:22:48.406Z,62.86
2022-09-06T11:27:58.082Z,61.37
2022-09-06T11:33:13.186Z,60.90
2022-09-06T11:38:14.838Z,61.22
2022-09-06T11:43:44.996Z,60.56
2022-09-06T11:49:15.899Z,59.80
2022-09-06T11:54:22.080Z,59.69
2022-09-06T11:59:49.198Z,59.34
2022-09-06T12:05:04.615Z,59.51
2022-09-06T12:10:39.633Z,59.44
2022-09-06T12:15:52.315Z,59.24
2022-09-06T12:20:56.843Z,56.92
2022-09-06T12:25:58.715Z,57.98
2022-09-06T12:31:21.803Z,57.59
2022-09-06T12:36:30.255Z,58.49
2022-09-06T12:41:43.121Z,56.92
2022-09-06T12:46:48.836Z,56.98
2022-09-06T12:51:51.004Z,57.26
2022-09-06T12:56:53.552Z,56.28
2022-09-06T13:02:20.269Z,56.72
2022-09-06T13:07:24.119Z,57.00
2022-09-06T13:12:34.780Z,58.09
2022-09-06T13:17:38.362Z,58.34
2022-09-06T13:22:50.831Z,58.72
2022-09-06T13:27:58.243Z,58.14
2022-09-06T13:33:00.828Z,57.71
2022-09-06T13:38:33.091Z,56.74
2022-09-06T13:43:46.070Z,56.72
2022-09-06T13:48:47.785Z,57.15
2022-09-06T13:53:50.385Z,55.56
2022-09-06T13:58:52.281Z,56.21
2022-09-06T14:03:55.167Z,55.59
2022-09-06T14:09:06.809Z,56.30
2022-09-06T14:14:09.999Z,56.22
2022-09-06T14:19:11.926Z,55.88
2022-09-06T14:24:13.664Z,54.99
2022-09-06T14:29:15.699Z,56.24
2022-09-06T14:34:17.605Z,57.40
2022-09-06T14:39:19.855Z,58.90
2022-09-06T14:44:22.039Z,59.20
2022-09-06T14:49:25.183Z,57.53
2022-09-06T14:54:29.307Z,56.96
2022-09-06T14:59:31.566Z,56.53
2022-09-06T15:04:33.418Z,55.94
2022-09-06T15:09:35.069Z,57.07
2022-09-06T15:14:37.529Z,57.04
2022-09-06T15:19:39.640Z,57.82
2022-09-06T15:24:41.182Z,57.15
2022-09-06T15:29:42.982Z,57.70
2022-09-06T15:34:44.669Z,57.30
2022-09-06T15:39:46.482Z,56.08
2022-09-06T15:44:48.240Z,55.79
2022-09-06T15:49:50.013Z,55.68
2022-09-06T15:55:10.433Z,54.88
2022-09-06T16:00:13.645Z,54.18
2022-09-06T16:05:15.618Z,54.60
2022-09-06T16:10:17.520Z,55.86
2022-09-06T16:15:19.165Z,57.14
2022-09-06T16:20:20.961Z,57.83
2022-09-06T16:25:22.590Z,57.57
2022-09-06T16:30:24.457Z,56.72
2022-09-06T16:35:26.153Z,57.72
2022-09-06T16:40:27.805Z,59.96
2022-09-06T16:45:31.986Z,62.18
2022-09-06T16:50:34.306Z,63.89
2022-09-06T16:55:39.028Z,65.32
2022-09-06T17:00:42.272Z,66.91
2022-09-06T17:05:44.451Z,68.23
2022-09-06T17:10:46.816Z,68.96
2022-09-06T17:16:12.091Z,70.37
2022-09-06T17:21:13.947Z,69.18
2022-09-06T17:26:16.775Z,69.08
2022-09-06T17:31:23.601Z,69.73
2022-09-06T17:36:32.118Z,70.58
2022-09-06T17:41:41.866Z,71.54
2022-09-06T17:47:02.606Z,72.21
2022-09-06T17:52:04.935Z,73.02
2022-09-06T17:57:07.044Z,73.88
2022-09-06T18:02:09.385Z,74.40
2022-09-06T18:07:15.097Z,74.86
2022-09-06T18:12:17.465Z,75.22
2022-09-06T18:17:19.217Z,75.40
2022-09-06T18:22:21.388Z,75.06
2022-09-06T18:27:23.115Z,75.15
2022-09-06T18:32:25.025Z,76.07
2022-09-06T18:37:26.892Z,76.21
2022-09-06T18:42:28.993Z,76.21
2022-09-06T18:47:30.839Z,76.71
2022-09-06T18:52:33.227Z,78.01
2022-09-06T18:57:34.921Z,79.03
2022-09-06T19:02:36.745Z,79.56
2022-09-06T19:07:38.698Z,80.32
2022-09-06T19:12:40.443Z,80.76
2022-09-06T19:17:42.198Z,80.81
2022-09-06T19:22:43.826Z,80.76
2022-09-06T19:27:48.775Z,80.86
2022-09-06T19:32:50.732Z,80.92
2022-09-06T19:37:52.413Z,80.54
2022-09-06T19:42:54.351Z,81.08
2022-09-06T19:47:56.217Z,80.70
2022-09-06T19:52:57.838Z,80.62
2022-09-06T19:58:01.664Z,81.23
2022-09-06T20:03:03.674Z,82.13
2022-09-06T20:08:05.417Z,82.47
2022-09-06T20:13:07.067Z,82.27
2022-09-06T20:18:09.503Z,82.57
2022-09-06T20:23:11.900Z,82.94
2022-09-06T20:28:14.150Z,82.55
2022-09-06T20:33:16.142Z,82.03
2022-09-06T20:38:17.797Z,81.50
2022-09-06T20:43:19.528Z,82.28
2022-09-06T20:48:21.888Z,82.05
2022-09-06T20:53:23.740Z,81.62
2022-09-06T20:58:26.573Z,81.78
2022-09-06T21:03:28.336Z,82.25
2022-09-06T21:08:34.093Z,82.64
2022-09-06T21:13:37.461Z,83.15
2022-09-06T21:18:39.213Z,83.36
2022-09-06T21:23:41.077Z,83.22
2022-09-06T21:28:44.669Z,83.78
2022-09-06T21:33:48.539Z,84.24
2022-09-06T21:38:53.717Z,84.21
2022-09-06T21:43:58.127Z,84.74
2022-09-06T21:49:08.945Z,84.66
2022-09-06T21:54:10.931Z,84.14
2022-09-06T21:59:12.650Z,82.05
2022-09-06T22:04:14.350Z,81.83
2022-09-06T22:09:16.073Z,81.93
2022-09-06T22:14:17.759Z,83.17
2022-09-06T22:19:19.422Z,84.50
2022-09-06T22:24:21.093Z,84.56
2022-09-06T22:29:22.883Z,83.61
2022-09-06T22:34:24.659Z,82.32
2022-09-06T22:39:26.406Z,82.43
2022-09-06T22:44:28.938Z,83.18
2022-09-06T22:49:30.651Z,83.35
2022-09-06T22:54:33.027Z,82.49
2022-09-06T22:59:35.757Z,82.60
2022-09-06T23:04:37.342Z,83.47
2022-09-06T23:09:39.412Z,84.54
2022-09-06T23:14:41.059Z,84.53
2022-09-06T23:19:42.891Z,83.33
2022-09-06T23:24:44.635Z,82.11
2022-09-06T23:29:46.299Z,82.86
2022-09-06T23:34:48.255Z,82.59
2022-09-06T23:39:49.929Z,82.96
2022-09-06T23:44:57.570Z,84.16
2022-09-06T23:49:59.363Z,84.50
2022-09-06T23:55:01.149Z,84.47
