createdAt,value
2022-10-02T00:05:55.454Z,1017.1
2022-10-02T00:21:30.031Z,1017.3
2022-10-02T00:37:04.681Z,1017.3
2022-10-02T00:52:39.385Z,1017.5
2022-10-02T01:08:13.972Z,1017.5
2022-10-02T01:23:48.816Z,1017.5
2022-10-02T01:39:23.529Z,1017.8
2022-10-02T01:54:58.329Z,1017.7
2022-10-02T02:10:32.936Z,1017.8
2022-10-02T02:26:07.498Z,1017.8
2022-10-02T02:41:43.602Z,1017.9
2022-10-02T02:57:20.879Z,1018.1
2022-10-02T03:12:55.618Z,1018
2022-10-02T03:28:50.938Z,1018.1
2022-10-02T03:44:29.069Z,1018.1
2022-10-02T04:00:04.047Z,1018.1
2022-10-02T04:15:38.812Z,1018
2022-10-02T04:31:13.752Z,1018
2022-10-02T04:46:48.898Z,1018.1
2022-10-02T05:02:23.488Z,1018
2022-10-02T05:17:58.062Z,1018.1
2022-10-02T05:33:32.635Z,1018
2022-10-02T05:49:07.631Z,1018.1
2022-10-02T06:04:42.198Z,1018.1
2022-10-02T06:20:16.901Z,1018
2022-10-02T06:35:51.511Z,1018.1
2022-10-02T06:51:26.180Z,1018
2022-10-02T07:07:00.776Z,1018
2022-10-02T07:22:50.261Z,1017.9
2022-10-02T07:38:24.896Z,1018.1
2022-10-02T07:53:59.561Z,1018.3
2022-10-02T08:09:34.104Z,1018.3
2022-10-02T08:25:08.627Z,1018.4
2022-10-02T08:40:43.158Z,1018.2
2022-10-02T08:56:20.081Z,1018.1
2022-10-02T09:11:55.103Z,1018
2022-10-02T09:27:29.665Z,1018
2022-10-02T09:43:04.547Z,1018
2022-10-02T09:58:39.099Z,1017.9
2022-10-02T10:14:13.671Z,1018
2022-10-02T10:29:48.301Z,1017.9
2022-10-02T11:01:42.023Z,1017.8
2022-10-02T11:17:16.878Z,1017.8
2022-10-02T11:32:51.470Z,1018
2022-10-02T11:48:26.315Z,1017.8
2022-10-02T12:04:00.875Z,1017.8
2022-10-02T12:19:35.498Z,1017.8
2022-10-02T12:35:10.103Z,1018
2022-10-02T12:50:44.427Z,1017.8
2022-10-02T13:06:19.006Z,1017.7
2022-10-02T13:21:53.644Z,1017.8
2022-10-02T13:37:28.292Z,1017.9
2022-10-02T13:53:02.956Z,1017.8
2022-10-02T14:08:37.570Z,1017.8
2022-10-02T14:24:12.182Z,1018
2022-10-02T14:39:46.759Z,1018
2022-10-02T14:55:21.679Z,1017.9
