createdAt,value
2019-01-25T00:00:55.103Z,69.67
2019-01-25T00:03:24.161Z,74.47
2019-01-25T00:05:53.187Z,72.75
2019-01-25T00:08:22.524Z,77.03
2019-01-25T00:10:51.545Z,71.95
2019-01-25T00:13:20.921Z,74.70
2019-01-25T00:15:49.946Z,73.52
2019-01-25T00:18:18.989Z,68.07
2019-01-25T00:20:48.009Z,77.15
2019-01-25T00:23:17.129Z,71.30
2019-01-25T00:25:46.159Z,77.05
2019-01-25T00:28:15.195Z,75.28
2019-01-25T00:30:44.132Z,75.78
2019-01-25T00:33:13.489Z,70.45
2019-01-25T00:35:42.685Z,69.45
2019-01-25T00:38:11.991Z,63.68
2019-01-25T00:40:42.043Z,72.17
2019-01-25T00:43:11.184Z,68.30
2019-01-25T00:45:40.236Z,73.07
2019-01-25T00:48:09.291Z,71.75
2019-01-25T00:50:38.700Z,74.90
2019-01-25T00:53:08.007Z,73.62
2019-01-25T00:55:37.057Z,69.58
2019-01-25T00:58:06.798Z,67.00
2019-01-25T01:00:35.845Z,74.90
2019-01-25T01:03:05.882Z,72.60
2019-01-25T01:05:34.910Z,77.87
2019-01-25T01:08:04.778Z,67.53
2019-01-25T01:10:33.970Z,75.03
2019-01-25T01:13:03.326Z,68.57
2019-01-25T01:15:32.528Z,70.22
2019-01-25T01:18:01.829Z,79.12
2019-01-25T01:20:30.938Z,77.32
2019-01-25T01:22:59.966Z,78.85
2019-01-25T01:25:29.000Z,69.45
2019-01-25T01:27:58.023Z,74.32
2019-01-25T01:30:27.064Z,71.90
2019-01-25T01:32:56.443Z,70.20
2019-01-25T01:35:25.492Z,75.45
2019-01-25T01:37:55.008Z,69.67
2019-01-25T01:40:27.009Z,72.77
2019-01-25T01:42:56.029Z,72.37
2019-01-25T01:45:25.074Z,70.65
2019-01-25T01:47:54.060Z,70.92
2019-01-25T01:50:23.106Z,70.20
2019-01-25T01:52:52.409Z,69.17
2019-01-25T01:55:21.436Z,72.63
2019-01-25T01:57:50.752Z,69.67
2019-01-25T02:00:22.298Z,73.17
2019-01-25T02:02:51.907Z,65.97
2019-01-25T02:05:20.930Z,69.53
2019-01-25T02:07:49.971Z,64.00
2019-01-25T02:10:29.276Z,69.27
2019-01-25T02:12:55.552Z,58.02
2019-01-25T02:15:25.174Z,64.95
2019-01-25T02:17:54.580Z,62.43
2019-01-25T02:20:28.575Z,67.87
2019-01-25T02:22:57.596Z,57.15
2019-01-25T02:25:26.893Z,58.78
2019-01-25T02:27:55.919Z,55.33
2019-01-25T02:30:26.131Z,64.58
2019-01-25T02:32:55.227Z,58.52
2019-01-25T02:35:24.471Z,54.10
2019-01-25T02:37:53.619Z,50.80
2019-01-25T02:40:25.047Z,52.70
2019-01-25T02:42:54.741Z,48.73
2019-01-25T02:45:23.813Z,49.87
2019-01-25T02:47:52.868Z,47.40
2019-01-25T02:50:21.912Z,42.60
2019-01-25T02:52:50.978Z,45.43
2019-01-25T02:55:20.031Z,46.17
2019-01-25T02:57:49.102Z,43.63
2019-01-25T03:00:27.223Z,42.13
2019-01-25T03:02:56.418Z,37.50
2019-01-25T03:05:26.460Z,45.65
2019-01-25T03:07:55.783Z,44.30
2019-01-25T03:10:28.967Z,41.18
2019-01-25T03:12:56.105Z,41.77
2019-01-25T03:15:26.433Z,43.33
2019-01-25T03:17:55.494Z,38.77
2019-01-25T03:20:24.876Z,37.77
2019-01-25T03:22:53.939Z,40.73
2019-01-25T03:25:25.620Z,41.98
2019-01-25T03:27:54.865Z,40.80
2019-01-25T03:30:24.896Z,41.10
2019-01-25T03:32:54.057Z,38.30
2019-01-25T03:35:24.300Z,36.10
2019-01-25T03:37:53.771Z,41.35
2019-01-25T03:40:25.024Z,45.60
2019-01-25T03:42:54.387Z,40.65
2019-01-25T03:45:23.845Z,41.13
2019-01-25T03:47:52.939Z,44.67
2019-01-25T03:50:24.954Z,37.65
2019-01-25T03:52:54.011Z,41.63
2019-01-25T03:55:23.123Z,43.55
2019-01-25T03:57:52.534Z,43.60
2019-01-25T04:00:23.378Z,38.98
2019-01-25T04:02:52.475Z,39.65
2019-01-25T04:05:21.857Z,40.12
2019-01-25T04:07:51.016Z,40.50
2019-01-25T04:10:21.580Z,42.50
2019-01-25T04:12:51.126Z,37.23
2019-01-25T04:15:22.885Z,34.47
2019-01-25T04:17:52.246Z,35.33
2019-01-25T04:20:21.547Z,38.33
2019-01-25T04:22:50.715Z,39.75
2019-01-25T04:25:21.471Z,38.53
2019-01-25T04:27:51.126Z,37.70
2019-01-25T04:30:25.165Z,37.55
2019-01-25T04:32:54.575Z,41.88
2019-01-25T04:35:23.751Z,38.92
2019-01-25T04:37:52.908Z,37.60
2019-01-25T04:40:21.998Z,37.13
2019-01-25T04:42:51.059Z,39.50
2019-01-25T04:45:20.818Z,35.53
2019-01-25T04:47:49.940Z,36.55
2019-01-25T04:50:20.990Z,38.23
2019-01-25T04:52:50.439Z,32.13
2019-01-25T04:55:27.480Z,33.50
2019-01-25T04:58:06.521Z,35.33
2019-01-25T05:00:35.564Z,32.43
2019-01-25T05:03:04.838Z,34.93
2019-01-25T05:05:33.909Z,35.88
2019-01-25T05:08:11.255Z,34.00
2019-01-25T05:10:40.437Z,40.17
2019-01-25T05:13:09.527Z,36.75
2019-01-25T05:15:38.661Z,38.30
2019-01-25T05:18:08.264Z,39.98
2019-01-25T05:20:37.623Z,37.78
2019-01-25T05:23:07.815Z,39.75
2019-01-25T05:25:36.876Z,37.67
2019-01-25T05:28:14.725Z,37.13
2019-01-25T05:31:09.076Z,35.68
2019-01-25T05:33:38.471Z,36.28
2019-01-25T05:36:07.558Z,36.20
2019-01-25T05:38:36.690Z,37.03
2019-01-25T05:41:06.087Z,42.70
2019-01-25T05:43:40.719Z,41.63
2019-01-25T05:46:09.816Z,35.45
2019-01-25T05:48:38.906Z,40.23
2019-01-25T05:51:08.719Z,37.73
2019-01-25T05:53:37.819Z,46.40
2019-01-25T05:56:07.283Z,43.48
2019-01-25T05:58:36.372Z,41.57
2019-01-25T06:01:06.249Z,43.33
2019-01-25T06:03:35.324Z,41.92
2019-01-25T06:06:06.371Z,41.37
2019-01-25T06:08:43.558Z,43.80
2019-01-25T06:11:11.179Z,46.05
2019-01-25T06:13:41.502Z,40.65
2019-01-25T06:16:11.050Z,36.95
2019-01-25T06:18:40.106Z,40.70
2019-01-25T06:21:09.163Z,41.02
2019-01-25T06:23:38.649Z,37.50
2019-01-25T06:26:09.066Z,39.98
2019-01-25T06:28:38.486Z,43.77
2019-01-25T06:31:08.032Z,43.42
2019-01-25T06:33:37.222Z,46.05
2019-01-25T06:36:07.530Z,43.70
2019-01-25T06:38:37.309Z,43.35
2019-01-25T06:41:07.581Z,46.25
2019-01-25T06:43:36.686Z,44.70
2019-01-25T06:46:06.071Z,45.52
2019-01-25T06:48:35.944Z,45.63
2019-01-25T06:51:05.667Z,50.70
2019-01-25T06:53:34.702Z,47.77
2019-01-25T06:56:03.774Z,46.10
2019-01-25T06:58:57.958Z,44.27
2019-01-25T07:02:04.403Z,43.83
2019-01-25T07:04:33.536Z,46.68
2019-01-25T07:07:04.551Z,41.68
2019-01-25T07:09:33.610Z,40.60
2019-01-25T07:12:02.714Z,43.35
2019-01-25T07:14:31.787Z,42.60
2019-01-25T07:17:01.238Z,42.50
2019-01-25T07:19:30.274Z,40.00
2019-01-25T07:21:59.636Z,43.10
2019-01-25T07:24:28.685Z,45.78
2019-01-25T07:26:58.031Z,45.25
2019-01-25T07:29:27.443Z,47.80
2019-01-25T07:31:56.591Z,43.17
2019-01-25T07:34:26.068Z,42.33
2019-01-25T07:36:55.475Z,43.15
2019-01-25T07:39:28.515Z,38.65
2019-01-25T07:42:00.257Z,43.75
2019-01-25T07:44:28.479Z,47.80
2019-01-25T07:46:57.640Z,44.18
2019-01-25T07:49:26.739Z,43.68
2019-01-25T07:51:55.905Z,47.55
2019-01-25T07:54:25.398Z,44.55
2019-01-25T07:56:54.590Z,48.00
2019-01-25T07:59:23.711Z,50.28
2019-01-25T08:01:52.790Z,49.73
2019-01-25T08:04:22.269Z,42.60
2019-01-25T08:06:51.338Z,48.75
2019-01-25T08:09:20.394Z,45.65
2019-01-25T08:11:49.515Z,46.80
2019-01-25T08:14:18.657Z,46.80
2019-01-25T08:16:47.787Z,44.00
2019-01-25T08:19:17.104Z,50.33
2019-01-25T08:21:46.228Z,51.45
2019-01-25T08:24:15.638Z,45.92
2019-01-25T08:26:44.805Z,43.15
2019-01-25T08:29:14.255Z,44.73
2019-01-25T08:31:43.757Z,51.90
2019-01-25T08:34:12.831Z,50.05
2019-01-25T08:36:42.152Z,40.95
2019-01-25T08:39:11.232Z,49.53
2019-01-25T08:41:40.365Z,57.35
2019-01-25T08:44:09.422Z,51.02
2019-01-25T08:46:39.151Z,47.58
2019-01-25T08:49:08.743Z,49.67
2019-01-25T08:51:38.540Z,44.33
2019-01-25T08:54:07.768Z,44.13
2019-01-25T08:56:36.821Z,45.08
2019-01-25T08:59:05.909Z,46.92
2019-01-25T09:01:34.965Z,45.95
2019-01-25T09:04:04.048Z,48.50
2019-01-25T09:06:33.451Z,41.83
2019-01-25T09:09:03.270Z,43.13
2019-01-25T09:11:32.409Z,39.18
2019-01-25T09:14:01.462Z,40.95
2019-01-25T09:16:30.881Z,43.55
2019-01-25T09:18:59.959Z,41.60
2019-01-25T09:21:29.002Z,38.58
2019-01-25T09:23:58.459Z,39.45
2019-01-25T09:26:27.915Z,40.78
2019-01-25T09:28:56.988Z,40.35
2019-01-25T09:31:26.038Z,45.50
2019-01-25T09:33:55.681Z,38.70
2019-01-25T09:36:24.744Z,42.30
2019-01-25T09:38:54.165Z,40.08
2019-01-25T09:41:23.305Z,39.85
2019-01-25T09:43:52.968Z,50.58
2019-01-25T09:46:22.091Z,60.00
2019-01-25T09:48:51.280Z,52.98
2019-01-25T09:51:20.407Z,49.15
2019-01-25T09:53:49.388Z,45.70
2019-01-25T09:56:19.579Z,42.85
2019-01-25T09:58:49.793Z,41.35
2019-01-25T10:01:18.882Z,43.13
2019-01-25T10:03:47.944Z,45.90
2019-01-25T10:06:17.017Z,41.40
2019-01-25T10:08:46.084Z,44.88
2019-01-25T10:11:15.175Z,40.25
2019-01-25T10:13:47.579Z,42.00
2019-01-25T10:16:16.616Z,38.50
2019-01-25T10:18:45.667Z,41.27
2019-01-25T10:21:14.746Z,41.00
2019-01-25T10:23:43.794Z,41.17
2019-01-25T10:26:12.859Z,41.50
2019-01-25T10:28:42.345Z,47.10
2019-01-25T10:31:11.406Z,42.10
2019-01-25T10:33:40.471Z,42.30
2019-01-25T10:36:09.531Z,42.25
2019-01-25T10:38:38.590Z,45.08
2019-01-25T10:41:07.664Z,41.37
2019-01-25T10:43:36.720Z,40.30
2019-01-25T10:46:05.783Z,43.33
2019-01-25T10:48:34.877Z,39.45
2019-01-25T10:51:04.120Z,42.80
2019-01-25T10:53:33.207Z,38.70
2019-01-25T10:56:02.288Z,40.88
2019-01-25T10:58:31.366Z,36.53
2019-01-25T11:01:00.448Z,34.88
2019-01-25T11:03:29.527Z,32.60
2019-01-25T11:05:58.672Z,41.37
2019-01-25T11:08:28.086Z,36.35
2019-01-25T11:10:57.141Z,33.75
2019-01-25T11:13:26.211Z,39.40
2019-01-25T11:15:55.581Z,36.73
2019-01-25T11:18:24.708Z,43.08
2019-01-25T11:20:53.759Z,34.53
2019-01-25T11:23:22.842Z,35.90
2019-01-25T11:25:52.176Z,34.23
2019-01-25T11:28:21.280Z,33.33
2019-01-25T11:30:50.346Z,35.68
2019-01-25T11:33:19.769Z,34.20
2019-01-25T11:35:48.880Z,34.48
2019-01-25T11:38:17.969Z,30.30
2019-01-25T11:40:47.026Z,28.52
2019-01-25T11:43:16.071Z,29.32
2019-01-25T11:45:45.231Z,32.20
2019-01-25T11:48:15.142Z,29.12
2019-01-25T11:50:44.237Z,29.00
2019-01-25T11:53:13.302Z,32.53
2019-01-25T11:55:42.425Z,32.70
2019-01-25T11:58:11.761Z,31.93
2019-01-25T12:00:44.730Z,35.40
2019-01-25T12:03:13.894Z,27.65
2019-01-25T12:05:42.967Z,30.92
2019-01-25T12:08:31.077Z,29.48
2019-01-25T12:11:00.082Z,29.85
2019-01-25T12:13:29.013Z,27.95
2019-01-25T12:15:57.961Z,26.45
2019-01-25T12:18:26.963Z,25.23
2019-01-25T12:20:55.974Z,25.60
2019-01-25T12:23:24.975Z,24.07
2019-01-25T12:25:54.169Z,22.75
2019-01-25T12:28:23.122Z,24.80
2019-01-25T12:30:52.154Z,24.60
2019-01-25T12:33:21.370Z,23.35
2019-01-25T12:35:50.666Z,26.60
2019-01-25T12:38:19.670Z,24.65
2019-01-25T12:40:48.995Z,21.50
2019-01-25T12:43:23.864Z,20.97
2019-01-25T12:45:50.316Z,25.60
2019-01-25T12:48:19.648Z,25.02
2019-01-25T12:51:12.504Z,24.12
2019-01-25T12:53:41.369Z,26.68
2019-01-25T12:56:10.369Z,24.85
2019-01-25T12:58:39.947Z,29.48
2019-01-25T13:01:10.178Z,25.23
2019-01-25T13:03:39.236Z,27.02
2019-01-25T13:06:08.280Z,25.90
2019-01-25T13:08:37.545Z,24.43
2019-01-25T13:11:06.560Z,27.07
2019-01-25T13:13:35.521Z,28.15
2019-01-25T13:16:04.840Z,29.45
2019-01-25T13:18:33.912Z,26.05
2019-01-25T13:21:03.236Z,25.70
2019-01-25T13:23:32.194Z,25.45
2019-01-25T13:26:01.743Z,23.65
2019-01-25T13:28:30.857Z,23.77
2019-01-25T13:31:00.023Z,21.37
2019-01-25T13:33:29.149Z,25.92
2019-01-25T13:35:58.159Z,22.82
2019-01-25T13:38:27.130Z,24.02
2019-01-25T13:40:56.148Z,22.95
2019-01-25T13:43:25.602Z,23.52
2019-01-25T13:45:54.895Z,26.57
2019-01-25T13:48:24.203Z,25.45
2019-01-25T13:50:53.497Z,21.97
2019-01-25T13:53:22.578Z,23.65
2019-01-25T13:55:51.786Z,24.10
2019-01-25T13:58:21.502Z,22.48
2019-01-25T14:00:50.508Z,23.07
2019-01-25T14:03:19.604Z,23.92
2019-01-25T14:05:48.782Z,22.90
2019-01-25T14:08:17.903Z,24.45
2019-01-25T14:10:47.008Z,23.92
2019-01-25T14:13:15.950Z,28.65
2019-01-25T14:15:45.067Z,24.55
2019-01-25T14:18:14.114Z,20.12
2019-01-25T14:20:43.231Z,23.62
2019-01-25T14:23:12.575Z,27.10
2019-01-25T14:25:41.687Z,23.22
2019-01-25T14:28:10.761Z,25.40
2019-01-25T14:30:42.474Z,25.05
2019-01-25T14:33:12.110Z,24.40
2019-01-25T14:35:42.174Z,20.35
2019-01-25T14:38:14.289Z,23.02
2019-01-25T14:40:43.316Z,21.80
2019-01-25T14:43:12.815Z,22.32
2019-01-25T14:45:42.388Z,23.32
2019-01-25T14:48:11.541Z,20.88
2019-01-25T14:50:40.664Z,21.05
2019-01-25T14:53:09.967Z,24.82
2019-01-25T14:55:39.325Z,23.27
2019-01-25T14:58:08.822Z,23.98
2019-01-25T15:00:38.658Z,26.77
2019-01-25T15:03:07.828Z,24.92
2019-01-25T15:05:37.161Z,22.10
2019-01-25T15:08:06.459Z,27.07
2019-01-25T15:10:35.714Z,27.67
2019-01-25T15:13:07.065Z,29.67
2019-01-25T15:15:36.317Z,30.12
2019-01-25T15:18:07.291Z,29.05
2019-01-25T15:20:36.372Z,29.70
2019-01-25T15:23:05.769Z,26.75
2019-01-25T15:25:35.310Z,25.75
2019-01-25T15:28:05.009Z,28.27
2019-01-25T15:30:34.316Z,23.87
2019-01-25T15:33:03.869Z,24.00
2019-01-25T15:35:33.304Z,27.13
2019-01-25T15:38:03.059Z,24.27
2019-01-25T15:40:33.244Z,27.40
2019-01-25T15:43:02.981Z,28.02
2019-01-25T15:45:32.882Z,24.85
2019-01-25T15:48:03.252Z,27.03
2019-01-25T15:50:34.299Z,25.45
2019-01-25T15:53:04.725Z,26.23
2019-01-25T15:55:36.684Z,27.80
2019-01-25T15:58:07.509Z,27.30
2019-01-25T16:00:37.644Z,28.38
2019-01-25T16:03:08.185Z,31.85
2019-01-25T16:05:38.149Z,34.60
2019-01-25T16:08:07.914Z,36.48
2019-01-25T16:10:37.948Z,37.05
2019-01-25T16:13:07.635Z,32.00
2019-01-25T16:15:37.612Z,31.13
2019-01-25T16:18:08.517Z,36.90
2019-01-25T16:20:38.981Z,33.80
2019-01-25T16:23:09.392Z,26.87
2019-01-25T16:25:38.806Z,34.60
2019-01-25T16:28:09.080Z,49.73
2019-01-25T16:30:40.517Z,61.45
2019-01-25T16:33:10.697Z,34.03
2019-01-25T16:35:40.588Z,29.52
2019-01-25T16:38:10.395Z,25.95
2019-01-25T16:40:40.537Z,27.77
2019-01-25T16:43:11.974Z,26.40
2019-01-25T16:45:43.628Z,25.85
2019-01-25T16:48:14.429Z,27.65
2019-01-25T16:50:45.212Z,31.33
2019-01-25T16:53:15.620Z,26.23
2019-01-25T16:55:46.221Z,24.67
2019-01-25T16:58:17.169Z,27.58
2019-01-25T17:00:48.793Z,21.87
2019-01-25T17:03:19.040Z,22.32
2019-01-25T17:05:48.709Z,20.83
2019-01-25T17:08:17.945Z,25.95
2019-01-25T17:10:47.333Z,27.00
2019-01-25T17:13:16.341Z,30.60
2019-01-25T17:15:45.358Z,33.20
2019-01-25T17:18:14.722Z,39.33
2019-01-25T17:20:44.018Z,54.03
2019-01-25T17:23:13.049Z,41.63
2019-01-25T17:25:42.069Z,40.12
2019-01-25T17:28:11.580Z,34.85
2019-01-25T17:30:42.991Z,31.57
2019-01-25T17:33:13.788Z,26.90
2019-01-25T17:35:44.397Z,22.48
2019-01-25T17:38:15.046Z,20.48
2019-01-25T17:40:47.296Z,20.83
2019-01-25T17:43:17.478Z,27.65
2019-01-25T17:45:48.182Z,23.25
2019-01-25T17:48:20.539Z,20.25
2019-01-25T17:50:50.749Z,18.95
2019-01-25T17:53:21.089Z,20.10
2019-01-25T17:55:50.551Z,16.55
2019-01-25T17:58:20.817Z,20.10
2019-01-25T18:00:58.276Z,18.95
2019-01-25T18:03:28.628Z,18.07
2019-01-25T18:05:58.273Z,20.43
2019-01-25T18:08:28.761Z,23.52
2019-01-25T18:10:59.473Z,20.30
2019-01-25T18:13:30.246Z,16.50
2019-01-25T18:18:52.305Z,16.57
2019-01-25T18:21:22.792Z,16.63
2019-01-25T18:23:53.533Z,18.87
2019-01-25T18:26:26.028Z,19.35
2019-01-25T18:29:02.596Z,17.82
2019-01-25T18:31:34.109Z,21.12
2019-01-25T18:34:06.246Z,22.10
2019-01-25T18:36:37.225Z,22.82
2019-01-25T18:39:10.729Z,25.60
2019-01-25T18:41:41.761Z,27.53
2019-01-25T18:44:12.713Z,27.27
2019-01-25T18:46:43.937Z,24.80
2019-01-25T18:49:14.888Z,24.67
2019-01-25T18:51:45.644Z,24.20
2019-01-25T18:54:16.765Z,27.22
2019-01-25T18:56:50.144Z,21.17
2019-01-25T18:59:21.745Z,25.00
2019-01-25T19:01:53.752Z,33.75
2019-01-25T19:04:25.624Z,35.45
2019-01-25T19:06:56.846Z,28.95
2019-01-25T19:09:28.240Z,27.50
2019-01-25T19:12:00.217Z,21.85
2019-01-25T19:14:31.373Z,20.35
2019-01-25T19:17:02.614Z,18.63
2019-01-25T19:19:33.927Z,15.55
2019-01-25T19:22:05.060Z,20.37
2019-01-25T19:24:36.113Z,21.27
2019-01-25T19:27:07.056Z,24.77
2019-01-25T19:29:38.528Z,34.88
2019-01-25T19:32:10.250Z,31.45
2019-01-25T19:34:41.913Z,28.00
2019-01-25T19:37:13.206Z,26.47
2019-01-25T19:39:44.149Z,20.52
2019-01-25T19:42:15.533Z,19.95
2019-01-25T19:44:46.905Z,18.15
2019-01-25T19:47:18.029Z,17.40
2019-01-25T19:49:49.177Z,17.95
2019-01-25T19:52:20.816Z,18.10
2019-01-25T19:54:52.514Z,16.57
2019-01-25T19:57:24.025Z,15.70
2019-01-25T19:59:55.998Z,15.10
2019-01-25T20:02:27.029Z,16.67
2019-01-25T20:05:18.144Z,16.65
2019-01-25T20:07:50.027Z,14.55
2019-01-25T20:10:22.297Z,13.93
2019-01-25T20:12:54.325Z,16.37
2019-01-25T20:15:26.001Z,20.23
2019-01-25T20:17:57.934Z,13.85
2019-01-25T20:20:31.253Z,15.75
2019-01-25T20:23:02.903Z,18.67
2019-01-25T20:25:34.148Z,22.13
2019-01-25T20:28:05.492Z,18.65
2019-01-25T20:30:37.402Z,17.90
2019-01-25T20:33:09.009Z,19.90
2019-01-25T20:35:42.337Z,20.68
2019-01-25T20:38:14.357Z,23.17
2019-01-25T20:40:45.926Z,32.47
2019-01-25T20:43:17.098Z,38.10
2019-01-25T20:45:48.213Z,28.95
2019-01-25T20:48:20.574Z,32.30
2019-01-25T20:50:51.833Z,49.07
2019-01-25T20:53:23.126Z,27.90
2019-01-25T20:55:54.625Z,19.00
2019-01-25T20:58:25.897Z,19.10
2019-01-25T21:03:34.706Z,17.60
2019-01-25T21:06:05.541Z,18.42
2019-01-25T21:08:39.249Z,16.65
2019-01-25T21:11:10.280Z,16.27
2019-01-25T21:13:41.318Z,18.80
2019-01-25T21:16:14.121Z,15.78
2019-01-25T21:18:45.042Z,17.52
2019-01-25T21:21:16.286Z,14.60
2019-01-25T21:23:47.941Z,14.45
2019-01-25T21:26:19.353Z,17.65
2019-01-25T21:28:50.841Z,16.17
2019-01-25T21:31:22.084Z,18.87
2019-01-25T21:33:53.138Z,12.80
2019-01-25T21:36:24.088Z,13.57
2019-01-25T21:38:54.912Z,16.30
2019-01-25T21:41:25.840Z,15.53
2019-01-25T21:43:56.768Z,15.35
2019-01-25T21:46:27.609Z,14.60
2019-01-25T21:48:58.536Z,14.95
2019-01-25T21:51:29.590Z,14.47
2019-01-25T21:54:00.221Z,15.28
2019-01-25T21:56:30.353Z,13.08
2019-01-25T21:59:00.288Z,15.93
2019-01-25T22:01:30.421Z,14.03
2019-01-25T22:04:00.818Z,16.75
2019-01-25T22:06:30.872Z,14.38
2019-01-25T22:09:00.593Z,14.70
2019-01-25T22:11:30.462Z,15.13
2019-01-25T22:14:02.301Z,13.13
2019-01-25T22:16:32.337Z,14.73
2019-01-25T22:19:02.542Z,14.38
2019-01-25T22:21:32.522Z,16.00
2019-01-25T22:24:02.213Z,17.80
2019-01-25T22:26:32.508Z,18.12
2019-01-25T22:29:02.311Z,15.20
2019-01-25T22:31:32.270Z,19.05
2019-01-25T22:34:02.118Z,19.37
2019-01-25T22:36:32.258Z,17.60
2019-01-25T22:39:01.794Z,17.50
2019-01-25T22:41:31.465Z,16.52
2019-01-25T22:44:00.877Z,15.32
2019-01-25T22:46:30.349Z,18.90
2019-01-25T22:48:59.807Z,18.48
2019-01-25T22:51:29.206Z,19.00
2019-01-25T22:53:58.490Z,21.52
2019-01-25T22:56:27.784Z,21.13
2019-01-25T22:58:57.087Z,21.60
2019-01-25T23:01:29.436Z,23.20
2019-01-25T23:04:21.964Z,22.40
2019-01-25T23:07:05.280Z,22.80
2019-01-25T23:09:37.057Z,22.55
2019-01-25T23:12:06.621Z,24.97
2019-01-25T23:14:36.293Z,23.42
2019-01-25T23:17:05.798Z,22.07
2019-01-25T23:19:34.864Z,26.60
2019-01-25T23:22:03.914Z,25.57
2019-01-25T23:24:32.916Z,25.30
2019-01-25T23:27:01.937Z,25.30
2019-01-25T23:29:31.187Z,28.23
2019-01-25T23:32:00.109Z,25.70
2019-01-25T23:34:29.126Z,28.92
2019-01-25T23:36:58.133Z,29.02
2019-01-25T23:39:27.137Z,29.35
2019-01-25T23:41:56.489Z,32.38
2019-01-25T23:44:25.424Z,31.15
2019-01-25T23:46:54.628Z,30.05
2019-01-25T23:49:23.890Z,30.30
2019-01-25T23:51:52.910Z,31.87
2019-01-25T23:54:21.790Z,30.17
2019-01-25T23:56:50.712Z,30.57
2019-01-25T23:59:19.726Z,28.85
