createdAt,value
2018-07-13T00:00:47.631Z,0.00
2018-07-13T00:01:47.608Z,0.00
2018-07-13T00:02:47.561Z,0.00
2018-07-13T00:03:47.545Z,0.00
2018-07-13T00:04:47.517Z,0.00
2018-07-13T00:05:47.500Z,0.00
2018-07-13T00:06:47.471Z,0.00
2018-07-13T00:07:47.475Z,0.00
2018-07-13T00:08:47.419Z,0.00
2018-07-13T00:09:47.404Z,0.00
2018-07-13T00:10:47.400Z,0.00
2018-07-13T00:11:47.356Z,0.00
2018-07-13T00:12:47.333Z,0.00
2018-07-13T00:13:47.312Z,0.00
2018-07-13T00:14:47.283Z,0.00
2018-07-13T00:15:47.267Z,0.00
2018-07-13T00:16:47.250Z,0.00
2018-07-13T00:17:47.218Z,0.00
2018-07-13T00:18:47.199Z,0.00
2018-07-13T00:19:47.216Z,0.00
2018-07-13T00:20:47.182Z,0.00
2018-07-13T00:21:47.225Z,0.00
2018-07-13T00:22:47.119Z,0.00
2018-07-13T00:24:38.028Z,0.00
2018-07-13T00:25:38.040Z,0.00
2018-07-13T00:26:37.946Z,0.00
2018-07-13T00:27:37.949Z,0.00
2018-07-13T00:28:37.917Z,0.00
2018-07-13T00:29:37.952Z,0.00
2018-07-13T00:30:37.851Z,0.00
2018-07-13T00:31:38.896Z,0.00
2018-07-13T00:32:37.800Z,0.00
2018-07-13T00:33:37.876Z,0.00
2018-07-13T00:34:37.756Z,0.00
2018-07-13T00:35:37.791Z,0.00
2018-07-13T00:36:37.709Z,0.00
2018-07-13T00:37:37.705Z,0.00
2018-07-13T00:38:37.666Z,0.00
2018-07-13T00:39:37.648Z,0.00
2018-07-13T00:40:37.617Z,0.00
2018-07-13T00:41:37.596Z,0.00
2018-07-13T00:42:37.568Z,0.00
2018-07-13T00:43:37.558Z,0.00
2018-07-13T00:44:37.536Z,0.00
2018-07-13T00:45:37.507Z,0.00
2018-07-13T00:46:37.503Z,0.00
2018-07-13T00:47:37.459Z,0.00
2018-07-13T00:48:37.445Z,0.00
2018-07-13T00:49:37.409Z,0.00
2018-07-13T00:50:37.386Z,0.00
2018-07-13T00:51:37.362Z,0.00
2018-07-13T00:52:37.341Z,0.00
2018-07-13T00:53:37.327Z,0.00
2018-07-13T00:54:37.305Z,0.00
2018-07-13T00:55:37.276Z,0.00
2018-07-13T00:56:37.268Z,0.00
2018-07-13T00:57:37.227Z,0.00
2018-07-13T00:58:37.192Z,0.00
2018-07-13T00:59:37.174Z,0.00
2018-07-13T01:00:37.177Z,0.00
2018-07-13T01:01:37.136Z,0.00
2018-07-13T01:02:37.104Z,0.00
2018-07-13T01:03:38.085Z,0.00
2018-07-13T01:04:37.058Z,0.00
2018-07-13T01:05:37.036Z,0.00
2018-07-13T01:06:37.011Z,0.00
2018-07-13T01:07:36.989Z,0.00
2018-07-13T01:08:36.962Z,0.00
2018-07-13T01:09:36.946Z,0.00
2018-07-13T01:10:36.916Z,0.00
2018-07-13T01:11:36.955Z,0.00
2018-07-13T01:12:36.875Z,0.00
2018-07-13T01:13:38.859Z,0.00
2018-07-13T01:14:36.820Z,0.00
2018-07-13T01:15:37.808Z,0.00
2018-07-13T01:16:36.781Z,0.00
2018-07-13T01:17:36.771Z,0.00
2018-07-13T01:18:36.740Z,0.00
2018-07-13T01:19:36.715Z,0.00
2018-07-13T01:20:36.691Z,0.00
2018-07-13T01:21:37.665Z,0.00
2018-07-13T01:22:36.642Z,0.00
2018-07-13T01:23:36.617Z,0.00
2018-07-13T01:24:36.588Z,0.00
2018-07-13T01:25:36.565Z,0.00
2018-07-13T01:26:36.538Z,0.00
2018-07-13T01:27:36.518Z,0.00
2018-07-13T01:28:36.495Z,0.00
2018-07-13T01:29:36.472Z,0.00
2018-07-13T01:30:36.449Z,0.00
2018-07-13T01:31:36.434Z,0.00
2018-07-13T01:32:36.397Z,0.00
2018-07-13T01:33:36.394Z,0.00
2018-07-13T01:34:36.355Z,0.00
2018-07-13T01:35:36.334Z,0.00
2018-07-13T01:36:36.306Z,0.00
2018-07-13T01:37:36.296Z,0.00
2018-07-13T01:38:36.254Z,0.00
2018-07-13T01:39:36.246Z,0.00
2018-07-13T01:40:36.229Z,0.00
2018-07-13T01:41:36.192Z,0.00
2018-07-13T01:42:36.159Z,0.00
2018-07-13T01:43:36.158Z,0.00
2018-07-13T01:44:36.117Z,0.00
2018-07-13T01:45:36.199Z,0.00
2018-07-13T01:46:36.064Z,0.00
2018-07-13T01:47:37.131Z,0.00
2018-07-13T01:48:36.016Z,0.00
2018-07-13T01:49:36.018Z,0.00
2018-07-13T01:50:35.973Z,0.00
2018-07-13T01:51:37.055Z,0.00
2018-07-13T01:52:35.930Z,0.00
2018-07-13T01:53:35.941Z,0.00
2018-07-13T01:54:35.879Z,0.00
2018-07-13T01:55:35.971Z,0.00
2018-07-13T01:56:35.820Z,0.00
2018-07-13T01:57:35.864Z,0.00
2018-07-13T01:58:35.777Z,0.00
2018-07-13T01:59:36.801Z,0.00
2018-07-13T02:00:35.727Z,0.00
2018-07-13T02:01:35.791Z,0.00
2018-07-13T02:02:35.699Z,0.00
2018-07-13T02:03:36.725Z,0.00
2018-07-13T02:04:35.638Z,0.00
2018-07-13T02:05:35.618Z,0.00
2018-07-13T02:06:35.586Z,0.00
2018-07-13T02:07:35.566Z,0.00
2018-07-13T02:08:35.541Z,0.00
2018-07-13T02:09:35.521Z,0.00
2018-07-13T02:10:35.530Z,0.00
2018-07-13T02:11:36.480Z,0.00
2018-07-13T02:12:35.449Z,0.00
2018-07-13T02:13:35.442Z,0.00
2018-07-13T02:14:35.404Z,0.00
2018-07-13T02:15:35.386Z,0.00
2018-07-13T02:16:35.357Z,0.00
2018-07-13T02:17:35.331Z,0.00
2018-07-13T02:18:35.305Z,0.00
2018-07-13T02:19:35.295Z,0.00
2018-07-13T02:20:35.258Z,0.00
2018-07-13T02:21:35.246Z,0.00
2018-07-13T02:22:35.213Z,0.00
2018-07-13T02:23:37.196Z,0.00
2018-07-13T02:24:35.158Z,0.00
2018-07-13T02:25:36.142Z,0.00
2018-07-13T02:26:35.115Z,0.00
2018-07-13T02:27:35.098Z,0.00
2018-07-13T02:28:35.067Z,0.00
2018-07-13T02:29:35.052Z,0.00
2018-07-13T02:30:35.016Z,0.00
2018-07-13T02:31:36.012Z,0.00
2018-07-13T02:32:34.973Z,0.00
2018-07-13T02:33:34.953Z,0.00
2018-07-13T02:34:34.928Z,0.00
2018-07-13T02:35:34.912Z,0.00
2018-07-13T02:36:34.871Z,0.00
2018-07-13T02:37:34.853Z,0.00
2018-07-13T02:38:34.832Z,0.00
2018-07-13T02:39:34.815Z,0.00
2018-07-13T02:40:34.781Z,0.00
2018-07-13T02:41:34.759Z,0.00
2018-07-13T02:42:34.736Z,0.00
2018-07-13T02:43:34.712Z,0.00
2018-07-13T02:44:34.681Z,0.00
2018-07-13T02:45:34.678Z,0.00
2018-07-13T02:46:34.631Z,4.00
2018-07-13T02:47:34.627Z,4.00
2018-07-13T02:48:34.591Z,0.00
2018-07-13T02:49:34.570Z,0.00
2018-07-13T02:50:34.559Z,0.00
2018-07-13T02:51:34.522Z,4.00
2018-07-13T02:52:34.496Z,4.00
2018-07-13T02:53:34.473Z,0.00
2018-07-13T02:54:34.453Z,4.00
2018-07-13T02:55:34.427Z,4.00
2018-07-13T02:56:34.396Z,4.00
2018-07-13T02:57:34.379Z,8.00
2018-07-13T02:58:34.355Z,8.00
2018-07-13T02:59:34.329Z,4.00
2018-07-13T03:00:34.303Z,8.00
2018-07-13T03:01:34.290Z,8.00
2018-07-13T03:02:34.261Z,8.00
2018-07-13T03:03:34.236Z,12.00
2018-07-13T03:04:34.210Z,12.00
2018-07-13T03:05:34.187Z,16.00
2018-07-13T03:06:34.157Z,16.00
2018-07-13T03:07:34.140Z,16.00
2018-07-13T03:08:34.116Z,16.00
2018-07-13T03:09:34.096Z,16.00
2018-07-13T03:10:34.064Z,24.00
2018-07-13T03:11:34.050Z,24.00
2018-07-13T03:12:34.021Z,28.00
2018-07-13T03:13:33.992Z,28.00
2018-07-13T03:14:33.966Z,28.00
2018-07-13T03:15:33.951Z,32.00
2018-07-13T03:16:33.916Z,32.00
2018-07-13T03:17:33.898Z,40.00
2018-07-13T03:18:33.871Z,40.00
2018-07-13T03:19:33.850Z,44.00
2018-07-13T03:20:33.835Z,48.00
2018-07-13T03:21:34.811Z,44.00
2018-07-13T03:22:33.783Z,52.00
2018-07-13T03:23:33.858Z,52.00
2018-07-13T03:24:33.732Z,56.00
2018-07-13T03:25:33.770Z,60.00
2018-07-13T03:26:33.676Z,60.00
2018-07-13T03:27:34.810Z,64.00
2018-07-13T03:28:33.648Z,68.00
2018-07-13T03:29:33.614Z,72.00
2018-07-13T03:30:33.584Z,72.00
2018-07-13T03:31:33.612Z,76.00
2018-07-13T03:32:33.535Z,84.00
2018-07-13T03:33:33.619Z,84.00
2018-07-13T03:34:33.492Z,88.00
2018-07-13T03:35:33.528Z,96.00
2018-07-13T03:36:33.442Z,104.00
2018-07-13T03:37:33.450Z,108.00
2018-07-13T03:38:33.404Z,120.00
2018-07-13T03:39:33.456Z,124.00
2018-07-13T03:40:33.350Z,128.00
2018-07-13T03:41:33.359Z,136.00
2018-07-13T03:42:33.304Z,144.00
2018-07-13T03:43:33.276Z,156.00
2018-07-13T03:44:33.265Z,172.00
2018-07-13T03:45:33.246Z,176.00
2018-07-13T03:46:33.203Z,180.00
2018-07-13T03:47:33.195Z,188.00
2018-07-13T03:48:33.180Z,200.00
2018-07-13T03:49:33.132Z,212.00
2018-07-13T03:50:33.118Z,212.00
2018-07-13T03:51:33.097Z,232.00
2018-07-13T03:52:33.083Z,240.00
2018-07-13T03:53:33.042Z,252.00
2018-07-13T03:54:33.016Z,256.00
2018-07-13T03:55:32.988Z,264.00
2018-07-13T03:56:32.974Z,284.00
2018-07-13T03:57:32.943Z,296.00
2018-07-13T03:58:32.938Z,296.00
2018-07-13T03:59:32.891Z,324.00
2018-07-13T04:00:32.971Z,332.00
2018-07-13T04:01:32.842Z,340.00
2018-07-13T04:02:32.810Z,340.00
2018-07-13T04:03:32.800Z,344.00
2018-07-13T04:04:32.770Z,336.00
2018-07-13T04:05:32.762Z,316.00
2018-07-13T04:06:32.783Z,320.00
2018-07-13T04:07:32.719Z,352.00
2018-07-13T04:08:32.684Z,372.00
2018-07-13T04:09:32.658Z,372.00
2018-07-13T04:10:32.629Z,360.00
2018-07-13T04:11:32.608Z,368.00
2018-07-13T04:12:32.584Z,376.00
2018-07-13T04:13:32.553Z,392.00
2018-07-13T04:14:32.542Z,420.00
2018-07-13T04:15:32.505Z,440.00
2018-07-13T04:16:32.473Z,452.00
2018-07-13T04:17:32.460Z,456.00
2018-07-13T04:18:32.431Z,476.00
2018-07-13T04:19:32.416Z,512.00
2018-07-13T04:20:32.387Z,484.00
2018-07-13T04:21:32.374Z,488.00
2018-07-13T04:22:32.339Z,500.00
2018-07-13T04:23:32.313Z,508.00
2018-07-13T04:24:32.288Z,532.00
2018-07-13T04:25:32.285Z,520.00
2018-07-13T04:26:32.245Z,536.00
2018-07-13T04:27:32.225Z,576.00
2018-07-13T04:28:32.191Z,620.00
2018-07-13T04:29:32.184Z,660.00
2018-07-13T04:30:32.143Z,628.00
2018-07-13T04:31:32.132Z,580.00
2018-07-13T04:32:32.090Z,548.00
2018-07-13T04:33:32.075Z,536.00
2018-07-13T04:34:32.041Z,576.00
2018-07-13T04:36:18.226Z,628.00
2018-07-13T04:37:18.169Z,664.00
2018-07-13T04:38:18.143Z,700.00
2018-07-13T04:39:18.124Z,712.00
2018-07-13T04:40:18.107Z,704.00
2018-07-13T04:41:18.087Z,740.00
2018-07-13T04:42:18.060Z,716.00
2018-07-13T04:43:18.032Z,720.00
2018-07-13T04:44:18.004Z,756.00
2018-07-13T04:45:17.990Z,800.00
2018-07-13T04:46:17.957Z,804.00
2018-07-13T04:47:17.936Z,808.00
2018-07-13T04:48:17.902Z,844.00
2018-07-13T04:49:17.897Z,920.00
2018-07-13T04:50:17.915Z,1008.00
2018-07-13T04:51:17.832Z,1068.00
2018-07-13T04:52:17.809Z,1092.00
2018-07-13T04:53:17.799Z,1140.00
2018-07-13T04:54:17.765Z,1148.00
2018-07-13T04:55:17.739Z,1216.00
2018-07-13T04:56:17.719Z,1140.00
2018-07-13T04:57:17.703Z,1100.00
2018-07-13T04:58:17.669Z,1296.00
2018-07-13T04:59:17.661Z,1172.00
2018-07-13T05:00:17.623Z,1056.00
2018-07-13T05:01:17.604Z,1152.00
2018-07-13T05:02:17.574Z,1272.00
2018-07-13T05:03:17.552Z,1304.00
2018-07-13T05:04:17.524Z,1364.00
2018-07-13T05:05:17.511Z,1524.00
2018-07-13T05:06:17.546Z,1656.00
2018-07-13T05:07:17.480Z,1732.00
2018-07-13T05:08:17.438Z,1812.00
2018-07-13T05:09:17.422Z,1804.00
2018-07-13T05:10:17.396Z,1664.00
2018-07-13T05:11:17.371Z,1392.00
2018-07-13T05:12:17.332Z,1348.00
2018-07-13T05:13:17.324Z,1380.00
2018-07-13T05:14:17.317Z,1388.00
2018-07-13T05:15:17.286Z,1428.00
2018-07-13T05:16:17.251Z,1468.00
2018-07-13T05:17:17.228Z,1480.00
2018-07-13T05:18:17.199Z,1420.00
2018-07-13T05:19:17.186Z,1396.00
2018-07-13T05:20:17.154Z,1520.00
2018-07-13T05:21:17.145Z,1740.00
2018-07-13T05:22:17.103Z,1784.00
2018-07-13T05:23:17.080Z,1904.00
2018-07-13T05:24:17.049Z,2024.00
2018-07-13T05:25:17.031Z,2280.00
2018-07-13T05:26:17.002Z,2528.00
2018-07-13T05:27:17.982Z,2796.00
2018-07-13T05:28:16.950Z,2140.00
2018-07-13T05:29:16.944Z,2184.00
2018-07-13T05:30:16.907Z,2728.00
2018-07-13T05:31:16.884Z,2956.00
2018-07-13T05:32:16.892Z,2192.00
2018-07-13T05:33:16.849Z,2060.00
2018-07-13T05:34:16.813Z,2340.00
2018-07-13T05:35:16.791Z,2056.00
2018-07-13T05:36:16.766Z,2072.00
2018-07-13T05:37:16.747Z,2072.00
2018-07-13T05:38:16.775Z,2392.00
2018-07-13T05:39:16.695Z,2572.00
2018-07-13T05:40:16.670Z,2940.00
2018-07-13T05:41:16.638Z,3000.00
2018-07-13T05:42:16.621Z,3412.00
2018-07-13T05:43:16.643Z,3412.00
2018-07-13T05:44:16.606Z,3216.00
2018-07-13T05:45:16.656Z,3012.00
2018-07-13T05:46:16.519Z,3144.00
2018-07-13T05:47:16.569Z,3276.00
2018-07-13T05:48:16.470Z,3292.00
2018-07-13T05:49:17.499Z,3788.00
2018-07-13T05:50:16.439Z,4024.00
2018-07-13T05:51:16.505Z,4212.00
2018-07-13T05:52:16.393Z,3596.00
2018-07-13T05:53:16.415Z,2992.00
2018-07-13T05:54:16.327Z,3000.00
2018-07-13T05:55:16.407Z,2872.00
2018-07-13T05:56:16.282Z,2764.00
2018-07-13T05:57:16.337Z,2972.00
2018-07-13T05:58:16.237Z,2692.00
2018-07-13T05:59:16.241Z,2388.00
2018-07-13T06:00:16.185Z,2436.00
2018-07-13T06:01:16.253Z,2304.00
2018-07-13T06:02:16.146Z,2516.00
2018-07-13T06:03:16.165Z,2720.00
2018-07-13T06:04:16.086Z,2532.00
2018-07-13T06:05:16.175Z,2756.00
2018-07-13T06:06:16.041Z,3616.00
2018-07-13T06:07:16.104Z,3732.00
2018-07-13T06:08:15.996Z,3160.00
2018-07-13T06:10:02.280Z,3068.00
2018-07-13T06:11:02.298Z,2948.00
2018-07-13T06:12:02.449Z,2720.00
2018-07-13T06:13:02.200Z,2820.00
2018-07-13T06:14:02.188Z,3160.00
2018-07-13T06:15:02.225Z,3496.00
2018-07-13T06:16:02.096Z,3272.00
2018-07-13T06:17:02.124Z,3248.00
2018-07-13T06:18:02.103Z,3296.00
2018-07-13T06:19:02.238Z,3564.00
2018-07-13T06:20:02.046Z,3192.00
2018-07-13T06:21:02.052Z,2944.00
2018-07-13T06:22:01.978Z,3072.00
2018-07-13T06:23:01.963Z,3228.00
2018-07-13T06:24:01.908Z,3404.00
2018-07-13T06:25:01.989Z,3344.00
2018-07-13T06:26:01.861Z,3528.00
2018-07-13T06:27:01.894Z,3608.00
2018-07-13T06:28:01.817Z,3460.00
2018-07-13T06:29:01.894Z,3140.00
2018-07-13T06:30:01.911Z,2908.00
2018-07-13T06:31:01.849Z,2756.00
2018-07-13T06:32:01.723Z,2728.00
2018-07-13T06:33:02.744Z,2732.00
2018-07-13T06:34:01.663Z,2792.00
2018-07-13T06:35:01.719Z,2968.00
2018-07-13T06:36:01.624Z,3108.00
2018-07-13T06:37:01.647Z,2976.00
2018-07-13T06:38:01.576Z,2932.00
2018-07-13T06:39:01.650Z,2984.00
2018-07-13T06:40:01.531Z,3220.00
2018-07-13T06:41:01.575Z,3692.00
2018-07-13T06:42:01.480Z,3948.00
2018-07-13T06:43:01.589Z,3948.00
2018-07-13T06:44:01.431Z,3740.00
2018-07-13T06:45:01.421Z,3720.00
2018-07-13T06:46:01.392Z,4200.00
2018-07-13T06:47:01.365Z,4804.00
2018-07-13T06:48:01.434Z,5352.00
2018-07-13T06:49:47.522Z,4432.00
2018-07-13T06:50:47.527Z,4496.00
2018-07-13T06:52:40.885Z,4556.00
2018-07-13T06:53:40.837Z,5244.00
2018-07-13T06:54:40.812Z,5256.00
2018-07-13T06:55:40.785Z,5020.00
2018-07-13T06:56:40.767Z,5200.00
2018-07-13T06:57:40.767Z,5280.00
2018-07-13T06:58:40.718Z,5520.00
2018-07-13T06:59:40.803Z,5876.00
2018-07-13T07:00:40.667Z,5760.00
2018-07-13T07:01:40.703Z,5788.00
2018-07-13T07:02:40.652Z,6412.00
2018-07-13T07:03:40.609Z,6296.00
2018-07-13T07:04:40.575Z,5480.00
2018-07-13T07:05:40.616Z,5696.00
2018-07-13T07:06:40.515Z,4832.00
2018-07-13T07:07:40.611Z,5440.00
2018-07-13T07:08:40.471Z,5752.00
2018-07-13T07:09:40.542Z,5896.00
2018-07-13T07:10:40.425Z,5756.00
2018-07-13T07:11:40.800Z,4644.00
2018-07-13T07:12:40.373Z,4412.00
2018-07-13T07:13:40.556Z,4224.00
2018-07-13T07:14:40.415Z,4028.00
2018-07-13T07:15:40.309Z,4540.00
2018-07-13T07:16:40.385Z,5324.00
2018-07-13T07:17:40.265Z,6676.00
2018-07-13T07:18:40.383Z,5716.00
2018-07-13T07:19:40.208Z,5788.00
2018-07-13T07:20:40.204Z,7240.00
2018-07-13T07:21:40.169Z,6748.00
2018-07-13T07:22:40.223Z,6488.00
2018-07-13T07:23:40.099Z,6388.00
2018-07-13T07:24:40.123Z,6104.00
2018-07-13T07:25:40.067Z,6048.00
2018-07-13T07:26:40.149Z,5320.00
2018-07-13T07:27:40.020Z,5228.00
2018-07-13T07:28:40.055Z,5260.00
2018-07-13T07:29:39.950Z,5668.00
2018-07-13T07:30:41.030Z,6044.00
2018-07-13T07:31:39.981Z,6412.00
2018-07-13T07:32:39.980Z,6372.00
2018-07-13T07:33:39.858Z,5880.00
2018-07-13T07:34:39.927Z,5652.00
2018-07-13T07:35:39.816Z,5448.00
2018-07-13T07:36:39.897Z,5504.00
2018-07-13T07:37:39.784Z,5208.00
2018-07-13T07:38:39.811Z,4360.00
2018-07-13T07:39:39.721Z,3540.00
2018-07-13T07:40:39.738Z,3744.00
2018-07-13T07:41:39.678Z,4112.00
2018-07-13T07:42:39.731Z,4884.00
2018-07-13T07:43:39.611Z,6020.00
2018-07-13T07:44:39.651Z,6840.00
2018-07-13T07:45:39.581Z,6980.00
2018-07-13T07:46:39.678Z,7036.00
2018-07-13T07:47:39.549Z,6800.00
2018-07-13T07:48:39.563Z,6504.00
2018-07-13T07:49:39.463Z,5916.00
2018-07-13T07:50:39.471Z,5284.00
2018-07-13T07:51:39.424Z,4196.00
2018-07-13T07:52:40.410Z,3952.00
2018-07-13T07:53:39.382Z,4284.00
2018-07-13T07:54:39.403Z,4760.00
2018-07-13T07:55:39.326Z,5716.00
2018-07-13T07:56:39.311Z,6712.00
2018-07-13T07:57:39.337Z,6740.00
2018-07-13T07:58:39.336Z,6216.00
2018-07-13T07:59:39.229Z,5596.00
2018-07-13T08:00:39.234Z,4928.00
2018-07-13T08:01:39.181Z,3956.00
2018-07-13T08:02:39.247Z,3356.00
2018-07-13T08:03:39.745Z,3284.00
2018-07-13T08:04:39.167Z,3248.00
2018-07-13T08:05:39.082Z,3108.00
2018-07-13T08:06:39.292Z,2976.00
2018-07-13T08:07:39.041Z,2924.00
2018-07-13T08:08:39.098Z,3092.00
2018-07-13T08:09:38.979Z,3368.00
2018-07-13T08:10:38.997Z,3636.00
2018-07-13T08:11:38.940Z,3940.00
2018-07-13T08:12:39.015Z,3792.00
2018-07-13T08:13:38.956Z,3748.00
2018-07-13T08:14:39.017Z,3876.00
2018-07-13T08:15:38.842Z,3912.00
2018-07-13T08:16:38.840Z,3672.00
2018-07-13T08:17:38.796Z,4060.00
2018-07-13T08:18:38.838Z,3764.00
2018-07-13T08:19:38.731Z,3380.00
2018-07-13T08:20:38.752Z,2900.00
2018-07-13T08:21:38.691Z,3056.00
2018-07-13T08:22:38.766Z,2852.00
2018-07-13T08:23:38.631Z,3108.00
2018-07-13T08:24:39.702Z,3168.00
2018-07-13T08:25:38.591Z,3016.00
2018-07-13T08:26:38.612Z,2912.00
2018-07-13T08:27:38.543Z,2872.00
2018-07-13T08:28:38.600Z,2820.00
2018-07-13T08:29:38.493Z,2820.00
2018-07-13T08:30:38.520Z,2808.00
2018-07-13T08:31:38.449Z,2760.00
2018-07-13T08:32:38.538Z,2680.00
2018-07-13T08:33:38.386Z,2676.00
2018-07-13T08:34:38.429Z,2684.00
2018-07-13T08:35:38.347Z,2628.00
2018-07-13T08:36:38.343Z,2676.00
2018-07-13T08:37:38.331Z,2648.00
2018-07-13T08:38:38.352Z,2648.00
2018-07-13T08:39:38.263Z,2676.00
2018-07-13T08:40:38.344Z,2708.00
2018-07-13T08:41:38.201Z,2700.00
2018-07-13T08:42:38.276Z,2764.00
2018-07-13T08:43:38.146Z,2796.00
2018-07-13T08:44:38.194Z,2760.00
2018-07-13T08:45:38.157Z,2660.00
2018-07-13T08:46:38.204Z,2648.00
2018-07-13T08:47:38.070Z,2664.00
2018-07-13T08:48:38.118Z,2660.00
2018-07-13T08:49:38.008Z,2656.00
2018-07-13T08:50:38.019Z,2628.00
2018-07-13T08:51:38.021Z,2520.00
2018-07-13T08:52:38.028Z,2516.00
2018-07-13T08:53:37.911Z,2524.00
2018-07-13T08:54:37.949Z,2508.00
2018-07-13T08:55:37.872Z,2532.00
2018-07-13T08:56:37.850Z,2544.00
2018-07-13T08:57:37.812Z,2540.00
2018-07-13T08:58:38.883Z,2552.00
2018-07-13T08:59:37.769Z,2536.00
2018-07-13T09:00:37.782Z,2456.00
2018-07-13T09:01:37.763Z,2424.00
2018-07-13T09:02:37.793Z,2412.00
2018-07-13T09:03:37.674Z,2420.00
2018-07-13T09:04:37.792Z,2456.00
2018-07-13T09:05:37.656Z,2548.00
2018-07-13T09:06:37.727Z,2488.00
2018-07-13T09:07:37.672Z,2476.00
2018-07-13T09:08:37.699Z,2468.00
2018-07-13T09:09:37.523Z,2448.00
2018-07-13T09:10:37.531Z,2440.00
2018-07-13T09:11:37.485Z,2452.00
2018-07-13T09:12:37.545Z,2476.00
2018-07-13T09:13:37.443Z,2488.00
2018-07-13T09:14:37.450Z,2484.00
2018-07-13T09:15:37.396Z,2456.00
2018-07-13T09:16:37.469Z,2412.00
2018-07-13T09:17:37.338Z,2416.00
2018-07-13T09:18:37.379Z,2444.00
2018-07-13T09:19:37.290Z,2428.00
2018-07-13T09:20:37.347Z,2456.00
2018-07-13T09:21:37.263Z,2456.00
2018-07-13T09:22:38.353Z,2480.00
2018-07-13T09:23:37.242Z,2444.00
2018-07-13T09:24:37.220Z,2428.00
2018-07-13T09:25:37.148Z,2420.00
2018-07-13T09:26:37.224Z,2416.00
2018-07-13T09:27:37.094Z,2440.00
2018-07-13T09:28:37.139Z,2476.00
2018-07-13T09:30:23.087Z,2500.00
2018-07-13T09:31:22.974Z,2492.00
2018-07-13T09:32:22.943Z,2460.00
2018-07-13T09:33:23.962Z,2440.00
2018-07-13T09:34:22.891Z,2428.00
2018-07-13T09:35:22.969Z,2456.00
2018-07-13T09:36:22.850Z,2464.00
2018-07-13T09:37:22.867Z,2444.00
2018-07-13T09:38:22.843Z,2368.00
2018-07-13T09:39:22.870Z,2372.00
2018-07-13T09:40:22.750Z,2376.00
2018-07-13T09:41:22.777Z,2364.00
2018-07-13T09:42:22.728Z,2368.00
2018-07-13T09:43:22.686Z,2360.00
2018-07-13T09:44:22.655Z,2372.00
2018-07-13T09:45:22.659Z,2416.00
2018-07-13T09:46:22.611Z,2452.00
2018-07-13T09:47:22.591Z,2416.00
2018-07-13T09:48:22.561Z,2440.00
2018-07-13T09:49:22.648Z,2448.00
2018-07-13T09:50:22.523Z,2412.00
2018-07-13T09:51:22.568Z,2408.00
2018-07-13T09:52:22.469Z,2408.00
2018-07-13T09:53:22.579Z,2388.00
2018-07-13T09:54:22.416Z,2372.00
2018-07-13T09:55:22.476Z,2364.00
2018-07-13T09:56:22.369Z,2360.00
2018-07-13T09:57:23.414Z,2352.00
2018-07-13T09:58:22.341Z,2332.00
2018-07-13T09:59:27.000Z,2328.00
2018-07-13T10:00:22.287Z,2348.00
2018-07-13T10:01:22.303Z,2376.00
2018-07-13T10:02:22.244Z,2380.00
2018-07-13T10:03:23.225Z,2352.00
2018-07-13T10:04:22.184Z,2344.00
2018-07-13T10:05:22.221Z,2344.00
2018-07-13T10:06:22.161Z,2364.00
2018-07-13T10:07:22.149Z,2376.00
2018-07-13T10:08:22.093Z,2380.00
2018-07-13T10:09:22.148Z,2376.00
2018-07-13T10:10:22.055Z,2368.00
2018-07-13T10:11:22.060Z,2384.00
2018-07-13T10:12:22.006Z,2356.00
2018-07-13T10:13:22.109Z,2340.00
2018-07-13T10:14:21.945Z,2316.00
2018-07-13T10:15:21.977Z,2340.00
2018-07-13T10:16:21.896Z,2352.00
2018-07-13T10:17:21.886Z,2316.00
2018-07-13T10:18:21.859Z,2364.00
2018-07-13T10:19:21.828Z,2352.00
2018-07-13T10:20:21.811Z,2376.00
2018-07-13T10:21:21.773Z,2368.00
2018-07-13T10:22:21.753Z,2368.00
2018-07-13T10:23:21.744Z,2352.00
2018-07-13T10:24:21.718Z,2348.00
2018-07-13T10:25:21.693Z,2360.00
2018-07-13T10:26:21.663Z,2368.00
2018-07-13T10:27:21.631Z,2400.00
2018-07-13T10:28:21.617Z,2384.00
2018-07-13T10:29:21.592Z,2392.00
2018-07-13T10:30:21.587Z,2384.00
2018-07-13T10:31:21.544Z,2372.00
2018-07-13T10:32:21.556Z,2380.00
2018-07-13T10:33:21.504Z,2396.00
2018-07-13T10:34:21.478Z,2364.00
2018-07-13T10:35:21.491Z,2364.00
2018-07-13T10:36:21.432Z,2340.00
2018-07-13T10:37:21.400Z,2308.00
2018-07-13T10:38:21.387Z,2312.00
2018-07-13T10:39:21.376Z,2308.00
2018-07-13T10:40:21.348Z,2296.00
2018-07-13T10:41:21.326Z,2272.00
2018-07-13T10:42:21.302Z,2284.00
2018-07-13T10:43:21.267Z,2272.00
2018-07-13T10:44:21.260Z,2284.00
2018-07-13T10:45:21.220Z,2312.00
2018-07-13T10:46:21.273Z,2404.00
2018-07-13T10:47:21.197Z,2420.00
2018-07-13T10:48:21.181Z,2424.00
2018-07-13T10:50:06.888Z,2388.00
2018-07-13T10:51:06.816Z,2364.00
2018-07-13T10:52:07.094Z,2336.00
2018-07-13T10:53:06.766Z,2360.00
2018-07-13T10:54:06.717Z,2356.00
2018-07-13T10:55:06.776Z,2332.00
2018-07-13T10:56:06.686Z,2276.00
2018-07-13T10:57:06.746Z,2288.00
2018-07-13T10:58:06.627Z,2280.00
2018-07-13T10:59:06.696Z,2292.00
2018-07-13T11:00:06.574Z,2316.00
2018-07-13T11:01:12.362Z,2312.00
2018-07-13T11:02:06.582Z,2344.00
2018-07-13T11:03:08.574Z,2356.00
2018-07-13T11:04:06.511Z,2348.00
2018-07-13T11:05:06.543Z,2328.00
2018-07-13T11:06:06.437Z,2348.00
2018-07-13T11:07:06.408Z,2336.00
2018-07-13T11:08:06.467Z,2328.00
2018-07-13T11:09:06.370Z,2300.00
2018-07-13T11:10:06.346Z,2288.00
2018-07-13T11:11:06.364Z,2264.00
2018-07-13T11:12:06.348Z,2256.00
2018-07-13T11:13:52.143Z,2236.00
2018-07-13T11:14:51.953Z,2200.00
2018-07-13T11:15:51.914Z,2224.00
2018-07-13T11:16:51.962Z,2232.00
2018-07-13T11:17:51.852Z,2244.00
2018-07-13T11:18:51.936Z,2256.00
2018-07-13T11:19:51.816Z,2244.00
2018-07-13T11:20:51.824Z,2308.00
2018-07-13T11:21:51.784Z,2304.00
2018-07-13T11:22:51.852Z,2324.00
2018-07-13T11:23:51.714Z,2324.00
2018-07-13T11:24:51.850Z,2288.00
2018-07-13T11:25:51.678Z,2244.00
2018-07-13T11:26:51.769Z,2240.00
2018-07-13T11:27:51.634Z,2280.00
2018-07-13T11:28:51.675Z,2284.00
2018-07-13T11:29:51.721Z,2268.00
2018-07-13T11:30:51.695Z,2252.00
2018-07-13T11:31:51.536Z,2256.00
2018-07-13T11:32:51.605Z,2296.00
2018-07-13T11:33:51.503Z,2284.00
2018-07-13T11:34:51.610Z,2288.00
2018-07-13T11:35:51.446Z,2244.00
2018-07-13T11:36:51.620Z,2224.00
2018-07-13T11:37:51.411Z,2180.00
2018-07-13T11:38:51.551Z,2144.00
2018-07-13T11:39:51.361Z,2132.00
2018-07-13T11:40:51.476Z,2128.00
2018-07-13T11:41:51.332Z,2144.00
2018-07-13T11:42:51.364Z,2160.00
2018-07-13T11:43:51.295Z,2156.00
2018-07-13T11:44:51.379Z,2168.00
2018-07-13T11:45:51.223Z,2164.00
2018-07-13T11:46:51.281Z,2136.00
2018-07-13T11:47:51.178Z,2172.00
2018-07-13T11:48:52.231Z,2164.00
2018-07-13T11:49:51.131Z,2176.00
2018-07-13T11:50:51.213Z,2192.00
2018-07-13T11:51:51.090Z,2184.00
2018-07-13T11:52:51.228Z,2192.00
2018-07-13T11:53:51.105Z,2196.00
2018-07-13T11:54:51.169Z,2192.00
2018-07-13T11:55:50.999Z,2180.00
2018-07-13T11:56:51.064Z,2164.00
2018-07-13T11:57:50.980Z,2184.00
2018-07-13T11:58:50.986Z,2140.00
2018-07-13T11:59:51.064Z,2136.00
2018-07-13T12:00:50.881Z,2144.00
2018-07-13T12:01:50.885Z,2144.00
2018-07-13T12:02:50.917Z,2168.00
2018-07-13T12:03:50.831Z,2180.00
2018-07-13T12:04:50.806Z,2188.00
2018-07-13T12:05:50.789Z,2208.00
2018-07-13T12:06:50.797Z,2216.00
2018-07-13T12:07:50.791Z,2196.00
2018-07-13T12:08:50.853Z,2172.00
2018-07-13T12:09:50.731Z,2164.00
2018-07-13T12:10:50.737Z,2180.00
2018-07-13T12:11:50.669Z,2172.00
2018-07-13T12:12:51.036Z,2200.00
2018-07-13T12:13:50.615Z,2200.00
2018-07-13T12:14:50.659Z,2180.00
2018-07-13T12:15:50.547Z,2188.00
2018-07-13T12:16:50.662Z,2184.00
2018-07-13T12:17:50.611Z,2144.00
2018-07-13T12:18:50.584Z,2120.00
2018-07-13T12:19:50.544Z,2128.00
2018-07-13T12:20:50.585Z,2120.00
2018-07-13T12:21:50.417Z,2124.00
2018-07-13T12:22:50.511Z,2144.00
2018-07-13T12:24:36.500Z,2140.00
2018-07-13T12:25:36.475Z,2124.00
2018-07-13T12:26:36.379Z,2116.00
2018-07-13T12:27:36.475Z,2144.00
2018-07-13T12:28:36.340Z,2148.00
2018-07-13T12:29:36.381Z,2148.00
2018-07-13T12:30:36.292Z,2164.00
2018-07-13T12:31:36.426Z,2224.00
2018-07-13T12:32:36.390Z,2132.00
2018-07-13T12:33:36.306Z,2112.00