createdAt,value
2022-08-05T00:00:19.631Z,67.27
2022-08-05T00:03:08.948Z,67.41
2022-08-05T00:06:06.585Z,67.62
2022-08-05T00:09:12.970Z,67.69
2022-08-05T00:11:49.597Z,67.55
2022-08-05T00:14:34.845Z,67.94
2022-08-05T00:17:03.053Z,67.88
2022-08-05T00:20:02.192Z,67.76
2022-08-05T00:22:31.439Z,68.09
2022-08-05T00:25:10.484Z,67.94
2022-08-05T00:27:43.009Z,68.09
2022-08-05T00:30:11.732Z,68.29
2022-08-05T00:32:50.296Z,68.19
2022-08-05T00:35:32.991Z,68.32
2022-08-05T00:38:02.575Z,68.40
2022-08-05T00:40:31.231Z,68.56
2022-08-05T00:43:02.120Z,68.58
2022-08-05T00:45:38.801Z,68.53
2022-08-05T00:48:31.597Z,68.72
2022-08-05T00:51:08.757Z,68.89
2022-08-05T00:54:02.480Z,68.82
2022-08-05T00:56:38.544Z,69.00
2022-08-05T00:59:19.533Z,69.04
2022-08-05T01:01:48.602Z,68.97
2022-08-05T01:04:27.021Z,69.13
2022-08-05T01:07:18.445Z,69.13
2022-08-05T01:09:55.663Z,69.27
2022-08-05T01:13:00.428Z,69.21
2022-08-05T01:15:47.813Z,69.46
2022-08-05T01:18:24.157Z,69.69
2022-08-05T01:21:38.229Z,69.39
2022-08-05T01:24:25.170Z,69.59
2022-08-05T01:27:37.071Z,69.66
2022-08-05T01:30:34.675Z,69.69
2022-08-05T01:33:11.005Z,69.79
2022-08-05T01:35:57.513Z,69.97
2022-08-05T01:38:29.912Z,70.03
2022-08-05T01:41:07.802Z,69.78
2022-08-05T01:43:36.836Z,69.98
2022-08-05T01:46:16.391Z,70.20
2022-08-05T01:48:49.613Z,70.12
2022-08-05T01:51:39.325Z,70.26
2022-08-05T01:54:10.910Z,70.26
2022-08-05T01:58:09.771Z,70.35
2022-08-05T01:59:39.801Z,70.48
2022-08-05T02:02:12.366Z,70.43
2022-08-05T02:04:49.613Z,70.58
2022-08-05T02:07:22.043Z,70.63
2022-08-05T02:09:53.924Z,70.72
2022-08-05T02:12:33.151Z,70.73
2022-08-05T02:15:25.708Z,70.75
2022-08-05T02:18:31.515Z,70.88
2022-08-05T02:21:46.663Z,71.02
2022-08-05T02:24:43.144Z,71.04
2022-08-05T02:27:25.750Z,71.13
2022-08-05T02:30:05.184Z,71.21
2022-08-05T02:32:34.669Z,71.14
2022-08-05T02:35:22.132Z,71.26
2022-08-05T02:38:00.414Z,71.45
2022-08-05T02:40:31.664Z,71.45
2022-08-05T02:43:01.514Z,71.24
2022-08-05T02:45:52.366Z,71.18
2022-08-05T02:48:20.038Z,71.72
2022-08-05T02:51:03.077Z,71.54
2022-08-05T02:53:44.976Z,71.47
2022-08-05T02:56:19.526Z,71.57
2022-08-05T02:59:28.967Z,71.73
2022-08-05T03:02:13.784Z,71.81
2022-08-05T03:05:06.561Z,71.74
2022-08-05T03:08:06.626Z,71.64
2022-08-05T03:10:43.656Z,71.72
2022-08-05T03:13:51.510Z,71.80
2022-08-05T03:17:00.922Z,71.98
2022-08-05T03:19:33.763Z,72.00
2022-08-05T03:22:05.157Z,72.08
2022-08-05T03:25:31.946Z,72.14
2022-08-05T03:28:11.703Z,72.28
2022-08-05T03:30:43.336Z,72.38
2022-08-05T03:33:11.602Z,72.09
2022-08-05T03:35:59.692Z,72.45
2022-08-05T03:38:33.145Z,72.35
2022-08-05T03:41:10.709Z,72.38
2022-08-05T03:44:11.803Z,72.38
2022-08-05T03:46:39.988Z,72.54
2022-08-05T03:49:20.720Z,72.52
2022-08-05T03:52:50.073Z,72.71
2022-08-05T03:56:06.147Z,72.65
2022-08-05T03:58:36.739Z,72.70
2022-08-05T04:01:08.164Z,72.67
2022-08-05T04:04:09.435Z,72.84
2022-08-05T04:06:33.491Z,72.92
2022-08-05T04:09:14.224Z,73.04
2022-08-05T04:11:58.577Z,72.96
2022-08-05T04:14:41.359Z,73.00
2022-08-05T04:17:12.137Z,73.11
2022-08-05T04:19:45.658Z,73.05
2022-08-05T04:22:22.231Z,73.19
2022-08-05T04:24:54.575Z,73.19
2022-08-05T04:27:41.640Z,73.24
2022-08-05T04:30:10.814Z,73.22
2022-08-05T04:32:57.929Z,73.41
2022-08-05T04:35:26.051Z,73.29
2022-08-05T04:38:23.347Z,73.50
2022-08-05T04:41:09.509Z,73.46
2022-08-05T04:43:46.588Z,73.43
2022-08-05T04:46:28.220Z,73.50
2022-08-05T04:48:58.662Z,73.41
2022-08-05T04:51:30.534Z,73.35
2022-08-05T04:54:01.560Z,73.51
2022-08-05T04:56:40.111Z,73.48
2022-08-05T04:59:22.205Z,73.61
2022-08-05T05:02:35.012Z,73.39
2022-08-05T05:05:29.174Z,73.54
2022-08-05T05:08:02.770Z,73.50
2022-08-05T05:10:55.837Z,73.56
2022-08-05T05:13:24.583Z,73.43
2022-08-05T05:16:01.766Z,73.45
2022-08-05T05:18:36.455Z,73.60
2022-08-05T05:21:05.434Z,73.35
2022-08-05T05:24:01.902Z,73.32
2022-08-05T05:26:28.886Z,73.29
2022-08-05T05:29:21.940Z,73.39
2022-08-05T05:31:57.769Z,73.38
2022-08-05T05:34:52.648Z,73.18
2022-08-05T05:37:20.887Z,73.24
2022-08-05T05:40:20.773Z,73.29
2022-08-05T05:42:54.986Z,73.28
2022-08-05T05:45:24.865Z,73.11
2022-08-05T05:48:06.810Z,73.07
2022-08-05T05:50:57.719Z,73.04
2022-08-05T05:53:25.557Z,72.95
2022-08-05T05:56:03.430Z,72.90
2022-08-05T05:58:32.499Z,72.81
2022-08-05T06:01:57.122Z,72.63
2022-08-05T06:04:37.542Z,72.55
2022-08-05T06:07:09.048Z,72.40
2022-08-05T06:10:49.177Z,72.32
2022-08-05T06:14:18.852Z,72.07
2022-08-05T06:17:22.253Z,71.92
2022-08-05T06:20:18.832Z,71.97
2022-08-05T06:23:25.503Z,71.77
2022-08-05T06:26:20.939Z,71.33
2022-08-05T06:29:46.425Z,71.23
2022-08-05T06:32:25.377Z,71.08
2022-08-05T06:35:21.909Z,71.04
2022-08-05T06:39:04.709Z,70.71
2022-08-05T06:42:25.320Z,70.50
2022-08-05T06:46:02.972Z,70.10
2022-08-05T06:49:12.073Z,69.77
2022-08-05T06:52:37.204Z,69.80
2022-08-05T06:56:07.357Z,69.14
2022-08-05T06:59:38.791Z,69.22
2022-08-05T07:02:42.263Z,69.03
2022-08-05T07:05:36.952Z,68.57
2022-08-05T07:08:48.087Z,68.29
2022-08-05T07:12:00.758Z,68.23
2022-08-05T07:14:47.505Z,68.32
2022-08-05T07:18:28.902Z,68.00
2022-08-05T07:22:01.058Z,67.74
2022-08-05T07:25:55.601Z,67.46
2022-08-05T07:28:33.212Z,66.91
2022-08-05T07:31:55.450Z,66.27
2022-08-05T07:36:02.310Z,66.11
2022-08-05T07:39:24.610Z,65.98
2022-08-05T07:42:19.730Z,65.44
2022-08-05T07:45:57.214Z,65.36
2022-08-05T07:49:07.839Z,64.95
2022-08-05T07:52:28.255Z,64.75
2022-08-05T07:56:05.203Z,64.59
2022-08-05T07:59:40.198Z,64.10
2022-08-05T08:03:15.269Z,64.01
2022-08-05T08:06:44.260Z,63.33
2022-08-05T08:10:05.884Z,63.31
2022-08-05T08:13:29.306Z,63.04
2022-08-05T08:16:58.100Z,62.52
2022-08-05T08:27:23.472Z,61.49
2022-08-05T08:31:04.732Z,61.33
2022-08-05T08:34:33.460Z,60.99
2022-08-05T08:38:02.565Z,60.59
2022-08-05T08:41:52.412Z,60.12
2022-08-05T08:45:18.255Z,59.43
2022-08-05T08:49:06.213Z,59.25
2022-08-05T08:52:37.442Z,59.63
2022-08-05T08:56:06.843Z,59.22
2022-08-05T08:59:35.287Z,58.79
2022-08-05T09:03:02.797Z,58.85
2022-08-05T09:06:32.852Z,58.41
2022-08-05T09:23:47.944Z,55.88
2022-08-05T09:26:54.072Z,55.81
2022-08-05T09:30:16.294Z,55.43
2022-08-05T09:40:00.557Z,54.42
2022-08-05T09:43:40.899Z,54.68
2022-08-05T09:46:57.950Z,54.15
2022-08-05T09:50:06.300Z,53.97
2022-08-05T09:52:45.236Z,54.20
2022-08-05T09:56:04.543Z,53.62
2022-08-05T09:59:37.154Z,53.30
2022-08-05T10:02:36.984Z,52.85
2022-08-05T10:08:53.917Z,52.11
2022-08-05T10:11:35.165Z,52.69
2022-08-05T10:14:42.400Z,52.32
2022-08-05T10:17:54.455Z,51.82
2022-08-05T10:21:26.336Z,51.64
2022-08-05T10:24:46.252Z,51.00
2022-08-05T10:28:13.576Z,51.57
2022-08-05T10:32:52.722Z,50.78
2022-08-05T10:34:52.646Z,50.84
2022-08-05T10:37:40.084Z,50.69
2022-08-05T10:41:23.292Z,50.14
2022-08-05T10:44:31.659Z,50.25
2022-08-05T10:47:47.112Z,49.84
2022-08-05T10:51:23.093Z,49.81
2022-08-05T10:54:56.963Z,49.61
2022-08-05T10:58:35.980Z,49.64
2022-08-05T11:05:31.792Z,49.08
2022-08-05T11:08:36.771Z,49.11
2022-08-05T11:12:05.072Z,49.17
2022-08-05T11:16:00.987Z,48.99
2022-08-05T11:20:10.111Z,48.96
2022-08-05T11:23:08.788Z,48.91
2022-08-05T11:26:28.626Z,48.73
2022-08-05T11:29:47.158Z,48.45
2022-08-05T11:32:51.121Z,48.59
2022-08-05T11:36:34.729Z,47.98
2022-08-05T11:39:19.438Z,47.68
2022-08-05T12:43:21.158Z,46.00
2022-08-05T12:46:45.661Z,45.16
2022-08-05T12:50:03.835Z,45.47
2022-08-05T12:52:29.567Z,45.06
2022-08-05T12:55:55.686Z,44.82
2022-08-05T12:59:21.089Z,44.32
2022-08-05T13:02:55.735Z,44.13
2022-08-05T13:06:18.646Z,44.24
2022-08-05T13:09:50.630Z,44.24
2022-08-05T13:14:04.875Z,43.81
2022-08-05T13:16:52.493Z,43.83
2022-08-05T13:20:24.646Z,44.04
2022-08-05T13:23:34.905Z,43.67
2022-08-05T13:27:23.102Z,43.32
2022-08-05T13:31:14.020Z,43.80
2022-08-05T14:00:02.149Z,43.16
2022-08-05T14:19:55.112Z,42.73
2022-08-05T14:22:54.419Z,42.54
2022-08-05T14:48:10.451Z,43.35
2022-08-05T14:51:38.962Z,43.32
2022-08-05T14:59:01.814Z,43.90
2022-08-05T15:02:22.199Z,43.80
2022-08-05T15:05:21.929Z,43.75
2022-08-05T15:09:01.226Z,43.71
2022-08-05T15:11:58.914Z,43.72
2022-08-05T15:15:54.409Z,43.38
2022-08-05T15:18:25.516Z,43.45
2022-08-05T15:21:34.367Z,43.49
2022-08-05T15:24:53.962Z,43.59
2022-08-05T15:28:02.435Z,43.47
2022-08-05T15:31:34.882Z,43.56
2022-08-05T15:34:53.797Z,43.43
2022-08-05T15:38:33.918Z,43.44
2022-08-05T15:42:53.726Z,43.16
2022-08-05T15:46:00.525Z,42.87
2022-08-05T15:49:41.886Z,42.65
2022-08-05T17:23:02.226Z,42.92
2022-08-05T17:26:21.741Z,43.24
2022-08-05T17:33:10.028Z,43.67
2022-08-05T17:36:40.659Z,44.01
2022-08-05T17:40:10.922Z,44.61
2022-08-05T17:43:47.072Z,44.92
2022-08-05T17:47:14.957Z,45.71
2022-08-05T17:50:33.905Z,46.04
2022-08-05T17:53:42.783Z,46.53
2022-08-05T17:57:12.393Z,46.74
2022-08-05T18:00:18.689Z,47.07
2022-08-05T18:03:58.575Z,47.73
2022-08-05T18:06:29.211Z,47.80
2022-08-05T18:09:59.002Z,48.34
2022-08-05T18:12:32.172Z,48.78
2022-08-05T18:15:02.156Z,48.57
2022-08-05T18:18:00.313Z,49.21
2022-08-05T18:20:34.755Z,49.42
2022-08-05T18:23:11.162Z,49.70
2022-08-05T18:25:57.861Z,50.33
2022-08-05T18:29:01.828Z,50.44
2022-08-05T18:32:01.769Z,50.68
2022-08-05T18:36:00.095Z,51.04
2022-08-05T18:38:32.879Z,51.55
2022-08-05T18:41:57.225Z,51.69
2022-08-05T18:44:51.499Z,52.08
2022-08-05T18:47:38.170Z,52.66
2022-08-05T18:51:02.537Z,52.69
2022-08-05T18:54:28.414Z,53.19
2022-08-05T18:57:43.582Z,53.64
2022-08-05T19:00:51.523Z,54.21
2022-08-05T19:03:55.496Z,54.23
2022-08-05T19:06:48.080Z,54.64
2022-08-05T19:09:39.190Z,54.73
2022-08-05T19:12:59.396Z,55.38
2022-08-05T19:16:03.706Z,55.66
2022-08-05T19:18:52.711Z,55.90
2022-08-05T19:22:01.252Z,56.04
2022-08-05T19:25:03.137Z,56.17
2022-08-05T19:28:04.267Z,57.04
2022-08-05T19:30:52.588Z,57.36
2022-08-05T19:33:48.453Z,57.33
2022-08-05T19:37:30.096Z,57.68
2022-08-05T19:40:48.456Z,57.92
2022-08-05T19:44:05.805Z,58.24
2022-08-05T19:47:29.568Z,58.55
2022-08-05T19:50:36.888Z,59.32
2022-08-05T19:53:09.707Z,59.21
2022-08-05T19:56:29.885Z,59.19
2022-08-05T20:00:00.547Z,59.56
2022-08-05T20:02:42.537Z,59.61
2022-08-05T20:06:01.124Z,60.11
2022-08-05T20:09:14.265Z,60.14
2022-08-05T20:12:03.276Z,60.73
2022-08-05T20:14:49.536Z,61.26
2022-08-05T20:17:29.467Z,61.21
2022-08-05T20:20:07.591Z,61.66
2022-08-05T20:22:37.492Z,61.84
2022-08-05T20:25:10.126Z,62.06
2022-08-05T20:27:42.128Z,61.74
2022-08-05T20:31:02.512Z,62.19
2022-08-05T20:33:31.048Z,62.67
2022-08-05T20:36:02.482Z,62.76
2022-08-05T20:38:35.276Z,62.88
2022-08-05T20:41:26.985Z,62.74
2022-08-05T20:44:15.365Z,63.20
2022-08-05T20:46:45.907Z,63.79
2022-08-05T20:49:18.550Z,63.62
2022-08-05T20:51:57.503Z,63.67
2022-08-05T20:54:43.610Z,63.93
2022-08-05T20:57:42.564Z,64.23
2022-08-05T21:00:40.919Z,64.29
2022-08-05T21:03:06.933Z,64.83
2022-08-05T21:05:48.007Z,64.70
2022-08-05T21:08:26.699Z,65.12
2022-08-05T21:11:01.438Z,64.95
2022-08-05T21:13:56.313Z,65.13
2022-08-05T21:16:40.929Z,65.38
2022-08-05T21:19:09.043Z,65.80
2022-08-05T21:21:43.838Z,65.56
2022-08-05T21:24:15.891Z,65.79
2022-08-05T21:26:53.452Z,65.98
2022-08-05T21:29:48.467Z,66.06
2022-08-05T21:32:39.235Z,66.22
2022-08-05T21:35:29.816Z,66.18
2022-08-05T21:38:19.161Z,65.95
2022-08-05T21:40:47.609Z,66.59
2022-08-05T21:44:03.521Z,66.07
2022-08-05T21:46:34.528Z,66.56
2022-08-05T21:49:07.422Z,67.00
2022-08-05T21:52:16.118Z,67.03
2022-08-05T21:54:45.011Z,66.86
2022-08-05T21:57:59.694Z,67.15
2022-08-05T22:00:51.358Z,67.26
2022-08-05T22:03:48.728Z,67.43
2022-08-05T22:06:23.007Z,67.44
2022-08-05T22:09:13.075Z,67.72
2022-08-05T22:11:49.774Z,67.67
2022-08-05T22:14:35.708Z,67.87
2022-08-05T22:17:16.259Z,67.89
2022-08-05T22:20:03.133Z,67.85
2022-08-05T22:22:52.356Z,68.32
2022-08-05T22:26:09.785Z,68.05
2022-08-05T22:28:27.970Z,68.48
2022-08-05T22:30:58.474Z,68.40
2022-08-05T22:33:55.568Z,68.62
2022-08-05T22:36:46.274Z,68.69
2022-08-05T22:39:42.011Z,68.61
2022-08-05T22:42:25.280Z,68.78
2022-08-05T22:44:56.711Z,68.85
2022-08-05T22:47:29.060Z,69.07
2022-08-05T22:50:22.845Z,69.10
2022-08-05T22:53:12.401Z,68.98
2022-08-05T22:55:59.152Z,69.21
2022-08-05T22:58:47.861Z,69.23
2022-08-05T23:02:04.147Z,69.35
2022-08-05T23:04:24.537Z,69.43
2022-08-05T23:06:53.220Z,69.68
2022-08-05T23:09:28.060Z,69.54
2022-08-05T23:12:09.489Z,69.54
2022-08-05T23:14:49.419Z,69.56
2022-08-05T23:17:24.154Z,69.80
2022-08-05T23:19:57.562Z,69.74
2022-08-05T23:22:29.382Z,69.87
2022-08-05T23:24:58.921Z,69.81
2022-08-05T23:27:42.280Z,69.93
2022-08-05T23:30:31.200Z,70.17
2022-08-05T23:32:59.331Z,69.94
2022-08-05T23:35:28.487Z,70.09
2022-08-05T23:38:12.748Z,70.30
2022-08-05T23:40:42.463Z,70.17
2022-08-05T23:43:25.091Z,70.00
2022-08-05T23:46:20.117Z,70.57
2022-08-05T23:49:00.659Z,70.65
2022-08-05T23:51:57.146Z,70.73
2022-08-05T23:54:45.963Z,70.68
2022-08-05T23:57:28.835Z,70.76
