createdAt,value
2022-12-25T00:01:21.822Z,98460.72
2022-12-25T00:03:48.926Z,98465.34
2022-12-25T00:06:15.742Z,98465.19
2022-12-25T00:08:42.725Z,98462.75
2022-12-25T00:11:12.766Z,98456.81
2022-12-25T00:13:39.645Z,98464.41
2022-12-25T00:16:13.374Z,98465.16
2022-12-25T00:18:39.938Z,98468.84
2022-12-25T00:21:07.121Z,98470.47
2022-12-25T00:23:35.095Z,98471.59
2022-12-25T00:26:05.645Z,98462.69
2022-12-25T00:28:32.204Z,98468.41
2022-12-25T00:30:58.874Z,98461.03
2022-12-25T00:33:26.396Z,98458.81
2022-12-25T00:36:00.367Z,98459.53
2022-12-25T00:38:27.397Z,98455.63
2022-12-25T00:40:54.170Z,98444.53
2022-12-25T00:43:21.222Z,98448.94
2022-12-25T00:45:56.063Z,98453.78
2022-12-25T00:48:22.773Z,98456.00
2022-12-25T00:50:49.312Z,98457.53
2022-12-25T00:53:15.834Z,98448.41
2022-12-25T00:55:42.712Z,98449.50
2022-12-25T00:58:09.771Z,98456.34
2022-12-25T01:00:39.892Z,98452.66
2022-12-25T01:03:08.236Z,98450.25
2022-12-25T01:05:35.420Z,98453.22
2022-12-25T01:08:02.457Z,98445.66
2022-12-25T01:10:29.421Z,98451.91
2022-12-25T01:12:56.510Z,98446.06
2022-12-25T01:15:23.346Z,98454.00
2022-12-25T01:17:50.339Z,98461.56
2022-12-25T01:20:21.432Z,98463.97
2022-12-25T01:22:51.504Z,98469.34
2022-12-25T01:25:18.430Z,98471.22
2022-12-25T01:27:54.493Z,98468.66
2022-12-25T01:30:21.466Z,98473.84
2022-12-25T01:32:48.292Z,98481.97
2022-12-25T01:35:18.012Z,98478.81
2022-12-25T01:37:44.898Z,98479.16
2022-12-25T01:40:12.372Z,98476.78
2022-12-25T01:42:39.033Z,98481.56
2022-12-25T01:45:32.977Z,98488.06
2022-12-25T01:48:02.344Z,98493.06
2022-12-25T01:50:29.043Z,98501.22
2022-12-25T01:52:56.530Z,98492.72
2022-12-25T01:55:23.453Z,98495.53
2022-12-25T01:57:51.049Z,98483.06
2022-12-25T02:00:17.683Z,98479.78
2022-12-25T02:02:44.577Z,98485.31
2022-12-25T02:05:20.884Z,98478.28
2022-12-25T02:07:48.454Z,98483.09
2022-12-25T02:10:14.978Z,98479.38
2022-12-25T02:12:41.896Z,98483.28
2022-12-25T02:15:17.866Z,98481.63
2022-12-25T02:18:40.260Z,98484.25
2022-12-25T02:21:24.672Z,98479.81
2022-12-25T02:24:21.326Z,98486.84
2022-12-25T02:26:57.033Z,98479.78
2022-12-25T02:29:48.244Z,98474.00
2022-12-25T02:33:16.028Z,98471.78
2022-12-25T02:35:43.925Z,98461.66
2022-12-25T02:38:20.988Z,98463.13
2022-12-25T02:40:56.075Z,98463.47
2022-12-25T02:43:50.789Z,98459.72
2022-12-25T02:46:37.912Z,98457.47
2022-12-25T02:49:27.450Z,98464.50
2022-12-25T02:52:15.667Z,98460.78
2022-12-25T02:55:07.016Z,98467.78
2022-12-25T02:57:56.334Z,98468.16
2022-12-25T03:00:41.525Z,98473.19
2022-12-25T03:03:29.014Z,98472.84
2022-12-25T03:06:17.291Z,98474.13
2022-12-25T03:08:46.898Z,98473.00
2022-12-25T03:11:31.727Z,98468.78
2022-12-25T03:14:20.882Z,98457.75
2022-12-25T03:16:53.677Z,98462.19
2022-12-25T03:19:44.701Z,98447.19
2022-12-25T03:22:34.666Z,98455.28
2022-12-25T03:25:19.944Z,98457.09
2022-12-25T03:27:46.861Z,98450.69
2022-12-25T03:30:32.101Z,98444.19
2022-12-25T03:33:44.030Z,98438.63
2022-12-25T03:36:14.624Z,98446.38
2022-12-25T03:38:51.622Z,98431.94
2022-12-25T03:41:55.712Z,98428.78
2022-12-25T03:44:55.594Z,98421.63
2022-12-25T03:47:37.454Z,98415.28
2022-12-25T03:50:46.707Z,98416.75
2022-12-25T03:53:42.502Z,98416.38
2022-12-25T03:56:28.272Z,98407.88
2022-12-25T03:59:23.176Z,98411.56
2022-12-25T04:02:10.063Z,98401.16
2022-12-25T04:04:55.619Z,98408.38
2022-12-25T04:07:41.009Z,98398.00
2022-12-25T04:10:26.631Z,98398.41
2022-12-25T04:13:11.937Z,98405.22
2022-12-25T04:15:57.235Z,98403.56
2022-12-25T04:18:42.944Z,98403.41
2022-12-25T04:21:27.787Z,98410.66
2022-12-25T04:24:12.939Z,98409.72
2022-12-25T04:26:58.120Z,98407.47
2022-12-25T04:29:42.873Z,98400.09
2022-12-25T04:32:27.783Z,98397.31
2022-12-25T04:35:12.685Z,98390.63
2022-12-25T04:37:39.212Z,98383.91
2022-12-25T04:40:06.610Z,98397.97
2022-12-25T04:42:33.122Z,98384.28
2022-12-25T04:44:59.638Z,98389.09
2022-12-25T04:47:26.172Z,98389.44
2022-12-25T04:49:52.700Z,98396.84
2022-12-25T04:52:19.457Z,98391.50
2022-12-25T04:54:45.946Z,98394.66
2022-12-25T04:57:12.505Z,98388.53
2022-12-25T04:59:39.013Z,98386.50
2022-12-25T05:02:05.598Z,98377.84
2022-12-25T05:04:32.265Z,98374.13
2022-12-25T05:06:58.778Z,98375.41
2022-12-25T05:09:26.295Z,98383.03
2022-12-25T05:11:52.979Z,98365.44
2022-12-25T05:14:19.523Z,98365.63
2022-12-25T05:16:46.147Z,98363.59
2022-12-25T05:19:12.643Z,98369.50
2022-12-25T05:21:39.184Z,98362.59
2022-12-25T05:24:05.940Z,98368.03
2022-12-25T05:26:32.488Z,98371.13
2022-12-25T05:28:59.145Z,98360.75
2022-12-25T05:31:25.717Z,98359.78
2022-12-25T05:33:52.629Z,98364.28
2022-12-25T05:36:19.881Z,98364.63
2022-12-25T05:38:46.504Z,98354.94
2022-12-25T05:41:13.118Z,98370.19
2022-12-25T05:43:39.675Z,98359.03
2022-12-25T05:46:07.844Z,98346.09
2022-12-25T05:48:36.685Z,98350.34
2022-12-25T05:51:05.455Z,98346.78
2022-12-25T05:53:32.159Z,98339.22
2022-12-25T05:56:01.085Z,98340.34
2022-12-25T05:58:27.632Z,98334.97
2022-12-25T06:00:54.179Z,98333.16
2022-12-25T06:03:20.755Z,98334.19
2022-12-25T06:05:47.302Z,98329.78
2022-12-25T06:08:13.876Z,98327.56
2022-12-25T06:10:40.419Z,98321.69
2022-12-25T06:13:06.994Z,98314.31
2022-12-25T06:15:33.508Z,98318.41
2022-12-25T06:18:01.395Z,98323.16
2022-12-25T06:20:28.271Z,98325.00
2022-12-25T06:22:54.783Z,98321.63
2022-12-25T06:25:21.309Z,98314.75
2022-12-25T06:27:47.859Z,98320.53
2022-12-25T06:30:14.625Z,98311.81
2022-12-25T06:32:41.155Z,98313.13
2022-12-25T06:35:08.009Z,98309.03
2022-12-25T06:37:34.498Z,98310.56
2022-12-25T06:40:00.971Z,98316.50
2022-12-25T06:42:27.565Z,98314.06
2022-12-25T06:44:54.064Z,98313.38
2022-12-25T06:47:20.569Z,98320.94
2022-12-25T06:49:47.091Z,98312.59
2022-12-25T06:52:13.576Z,98309.44
2022-12-25T06:54:40.115Z,98309.81
2022-12-25T06:57:06.634Z,98318.13
2022-12-25T06:59:33.148Z,98322.97
2022-12-25T07:01:59.924Z,98330.91
2022-12-25T07:04:38.202Z,98330.13
2022-12-25T07:07:09.048Z,98329.59
2022-12-25T07:09:36.139Z,98329.06
2022-12-25T07:12:26.112Z,98335.69
2022-12-25T07:14:54.658Z,98334.03
2022-12-25T07:17:21.845Z,98336.38
2022-12-25T07:19:48.652Z,98345.38
2022-12-25T07:22:15.959Z,98347.22
2022-12-25T07:24:42.518Z,98349.47
2022-12-25T07:27:09.070Z,98341.31
2022-12-25T07:29:35.599Z,98333.84
2022-12-25T07:32:02.256Z,98334.38
2022-12-25T07:34:28.911Z,98327.69
2022-12-25T07:36:55.511Z,98330.91
2022-12-25T07:39:23.591Z,98311.78
2022-12-25T07:41:49.966Z,98313.28
2022-12-25T07:44:16.595Z,98305.91
2022-12-25T07:46:43.169Z,98306.09
2022-12-25T07:49:10.785Z,98300.84
2022-12-25T07:51:37.342Z,98296.94
2022-12-25T07:54:03.967Z,98284.13
2022-12-25T07:56:30.492Z,98277.16
2022-12-25T07:58:57.002Z,98279.31
2022-12-25T08:01:26.705Z,98278.16
2022-12-25T08:03:55.529Z,98283.91
2022-12-25T08:06:25.483Z,98286.56
2022-12-25T08:08:52.148Z,98290.97
2022-12-25T08:11:18.800Z,98289.38
2022-12-25T08:13:45.358Z,98297.91
2022-12-25T08:16:12.187Z,98301.91
2022-12-25T08:18:39.594Z,98300.78
2022-12-25T08:21:10.106Z,98313.31
2022-12-25T08:23:38.850Z,98310.19
2022-12-25T08:26:06.725Z,98318.22
2022-12-25T08:28:34.339Z,98318.63
2022-12-25T08:31:07.283Z,98318.94
2022-12-25T08:33:34.384Z,98330.31
2022-12-25T08:36:05.663Z,98330.41
2022-12-25T08:38:35.310Z,98319.66
2022-12-25T08:41:02.356Z,98311.56
2022-12-25T08:43:29.053Z,98317.31
2022-12-25T08:45:56.740Z,98323.28
2022-12-25T08:48:23.315Z,98333.28
2022-12-25T08:50:50.874Z,98315.53
2022-12-25T08:53:17.724Z,98318.31
2022-12-25T08:55:44.369Z,98311.22
2022-12-25T08:58:11.236Z,98316.34
2022-12-25T09:00:37.989Z,98315.06
2022-12-25T09:03:05.061Z,98308.88
2022-12-25T09:05:34.895Z,98307.22
2022-12-25T09:08:01.602Z,98295.88
2022-12-25T09:10:28.108Z,98287.03
2022-12-25T09:12:54.614Z,98287.69
2022-12-25T09:15:21.193Z,98266.75
2022-12-25T09:17:47.663Z,98256.34
2022-12-25T09:20:14.391Z,98255.41
2022-12-25T09:22:43.640Z,98256.75
2022-12-25T09:25:10.465Z,98263.16
2022-12-25T09:27:37.269Z,98264.25
2022-12-25T09:30:05.104Z,98274.03
2022-12-25T09:32:31.742Z,98273.41
2022-12-25T09:34:58.609Z,98272.44
2022-12-25T09:37:25.192Z,98281.28
2022-12-25T09:39:51.972Z,98277.84
2022-12-25T09:42:28.671Z,98281.50
2022-12-25T09:44:59.689Z,98281.13
2022-12-25T09:47:32.410Z,98287.09
2022-12-25T09:50:18.978Z,98279.41
2022-12-25T09:52:48.467Z,98294.56
2022-12-25T09:55:20.428Z,98293.38
2022-12-25T09:58:07.781Z,98285.03
2022-12-25T10:00:51.429Z,98288.72
2022-12-25T10:03:59.944Z,98281.28
2022-12-25T10:07:05.447Z,98285.25
2022-12-25T10:09:42.929Z,98289.72
2022-12-25T10:12:39.925Z,98282.28
2022-12-25T10:15:30.376Z,98276.53
2022-12-25T10:18:11.138Z,98271.22
2022-12-25T10:20:57.094Z,98267.44
2022-12-25T10:23:37.259Z,98252.63
2022-12-25T10:26:26.786Z,98256.44
2022-12-25T10:29:00.573Z,98256.97
2022-12-25T10:31:28.595Z,98259.34
2022-12-25T10:33:55.518Z,98252.94
2022-12-25T10:36:25.095Z,98250.97
2022-12-25T10:38:52.097Z,98243.56
2022-12-25T10:41:21.183Z,98236.38
2022-12-25T10:43:53.546Z,98229.41
2022-12-25T10:46:21.255Z,98225.72
2022-12-25T10:48:51.972Z,98215.91
2022-12-25T10:51:37.789Z,98216.00
2022-12-25T10:54:29.231Z,98211.00
2022-12-25T10:56:59.903Z,98199.53
2022-12-25T10:59:34.829Z,98208.81
2022-12-25T11:02:23.319Z,98199.69
2022-12-25T11:04:50.725Z,98197.63
2022-12-25T11:07:23.765Z,98185.25
2022-12-25T11:10:05.643Z,98187.38
2022-12-25T11:20:25.766Z,98170.97
2022-12-25T11:22:52.305Z,98176.63
2022-12-25T11:25:26.754Z,98168.66
2022-12-25T11:28:01.893Z,98176.69
2022-12-25T11:30:33.180Z,98174.63
2022-12-25T11:33:06.275Z,98172.50
2022-12-25T11:35:39.036Z,98166.22
2022-12-25T11:38:05.596Z,98171.66
2022-12-25T11:40:43.911Z,98154.97
2022-12-25T11:43:19.126Z,98160.81
2022-12-25T11:45:50.090Z,98152.38
2022-12-25T11:48:36.214Z,98160.34
2022-12-25T11:51:03.710Z,98147.72
2022-12-25T11:53:44.708Z,98140.97
2022-12-25T11:56:18.160Z,98147.38
2022-12-25T11:58:57.483Z,98140.19
2022-12-25T12:01:39.399Z,98131.34
2022-12-25T12:04:18.294Z,98136.84
2022-12-25T12:06:50.220Z,98132.72
2022-12-25T12:09:36.506Z,98133.38
2022-12-25T12:12:10.228Z,98116.22
2022-12-25T12:15:04.182Z,98105.66
2022-12-25T12:17:30.694Z,98094.63
2022-12-25T12:19:57.269Z,98086.25
2022-12-25T12:22:25.709Z,98082.34
2022-12-25T12:25:01.554Z,98085.66
2022-12-25T12:27:35.608Z,98079.69
2022-12-25T12:30:02.408Z,98072.94
2022-12-25T12:32:42.573Z,98070.41
2022-12-25T12:35:11.778Z,98063.16
2022-12-25T12:37:39.233Z,98065.03
2022-12-25T12:40:08.302Z,98071.88
2022-12-25T12:42:40.373Z,98073.75
2022-12-25T12:45:10.295Z,98070.22
2022-12-25T12:47:50.420Z,98082.72
2022-12-25T12:50:28.245Z,98081.66
2022-12-25T12:52:54.873Z,98082.72
2022-12-25T12:55:32.397Z,98078.75
2022-12-25T12:58:03.974Z,98080.06
2022-12-25T13:00:52.140Z,98084.09
2022-12-25T13:03:32.877Z,98074.00
2022-12-25T13:06:09.359Z,98073.25
2022-12-25T13:08:52.279Z,98067.13
2022-12-25T13:11:24.348Z,98064.81
2022-12-25T13:13:53.162Z,98057.63
2022-12-25T13:16:39.409Z,98049.00
2022-12-25T13:19:11.407Z,98053.06
2022-12-25T13:21:38.113Z,98054.41
2022-12-25T13:24:13.190Z,98058.97
2022-12-25T13:26:39.831Z,98047.25
2022-12-25T13:29:11.271Z,98056.22
2022-12-25T13:31:40.767Z,98060.59
2022-12-25T13:34:27.783Z,98058.72
2022-12-25T13:36:54.237Z,98067.13
2022-12-25T13:39:21.244Z,98070.59
2022-12-25T13:42:08.520Z,98077.13
2022-12-25T13:44:47.086Z,98071.66
2022-12-25T13:47:16.184Z,98067.34
2022-12-25T13:49:42.698Z,98065.78
2022-12-25T13:52:15.453Z,98074.19
2022-12-25T13:55:01.745Z,98057.44
2022-12-25T13:57:31.537Z,98054.88
2022-12-25T13:59:58.807Z,98054.25
2022-12-25T14:02:31.305Z,98052.25
2022-12-25T14:04:58.231Z,98055.72
2022-12-25T14:07:25.348Z,98042.81
2022-12-25T14:10:04.772Z,98044.03
2022-12-25T14:12:38.404Z,98054.50
2022-12-25T14:15:06.051Z,98044.28
2022-12-25T14:17:33.085Z,98044.78
2022-12-25T14:20:07.462Z,98047.81
2022-12-25T14:22:35.957Z,98056.69
2022-12-25T14:25:02.570Z,98056.41
2022-12-25T14:27:32.700Z,98048.56
2022-12-25T14:30:00.581Z,98039.22
2022-12-25T14:32:28.153Z,98046.63
2022-12-25T14:34:58.282Z,98043.72
2022-12-25T14:37:28.576Z,98043.72
2022-12-25T14:40:01.983Z,98044.50
2022-12-25T14:42:31.177Z,98041.72
2022-12-25T14:45:01.471Z,98038.19
2022-12-25T14:47:28.558Z,98045.00
2022-12-25T14:49:55.415Z,98038.03
2022-12-25T14:52:38.252Z,98045.41
2022-12-25T14:55:18.083Z,98041.47
2022-12-25T14:57:48.823Z,98032.94
2022-12-25T15:00:21.980Z,98031.06
2022-12-25T15:02:49.188Z,98027.41
2022-12-25T15:05:25.893Z,98033.25
2022-12-25T15:08:04.672Z,98040.13
2022-12-25T15:13:18.115Z,98033.06
2022-12-25T15:15:55.714Z,98041.38
2022-12-25T15:18:24.007Z,98038.03
2022-12-25T15:20:53.608Z,98038.72
2022-12-25T15:23:21.421Z,98036.69
2022-12-25T15:25:48.113Z,98035.09
2022-12-25T15:28:14.607Z,98040.53
2022-12-25T15:30:41.315Z,98044.47
2022-12-25T15:33:12.850Z,98035.78
2022-12-25T15:35:39.388Z,98062.53
2022-12-25T15:38:05.996Z,98054.94
2022-12-25T15:40:32.572Z,98045.44
2022-12-25T15:42:59.858Z,98031.97
2022-12-25T15:45:28.662Z,98027.94
2022-12-25T15:47:55.284Z,98032.50
2022-12-25T15:50:22.103Z,98033.50
2022-12-25T15:52:49.155Z,98034.25
2022-12-25T15:55:16.580Z,98037.22
2022-12-25T15:57:44.620Z,98035.91
2022-12-25T16:00:22.620Z,98044.72
2022-12-25T16:02:50.311Z,98039.84
2022-12-25T16:05:17.023Z,98044.84
2022-12-25T16:07:43.669Z,98046.88
2022-12-25T16:10:15.688Z,98053.38
2022-12-25T16:12:42.754Z,98062.16
2022-12-25T16:15:11.835Z,98066.88
2022-12-25T16:17:38.549Z,98067.00
2022-12-25T16:20:05.785Z,98072.00
2022-12-25T16:22:39.567Z,98075.63
2022-12-25T16:25:10.756Z,98083.72
2022-12-25T16:27:37.268Z,98084.88
2022-12-25T16:30:04.218Z,98086.09
2022-12-25T16:32:30.799Z,98082.28
2022-12-25T16:34:57.352Z,98088.03
2022-12-25T16:37:23.974Z,98084.78
2022-12-25T16:39:50.612Z,98078.03
2022-12-25T16:42:17.111Z,98075.81
2022-12-25T16:44:43.680Z,98081.97
2022-12-25T16:47:10.294Z,98085.38
2022-12-25T16:49:36.822Z,98091.38
2022-12-25T16:52:03.865Z,98092.72
2022-12-25T16:54:30.387Z,98095.94
2022-12-25T16:56:56.926Z,98094.91
2022-12-25T16:59:23.510Z,98095.78
2022-12-25T17:01:50.165Z,98106.38
2022-12-25T17:04:16.786Z,98109.91
2022-12-25T17:06:43.334Z,98098.69
2022-12-25T17:09:10.602Z,98087.41
2022-12-25T17:11:37.118Z,98085.22
2022-12-25T17:14:04.340Z,98084.19
2022-12-25T17:16:33.764Z,98082.59
2022-12-25T17:19:04.127Z,98090.06
2022-12-25T17:21:32.765Z,98086.41
2022-12-25T17:24:03.130Z,98082.88
2022-12-25T17:26:33.675Z,98093.84
2022-12-25T17:29:00.662Z,98089.16
2022-12-25T17:31:27.541Z,98090.91
2022-12-25T17:33:54.105Z,98094.16
2022-12-25T17:36:21.494Z,98098.41
2022-12-25T17:38:48.370Z,98100.75
2022-12-25T17:41:17.007Z,98097.34
2022-12-25T17:43:45.608Z,98099.13
2022-12-25T17:46:17.457Z,98100.84
2022-12-25T17:48:44.455Z,98106.75
2022-12-25T17:51:13.311Z,98107.53
2022-12-25T17:53:41.940Z,98118.16
2022-12-25T17:56:12.257Z,98118.13
2022-12-25T17:58:39.360Z,98108.41
2022-12-25T18:01:07.761Z,98121.13
2022-12-25T18:03:35.557Z,98119.31
2022-12-25T18:06:05.841Z,98112.78
2022-12-25T18:08:38.947Z,98124.34
2022-12-25T18:11:15.936Z,98123.97
2022-12-25T18:13:45.005Z,98126.34
2022-12-25T18:16:12.696Z,98122.56
2022-12-25T18:18:40.049Z,98128.06
2022-12-25T18:21:07.678Z,98129.69
2022-12-25T18:23:34.345Z,98129.66
2022-12-25T18:26:03.489Z,98144.56
2022-12-25T18:28:30.311Z,98149.81
2022-12-25T18:30:56.925Z,98133.44
2022-12-25T18:33:23.603Z,98134.75
2022-12-25T18:35:50.714Z,98139.69
2022-12-25T18:38:17.323Z,98144.84
2022-12-25T18:40:45.378Z,98135.25
2022-12-25T18:43:11.976Z,98129.28
2022-12-25T18:45:38.573Z,98116.53
2022-12-25T18:48:06.348Z,98121.53
2022-12-25T18:50:33.721Z,98134.13
2022-12-25T18:53:00.642Z,98131.50
2022-12-25T18:55:27.378Z,98129.97
2022-12-25T18:57:54.339Z,98131.66
2022-12-25T19:00:21.303Z,98134.66
2022-12-25T19:02:48.419Z,98142.00
2022-12-25T19:05:15.977Z,98146.00
2022-12-25T19:07:42.617Z,98147.19
2022-12-25T19:10:10.462Z,98152.72
2022-12-25T19:12:37.025Z,98149.50
2022-12-25T19:15:03.813Z,98157.97
2022-12-25T19:17:32.068Z,98157.16
2022-12-25T19:19:58.749Z,98155.69
2022-12-25T19:22:25.286Z,98148.16
2022-12-25T19:24:51.785Z,98159.47
2022-12-25T19:27:18.301Z,98158.31
2022-12-25T19:29:44.803Z,98159.91
2022-12-25T19:32:11.342Z,98156.34
2022-12-25T19:34:38.020Z,98161.06
2022-12-25T19:37:04.830Z,98167.66
2022-12-25T19:39:31.408Z,98165.00
2022-12-25T19:41:57.961Z,98164.06
2022-12-25T19:44:24.701Z,98159.94
2022-12-25T19:46:51.236Z,98156.34
2022-12-25T19:49:17.902Z,98166.03
2022-12-25T19:51:46.205Z,98155.06
2022-12-25T19:54:15.520Z,98166.72
2022-12-25T19:56:42.658Z,98160.75
2022-12-25T19:59:10.950Z,98160.81
2022-12-25T20:01:38.938Z,98164.59
2022-12-25T20:04:07.986Z,98159.03
2022-12-25T20:06:36.369Z,98155.00
2022-12-25T20:09:05.269Z,98169.03
2022-12-25T20:11:33.456Z,98172.94
2022-12-25T20:14:00.378Z,98176.41
2022-12-25T20:16:26.990Z,98178.50
2022-12-25T20:18:55.939Z,98180.03
2022-12-25T20:21:23.094Z,98178.00
2022-12-25T20:23:52.633Z,98181.97
2022-12-25T20:26:21.016Z,98183.66
2022-12-25T20:28:48.098Z,98185.56
2022-12-25T20:31:21.000Z,98184.16
2022-12-25T20:33:47.771Z,98176.19
2022-12-25T20:36:14.630Z,98176.50
2022-12-25T20:38:41.465Z,98180.59
2022-12-25T20:41:29.699Z,98180.28
2022-12-25T20:43:57.019Z,98180.63
2022-12-25T20:46:24.399Z,98178.97
2022-12-25T20:48:51.950Z,98180.66
2022-12-25T20:51:21.749Z,98175.47
2022-12-25T20:53:48.673Z,98178.41
2022-12-25T20:56:17.005Z,98191.00
2022-12-25T20:58:43.890Z,98188.84
2022-12-25T21:01:13.797Z,98181.66
2022-12-25T21:03:40.953Z,98177.78
2022-12-25T21:06:08.939Z,98184.13
2022-12-25T21:08:36.427Z,98182.56
2022-12-25T21:11:04.066Z,98185.03
2022-12-25T21:13:40.987Z,98182.34
2022-12-25T21:16:10.233Z,98184.53
2022-12-25T21:18:36.856Z,98188.38
2022-12-25T21:21:06.692Z,98188.56
2022-12-25T21:23:34.548Z,98189.13
2022-12-25T21:26:09.992Z,98186.78
2022-12-25T21:28:36.560Z,98187.09
2022-12-25T21:31:04.308Z,98186.19
2022-12-25T21:33:49.323Z,98188.72
2022-12-25T21:36:15.855Z,98178.84
2022-12-25T21:38:42.383Z,98184.38
2022-12-25T21:41:10.697Z,98185.53
2022-12-25T21:43:38.395Z,98179.97
2022-12-25T21:46:06.579Z,98176.22
2022-12-25T21:48:34.256Z,98181.84
2022-12-25T21:51:40.723Z,98191.25
2022-12-25T21:54:07.648Z,98188.31
2022-12-25T21:56:43.121Z,98192.88
2022-12-25T21:59:12.014Z,98187.53
2022-12-25T22:01:38.745Z,98196.16
2022-12-25T22:04:07.071Z,98200.22
2022-12-25T22:06:52.786Z,98205.81
2022-12-25T22:09:19.989Z,98207.34
2022-12-25T22:12:05.712Z,98208.22
2022-12-25T22:14:54.360Z,98208.09
2022-12-25T22:17:45.758Z,98212.34
2022-12-25T22:20:16.379Z,98215.97
2022-12-25T22:22:43.720Z,98217.13
2022-12-25T22:25:11.079Z,98220.03
2022-12-25T22:27:38.936Z,98219.44
2022-12-25T22:30:07.249Z,98216.00
2022-12-25T22:32:34.411Z,98225.94
2022-12-25T22:35:01.049Z,98221.69
2022-12-25T22:37:27.594Z,98217.28
2022-12-25T22:39:54.123Z,98216.53
2022-12-25T22:42:20.931Z,98213.50
2022-12-25T22:44:47.479Z,98213.75
2022-12-25T22:47:14.147Z,98212.03
2022-12-25T22:49:40.676Z,98206.50
2022-12-25T22:52:09.695Z,98209.41
2022-12-25T22:54:36.916Z,98206.47
2022-12-25T22:57:03.505Z,98207.16
2022-12-25T22:59:30.100Z,98213.34
2022-12-25T23:01:56.728Z,98220.63
2022-12-25T23:04:23.903Z,98221.72
2022-12-25T23:06:50.809Z,98225.00
2022-12-25T23:09:24.460Z,98226.34
2022-12-25T23:11:51.426Z,98227.53
2022-12-25T23:14:36.877Z,98230.44
2022-12-25T23:17:03.428Z,98228.25
2022-12-25T23:19:48.805Z,98231.53
2022-12-25T23:22:34.029Z,98235.78
2022-12-25T23:25:18.904Z,98253.19
2022-12-25T23:27:45.975Z,98241.34
2022-12-25T23:30:14.716Z,98248.09
2022-12-25T23:32:41.930Z,98246.50
2022-12-25T23:35:08.820Z,98247.06
2022-12-25T23:37:35.592Z,98241.28
2022-12-25T23:40:02.290Z,98250.41
2022-12-25T23:42:28.871Z,98250.03
2022-12-25T23:44:55.369Z,98259.28
2022-12-25T23:47:21.844Z,98268.50
2022-12-25T23:49:48.369Z,98272.94
2022-12-25T23:52:15.129Z,98267.91
2022-12-25T23:54:41.629Z,98264.28
2022-12-25T23:57:08.128Z,98266.94
2022-12-25T23:59:34.725Z,98257.09
