createdAt,value
2022-12-04T00:01:22.961Z,13.27
2022-12-04T00:03:59.050Z,13.23
2022-12-04T00:06:26.982Z,12.47
2022-12-04T00:08:54.310Z,13.83
2022-12-04T00:11:25.885Z,12.73
2022-12-04T00:13:52.764Z,13.77
2022-12-04T00:16:22.895Z,10.97
2022-12-04T00:18:50.457Z,13.60
2022-12-04T00:21:18.214Z,13.00
2022-12-04T00:23:45.815Z,13.30
2022-12-04T00:26:21.804Z,13.93
2022-12-04T00:28:50.957Z,13.27
2022-12-04T00:31:23.960Z,13.00
2022-12-04T00:33:51.353Z,13.03
2022-12-04T00:36:21.065Z,13.40
2022-12-04T00:38:48.464Z,12.43
2022-12-04T00:41:17.756Z,13.47
2022-12-04T00:43:44.567Z,13.97
2022-12-04T00:46:12.132Z,13.63
2022-12-04T00:48:39.006Z,12.67
2022-12-04T00:51:07.713Z,13.07
2022-12-04T00:53:34.795Z,14.43
2022-12-04T00:56:06.184Z,13.40
2022-12-04T00:58:33.526Z,14.30
2022-12-04T01:01:10.005Z,12.70
2022-12-04T01:03:37.014Z,13.47
2022-12-04T01:06:04.862Z,13.63
2022-12-04T01:08:33.441Z,13.47
2022-12-04T01:11:00.554Z,12.47
2022-12-04T01:13:27.353Z,14.53
2022-12-04T01:15:53.967Z,13.73
2022-12-04T01:18:20.629Z,12.80
2022-12-04T01:20:50.603Z,13.67
2022-12-04T01:23:18.629Z,14.33
2022-12-04T01:25:58.677Z,12.93
2022-12-04T01:28:25.780Z,13.50
2022-12-04T01:31:00.183Z,15.47
2022-12-04T01:33:27.659Z,14.23
2022-12-04T01:35:56.270Z,13.87
2022-12-04T01:38:23.664Z,13.67
2022-12-04T01:40:50.480Z,14.37
2022-12-04T01:43:19.134Z,13.10
2022-12-04T01:45:47.081Z,15.00
2022-12-04T01:48:26.702Z,13.67
2022-12-04T01:50:58.447Z,13.20
2022-12-04T01:53:25.885Z,14.67
2022-12-04T01:55:53.423Z,13.30
2022-12-04T01:58:26.310Z,13.83
2022-12-04T02:00:58.534Z,13.93
2022-12-04T02:03:25.778Z,15.47
2022-12-04T02:05:52.370Z,14.20
2022-12-04T02:08:19.572Z,14.20
2022-12-04T02:10:57.436Z,15.57
2022-12-04T02:13:38.986Z,17.00
2022-12-04T02:16:17.868Z,16.53
2022-12-04T02:19:17.791Z,15.83
2022-12-04T02:21:49.037Z,15.03
2022-12-04T02:24:21.810Z,14.70
2022-12-04T02:27:30.691Z,14.83
2022-12-04T02:30:05.717Z,15.80
2022-12-04T02:33:01.303Z,16.97
2022-12-04T02:35:33.726Z,16.70
2022-12-04T02:38:19.866Z,16.03
2022-12-04T02:41:08.291Z,16.47
2022-12-04T02:43:39.038Z,17.30
2022-12-04T02:46:11.254Z,16.03
2022-12-04T02:48:41.326Z,17.30
2022-12-04T02:51:11.863Z,18.37
2022-12-04T02:53:47.592Z,17.60
2022-12-04T02:56:19.567Z,17.57
2022-12-04T02:58:54.677Z,18.60
2022-12-04T03:01:27.607Z,18.83
2022-12-04T03:03:56.973Z,19.30
2022-12-04T03:06:27.177Z,18.57
2022-12-04T03:09:00.667Z,19.37
2022-12-04T03:11:31.253Z,19.83
2022-12-04T03:14:07.056Z,21.00
2022-12-04T03:16:40.188Z,19.10
2022-12-04T03:19:21.332Z,18.40
2022-12-04T03:22:02.644Z,18.00
2022-12-04T03:24:55.441Z,18.83
2022-12-04T03:27:58.910Z,18.17
2022-12-04T03:30:26.095Z,20.60
2022-12-04T03:33:03.041Z,19.37
2022-12-04T03:35:39.960Z,20.90
2022-12-04T03:38:16.016Z,20.47
2022-12-04T03:41:01.471Z,19.47
2022-12-04T03:43:36.942Z,19.83
2022-12-04T03:46:11.647Z,19.83
2022-12-04T03:48:41.377Z,20.10
2022-12-04T03:51:24.396Z,21.10
2022-12-04T03:53:56.310Z,20.33
2022-12-04T03:56:26.695Z,19.83
2022-12-04T03:58:58.449Z,20.43
2022-12-04T04:01:32.948Z,20.83
2022-12-04T04:04:03.511Z,20.20
2022-12-04T04:06:39.382Z,20.03
2022-12-04T04:09:13.154Z,20.13
2022-12-04T04:11:49.937Z,18.40
2022-12-04T04:14:28.052Z,19.33
2022-12-04T04:17:02.098Z,20.93
2022-12-04T04:19:30.961Z,20.67
2022-12-04T04:22:00.085Z,21.33
2022-12-04T04:24:43.734Z,22.03
2022-12-04T04:27:10.768Z,20.47
2022-12-04T04:29:38.918Z,20.10
2022-12-04T04:32:14.156Z,20.10
2022-12-04T04:34:43.518Z,21.53
2022-12-04T04:37:40.608Z,21.90
2022-12-04T04:40:12.063Z,21.40
2022-12-04T04:43:04.937Z,21.47
2022-12-04T04:46:01.410Z,20.47
2022-12-04T04:48:34.601Z,22.40
2022-12-04T04:51:03.410Z,20.67
2022-12-04T04:54:05.806Z,20.67
2022-12-04T04:56:32.566Z,20.73
2022-12-04T04:58:59.122Z,20.87
2022-12-04T05:01:28.572Z,21.03
2022-12-04T05:03:55.199Z,20.97
2022-12-04T05:06:21.850Z,23.23
2022-12-04T05:08:48.739Z,20.80
2022-12-04T05:11:16.681Z,24.97
2022-12-04T05:13:43.378Z,21.77
2022-12-04T05:16:15.695Z,21.43
2022-12-04T05:18:42.807Z,21.60
2022-12-04T05:21:12.924Z,21.53
2022-12-04T05:23:39.626Z,24.03
2022-12-04T05:26:06.240Z,22.60
2022-12-04T05:28:32.859Z,18.60
2022-12-04T05:31:02.424Z,22.50
2022-12-04T05:33:30.222Z,22.27
2022-12-04T05:36:01.629Z,22.87
2022-12-04T05:38:28.975Z,22.27
2022-12-04T05:40:58.443Z,21.53
2022-12-04T05:43:25.285Z,22.27
2022-12-04T05:45:52.150Z,20.87
2022-12-04T05:48:18.774Z,20.47
2022-12-04T05:50:45.395Z,21.10
2022-12-04T05:53:12.607Z,20.73
2022-12-04T05:55:39.201Z,20.33
2022-12-04T05:58:05.885Z,21.63
2022-12-04T06:00:32.530Z,19.53
2022-12-04T06:02:59.344Z,20.77
2022-12-04T06:05:26.057Z,20.43
2022-12-04T06:07:52.844Z,20.73
2022-12-04T06:10:19.461Z,19.13
2022-12-04T06:12:46.145Z,21.93
2022-12-04T06:15:12.752Z,21.00
2022-12-04T06:17:39.405Z,21.83
2022-12-04T06:20:11.123Z,20.73
2022-12-04T06:22:38.633Z,20.70
2022-12-04T06:25:05.606Z,21.03
2022-12-04T06:27:32.293Z,21.20
2022-12-04T06:29:59.235Z,22.37
2022-12-04T06:32:26.299Z,22.27
2022-12-04T06:34:54.578Z,22.47
2022-12-04T06:37:23.268Z,23.83
2022-12-04T06:39:49.858Z,20.90
2022-12-04T06:42:16.744Z,22.57
2022-12-04T06:44:43.896Z,22.77
2022-12-04T06:47:10.595Z,22.90
2022-12-04T06:49:37.263Z,23.03
2022-12-04T06:52:04.061Z,24.13
2022-12-04T06:54:30.732Z,23.77
2022-12-04T06:56:57.576Z,22.60
2022-12-04T06:59:24.298Z,21.60
2022-12-04T07:01:51.042Z,22.80
2022-12-04T07:04:17.721Z,23.13
2022-12-04T07:06:44.474Z,20.17
2022-12-04T07:09:15.087Z,21.47
2022-12-04T07:11:43.126Z,23.70
2022-12-04T07:14:11.341Z,23.73
2022-12-04T07:16:41.523Z,23.10
2022-12-04T07:19:13.908Z,22.20
2022-12-04T07:21:41.638Z,23.90
2022-12-04T07:24:08.580Z,22.97
2022-12-04T07:26:35.280Z,22.10
2022-12-04T07:29:01.904Z,24.00
2022-12-04T07:31:29.677Z,24.70
2022-12-04T07:33:57.140Z,23.63
2022-12-04T07:36:24.907Z,23.13
2022-12-04T07:38:52.056Z,22.83
2022-12-04T07:41:19.226Z,23.97
2022-12-04T07:43:45.980Z,23.30
2022-12-04T07:46:15.875Z,22.87
2022-12-04T07:48:43.034Z,23.33
2022-12-04T07:51:29.974Z,23.37
2022-12-04T07:54:02.005Z,23.77
2022-12-04T07:56:30.266Z,25.27
2022-12-04T07:58:56.958Z,22.20
2022-12-04T08:01:24.994Z,24.17
2022-12-04T08:03:56.385Z,26.17
2022-12-04T08:06:24.992Z,23.47
2022-12-04T08:08:54.274Z,25.40
2022-12-04T08:11:23.120Z,23.80
2022-12-04T08:13:55.564Z,23.37
2022-12-04T08:16:22.574Z,20.97
2022-12-04T08:18:49.238Z,23.30
2022-12-04T08:21:20.455Z,22.63
2022-12-04T08:23:49.389Z,22.50
2022-12-04T08:26:16.933Z,23.07
2022-12-04T08:28:43.775Z,23.13
2022-12-04T08:31:14.663Z,20.60
2022-12-04T08:33:44.824Z,22.90
2022-12-04T08:36:14.552Z,21.37
2022-12-04T08:38:41.762Z,22.57
2022-12-04T08:41:11.768Z,21.90
2022-12-04T08:43:38.710Z,20.50
2022-12-04T08:46:11.389Z,20.50
2022-12-04T08:48:38.900Z,22.47
2022-12-04T08:51:06.394Z,20.83
2022-12-04T08:53:33.207Z,21.27
2022-12-04T08:56:04.480Z,21.07
2022-12-04T08:58:31.551Z,20.60
2022-12-04T09:01:08.048Z,21.17
2022-12-04T09:03:35.468Z,21.03
2022-12-04T09:06:04.099Z,21.70
2022-12-04T09:08:31.294Z,22.67
2022-12-04T09:11:08.614Z,21.37
2022-12-04T09:13:36.107Z,21.40
2022-12-04T09:16:08.856Z,22.57
2022-12-04T09:18:37.399Z,19.83
2022-12-04T09:21:08.512Z,21.37
2022-12-04T09:23:36.828Z,21.20
2022-12-04T09:26:05.287Z,19.97
2022-12-04T09:28:31.987Z,20.20
2022-12-04T09:31:03.050Z,21.80
2022-12-04T09:33:30.360Z,20.00
2022-12-04T09:36:00.973Z,19.87
2022-12-04T09:38:29.251Z,21.33
2022-12-04T09:41:10.676Z,21.30
2022-12-04T09:43:53.709Z,20.20
2022-12-04T09:46:39.438Z,19.37
2022-12-04T09:49:35.604Z,20.37
2022-12-04T09:52:07.569Z,19.77
2022-12-04T09:54:40.461Z,20.27
2022-12-04T09:57:24.306Z,20.10
2022-12-04T09:59:53.192Z,18.57
2022-12-04T10:02:34.966Z,19.80
2022-12-04T10:05:02.361Z,21.53
2022-12-04T10:07:36.957Z,20.80
2022-12-04T10:10:18.676Z,20.60
2022-12-04T10:13:02.557Z,21.20
2022-12-04T10:15:57.037Z,20.53
2022-12-04T10:18:50.236Z,21.80
2022-12-04T10:21:33.538Z,20.03
2022-12-04T10:24:18.771Z,21.73
2022-12-04T10:26:47.818Z,23.27
2022-12-04T10:29:26.209Z,19.60
2022-12-04T10:31:56.881Z,20.80
2022-12-04T10:34:29.279Z,21.83
2022-12-04T10:37:04.540Z,21.13
2022-12-04T10:39:42.232Z,21.53
2022-12-04T10:42:15.205Z,19.90
2022-12-04T10:44:41.865Z,20.70
2022-12-04T10:47:12.173Z,21.60
2022-12-04T10:49:39.517Z,21.73
2022-12-04T10:52:06.918Z,23.07
2022-12-04T10:54:37.509Z,22.97
2022-12-04T10:57:09.815Z,22.57
2022-12-04T10:59:52.152Z,20.40
2022-12-04T11:02:23.567Z,21.30
2022-12-04T11:04:57.631Z,20.03
2022-12-04T11:07:28.127Z,20.20
2022-12-04T11:10:21.107Z,21.67
2022-12-04T11:13:00.458Z,23.30
2022-12-04T11:15:27.492Z,21.27
2022-12-04T11:17:54.135Z,19.00
2022-12-04T11:20:23.738Z,20.57
2022-12-04T11:22:57.799Z,22.43
2022-12-04T11:25:34.460Z,23.00
2022-12-04T11:28:03.346Z,20.27
2022-12-04T11:30:37.321Z,22.10
2022-12-04T11:33:14.822Z,20.73
2022-12-04T11:35:41.674Z,22.50
2022-12-04T11:38:15.507Z,23.80
2022-12-04T11:40:55.830Z,21.47
2022-12-04T11:43:28.039Z,23.00
2022-12-04T11:46:00.858Z,23.13
2022-12-04T11:48:32.169Z,22.80
2022-12-04T11:51:35.093Z,23.00
2022-12-04T11:54:28.195Z,20.67
2022-12-04T11:57:25.634Z,23.07
2022-12-04T12:00:14.713Z,21.17
2022-12-04T12:03:08.062Z,22.07
2022-12-04T12:05:57.894Z,21.70
2022-12-04T12:08:38.876Z,22.33
2022-12-04T12:11:33.509Z,21.37
2022-12-04T12:14:11.101Z,22.73
2022-12-04T12:16:51.659Z,21.47
2022-12-04T12:19:45.389Z,22.20
2022-12-04T12:22:48.136Z,22.27
2022-12-04T12:25:36.932Z,22.57
2022-12-04T12:28:19.229Z,21.93
2022-12-04T12:31:32.142Z,22.47
2022-12-04T12:34:18.977Z,21.67
2022-12-04T12:36:51.955Z,22.77
2022-12-04T12:39:30.880Z,22.63
2022-12-04T12:42:01.730Z,20.30
2022-12-04T12:44:53.502Z,22.43
2022-12-04T12:47:30.399Z,21.97
2022-12-04T12:50:11.187Z,19.47
2022-12-04T12:53:02.883Z,20.43
2022-12-04T12:56:10.754Z,21.93
2022-12-04T12:58:51.808Z,21.63
2022-12-04T13:01:39.604Z,22.50
2022-12-04T13:04:40.194Z,21.63
2022-12-04T13:07:19.607Z,21.83
2022-12-04T13:10:16.404Z,21.37
2022-12-04T13:13:05.641Z,19.40
2022-12-04T13:15:43.573Z,23.17
2022-12-04T13:18:23.529Z,21.73
2022-12-04T13:20:56.646Z,20.70
2022-12-04T13:23:55.693Z,19.67
2022-12-04T13:26:25.225Z,20.43
2022-12-04T13:29:15.210Z,21.50
2022-12-04T13:32:01.570Z,23.03
2022-12-04T13:34:51.345Z,19.97
2022-12-04T13:37:41.088Z,20.90
2022-12-04T13:40:31.073Z,19.57
2022-12-04T13:43:28.306Z,22.93
2022-12-04T13:46:00.151Z,22.07
2022-12-04T13:48:48.372Z,21.73
2022-12-04T13:51:41.183Z,19.97
2022-12-04T13:54:11.054Z,20.53
2022-12-04T13:56:44.184Z,21.73
2022-12-04T13:59:28.310Z,20.93
2022-12-04T14:02:02.252Z,20.77
2022-12-04T14:04:45.387Z,21.47
2022-12-04T14:07:55.876Z,20.83
2022-12-04T14:10:29.785Z,21.00
2022-12-04T14:13:15.326Z,23.37
2022-12-04T14:15:47.070Z,23.63
2022-12-04T14:18:32.556Z,23.97
2022-12-04T14:21:06.104Z,24.03
2022-12-04T14:23:46.063Z,24.23
2022-12-04T14:26:48.781Z,23.60
2022-12-04T14:29:32.213Z,23.87
2022-12-04T14:32:08.898Z,24.20
2022-12-04T14:34:40.093Z,22.67
2022-12-04T14:37:38.866Z,23.30
2022-12-04T14:40:16.796Z,23.50
2022-12-04T14:45:39.036Z,23.17
2022-12-04T14:48:24.716Z,22.97
2022-12-04T14:51:13.089Z,24.10
2022-12-04T14:53:56.679Z,24.70
2022-12-04T14:56:45.356Z,24.97
2022-12-04T14:59:21.490Z,24.97
2022-12-04T15:01:52.329Z,21.50
2022-12-04T15:04:35.626Z,22.60
2022-12-04T15:07:05.209Z,21.23
2022-12-04T15:09:32.881Z,25.23
2022-12-04T15:12:00.749Z,21.80
2022-12-04T15:14:27.514Z,23.40
2022-12-04T15:17:04.035Z,22.70
2022-12-04T15:19:36.348Z,22.70
2022-12-04T15:22:11.309Z,23.10
2022-12-04T15:24:38.943Z,22.90
2022-12-04T15:27:06.657Z,23.50
2022-12-04T15:29:36.031Z,21.13
2022-12-04T15:32:08.189Z,22.73
2022-12-04T15:34:47.826Z,23.73
2022-12-04T15:37:28.594Z,20.73
2022-12-04T15:39:56.552Z,23.53
2022-12-04T15:42:23.204Z,22.30
2022-12-04T15:44:59.663Z,22.97
2022-12-04T15:47:29.128Z,21.40
2022-12-04T15:50:09.284Z,20.50
2022-12-04T15:52:37.290Z,22.77
2022-12-04T15:55:09.074Z,24.53
2022-12-04T15:57:41.310Z,22.70
2022-12-04T16:00:32.645Z,22.53
2022-12-04T16:03:00.713Z,24.90
2022-12-04T16:05:33.550Z,22.73
2022-12-04T16:08:03.963Z,23.87
2022-12-04T16:10:34.101Z,22.70
2022-12-04T16:13:05.776Z,23.80
2022-12-04T16:15:39.250Z,24.70
2022-12-04T16:18:07.291Z,23.67
2022-12-04T16:20:38.021Z,23.30
2022-12-04T16:23:06.251Z,23.63
2022-12-04T16:25:33.398Z,23.60
2022-12-04T16:28:01.364Z,22.73
2022-12-04T16:30:31.701Z,21.57
2022-12-04T16:32:58.593Z,22.53
2022-12-04T16:35:25.178Z,21.83
2022-12-04T16:37:51.868Z,21.97
2022-12-04T16:40:18.504Z,22.27
2022-12-04T16:42:45.195Z,21.83
2022-12-04T16:45:34.015Z,22.43
2022-12-04T16:48:02.189Z,22.60
2022-12-04T16:50:31.474Z,22.60
2022-12-04T16:52:58.907Z,21.77
2022-12-04T16:55:36.376Z,21.17
2022-12-04T16:58:06.886Z,22.57
2022-12-04T17:00:36.759Z,21.40
2022-12-04T17:03:04.745Z,21.67
2022-12-04T17:05:35.043Z,21.40
2022-12-04T17:08:02.529Z,21.10
2022-12-04T17:10:30.526Z,22.40
2022-12-04T17:12:58.795Z,22.57
2022-12-04T17:15:27.056Z,21.23
2022-12-04T17:17:56.203Z,22.63
2022-12-04T17:20:37.003Z,21.50
2022-12-04T17:23:06.164Z,23.37
2022-12-04T17:25:42.592Z,23.07
2022-12-04T17:28:11.771Z,23.97
2022-12-04T17:30:45.729Z,22.67
2022-12-04T17:33:13.784Z,22.07
2022-12-04T17:35:45.034Z,22.40
2022-12-04T17:38:15.043Z,22.20
2022-12-04T17:40:44.046Z,22.60
2022-12-04T17:43:15.261Z,22.83
2022-12-04T17:45:48.966Z,22.47
2022-12-04T17:48:16.229Z,22.57
2022-12-04T17:50:44.869Z,23.03
2022-12-04T17:53:19.322Z,22.47
2022-12-04T17:55:50.909Z,22.47
2022-12-04T17:58:18.159Z,23.27
2022-12-04T18:00:49.506Z,22.63
2022-12-04T18:03:16.716Z,22.13
2022-12-04T18:05:43.634Z,23.93
2022-12-04T18:08:11.910Z,23.93
2022-12-04T18:10:39.602Z,21.83
2022-12-04T18:13:14.190Z,22.80
2022-12-04T18:15:41.224Z,22.47
2022-12-04T18:18:07.841Z,21.63
2022-12-04T18:20:34.526Z,22.53
2022-12-04T18:23:01.526Z,22.30
2022-12-04T18:25:28.485Z,22.10
2022-12-04T18:27:56.122Z,21.67
2022-12-04T18:30:22.906Z,20.53
2022-12-04T18:32:49.500Z,19.73
2022-12-04T18:35:16.287Z,20.87
2022-12-04T18:37:43.195Z,21.77
2022-12-04T18:40:10.281Z,20.67
2022-12-04T18:42:36.925Z,22.17
2022-12-04T18:45:04.119Z,20.50
2022-12-04T18:47:30.735Z,20.90
2022-12-04T18:49:57.646Z,22.33
2022-12-04T18:52:24.508Z,21.07
2022-12-04T18:54:51.214Z,21.70
2022-12-04T18:57:17.854Z,20.47
2022-12-04T18:59:44.659Z,21.33
2022-12-04T19:02:11.326Z,21.37
2022-12-04T19:04:38.033Z,21.00
2022-12-04T19:07:04.719Z,20.67
2022-12-04T19:10:08.903Z,21.63
2022-12-04T19:12:18.352Z,20.73
2022-12-04T19:14:44.984Z,21.10
2022-12-04T19:17:11.781Z,20.17
2022-12-04T19:19:38.678Z,19.77
2022-12-04T19:22:05.338Z,21.73
2022-12-04T19:24:32.132Z,21.00
2022-12-04T19:26:58.818Z,21.40
2022-12-04T19:29:25.425Z,20.23
2022-12-04T19:31:57.619Z,20.50
2022-12-04T19:34:26.196Z,19.00
2022-12-04T19:36:54.856Z,20.67
2022-12-04T19:39:21.832Z,20.63
2022-12-04T19:41:48.682Z,20.00
2022-12-04T19:44:47.285Z,19.53
2022-12-04T19:47:02.511Z,19.37
2022-12-04T19:49:30.433Z,19.63
2022-12-04T19:51:57.141Z,20.10
2022-12-04T19:54:23.900Z,20.13
2022-12-04T19:56:51.299Z,19.20
2022-12-04T19:59:19.238Z,21.17
2022-12-04T20:01:47.890Z,20.20
2022-12-04T20:04:14.701Z,20.33
2022-12-04T20:06:44.358Z,20.63
2022-12-04T20:09:14.596Z,21.70
2022-12-04T20:11:41.956Z,21.50
2022-12-04T20:14:08.591Z,21.33
2022-12-04T20:16:37.110Z,20.87
2022-12-04T20:19:05.155Z,19.83
2022-12-04T20:21:32.283Z,20.47
2022-12-04T20:24:03.622Z,21.03
2022-12-04T20:26:32.956Z,19.70
2022-12-04T20:29:01.348Z,20.37
2022-12-04T20:31:33.218Z,20.00
2022-12-04T20:34:03.525Z,21.90
2022-12-04T20:36:31.411Z,20.47
2022-12-04T20:38:59.266Z,20.67
2022-12-04T20:41:28.250Z,20.37
2022-12-04T20:43:55.748Z,20.27
2022-12-04T20:46:28.697Z,20.60
2022-12-04T20:48:55.610Z,21.57
2022-12-04T20:51:29.218Z,21.47
2022-12-04T20:53:57.239Z,21.50
2022-12-04T20:56:25.011Z,21.47
2022-12-04T20:58:54.666Z,21.63
2022-12-04T21:01:21.412Z,19.90
2022-12-04T21:03:48.174Z,21.20
2022-12-04T21:06:17.198Z,21.47
2022-12-04T21:08:43.944Z,20.73
2022-12-04T21:11:10.597Z,19.53
2022-12-04T21:13:37.616Z,21.17
2022-12-04T21:16:04.460Z,20.13
2022-12-04T21:18:31.168Z,20.40
2022-12-04T21:20:57.772Z,19.70
2022-12-04T21:23:49.299Z,20.30
2022-12-04T21:26:15.983Z,21.57
2022-12-04T21:28:42.867Z,20.77
2022-12-04T21:31:10.231Z,20.93
2022-12-04T21:33:36.868Z,21.13
2022-12-04T21:36:10.685Z,20.23
2022-12-04T21:38:40.203Z,22.00
2022-12-04T21:41:08.691Z,21.43
2022-12-04T21:43:36.806Z,20.20
2022-12-04T21:46:09.391Z,18.83
2022-12-04T21:48:36.646Z,20.60
2022-12-04T21:51:16.844Z,20.83
2022-12-04T21:53:55.359Z,22.80
2022-12-04T21:56:22.770Z,20.60
2022-12-04T21:58:50.236Z,24.20
2022-12-04T22:01:19.530Z,21.53
2022-12-04T22:03:47.759Z,21.47
2022-12-04T22:06:14.663Z,21.87
2022-12-04T22:08:41.717Z,22.60
2022-12-04T22:11:10.820Z,21.37
2022-12-04T22:13:38.779Z,21.73
2022-12-04T22:16:08.350Z,20.43
2022-12-04T22:18:35.540Z,22.57
2022-12-04T22:21:07.555Z,25.13
2022-12-04T22:23:34.855Z,21.83
2022-12-04T22:26:15.308Z,20.63
2022-12-04T22:28:42.637Z,21.03
2022-12-04T22:31:13.052Z,24.73
2022-12-04T22:33:40.544Z,21.13
2022-12-04T22:36:20.537Z,21.53
2022-12-04T22:39:08.756Z,25.07
2022-12-04T22:41:37.299Z,24.77
2022-12-04T22:44:04.680Z,23.87
2022-12-04T22:46:34.781Z,22.97
2022-12-04T22:49:01.624Z,23.77
2022-12-04T22:51:28.905Z,24.73
2022-12-04T22:53:57.759Z,24.40
2022-12-04T22:56:30.848Z,22.83
2022-12-04T22:58:58.774Z,24.13
2022-12-04T23:01:35.967Z,23.37
2022-12-04T23:04:04.068Z,23.63
2022-12-04T23:06:32.772Z,22.60
2022-12-04T23:09:02.771Z,23.33
2022-12-04T23:11:29.569Z,22.23
2022-12-04T23:13:58.733Z,24.47
2022-12-04T23:16:26.658Z,21.53
2022-12-04T23:18:53.953Z,24.97
2022-12-04T23:21:22.142Z,22.53
2022-12-04T23:23:49.688Z,22.90
2022-12-04T23:26:19.482Z,23.77
2022-12-04T23:28:46.455Z,21.23
2022-12-04T23:31:13.890Z,19.47
2022-12-04T23:33:41.638Z,23.37
2022-12-04T23:36:10.900Z,21.97
2022-12-04T23:38:39.470Z,20.83
2022-12-04T23:41:10.338Z,22.67
2022-12-04T23:43:37.661Z,21.20
2022-12-04T23:46:10.696Z,23.03
2022-12-04T23:48:39.526Z,21.37
2022-12-04T23:51:10.190Z,20.20
2022-12-04T23:53:37.277Z,20.63
2022-12-04T23:56:13.035Z,20.50
2022-12-04T23:58:40.771Z,19.53
