createdAt,value
2022-11-14T00:01:24.735Z,7.32
2022-11-14T00:04:15.845Z,8.17
2022-11-14T00:07:06.788Z,10.05
2022-11-14T00:09:57.634Z,8.07
2022-11-14T00:12:48.285Z,7.53
2022-11-14T00:15:39.763Z,7.82
2022-11-14T00:18:30.886Z,6.67
2022-11-14T00:21:22.026Z,7.32
2022-11-14T00:24:12.616Z,4.88
2022-11-14T00:27:04.237Z,5.22
2022-11-14T00:29:55.476Z,5.45
2022-11-14T00:32:47.076Z,5.20
2022-11-14T00:35:38.457Z,5.50
2022-11-14T00:38:29.390Z,5.55
2022-11-14T00:41:21.278Z,5.75
2022-11-14T00:44:12.047Z,5.50
2022-11-14T00:47:02.746Z,5.43
2022-11-14T00:49:54.277Z,5.10
2022-11-14T00:52:44.849Z,6.40
2022-11-14T00:55:36.362Z,6.43
2022-11-14T00:58:27.229Z,7.88
2022-11-14T01:01:19.715Z,6.60
2022-11-14T01:04:10.284Z,6.38
2022-11-14T01:07:02.016Z,7.43
2022-11-14T01:09:53.007Z,7.97
2022-11-14T01:12:44.046Z,8.18
2022-11-14T01:15:38.860Z,7.40
2022-11-14T01:18:30.764Z,10.82
2022-11-14T01:21:21.561Z,8.52
2022-11-14T01:24:13.111Z,9.90
2022-11-14T01:27:04.285Z,11.70
2022-11-14T01:29:55.001Z,10.30
2022-11-14T01:32:45.667Z,10.00
2022-11-14T01:35:38.844Z,13.23
2022-11-14T01:38:29.869Z,10.50
2022-11-14T01:41:22.221Z,10.10
2022-11-14T01:44:18.583Z,11.33
2022-11-14T01:47:12.473Z,11.15
2022-11-14T01:50:06.956Z,11.90
2022-11-14T01:52:58.046Z,11.25
2022-11-14T01:55:48.800Z,9.95
2022-11-14T01:58:47.503Z,9.37
2022-11-14T02:01:47.096Z,8.65
2022-11-14T02:04:48.506Z,10.15
2022-11-14T02:07:40.984Z,9.25
2022-11-14T02:10:31.914Z,12.23
2022-11-14T02:13:22.487Z,10.47
2022-11-14T02:16:13.826Z,9.05
2022-11-14T02:19:05.825Z,9.48
2022-11-14T02:21:56.878Z,10.10
2022-11-14T02:24:47.845Z,11.18
2022-11-14T02:27:40.809Z,9.50
2022-11-14T02:30:31.899Z,9.88
2022-11-14T02:33:22.521Z,7.35
2022-11-14T02:36:13.949Z,10.88
2022-11-14T02:39:04.980Z,11.05
2022-11-14T02:41:56.065Z,10.07
2022-11-14T02:44:47.511Z,6.00
2022-11-14T02:47:37.778Z,6.55
2022-11-14T02:50:29.231Z,7.25
2022-11-14T02:53:21.707Z,7.00
2022-11-14T02:56:12.216Z,7.03
2022-11-14T02:59:03.601Z,6.97
2022-11-14T03:01:54.589Z,5.78
2022-11-14T03:04:45.072Z,6.70
2022-11-14T03:07:36.180Z,7.95
2022-11-14T03:10:27.097Z,7.07
2022-11-14T03:13:18.535Z,5.65
2022-11-14T03:16:12.526Z,5.50
2022-11-14T03:19:03.690Z,5.35
2022-11-14T03:21:54.505Z,5.13
2022-11-14T03:24:45.124Z,5.20
2022-11-14T03:27:36.904Z,6.13
2022-11-14T03:30:27.391Z,6.22
2022-11-14T03:33:18.796Z,9.48
2022-11-14T03:36:09.424Z,6.45
2022-11-14T03:39:00.628Z,6.37
2022-11-14T03:41:51.118Z,5.97
2022-11-14T03:44:42.584Z,6.05
2022-11-14T03:47:33.528Z,6.18
2022-11-14T03:50:24.177Z,6.07
2022-11-14T03:53:15.282Z,5.27
2022-11-14T03:56:06.227Z,5.63
2022-11-14T03:58:58.167Z,5.97
2022-11-14T04:01:48.972Z,5.38
2022-11-14T04:04:40.900Z,5.85
2022-11-14T04:07:31.605Z,5.80
2022-11-14T04:10:23.158Z,5.22
2022-11-14T04:13:13.470Z,5.13
2022-11-14T04:16:05.939Z,4.80
2022-11-14T04:18:56.853Z,4.65
2022-11-14T04:21:48.420Z,4.60
2022-11-14T04:24:40.078Z,5.15
2022-11-14T04:27:30.760Z,5.25
2022-11-14T04:30:22.044Z,5.22
2022-11-14T04:33:13.567Z,4.95
2022-11-14T04:36:04.337Z,5.13
2022-11-14T04:38:56.163Z,5.53
2022-11-14T04:41:47.146Z,6.05
2022-11-14T04:44:37.931Z,5.65
2022-11-14T04:47:29.736Z,5.18
2022-11-14T04:50:20.610Z,5.77
2022-11-14T04:53:11.149Z,5.25
2022-11-14T04:56:05.618Z,5.88
2022-11-14T04:58:56.203Z,4.55
2022-11-14T05:01:48.127Z,5.28
2022-11-14T05:04:38.993Z,5.43
2022-11-14T05:07:30.079Z,5.38
2022-11-14T05:10:21.346Z,4.70
2022-11-14T05:13:13.817Z,6.10
2022-11-14T05:16:05.830Z,5.60
2022-11-14T05:18:56.466Z,5.30
2022-11-14T05:21:47.644Z,4.85
2022-11-14T05:24:39.284Z,5.88
2022-11-14T05:27:31.948Z,5.30
2022-11-14T05:30:22.722Z,5.18
2022-11-14T05:33:14.422Z,5.37
2022-11-14T05:36:15.119Z,5.53
2022-11-14T05:39:05.512Z,4.90
2022-11-14T05:41:56.736Z,5.20
2022-11-14T05:44:47.631Z,5.43
2022-11-14T05:47:38.935Z,4.93
2022-11-14T05:50:30.048Z,6.03
2022-11-14T05:53:21.360Z,4.82
2022-11-14T05:56:13.149Z,5.15
2022-11-14T05:59:04.488Z,5.25
2022-11-14T06:01:55.956Z,5.10
2022-11-14T06:04:47.229Z,5.10
2022-11-14T06:07:39.574Z,4.95
2022-11-14T06:10:30.650Z,5.50
2022-11-14T06:13:21.696Z,7.13
2022-11-14T06:16:18.008Z,6.43
2022-11-14T06:19:08.763Z,5.63
2022-11-14T06:22:00.093Z,5.47
2022-11-14T06:24:51.316Z,5.13
2022-11-14T06:27:41.937Z,5.03
2022-11-14T06:30:32.796Z,5.60
2022-11-14T06:33:23.440Z,5.43
2022-11-14T06:36:15.024Z,5.55
2022-11-14T06:39:06.006Z,6.32
2022-11-14T06:41:57.473Z,5.60
2022-11-14T06:44:48.836Z,5.80
2022-11-14T06:47:39.525Z,6.03
2022-11-14T06:50:34.013Z,5.55
2022-11-14T06:53:26.429Z,5.95
2022-11-14T06:56:20.630Z,5.45
2022-11-14T06:59:11.161Z,4.90
2022-11-14T07:02:04.479Z,5.30
2022-11-14T07:04:55.739Z,5.47
2022-11-14T07:07:47.003Z,5.32
2022-11-14T07:10:38.046Z,6.38
2022-11-14T07:13:31.683Z,6.77
2022-11-14T07:16:31.787Z,5.47
2022-11-14T07:19:22.907Z,6.63
2022-11-14T07:22:13.960Z,6.28
2022-11-14T07:25:05.407Z,6.18
2022-11-14T07:27:59.741Z,6.37
2022-11-14T07:30:50.877Z,5.95
2022-11-14T07:33:43.940Z,7.10
2022-11-14T07:36:34.951Z,6.90
2022-11-14T07:39:25.866Z,6.60
2022-11-14T07:42:17.331Z,5.87
2022-11-14T07:45:10.078Z,6.53
2022-11-14T07:48:02.546Z,6.22
2022-11-14T07:50:53.632Z,6.03
2022-11-14T07:53:44.945Z,6.50
2022-11-14T07:56:36.598Z,6.57
2022-11-14T07:59:27.308Z,7.85
2022-11-14T08:02:18.734Z,7.32
2022-11-14T08:05:09.795Z,7.00
2022-11-14T08:08:01.248Z,5.75
2022-11-14T08:10:52.085Z,5.67
2022-11-14T08:13:43.086Z,6.45
2022-11-14T08:16:34.087Z,6.07
2022-11-14T08:19:25.852Z,6.35
2022-11-14T08:22:17.091Z,5.82
2022-11-14T08:25:08.585Z,5.68
2022-11-14T08:28:00.115Z,5.63
2022-11-14T08:30:52.256Z,6.00
2022-11-14T08:33:43.316Z,6.10
2022-11-14T08:36:34.987Z,5.72
2022-11-14T08:39:25.990Z,6.50
2022-11-14T08:42:16.621Z,5.82
2022-11-14T08:45:08.738Z,6.45
2022-11-14T08:47:59.488Z,5.90
2022-11-14T08:50:51.079Z,6.00
2022-11-14T08:53:42.734Z,5.70
2022-11-14T08:56:34.363Z,5.70
2022-11-14T08:59:25.154Z,6.70
2022-11-14T09:02:16.567Z,6.88
2022-11-14T09:05:08.020Z,6.65
2022-11-14T09:08:00.042Z,6.40
2022-11-14T09:10:51.879Z,6.40
2022-11-14T09:13:42.679Z,7.40
2022-11-14T09:16:34.411Z,6.00
2022-11-14T09:19:25.578Z,6.82
2022-11-14T09:22:16.560Z,6.30
2022-11-14T09:25:08.511Z,6.65
2022-11-14T09:28:03.341Z,6.22
2022-11-14T09:31:03.700Z,7.05
2022-11-14T09:33:54.430Z,7.05
2022-11-14T09:36:47.024Z,7.97
2022-11-14T09:39:40.390Z,8.75
2022-11-14T09:43:02.068Z,8.48
2022-11-14T09:45:53.683Z,8.10
2022-11-14T09:48:44.752Z,7.88
2022-11-14T09:51:49.411Z,7.28
2022-11-14T09:55:03.011Z,6.75
2022-11-14T09:57:55.244Z,7.30
2022-11-14T10:01:29.570Z,7.43
2022-11-14T10:04:57.748Z,7.28
2022-11-14T10:08:32.616Z,6.03
2022-11-14T10:11:36.847Z,8.23
2022-11-14T10:15:31.100Z,8.15
2022-11-14T10:18:49.625Z,7.35
2022-11-14T10:22:17.882Z,6.55
2022-11-14T10:25:44.071Z,7.65
2022-11-14T10:29:26.348Z,7.18
2022-11-14T10:32:51.183Z,8.35
2022-11-14T10:36:48.547Z,7.18
2022-11-14T10:40:03.456Z,7.88
2022-11-14T10:43:32.726Z,8.70
2022-11-14T10:46:37.076Z,7.90
2022-11-14T10:49:33.936Z,10.20
2022-11-14T10:52:39.112Z,9.57
2022-11-14T10:55:57.393Z,10.40
2022-11-14T10:58:49.001Z,8.60
2022-11-14T11:01:46.922Z,8.88
2022-11-14T11:04:41.001Z,6.65
2022-11-14T11:07:49.985Z,5.47
2022-11-14T11:11:04.695Z,5.60
2022-11-14T11:13:59.115Z,4.50
2022-11-14T11:16:50.325Z,4.70
2022-11-14T11:19:42.641Z,4.55
2022-11-14T11:22:39.688Z,3.78
2022-11-14T11:25:33.836Z,4.32
2022-11-14T11:28:24.568Z,3.65
2022-11-14T11:31:16.717Z,3.43
2022-11-14T11:34:09.182Z,3.13
2022-11-14T11:37:19.362Z,3.42
2022-11-14T11:40:21.621Z,3.38
2022-11-14T11:43:56.566Z,3.78
2022-11-14T11:46:56.674Z,3.83
2022-11-14T11:49:54.272Z,4.00
2022-11-14T11:53:02.318Z,4.22
2022-11-14T11:56:23.803Z,3.58
2022-11-14T11:59:20.825Z,3.65
2022-11-14T12:02:25.148Z,3.40
2022-11-14T12:05:23.626Z,4.32
2022-11-14T12:08:43.879Z,4.72
2022-11-14T12:11:39.371Z,5.00
2022-11-14T12:14:53.879Z,5.05
2022-11-14T12:18:15.145Z,6.33
2022-11-14T12:21:13.515Z,5.93
2022-11-14T12:24:52.252Z,5.53
2022-11-14T12:28:17.171Z,6.40
2022-11-14T12:31:14.370Z,7.13
2022-11-14T12:34:21.005Z,6.78
2022-11-14T12:37:38.209Z,7.30
2022-11-14T12:40:36.102Z,6.88
2022-11-14T12:43:37.925Z,6.70
2022-11-14T12:47:07.246Z,7.18
2022-11-14T12:50:03.914Z,6.20
2022-11-14T12:52:55.751Z,6.78
2022-11-14T12:55:46.923Z,7.07
2022-11-14T12:59:10.083Z,6.45
2022-11-14T13:02:29.111Z,6.05
2022-11-14T13:05:32.835Z,5.77
2022-11-14T13:08:52.388Z,6.10
2022-11-14T13:12:04.501Z,6.18
2022-11-14T13:15:16.476Z,5.50
2022-11-14T13:18:44.702Z,6.13
2022-11-14T13:21:48.470Z,5.80
2022-11-14T13:25:01.108Z,6.00
2022-11-14T13:28:18.901Z,4.93
2022-11-14T13:31:15.703Z,4.95
2022-11-14T13:34:54.232Z,5.68
2022-11-14T13:38:06.593Z,5.53
2022-11-14T13:41:08.949Z,5.25
2022-11-14T13:44:34.157Z,5.90
2022-11-14T13:47:48.984Z,4.93
2022-11-14T13:50:41.369Z,5.30
2022-11-14T13:53:33.953Z,6.87
2022-11-14T13:56:44.362Z,6.60
2022-11-14T13:59:46.772Z,5.20
2022-11-14T14:03:23.801Z,6.28
2022-11-14T14:06:33.920Z,5.57
2022-11-14T14:09:38.799Z,4.63
2022-11-14T14:12:55.163Z,4.43
2022-11-14T14:16:25.420Z,5.40
2022-11-14T14:19:49.540Z,4.95
2022-11-14T14:23:33.432Z,4.25
2022-11-14T14:26:58.128Z,3.83
2022-11-14T14:30:13.580Z,4.13
2022-11-14T14:33:13.383Z,3.10
2022-11-14T14:36:04.246Z,3.08
2022-11-14T14:39:19.131Z,3.92
2022-11-14T14:42:12.289Z,3.50
2022-11-14T14:45:08.331Z,2.85
2022-11-14T14:48:10.750Z,3.78
2022-11-14T14:51:03.135Z,3.33
2022-11-14T14:53:55.130Z,3.47
2022-11-14T14:57:03.445Z,3.67
2022-11-14T15:00:18.270Z,3.55
2022-11-14T15:03:11.061Z,2.80
2022-11-14T15:06:06.321Z,3.17
2022-11-14T15:09:02.452Z,3.55
2022-11-14T15:11:57.283Z,2.80
2022-11-14T15:14:48.903Z,3.50
2022-11-14T15:17:40.084Z,3.08
2022-11-14T15:20:31.225Z,3.03
2022-11-14T15:23:23.053Z,3.42
2022-11-14T15:26:18.084Z,3.50
2022-11-14T15:29:21.932Z,3.70
2022-11-14T15:32:22.341Z,3.20
2022-11-14T15:35:24.855Z,3.28
2022-11-14T15:41:30.769Z,3.67
2022-11-14T15:44:33.956Z,3.90
2022-11-14T15:47:40.189Z,3.95
2022-11-14T15:50:34.845Z,4.57
2022-11-14T15:53:30.262Z,3.55
2022-11-14T15:56:21.911Z,4.13
2022-11-14T15:59:12.971Z,4.40
2022-11-14T16:02:31.003Z,4.25
2022-11-14T16:05:29.051Z,4.53
2022-11-14T16:08:19.611Z,3.63
2022-11-14T16:11:11.033Z,5.07
2022-11-14T16:14:01.624Z,4.32
2022-11-14T16:16:53.224Z,3.63
2022-11-14T16:19:44.489Z,3.70
2022-11-14T16:22:36.133Z,4.85
2022-11-14T16:25:30.320Z,3.93
2022-11-14T16:28:21.969Z,4.40
2022-11-14T16:31:14.532Z,3.90
2022-11-14T16:34:05.834Z,4.38
2022-11-14T16:37:02.242Z,5.20
2022-11-14T16:39:53.515Z,4.20
2022-11-14T16:42:44.662Z,4.68
2022-11-14T16:45:40.838Z,6.25
2022-11-14T16:48:31.959Z,3.80
2022-11-14T16:51:47.059Z,4.00
2022-11-14T16:54:33.772Z,3.97
2022-11-14T16:57:26.149Z,3.33
2022-11-14T17:00:17.297Z,4.93
2022-11-14T17:03:09.330Z,4.50
2022-11-14T17:06:01.815Z,4.18
2022-11-14T17:09:09.722Z,3.40
2022-11-14T17:12:17.195Z,4.00
2022-11-14T17:15:21.252Z,3.90
2022-11-14T17:18:21.576Z,3.97
2022-11-14T17:21:23.736Z,3.95
2022-11-14T17:24:21.403Z,4.57
2022-11-14T17:27:24.203Z,4.20
2022-11-14T17:30:23.508Z,3.75
2022-11-14T17:33:33.622Z,4.00
2022-11-14T17:36:38.887Z,4.13
2022-11-14T17:39:43.932Z,3.17
2022-11-14T17:42:50.500Z,4.65
2022-11-14T17:46:01.580Z,4.03
2022-11-14T17:48:54.990Z,3.67
2022-11-14T17:51:45.628Z,4.60
2022-11-14T17:54:38.153Z,3.70
2022-11-14T17:57:28.857Z,4.03
2022-11-14T18:00:20.356Z,5.18
2022-11-14T18:03:10.957Z,4.82
2022-11-14T18:06:11.013Z,3.78
2022-11-14T18:09:04.934Z,5.30
2022-11-14T18:11:56.153Z,4.72
2022-11-14T18:14:46.816Z,5.65
2022-11-14T18:17:39.033Z,4.25
2022-11-14T18:20:29.732Z,4.47
2022-11-14T18:23:20.607Z,4.33
2022-11-14T18:26:21.490Z,4.10
2022-11-14T18:29:12.232Z,4.32
2022-11-14T18:32:03.951Z,4.38
2022-11-14T18:34:54.555Z,4.82
2022-11-14T18:37:46.212Z,4.70
2022-11-14T18:40:36.805Z,5.30
2022-11-14T18:43:30.978Z,5.22
2022-11-14T18:46:25.278Z,5.20
2022-11-14T18:49:16.622Z,5.60
2022-11-14T18:52:12.727Z,5.10
2022-11-14T18:55:08.815Z,4.93
2022-11-14T18:57:59.052Z,3.70
2022-11-14T19:00:51.506Z,3.40
2022-11-14T19:03:42.791Z,4.55
2022-11-14T19:06:36.661Z,4.17
2022-11-14T19:09:28.357Z,3.60
2022-11-14T19:12:22.103Z,4.53
2022-11-14T19:15:13.467Z,4.53
2022-11-14T19:18:04.002Z,4.07
2022-11-14T19:21:04.073Z,3.77
2022-11-14T19:23:55.184Z,3.90
2022-11-14T19:26:46.520Z,3.80
2022-11-14T19:29:37.984Z,3.50
2022-11-14T19:32:28.453Z,9.82
2022-11-14T19:35:20.724Z,4.30
2022-11-14T19:38:11.769Z,3.80
2022-11-14T19:41:08.677Z,4.40
2022-11-14T19:44:02.035Z,3.80
2022-11-14T19:46:53.012Z,8.43
2022-11-14T19:49:44.052Z,5.85
2022-11-14T19:52:35.124Z,4.30
2022-11-14T19:55:26.244Z,4.50
2022-11-14T19:58:17.669Z,4.13
2022-11-14T20:01:21.011Z,4.47
2022-11-14T20:04:13.812Z,4.22
2022-11-14T20:07:05.469Z,4.18
2022-11-14T20:09:56.861Z,4.22
2022-11-14T20:12:47.868Z,4.18
2022-11-14T20:15:39.536Z,4.03
2022-11-14T20:18:30.660Z,4.40
2022-11-14T20:21:24.681Z,4.13
2022-11-14T20:24:21.738Z,4.50
2022-11-14T20:27:12.678Z,3.88
2022-11-14T20:30:04.632Z,4.22
2022-11-14T20:32:55.863Z,4.38
2022-11-14T20:35:47.043Z,4.18
2022-11-14T20:38:38.920Z,3.88
2022-11-14T20:41:30.249Z,4.75
2022-11-14T20:44:21.734Z,4.25
2022-11-14T20:47:12.395Z,4.57
2022-11-14T20:50:03.985Z,4.55
2022-11-14T20:52:54.805Z,3.58
2022-11-14T20:55:52.028Z,3.75
2022-11-14T20:58:45.003Z,4.20
2022-11-14T21:01:42.115Z,3.85
2022-11-14T21:04:35.108Z,3.60
2022-11-14T21:07:26.198Z,3.65
2022-11-14T21:10:35.952Z,3.75
2022-11-14T21:13:45.599Z,4.07
2022-11-14T21:16:39.975Z,3.67
2022-11-14T21:19:31.163Z,4.03
2022-11-14T21:22:22.225Z,4.45
2022-11-14T21:25:13.679Z,4.75
2022-11-14T21:28:04.528Z,4.20
2022-11-14T21:30:56.344Z,4.00
2022-11-14T21:33:49.952Z,3.85
2022-11-14T21:36:45.854Z,4.13
2022-11-14T21:39:38.136Z,4.03
2022-11-14T21:42:29.685Z,4.25
2022-11-14T21:45:20.539Z,4.30
2022-11-14T21:48:12.119Z,3.80
2022-11-14T21:51:16.062Z,4.20
2022-11-14T21:54:07.895Z,3.72
2022-11-14T21:56:58.540Z,4.13
2022-11-14T21:59:49.839Z,4.45
2022-11-14T22:02:58.728Z,4.30
2022-11-14T22:05:55.793Z,4.32
2022-11-14T22:08:47.751Z,4.38
2022-11-14T22:11:38.746Z,4.32
2022-11-14T22:14:29.661Z,4.43
2022-11-14T22:17:21.185Z,4.15
2022-11-14T22:20:12.640Z,4.72
2022-11-14T22:23:03.408Z,4.60
2022-11-14T22:26:00.664Z,4.03
2022-11-14T22:28:51.440Z,4.90
2022-11-14T22:31:42.422Z,4.53
2022-11-14T22:34:33.008Z,4.07
2022-11-14T22:37:24.290Z,3.90
2022-11-14T22:40:15.174Z,4.50
2022-11-14T22:43:06.576Z,3.60
2022-11-14T22:45:57.656Z,4.05
2022-11-14T22:48:50.575Z,4.07
2022-11-14T22:51:41.847Z,4.22
2022-11-14T22:54:32.588Z,4.20
2022-11-14T22:57:23.767Z,3.80
2022-11-14T23:00:16.862Z,4.57
2022-11-14T23:03:09.032Z,3.78
2022-11-14T23:06:05.711Z,3.80
2022-11-14T23:08:57.460Z,3.70
2022-11-14T23:11:47.971Z,4.38
2022-11-14T23:14:38.925Z,3.85
2022-11-14T23:17:30.021Z,3.38
2022-11-14T23:20:21.557Z,4.07
2022-11-14T23:23:15.888Z,3.90
2022-11-14T23:26:09.881Z,3.38
2022-11-14T23:29:00.420Z,3.72
2022-11-14T23:31:51.800Z,3.97
2022-11-14T23:34:42.470Z,3.40
2022-11-14T23:37:33.626Z,3.60
2022-11-14T23:40:24.933Z,4.28
2022-11-14T23:43:15.704Z,3.63
2022-11-14T23:46:06.990Z,4.45
2022-11-14T23:48:57.744Z,3.28
2022-11-14T23:51:49.256Z,3.80
2022-11-14T23:54:39.910Z,4.40
2022-11-14T23:57:32.007Z,3.90
