createdAt,value
2018-09-14T00:00:46.608Z,14.61
2018-09-14T00:02:39.510Z,14.56
2018-09-14T00:03:39.324Z,14.54
2018-09-14T00:05:32.075Z,14.60
2018-09-14T00:06:32.017Z,14.60
2018-09-14T00:08:24.792Z,14.56
2018-09-14T00:09:24.708Z,14.49
2018-09-14T00:11:17.485Z,14.57
2018-09-14T00:12:17.412Z,14.52
2018-09-14T00:14:10.175Z,14.52
2018-09-14T00:15:10.110Z,14.44
2018-09-14T00:17:02.887Z,14.52
2018-09-14T00:18:02.814Z,14.52
2018-09-14T00:19:55.598Z,14.59
2018-09-14T00:20:55.525Z,14.59
2018-09-14T00:22:48.341Z,14.54
2018-09-14T00:23:48.256Z,14.54
2018-09-14T00:25:41.042Z,14.54
2018-09-14T00:26:40.975Z,14.57
2018-09-14T00:28:33.758Z,14.59
2018-09-14T00:29:33.689Z,14.60
2018-09-14T00:31:26.449Z,14.53
2018-09-14T00:32:26.376Z,14.53
2018-09-14T00:34:19.147Z,14.53
2018-09-14T00:35:19.075Z,14.48
2018-09-14T00:37:11.877Z,14.49
2018-09-14T00:38:11.801Z,14.44
2018-09-14T00:40:04.583Z,14.59
2018-09-14T00:41:04.507Z,14.46
2018-09-14T00:42:57.283Z,14.59
2018-09-14T00:43:57.201Z,14.59
2018-09-14T00:45:49.979Z,14.45
2018-09-14T00:46:49.911Z,14.53
2018-09-14T00:48:42.733Z,14.61
2018-09-14T00:49:42.601Z,14.53
2018-09-14T00:51:35.385Z,14.52
2018-09-14T00:52:35.306Z,14.46
2018-09-14T00:54:28.087Z,14.53
2018-09-14T00:55:27.997Z,14.52
2018-09-14T00:57:20.763Z,14.48
2018-09-14T00:58:20.692Z,14.44
2018-09-14T01:00:13.442Z,14.44
2018-09-14T01:01:13.384Z,14.49
2018-09-14T01:03:06.151Z,14.42
2018-09-14T01:04:06.078Z,14.44
2018-09-14T01:05:58.841Z,14.39
2018-09-14T01:06:58.772Z,14.30
2018-09-14T01:08:51.544Z,14.36
2018-09-14T01:09:51.474Z,14.31
2018-09-14T01:11:44.225Z,14.26
2018-09-14T01:12:44.147Z,14.29
2018-09-14T01:14:36.923Z,14.29
2018-09-14T01:15:36.850Z,14.30
2018-09-14T01:17:29.628Z,14.36
2018-09-14T01:18:29.541Z,14.24
2018-09-14T01:20:22.379Z,14.27
2018-09-14T01:21:22.263Z,14.27
2018-09-14T01:23:15.040Z,14.29
2018-09-14T01:24:14.965Z,14.30
2018-09-14T01:26:07.723Z,14.29
2018-09-14T01:27:07.658Z,14.21
2018-09-14T01:29:00.429Z,14.23
2018-09-14T01:30:00.359Z,14.26
2018-09-14T01:31:53.119Z,14.23
2018-09-14T01:32:53.057Z,14.20
2018-09-14T01:34:45.837Z,14.12
2018-09-14T01:35:45.743Z,14.09
2018-09-14T01:37:38.533Z,14.26
2018-09-14T01:38:38.449Z,14.16
2018-09-14T01:40:31.201Z,14.11
2018-09-14T01:41:31.139Z,14.20
2018-09-14T01:43:23.936Z,14.24
2018-09-14T01:44:23.851Z,14.24
2018-09-14T01:46:16.618Z,14.12
2018-09-14T01:47:16.544Z,14.26
2018-09-14T01:49:09.333Z,14.21
2018-09-14T01:50:09.249Z,14.20
2018-09-14T01:52:02.035Z,14.17
2018-09-14T01:53:01.975Z,14.24
2018-09-14T01:54:54.741Z,14.21
2018-09-14T01:55:54.681Z,14.24
2018-09-14T01:57:47.449Z,14.27
2018-09-14T01:58:47.375Z,14.27
2018-09-14T02:00:40.149Z,14.27
2018-09-14T02:01:40.081Z,14.26
2018-09-14T02:03:32.924Z,14.29
2018-09-14T02:04:32.777Z,14.41
2018-09-14T02:06:25.533Z,14.35
2018-09-14T02:07:25.473Z,14.36
2018-09-14T02:09:18.244Z,14.42
2018-09-14T02:10:18.177Z,14.42
2018-09-14T02:12:10.928Z,14.38
2018-09-14T02:13:10.863Z,14.38
2018-09-14T02:15:03.644Z,14.44
2018-09-14T02:16:03.574Z,14.38
2018-09-14T02:17:56.339Z,14.34
2018-09-14T02:18:56.268Z,14.42
2018-09-14T02:20:49.047Z,14.38
2018-09-14T02:21:48.978Z,14.30
2018-09-14T02:23:41.741Z,14.42
2018-09-14T02:24:41.662Z,14.42
2018-09-14T02:26:34.423Z,14.42
2018-09-14T02:27:34.364Z,14.45
2018-09-14T02:29:27.156Z,14.45
2018-09-14T02:30:27.072Z,14.44
2018-09-14T02:32:19.826Z,14.42
2018-09-14T02:33:19.763Z,14.38
2018-09-14T02:35:12.535Z,14.36
2018-09-14T02:36:12.465Z,14.34
2018-09-14T02:38:05.239Z,14.45
2018-09-14T02:39:05.175Z,14.41
2018-09-14T02:40:57.953Z,14.52
2018-09-14T02:41:57.882Z,14.48
2018-09-14T02:43:50.671Z,14.41
2018-09-14T02:44:50.596Z,14.48
2018-09-14T02:46:43.363Z,14.44
2018-09-14T02:47:43.318Z,14.52
2018-09-14T02:49:36.067Z,14.45
2018-09-14T02:50:35.990Z,14.42
2018-09-14T02:52:28.766Z,14.44
2018-09-14T02:53:28.692Z,14.42
2018-09-14T02:55:21.472Z,14.48
2018-09-14T02:56:21.392Z,14.54
2018-09-14T02:58:14.161Z,14.45
2018-09-14T02:59:14.095Z,14.53
2018-09-14T03:01:06.855Z,14.44
2018-09-14T03:02:06.782Z,14.45
2018-09-14T03:03:59.588Z,14.42
2018-09-14T03:04:59.503Z,14.45
2018-09-14T03:06:52.284Z,14.41
2018-09-14T03:07:52.222Z,14.42
2018-09-14T03:09:45.013Z,14.34
2018-09-14T03:10:44.914Z,14.31
2018-09-14T03:12:37.671Z,14.26
2018-09-14T03:13:37.612Z,14.23
2018-09-14T03:15:30.382Z,14.11
2018-09-14T03:16:30.306Z,14.04
2018-09-14T03:18:23.064Z,14.06
2018-09-14T03:19:23.024Z,14.04
2018-09-14T03:21:15.750Z,14.16
2018-09-14T03:22:15.689Z,14.02
2018-09-14T03:24:08.459Z,14.16
2018-09-14T03:25:08.381Z,14.11
2018-09-14T03:27:01.143Z,13.99
2018-09-14T03:28:01.151Z,14.11
2018-09-14T03:29:53.881Z,14.06
2018-09-14T03:30:53.769Z,14.11
2018-09-14T03:32:46.541Z,14.09
2018-09-14T03:33:46.478Z,14.05
2018-09-14T03:35:39.249Z,14.09
2018-09-14T03:36:39.168Z,14.13
2018-09-14T03:38:31.948Z,14.16
2018-09-14T03:39:31.861Z,14.20
2018-09-14T03:41:24.624Z,14.13
2018-09-14T03:42:24.561Z,14.17
2018-09-14T03:44:17.350Z,14.08
2018-09-14T03:45:17.284Z,14.09
2018-09-14T03:47:10.078Z,14.23
2018-09-14T03:48:10.012Z,14.21
2018-09-14T03:50:02.792Z,14.20
2018-09-14T03:51:02.714Z,14.11
2018-09-14T03:52:55.489Z,14.26
2018-09-14T03:53:55.424Z,14.23
2018-09-14T03:55:48.184Z,14.26
2018-09-14T03:56:48.104Z,14.24
2018-09-14T03:58:40.896Z,14.29
2018-09-14T03:59:40.811Z,14.27
2018-09-14T04:01:33.637Z,14.23
2018-09-14T04:02:33.561Z,14.19
2018-09-14T04:04:26.391Z,14.20
2018-09-14T04:05:26.313Z,14.26
2018-09-14T04:07:19.093Z,14.19
2018-09-14T04:08:19.036Z,14.24
2018-09-14T04:10:11.790Z,14.26
2018-09-14T04:11:11.720Z,14.23
2018-09-14T04:13:04.545Z,14.23
2018-09-14T04:14:04.463Z,14.23
2018-09-14T04:15:57.300Z,14.23
2018-09-14T04:16:57.213Z,14.26
2018-09-14T04:18:50.043Z,14.20
2018-09-14T04:19:49.973Z,14.20
2018-09-14T04:21:42.746Z,14.35
2018-09-14T04:22:42.681Z,14.31
2018-09-14T04:24:35.449Z,14.31
2018-09-14T04:25:35.376Z,14.30
2018-09-14T04:27:28.157Z,14.27
2018-09-14T04:28:28.091Z,14.30
2018-09-14T04:30:20.855Z,14.30
2018-09-14T04:31:20.784Z,14.31
2018-09-14T04:33:13.546Z,14.29
2018-09-14T04:34:13.474Z,14.34
2018-09-14T04:36:06.249Z,14.30
2018-09-14T04:37:06.177Z,14.19
2018-09-14T04:38:58.966Z,14.34
2018-09-14T04:39:58.934Z,14.29
2018-09-14T04:41:51.634Z,14.27
2018-09-14T04:42:51.578Z,14.41
2018-09-14T04:44:44.360Z,14.29
2018-09-14T04:45:44.267Z,14.35
2018-09-14T04:47:37.034Z,14.38
2018-09-14T04:48:36.967Z,14.38
2018-09-14T04:50:29.784Z,14.30
2018-09-14T04:51:29.816Z,14.41
2018-09-14T04:53:22.506Z,14.45
2018-09-14T04:54:22.441Z,14.44
2018-09-14T04:56:15.268Z,14.45
2018-09-14T04:57:15.224Z,14.52
2018-09-14T04:59:07.992Z,14.46
2018-09-14T05:00:07.887Z,14.49
2018-09-14T05:02:00.695Z,14.49
2018-09-14T05:03:00.608Z,14.49
2018-09-14T05:04:53.435Z,14.59
2018-09-14T05:05:53.357Z,14.54
2018-09-14T05:07:46.183Z,14.57
2018-09-14T05:08:46.116Z,14.49
2018-09-14T05:10:39.007Z,14.54
2018-09-14T05:11:38.807Z,14.59
2018-09-14T05:13:31.573Z,14.56
2018-09-14T05:14:31.508Z,14.64
2018-09-14T05:16:24.331Z,14.74
2018-09-14T05:17:24.260Z,14.72
2018-09-14T05:19:17.069Z,14.71
2018-09-14T05:20:17.016Z,14.75
2018-09-14T05:22:09.822Z,14.72
2018-09-14T05:23:09.744Z,14.75
2018-09-14T05:25:02.562Z,14.75
2018-09-14T05:26:02.430Z,14.83
2018-09-14T05:27:55.203Z,14.86
2018-09-14T05:28:55.142Z,14.87
2018-09-14T05:30:47.903Z,14.91
2018-09-14T05:31:47.835Z,15.01
2018-09-14T05:33:40.602Z,14.86
2018-09-14T05:34:40.541Z,15.00
2018-09-14T05:36:33.316Z,15.05
2018-09-14T05:37:33.241Z,15.07
2018-09-14T05:39:26.004Z,15.07
2018-09-14T05:40:25.938Z,15.16
2018-09-14T05:42:18.707Z,15.23
2018-09-14T05:43:18.633Z,15.22
2018-09-14T05:45:11.409Z,15.33
2018-09-14T05:46:11.334Z,15.43
2018-09-14T05:48:04.092Z,15.34
2018-09-14T05:49:04.028Z,15.41
2018-09-14T05:50:56.807Z,15.43
2018-09-14T05:51:56.721Z,15.55
2018-09-14T05:53:49.504Z,15.58
2018-09-14T05:54:49.427Z,15.60
2018-09-14T05:56:42.202Z,15.68
2018-09-14T05:57:42.118Z,15.74
2018-09-14T05:59:34.877Z,15.86
2018-09-14T06:00:34.819Z,15.85
2018-09-14T06:02:27.592Z,15.80
2018-09-14T06:03:27.509Z,15.86
2018-09-14T06:05:20.289Z,15.88
2018-09-14T06:06:20.214Z,15.98
2018-09-14T06:08:13.005Z,16.06
2018-09-14T06:09:12.942Z,16.01
2018-09-14T06:11:05.711Z,16.23
2018-09-14T06:12:05.639Z,16.17
2018-09-14T06:13:58.439Z,16.23
2018-09-14T06:14:58.368Z,16.25
2018-09-14T06:16:50.287Z,16.33
2018-09-14T06:17:50.224Z,16.37
2018-09-14T06:19:42.987Z,16.48
2018-09-14T06:20:43.017Z,16.50
2018-09-14T06:22:35.767Z,16.65
2018-09-14T06:23:35.614Z,16.73
2018-09-14T06:25:28.388Z,16.72
2018-09-14T06:26:28.317Z,16.78
2018-09-14T06:28:21.089Z,17.02
2018-09-14T06:29:21.026Z,17.00
2018-09-14T06:31:13.807Z,17.09
2018-09-14T06:32:13.729Z,17.06
2018-09-14T06:34:06.491Z,17.15
2018-09-14T06:35:06.459Z,17.22
2018-09-14T06:36:59.216Z,17.49
2018-09-14T06:37:59.145Z,17.51
2018-09-14T06:39:51.944Z,17.60
2018-09-14T06:40:51.830Z,17.58
2018-09-14T06:42:44.638Z,17.62
2018-09-14T06:43:44.564Z,17.70
2018-09-14T06:45:37.339Z,17.65
2018-09-14T06:46:37.268Z,17.68
2018-09-14T06:48:30.035Z,17.76
2018-09-14T06:49:29.963Z,17.68
2018-09-14T06:51:22.736Z,17.81
2018-09-14T06:52:22.669Z,17.68
2018-09-14T06:54:15.440Z,17.70
2018-09-14T06:55:15.363Z,17.79
2018-09-14T06:57:08.148Z,17.80
2018-09-14T06:58:08.071Z,17.86
2018-09-14T07:00:00.864Z,17.86
2018-09-14T07:01:00.767Z,17.89
2018-09-14T07:02:53.549Z,17.84
2018-09-14T07:03:53.469Z,17.84
2018-09-14T07:05:46.265Z,17.80
2018-09-14T07:06:46.173Z,17.86
2018-09-14T07:08:38.962Z,17.92
2018-09-14T07:09:38.873Z,17.94
2018-09-14T07:11:31.712Z,17.89
2018-09-14T07:12:31.575Z,17.84
2018-09-14T07:14:24.346Z,17.86
2018-09-14T07:15:24.287Z,17.86
2018-09-14T07:17:17.060Z,17.92
2018-09-14T07:18:16.978Z,17.99
2018-09-14T07:20:09.748Z,17.99
2018-09-14T07:21:09.682Z,18.07
2018-09-14T07:23:02.472Z,18.16
2018-09-14T07:24:02.480Z,18.19
2018-09-14T07:25:55.193Z,18.19
2018-09-14T07:26:55.116Z,18.25
2018-09-14T07:28:47.973Z,18.32
2018-09-14T07:29:47.808Z,18.38
2018-09-14T07:31:40.635Z,18.39
2018-09-14T07:32:40.501Z,18.51
2018-09-14T07:34:33.263Z,18.49
2018-09-14T07:35:33.201Z,18.62
2018-09-14T07:37:25.971Z,18.68
2018-09-14T07:38:25.901Z,18.66
2018-09-14T07:40:18.666Z,18.68
2018-09-14T07:41:18.600Z,18.75
2018-09-14T07:43:11.374Z,18.83
2018-09-14T07:44:11.306Z,18.84
2018-09-14T07:46:04.069Z,18.91
2018-09-14T07:47:04.004Z,19.01
2018-09-14T07:48:56.807Z,19.13
2018-09-14T07:49:56.720Z,19.17
2018-09-14T07:51:49.489Z,19.30
2018-09-14T07:52:49.417Z,19.30
2018-09-14T07:54:42.196Z,19.55
2018-09-14T07:55:42.122Z,19.67
2018-09-14T07:57:34.924Z,19.79
2018-09-14T07:58:34.847Z,19.78
2018-09-14T08:00:27.607Z,19.82
2018-09-14T08:01:27.548Z,19.94
2018-09-14T08:03:20.337Z,20.07
2018-09-14T08:04:20.265Z,20.08
2018-09-14T08:06:13.073Z,20.10
2018-09-14T08:07:12.970Z,20.12
2018-09-14T08:09:05.725Z,20.35
2018-09-14T08:10:05.664Z,20.48
2018-09-14T08:11:58.466Z,20.50
2018-09-14T08:12:58.366Z,20.53
2018-09-14T08:14:51.126Z,20.58
2018-09-14T08:15:51.065Z,20.60
2018-09-14T08:17:43.872Z,20.68
2018-09-14T08:18:43.795Z,20.68
2018-09-14T08:20:36.562Z,20.61
2018-09-14T08:21:36.600Z,20.66
2018-09-14T08:23:29.298Z,20.76
2018-09-14T08:24:29.222Z,20.79
2018-09-14T08:26:22.021Z,20.73
2018-09-14T08:27:21.945Z,20.83
2018-09-14T08:29:14.713Z,21.01
2018-09-14T08:30:14.654Z,21.08
2018-09-14T08:32:07.440Z,21.22
2018-09-14T08:33:07.366Z,21.26
2018-09-14T08:35:00.235Z,21.42
2018-09-14T08:36:00.153Z,21.42
2018-09-14T08:37:52.949Z,21.43
2018-09-14T08:38:52.872Z,21.43
2018-09-14T08:40:45.656Z,21.46
2018-09-14T08:41:45.597Z,21.49
2018-09-14T08:43:38.385Z,21.74
2018-09-14T08:44:38.356Z,21.85
2018-09-14T08:46:31.092Z,22.04
2018-09-14T08:47:31.052Z,22.21
2018-09-14T08:49:23.824Z,22.30
2018-09-14T08:50:23.775Z,22.30
2018-09-14T08:52:16.570Z,21.93
2018-09-14T08:53:16.505Z,21.99
2018-09-14T08:55:09.266Z,22.48
2018-09-14T08:56:09.207Z,22.75
2018-09-14T08:58:02.021Z,23.42
2018-09-14T08:59:01.925Z,23.69
2018-09-14T09:00:54.836Z,23.94
2018-09-14T09:01:54.654Z,23.94
2018-09-14T09:03:47.487Z,24.00
2018-09-14T09:04:47.362Z,24.61
2018-09-14T09:06:40.154Z,24.80
2018-09-14T09:07:40.096Z,24.82
2018-09-14T09:09:32.868Z,25.08
2018-09-14T09:10:32.806Z,24.82
2018-09-14T09:12:25.621Z,24.44
2018-09-14T09:13:25.553Z,24.90
2018-09-14T09:15:18.372Z,25.12
2018-09-14T09:16:18.314Z,24.97
2018-09-14T09:18:11.125Z,25.01
2018-09-14T09:19:11.104Z,24.93
2018-09-14T09:21:03.870Z,24.97
2018-09-14T09:22:03.807Z,24.98
2018-09-14T09:23:56.596Z,24.36
2018-09-14T09:24:56.528Z,24.30
2018-09-14T09:26:49.322Z,24.26
2018-09-14T09:27:49.259Z,24.33
2018-09-14T09:29:42.048Z,24.55
2018-09-14T09:30:41.993Z,24.14
2018-09-14T09:32:34.779Z,23.63
2018-09-14T09:33:34.706Z,23.57
2018-09-14T09:35:27.597Z,23.74
2018-09-14T09:36:27.555Z,23.74
2018-09-14T09:38:20.355Z,23.75
2018-09-14T09:39:20.258Z,23.62
2018-09-14T09:41:13.137Z,23.44
2018-09-14T09:42:12.972Z,23.44
2018-09-14T09:44:05.829Z,23.56
2018-09-14T09:45:05.707Z,23.45
2018-09-14T09:46:58.488Z,23.44
2018-09-14T09:47:58.433Z,23.42
2018-09-14T09:49:51.325Z,23.12
2018-09-14T09:50:51.333Z,23.07
2018-09-14T09:52:44.031Z,23.23
2018-09-14T09:53:43.949Z,23.39
2018-09-14T09:55:36.725Z,23.23
2018-09-14T09:56:36.719Z,23.25
2018-09-14T09:58:29.474Z,23.34
2018-09-14T09:59:29.398Z,23.18
2018-09-14T10:01:22.161Z,23.22
2018-09-14T10:02:22.101Z,23.38
2018-09-14T10:04:14.892Z,23.42
2018-09-14T10:05:14.809Z,23.50
2018-09-14T10:07:07.592Z,22.96
2018-09-14T10:08:07.540Z,22.78
2018-09-14T10:10:00.322Z,22.89
2018-09-14T10:11:00.250Z,23.00
2018-09-14T10:12:53.053Z,23.14
2018-09-14T10:13:52.977Z,23.23
2018-09-14T10:15:45.756Z,23.41
2018-09-14T10:16:45.696Z,23.47
2018-09-14T10:18:38.471Z,23.38
2018-09-14T10:19:38.399Z,23.45
2018-09-14T10:21:31.172Z,23.52
2018-09-14T10:22:31.115Z,23.54
2018-09-14T10:24:23.890Z,23.67
2018-09-14T10:25:23.813Z,23.60
2018-09-14T10:27:16.604Z,23.59
2018-09-14T10:28:16.551Z,23.67
2018-09-14T10:30:09.356Z,23.74
2018-09-14T10:31:09.269Z,23.74
2018-09-14T10:33:02.070Z,23.63
2018-09-14T10:34:02.094Z,23.75
2018-09-14T10:35:54.771Z,23.72
2018-09-14T10:36:54.746Z,23.75
2018-09-14T10:38:47.501Z,23.39
2018-09-14T10:39:47.426Z,23.25
2018-09-14T10:41:40.198Z,22.99
2018-09-14T10:42:40.150Z,22.86
2018-09-14T10:44:32.914Z,22.81
2018-09-14T10:45:32.855Z,22.91
2018-09-14T10:47:25.611Z,23.12
2018-09-14T10:48:25.555Z,23.06
2018-09-14T10:50:18.347Z,23.03
2018-09-14T10:51:18.285Z,23.26
2018-09-14T10:53:11.073Z,23.47
2018-09-14T10:54:11.003Z,23.42
2018-09-14T10:56:03.761Z,23.44
2018-09-14T10:57:03.699Z,23.53
2018-09-14T10:58:56.518Z,23.68
2018-09-14T10:59:56.450Z,23.67
2018-09-14T11:01:49.220Z,23.62
2018-09-14T11:02:49.157Z,23.63
2018-09-14T11:04:41.945Z,23.63
2018-09-14T11:05:41.878Z,23.45
2018-09-14T11:07:34.648Z,23.59
2018-09-14T11:08:34.586Z,23.63
2018-09-14T11:10:27.410Z,23.35
2018-09-14T11:11:27.339Z,23.34
2018-09-14T11:13:20.128Z,23.35
2018-09-14T11:14:20.058Z,23.31
2018-09-14T11:16:12.833Z,23.06
2018-09-14T11:17:12.775Z,22.99
2018-09-14T11:19:05.564Z,23.15
2018-09-14T11:20:05.494Z,23.18
2018-09-14T11:21:58.300Z,23.32
2018-09-14T11:22:58.236Z,23.38
2018-09-14T11:24:51.255Z,23.23
2018-09-14T11:25:50.958Z,22.78
2018-09-14T11:27:43.779Z,22.61
2018-09-14T11:28:43.674Z,22.66
2018-09-14T11:30:36.465Z,22.82
2018-09-14T11:31:36.397Z,22.79
2018-09-14T11:33:29.214Z,22.74
2018-09-14T11:34:29.151Z,22.75
2018-09-14T11:36:21.950Z,22.64
2018-09-14T11:37:21.925Z,22.78
2018-09-14T11:39:14.704Z,22.51
2018-09-14T11:40:14.605Z,22.61
2018-09-14T11:42:07.384Z,22.51
2018-09-14T11:43:07.326Z,22.54
2018-09-14T11:45:00.102Z,22.42
2018-09-14T11:46:00.082Z,22.45
2018-09-14T11:47:52.804Z,22.44
2018-09-14T11:48:52.740Z,22.42
2018-09-14T11:50:45.584Z,22.46
2018-09-14T11:51:45.456Z,22.41
2018-09-14T11:53:38.261Z,22.54
2018-09-14T11:54:38.187Z,22.48
2018-09-14T11:56:31.007Z,22.63
2018-09-14T11:57:30.958Z,22.70
2018-09-14T11:59:23.751Z,22.74
2018-09-14T12:00:23.692Z,22.81
2018-09-14T12:02:16.508Z,22.75
2018-09-14T12:03:16.440Z,22.74
2018-09-14T12:05:09.252Z,22.66
2018-09-14T12:06:09.192Z,22.64
2018-09-14T12:08:01.980Z,21.99
2018-09-14T12:09:01.920Z,22.17
2018-09-14T12:10:54.690Z,22.39
2018-09-14T12:11:54.613Z,22.59
2018-09-14T12:13:47.460Z,22.93
2018-09-14T12:14:47.340Z,23.09
2018-09-14T12:16:40.140Z,23.15
2018-09-14T12:17:40.080Z,23.21
2018-09-14T12:19:32.853Z,23.35
2018-09-14T12:20:32.788Z,23.31
2018-09-14T12:22:25.643Z,23.47
2018-09-14T12:23:25.498Z,23.52
2018-09-14T12:25:18.300Z,23.45
2018-09-14T12:26:18.215Z,23.45
2018-09-14T12:28:10.992Z,23.49
2018-09-14T12:29:10.925Z,23.49
2018-09-14T12:31:03.697Z,22.99
2018-09-14T12:32:03.624Z,22.74
2018-09-14T12:33:56.449Z,22.44
2018-09-14T12:34:56.363Z,22.31
2018-09-14T12:36:49.136Z,22.20
2018-09-14T12:37:49.075Z,22.27
2018-09-14T12:39:41.845Z,22.52
2018-09-14T12:40:41.768Z,22.42
2018-09-14T12:42:34.541Z,22.59
2018-09-14T12:43:34.474Z,22.57
2018-09-14T12:45:27.247Z,22.60
2018-09-14T12:46:27.186Z,22.60
2018-09-14T12:48:19.944Z,22.59
2018-09-14T12:49:19.881Z,22.57
2018-09-14T12:51:12.661Z,22.63
2018-09-14T12:52:12.594Z,22.61
2018-09-14T12:54:05.367Z,22.30
2018-09-14T12:55:05.311Z,22.26
2018-09-14T12:56:58.097Z,22.44
2018-09-14T12:57:58.023Z,22.48
2018-09-14T12:59:50.988Z,22.56
2018-09-14T13:00:50.919Z,22.70
2018-09-14T13:02:43.678Z,22.82
2018-09-14T13:03:43.624Z,22.93
2018-09-14T13:05:36.398Z,23.23
2018-09-14T13:06:36.357Z,23.37
2018-09-14T13:08:29.093Z,23.45
2018-09-14T13:09:29.032Z,23.60
2018-09-14T13:11:21.813Z,23.62
2018-09-14T13:12:21.747Z,23.45
2018-09-14T13:14:14.527Z,23.19
2018-09-14T13:15:14.453Z,23.16
2018-09-14T13:17:07.246Z,23.07
2018-09-14T13:18:07.177Z,22.99
2018-09-14T13:19:59.960Z,22.85
2018-09-14T13:20:59.893Z,22.85
2018-09-14T13:22:52.644Z,22.75
2018-09-14T13:23:52.591Z,22.81
2018-09-14T13:25:45.483Z,22.85
2018-09-14T13:26:45.290Z,22.72
2018-09-14T13:28:38.092Z,22.54
2018-09-14T13:29:38.022Z,22.57
2018-09-14T13:31:30.816Z,22.46
2018-09-14T13:32:30.743Z,22.49
2018-09-14T13:34:23.502Z,22.44
2018-09-14T13:35:23.443Z,22.51
2018-09-14T13:37:16.243Z,22.42
2018-09-14T13:38:16.184Z,22.35
2018-09-14T13:40:09.020Z,22.41
2018-09-14T13:41:08.899Z,22.51
2018-09-14T13:43:01.652Z,22.91
2018-09-14T13:44:01.590Z,22.85
2018-09-14T13:45:54.409Z,23.11
2018-09-14T13:46:54.335Z,23.16
2018-09-14T13:48:47.135Z,23.14
2018-09-14T13:49:47.067Z,23.14
2018-09-14T13:51:39.846Z,23.00
2018-09-14T13:52:39.819Z,22.97
2018-09-14T13:54:32.551Z,22.85
2018-09-14T13:55:32.489Z,22.75
2018-09-14T13:57:25.284Z,22.70
2018-09-14T13:58:25.212Z,22.46
2018-09-14T14:00:17.990Z,22.36
2018-09-14T14:01:17.960Z,22.27
2018-09-14T14:03:10.685Z,22.15
2018-09-14T14:04:10.625Z,22.02
2018-09-14T14:06:03.420Z,21.82
2018-09-14T14:07:03.345Z,21.79
2018-09-14T14:08:56.133Z,21.81
2018-09-14T14:09:56.091Z,21.70
2018-09-14T14:11:48.840Z,21.64
2018-09-14T14:12:48.764Z,21.59
2018-09-14T14:14:41.541Z,21.56
2018-09-14T14:15:41.493Z,21.64
2018-09-14T14:17:34.326Z,21.64
2018-09-14T14:18:34.188Z,21.70
2018-09-14T14:20:26.987Z,21.85
2018-09-14T14:21:26.940Z,21.77
2018-09-14T14:23:19.716Z,21.98
2018-09-14T14:24:19.645Z,22.05
2018-09-14T14:26:12.426Z,21.98
2018-09-14T14:27:12.348Z,21.90
2018-09-14T14:29:05.135Z,22.01
2018-09-14T14:30:05.064Z,22.01
2018-09-14T14:31:57.836Z,22.15
2018-09-14T14:32:57.771Z,22.21
2018-09-14T14:34:50.530Z,22.42
2018-09-14T14:35:50.483Z,22.51
2018-09-14T14:37:43.295Z,22.52
2018-09-14T14:38:43.212Z,22.49
2018-09-14T14:40:36.010Z,22.41
2018-09-14T14:41:35.957Z,22.35
2018-09-14T14:43:28.704Z,22.21
2018-09-14T14:44:28.638Z,22.30
2018-09-14T14:46:21.443Z,22.38
2018-09-14T14:47:21.363Z,22.39
2018-09-14T14:49:14.136Z,22.21
2018-09-14T14:50:14.072Z,22.21
2018-09-14T14:52:06.849Z,22.08
2018-09-14T14:53:06.779Z,22.17
2018-09-14T14:54:59.539Z,22.35
2018-09-14T14:55:59.500Z,22.30
2018-09-14T14:57:52.286Z,22.35
2018-09-14T14:58:52.220Z,22.41
2018-09-14T15:00:45.034Z,22.51
2018-09-14T15:01:44.964Z,22.63
2018-09-14T15:03:37.726Z,22.59
2018-09-14T15:04:37.679Z,22.67
2018-09-14T15:06:30.459Z,22.78
2018-09-14T15:07:30.385Z,22.72
2018-09-14T15:09:23.189Z,22.46
2018-09-14T15:10:23.109Z,22.51
2018-09-14T15:12:15.890Z,22.45
2018-09-14T15:13:15.840Z,22.46
2018-09-14T15:15:08.594Z,22.49
2018-09-14T15:16:08.522Z,22.23
2018-09-14T15:18:01.320Z,22.23
2018-09-14T15:19:01.255Z,22.19
2018-09-14T15:20:54.001Z,22.17
2018-09-14T15:21:53.941Z,22.24
2018-09-14T15:23:46.740Z,22.01
2018-09-14T15:24:46.687Z,21.91
2018-09-14T15:26:39.507Z,21.73
2018-09-14T15:27:39.441Z,21.59
2018-09-14T15:29:32.298Z,21.43
2018-09-14T15:30:32.237Z,21.34
2018-09-14T15:32:25.009Z,21.18
2018-09-14T15:33:24.940Z,21.28
2018-09-14T15:35:17.729Z,21.13
2018-09-14T15:36:17.669Z,21.27
2018-09-14T15:38:10.456Z,21.18
2018-09-14T15:39:10.384Z,21.28
2018-09-14T15:41:03.164Z,21.28
2018-09-14T15:42:03.093Z,21.24
2018-09-14T15:43:55.876Z,21.13
2018-09-14T15:44:55.817Z,21.08
2018-09-14T15:46:48.588Z,21.00
2018-09-14T15:47:48.513Z,20.94
2018-09-14T15:49:41.314Z,20.96
2018-09-14T15:50:41.250Z,20.94
2018-09-14T15:52:34.062Z,20.88
2018-09-14T15:53:33.989Z,20.93
2018-09-14T15:55:26.813Z,20.98
2018-09-14T15:56:26.744Z,20.94
2018-09-14T15:58:19.543Z,20.98
2018-09-14T15:59:19.476Z,21.09
2018-09-14T16:01:12.252Z,20.98
2018-09-14T16:02:12.164Z,20.88
2018-09-14T16:04:04.942Z,20.87
2018-09-14T16:05:04.896Z,20.88
2018-09-14T16:06:57.712Z,20.72
2018-09-14T16:07:57.641Z,20.79
2018-09-14T16:09:50.430Z,20.58
2018-09-14T16:10:50.368Z,20.58
2018-09-14T16:12:43.157Z,20.57
2018-09-14T16:13:43.170Z,20.51
2018-09-14T16:15:35.845Z,20.44
2018-09-14T16:16:35.784Z,20.46
2018-09-14T16:18:28.645Z,20.51
2018-09-14T16:19:28.548Z,20.44
2018-09-14T16:21:21.324Z,20.46
2018-09-14T16:22:21.267Z,20.44
2018-09-14T16:24:14.039Z,20.42
2018-09-14T16:25:14.002Z,20.44
2018-09-14T16:27:06.761Z,20.48
2018-09-14T16:28:06.686Z,20.48
2018-09-14T16:29:59.446Z,20.44
2018-09-14T16:30:59.385Z,20.40
2018-09-14T16:32:52.158Z,20.33
2018-09-14T16:33:52.084Z,20.38
2018-09-14T16:35:44.887Z,20.26
2018-09-14T16:36:44.838Z,20.25
2018-09-14T16:38:37.599Z,20.13
2018-09-14T16:39:37.529Z,20.05
2018-09-14T16:41:30.276Z,20.08
2018-09-14T16:42:30.218Z,20.04
2018-09-14T16:44:23.002Z,19.94
2018-09-14T16:45:22.926Z,19.85
2018-09-14T16:47:15.711Z,19.86
2018-09-14T16:48:15.636Z,19.67
2018-09-14T16:50:08.437Z,19.75
2018-09-14T16:51:08.363Z,19.71
2018-09-14T16:53:01.131Z,19.62
2018-09-14T16:54:01.057Z,19.65
2018-09-14T16:55:53.853Z,19.61
2018-09-14T16:56:53.791Z,19.60
2018-09-14T16:58:46.575Z,19.58
2018-09-14T16:59:46.510Z,19.53
2018-09-14T17:01:39.281Z,19.40
2018-09-14T17:02:39.239Z,19.35
2018-09-14T17:04:31.981Z,19.42
2018-09-14T17:05:31.913Z,19.38
2018-09-14T17:07:24.685Z,19.35
2018-09-14T17:08:24.605Z,19.39
2018-09-14T17:10:17.372Z,19.35
2018-09-14T17:11:17.306Z,19.24
2018-09-14T17:13:10.099Z,19.28
2018-09-14T17:14:10.027Z,19.21
2018-09-14T17:16:02.785Z,19.17
2018-09-14T17:17:02.738Z,19.16
2018-09-14T17:18:55.514Z,19.06
2018-09-14T17:19:55.438Z,19.07
2018-09-14T17:21:48.231Z,18.94
2018-09-14T17:22:48.161Z,18.89
2018-09-14T17:24:40.931Z,18.83
2018-09-14T17:25:40.860Z,18.78
2018-09-14T17:27:33.730Z,18.71
2018-09-14T17:28:33.558Z,18.68
2018-09-14T17:30:26.349Z,18.59
2018-09-14T17:31:26.269Z,18.54
2018-09-14T17:33:19.043Z,18.34
2018-09-14T17:34:18.963Z,18.38
2018-09-14T17:36:11.739Z,18.23
2018-09-14T17:37:11.678Z,18.10
2018-09-14T17:39:04.463Z,17.99
2018-09-14T17:40:04.385Z,18.02
2018-09-14T17:41:57.166Z,17.84
2018-09-14T17:42:57.097Z,17.74
2018-09-14T17:44:49.868Z,17.68
2018-09-14T17:45:49.802Z,17.57
2018-09-14T17:47:42.577Z,17.49
2018-09-14T17:48:42.492Z,17.42
2018-09-14T17:50:35.258Z,17.38
2018-09-14T17:51:35.201Z,17.32
2018-09-14T17:53:27.973Z,17.24
2018-09-14T17:54:27.901Z,17.17
2018-09-14T17:56:20.668Z,17.09
2018-09-14T17:57:20.621Z,16.98
2018-09-14T17:59:13.387Z,16.99
2018-09-14T18:00:13.315Z,16.98
2018-09-14T18:02:06.075Z,17.14
2018-09-14T18:03:06.016Z,17.03
2018-09-14T18:04:58.787Z,17.03
2018-09-14T18:05:58.718Z,17.03
2018-09-14T18:07:51.491Z,16.99
2018-09-14T18:08:51.416Z,16.87
2018-09-14T18:10:44.181Z,16.90
2018-09-14T18:11:44.110Z,16.80
2018-09-14T18:13:36.890Z,16.84
2018-09-14T18:14:36.816Z,16.84
2018-09-14T18:16:29.653Z,16.69
2018-09-14T18:17:29.568Z,16.57
2018-09-14T18:19:22.331Z,16.51
2018-09-14T18:20:22.262Z,16.50
2018-09-14T18:22:15.093Z,16.44
2018-09-14T18:23:14.954Z,16.36
2018-09-14T18:25:07.831Z,16.29
2018-09-14T18:26:07.671Z,16.14
2018-09-14T18:28:01.358Z,16.11
2018-09-14T18:29:01.215Z,16.17
2018-09-14T18:30:53.979Z,16.08
2018-09-14T18:31:53.921Z,16.03