createdAt,value
2023-05-10T00:00:45.810Z,8.13
2023-05-10T00:03:12.408Z,6.75
2023-05-10T00:05:39.088Z,7.03
2023-05-10T00:08:05.808Z,6.53
2023-05-10T00:10:32.393Z,7.43
2023-05-10T00:12:59.229Z,7.18
2023-05-10T00:15:25.782Z,5.93
2023-05-10T00:17:52.410Z,6.03
2023-05-10T00:20:19.247Z,5.22
2023-05-10T00:22:45.981Z,5.25
2023-05-10T00:25:12.539Z,5.28
2023-05-10T00:27:39.228Z,5.47
2023-05-10T00:30:07.225Z,5.28
2023-05-10T00:32:33.876Z,4.43
2023-05-10T00:35:00.501Z,4.03
2023-05-10T00:37:27.126Z,4.53
2023-05-10T00:39:54.190Z,3.65
2023-05-10T00:42:20.811Z,3.80
2023-05-10T00:44:47.735Z,3.35
2023-05-10T00:47:14.512Z,3.60
2023-05-10T00:49:41.826Z,2.97
2023-05-10T00:52:09.346Z,2.83
2023-05-10T00:54:35.977Z,3.15
2023-05-10T00:57:02.598Z,3.10
2023-05-10T00:59:29.970Z,3.60
2023-05-10T01:01:56.609Z,2.63
2023-05-10T01:04:26.558Z,2.72
2023-05-10T01:06:54.629Z,2.95
2023-05-10T01:09:27.318Z,2.58
2023-05-10T01:11:54.726Z,2.45
2023-05-10T01:14:21.464Z,2.30
2023-05-10T01:16:50.326Z,1.90
2023-05-10T01:19:25.944Z,3.83
2023-05-10T01:22:30.817Z,4.80
2023-05-10T01:25:32.784Z,4.00
2023-05-10T01:28:17.858Z,2.75
2023-05-10T01:30:53.660Z,1.60
2023-05-10T01:33:30.709Z,2.72
2023-05-10T01:36:27.101Z,2.70
2023-05-10T01:41:49.648Z,2.03
2023-05-10T01:44:22.042Z,1.90
2023-05-10T01:47:05.408Z,1.25
2023-05-10T01:49:35.665Z,2.17
2023-05-10T01:52:09.603Z,1.33
2023-05-10T01:54:39.469Z,2.20
2023-05-10T01:57:08.694Z,2.33
2023-05-10T01:59:37.997Z,1.05
2023-05-10T02:02:06.504Z,1.23
2023-05-10T02:04:36.197Z,1.63
2023-05-10T02:07:03.287Z,1.20
2023-05-10T02:09:33.051Z,0.80
2023-05-10T02:12:03.583Z,1.35
2023-05-10T02:14:33.128Z,1.80
2023-05-10T02:17:01.273Z,1.20
2023-05-10T02:19:29.898Z,1.10
2023-05-10T02:21:57.277Z,0.95
2023-05-10T02:24:26.109Z,1.38
2023-05-10T02:26:56.694Z,1.35
2023-05-10T02:29:25.842Z,0.70
2023-05-10T02:31:53.671Z,1.38
2023-05-10T02:34:22.568Z,2.05
2023-05-10T02:36:51.665Z,0.90
2023-05-10T02:39:20.306Z,1.67
2023-05-10T02:41:49.151Z,0.90
2023-05-10T02:44:18.807Z,1.08
2023-05-10T02:46:46.180Z,0.75
2023-05-10T02:49:12.974Z,0.75
2023-05-10T02:51:45.876Z,0.60
2023-05-10T02:54:17.618Z,3.97
2023-05-10T02:56:51.452Z,1.30
2023-05-10T02:59:18.172Z,2.80
2023-05-10T03:01:44.827Z,1.88
2023-05-10T03:04:11.745Z,4.05
2023-05-10T03:06:38.705Z,2.08
2023-05-10T03:09:05.555Z,2.00
2023-05-10T03:11:48.350Z,15.35
2023-05-10T03:14:39.786Z,4.22
2023-05-10T03:17:31.044Z,3.90
2023-05-10T03:20:04.250Z,4.68
2023-05-10T03:22:39.341Z,6.28
2023-05-10T03:25:07.906Z,17.42
2023-05-10T03:27:36.426Z,18.08
2023-05-10T03:30:04.087Z,12.80
2023-05-10T03:32:32.924Z,10.18
2023-05-10T03:34:59.561Z,13.77
2023-05-10T03:37:26.116Z,19.08
2023-05-10T03:39:52.712Z,11.73
2023-05-10T03:42:19.264Z,17.30
2023-05-10T03:47:12.336Z,11.38
2023-05-10T03:49:38.900Z,12.18
2023-05-10T03:52:06.296Z,10.20
2023-05-10T03:54:33.268Z,13.13
2023-05-10T03:57:01.307Z,14.77
2023-05-10T03:59:27.992Z,13.48
2023-05-10T04:01:54.667Z,16.90
2023-05-10T04:04:22.437Z,30.98
2023-05-10T04:06:48.982Z,30.92
2023-05-10T04:11:42.884Z,35.10
2023-05-10T04:14:09.699Z,33.63
2023-05-10T04:16:36.375Z,26.58
2023-05-10T04:19:05.796Z,26.85
2023-05-10T04:21:32.376Z,28.40
2023-05-10T04:23:58.917Z,23.83
2023-05-10T04:28:53.145Z,26.40
2023-05-10T04:31:19.865Z,20.50
2023-05-10T04:33:46.545Z,16.45
2023-05-10T04:36:13.158Z,18.45
2023-05-10T04:38:39.699Z,19.95
2023-05-10T04:41:11.093Z,22.02
2023-05-10T04:43:38.304Z,16.13
2023-05-10T04:46:06.141Z,15.95
2023-05-10T04:48:32.807Z,16.15
2023-05-10T04:50:59.452Z,12.18
2023-05-10T04:53:26.088Z,14.43
2023-05-10T04:55:52.763Z,14.15
2023-05-10T04:58:19.384Z,13.52
2023-05-10T05:00:46.023Z,16.27
2023-05-10T05:03:12.710Z,13.57
2023-05-10T05:05:39.318Z,9.82
2023-05-10T05:08:05.942Z,14.57
2023-05-10T05:10:32.527Z,12.40
2023-05-10T05:12:59.194Z,10.98
2023-05-10T05:15:25.817Z,12.45
2023-05-10T05:17:52.825Z,16.67
2023-05-10T05:20:20.075Z,12.27
2023-05-10T05:22:46.779Z,15.57
2023-05-10T05:25:13.696Z,12.45
2023-05-10T05:27:40.355Z,10.05
2023-05-10T05:30:08.895Z,13.75
2023-05-10T05:32:35.678Z,17.00
2023-05-10T05:35:02.307Z,13.20
2023-05-10T05:37:28.914Z,13.60
2023-05-10T05:39:56.052Z,12.88
2023-05-10T05:42:22.704Z,15.13
2023-05-10T05:44:49.343Z,10.70
2023-05-10T05:47:15.999Z,11.52
2023-05-10T05:49:42.565Z,9.77
2023-05-10T05:52:09.137Z,10.65
2023-05-10T05:54:35.774Z,23.42
2023-05-10T05:57:02.329Z,11.57
2023-05-10T05:59:29.011Z,11.60
2023-05-10T06:01:55.780Z,12.15
2023-05-10T06:04:22.447Z,7.65
2023-05-10T06:06:49.274Z,9.23
2023-05-10T06:09:17.074Z,9.85
2023-05-10T06:11:43.876Z,5.60
2023-05-10T06:14:10.576Z,7.00
2023-05-10T06:16:37.227Z,6.22
2023-05-10T06:19:03.851Z,5.30
2023-05-10T06:21:31.056Z,7.82
2023-05-10T06:23:57.664Z,5.38
2023-05-10T06:26:24.516Z,5.07
2023-05-10T06:28:51.118Z,4.95
2023-05-10T06:31:17.949Z,4.72
2023-05-10T06:33:44.569Z,4.53
2023-05-10T06:36:11.157Z,3.30
2023-05-10T06:38:38.220Z,3.72
2023-05-10T06:41:04.842Z,2.97
2023-05-10T06:43:31.397Z,3.60
2023-05-10T06:45:58.413Z,2.58
2023-05-10T06:48:25.001Z,3.03
2023-05-10T06:50:51.539Z,3.05
2023-05-10T06:53:18.152Z,3.35
2023-05-10T06:55:44.838Z,3.63
2023-05-10T06:58:11.493Z,2.13
2023-05-10T07:00:41.622Z,1.95
2023-05-10T07:03:08.408Z,2.25
2023-05-10T07:05:35.442Z,1.60
2023-05-10T07:08:02.611Z,1.70
2023-05-10T07:10:29.355Z,3.47
2023-05-10T07:12:56.056Z,1.50
2023-05-10T07:15:22.933Z,5.82
2023-05-10T07:17:49.674Z,9.48
2023-05-10T07:20:16.610Z,13.90
2023-05-10T07:22:43.280Z,7.90
2023-05-10T07:25:10.111Z,6.88
2023-05-10T07:27:36.882Z,5.80
2023-05-10T07:30:03.616Z,5.85
2023-05-10T07:32:30.335Z,9.85
2023-05-10T07:34:56.984Z,8.18
2023-05-10T07:37:23.621Z,12.98
2023-05-10T07:39:50.206Z,7.03
2023-05-10T07:42:16.835Z,22.75
2023-05-10T07:44:44.272Z,10.20
2023-05-10T07:47:10.838Z,17.08
2023-05-10T07:49:37.432Z,23.35
2023-05-10T07:52:04.502Z,15.52
2023-05-10T07:54:31.136Z,27.83
2023-05-10T07:56:57.663Z,23.67
2023-05-10T07:59:24.301Z,13.57
2023-05-10T08:01:50.893Z,19.17
2023-05-10T08:04:17.558Z,43.72
2023-05-10T08:06:44.284Z,21.58
2023-05-10T08:09:11.951Z,18.27
2023-05-10T08:11:38.591Z,17.40
2023-05-10T08:14:05.386Z,16.40
2023-05-10T08:16:33.301Z,12.27
2023-05-10T08:19:00.041Z,11.95
2023-05-10T08:21:27.244Z,15.35
2023-05-10T08:23:53.886Z,10.13
2023-05-10T08:26:22.409Z,14.27
2023-05-10T08:28:49.026Z,15.07
2023-05-10T08:31:16.542Z,13.18
2023-05-10T08:33:44.757Z,21.08
2023-05-10T08:36:11.556Z,13.77
2023-05-10T08:38:38.882Z,10.48
2023-05-10T08:41:06.343Z,10.10
2023-05-10T08:43:33.223Z,13.27
2023-05-10T08:46:04.702Z,10.20
2023-05-10T08:48:32.182Z,9.20
2023-05-10T08:51:01.698Z,10.23
2023-05-10T08:53:31.457Z,9.90
2023-05-10T08:55:58.115Z,8.38
2023-05-10T08:58:24.795Z,7.68
2023-05-10T09:00:54.073Z,19.88
2023-05-10T09:03:20.870Z,10.25
2023-05-10T09:05:47.929Z,11.00
2023-05-10T09:08:17.190Z,15.10
2023-05-10T09:10:45.656Z,11.05
2023-05-10T09:13:12.893Z,10.48
2023-05-10T09:15:39.824Z,9.55
2023-05-10T09:18:06.519Z,9.75
2023-05-10T09:20:33.213Z,8.50
2023-05-10T09:22:59.743Z,8.02
2023-05-10T09:25:26.348Z,19.10
2023-05-10T09:27:53.565Z,11.93
2023-05-10T09:30:27.895Z,19.45
2023-05-10T09:32:55.749Z,10.85
2023-05-10T09:35:27.077Z,16.98
2023-05-10T09:37:57.467Z,13.25
2023-05-10T09:40:26.007Z,13.50
2023-05-10T09:42:56.431Z,17.73
2023-05-10T09:45:24.745Z,16.50
2023-05-10T09:47:51.529Z,15.30
2023-05-10T09:50:18.299Z,16.42
2023-05-10T09:52:54.424Z,21.27
2023-05-10T09:55:22.771Z,16.60
2023-05-10T09:57:50.438Z,15.32
2023-05-10T10:00:21.007Z,17.65
2023-05-10T10:02:55.264Z,19.60
2023-05-10T10:05:22.020Z,11.65
2023-05-10T10:07:50.257Z,15.43
2023-05-10T10:10:17.274Z,12.18
2023-05-10T10:12:44.041Z,19.85
2023-05-10T10:15:11.468Z,16.13
2023-05-10T10:17:39.518Z,10.52
2023-05-10T10:20:06.835Z,11.88
2023-05-10T10:22:33.505Z,8.82
2023-05-10T10:25:00.513Z,11.00
2023-05-10T10:27:53.559Z,10.63
2023-05-10T10:30:26.196Z,8.68
2023-05-10T10:33:29.125Z,7.28
2023-05-10T10:35:59.102Z,4.85
2023-05-10T10:38:26.124Z,5.95
2023-05-10T10:41:27.804Z,7.63
2023-05-10T10:44:34.909Z,6.47
2023-05-10T10:47:09.406Z,7.40
2023-05-10T10:49:45.008Z,6.38
2023-05-10T10:52:18.772Z,4.10
2023-05-10T10:54:57.971Z,4.47
2023-05-10T10:57:27.430Z,4.13
2023-05-10T11:00:19.186Z,2.72
2023-05-10T11:02:47.273Z,3.60
2023-05-10T11:05:37.348Z,2.45
2023-05-10T11:08:26.705Z,4.20
2023-05-10T11:10:53.336Z,2.97
2023-05-10T11:13:31.412Z,3.05
2023-05-10T11:15:58.787Z,1.70
2023-05-10T11:18:29.597Z,2.72
2023-05-10T11:20:57.687Z,2.20
2023-05-10T11:23:24.789Z,7.32
2023-05-10T11:25:51.328Z,16.42
2023-05-10T11:28:20.246Z,5.78
2023-05-10T11:30:47.143Z,5.40
2023-05-10T11:33:18.352Z,4.53
2023-05-10T11:35:45.082Z,6.88
2023-05-10T11:38:12.880Z,5.40
2023-05-10T11:40:40.783Z,3.63
2023-05-10T11:43:10.091Z,4.68
2023-05-10T11:45:36.771Z,4.63
2023-05-10T11:48:03.903Z,5.35
2023-05-10T11:50:30.691Z,3.20
2023-05-10T11:52:57.946Z,2.85
2023-05-10T11:55:27.338Z,2.58
2023-05-10T11:58:01.560Z,5.13
2023-05-10T12:00:28.557Z,2.78
2023-05-10T12:02:55.319Z,3.10
2023-05-10T12:05:22.595Z,2.67
2023-05-10T12:07:49.105Z,2.60
2023-05-10T12:10:16.470Z,5.68
2023-05-10T12:12:50.665Z,1.83
2023-05-10T12:15:25.726Z,3.55
2023-05-10T12:17:52.483Z,2.05
2023-05-10T12:20:28.688Z,3.20
2023-05-10T12:23:00.187Z,2.72
2023-05-10T12:25:31.728Z,2.13
2023-05-10T12:28:01.834Z,1.40
2023-05-10T12:30:33.714Z,2.55
2023-05-10T12:33:12.126Z,1.65
2023-05-10T12:38:39.392Z,2.50
2023-05-10T12:41:11.022Z,1.98
2023-05-10T12:43:38.994Z,1.70
2023-05-10T12:46:09.925Z,2.30
2023-05-10T12:48:38.218Z,1.58
2023-05-10T12:51:05.826Z,2.17
2023-05-10T12:53:32.489Z,2.13
2023-05-10T12:55:59.104Z,3.13
2023-05-10T12:58:34.964Z,2.40
2023-05-10T13:01:02.846Z,1.67
2023-05-10T13:03:29.489Z,1.35
2023-05-10T13:05:56.058Z,1.48
2023-05-10T13:08:22.698Z,2.05
2023-05-10T13:10:49.791Z,1.20
2023-05-10T13:13:16.502Z,1.20
2023-05-10T13:15:43.129Z,1.63
2023-05-10T13:18:09.746Z,1.77
2023-05-10T13:20:36.645Z,1.60
2023-05-10T13:23:03.669Z,2.15
2023-05-10T13:25:30.930Z,1.10
2023-05-10T13:27:57.501Z,2.03
2023-05-10T13:30:24.951Z,1.30
2023-05-10T13:32:51.785Z,1.48
2023-05-10T13:35:18.427Z,1.58
2023-05-10T13:37:45.020Z,2.38
2023-05-10T13:40:11.825Z,1.88
2023-05-10T13:42:38.563Z,1.30
2023-05-10T13:45:05.727Z,1.15
2023-05-10T13:47:32.290Z,0.85
2023-05-10T13:49:59.444Z,0.90
2023-05-10T13:52:27.568Z,1.77
2023-05-10T13:54:56.182Z,1.33
2023-05-10T13:57:24.075Z,1.25
2023-05-10T13:59:51.283Z,2.80
2023-05-10T14:02:17.961Z,0.70
2023-05-10T14:04:44.567Z,0.65
2023-05-10T14:07:11.163Z,1.83
2023-05-10T14:09:37.743Z,1.25
2023-05-10T14:12:04.619Z,1.33
2023-05-10T14:14:31.300Z,1.35
2023-05-10T14:16:57.873Z,1.40
2023-05-10T14:19:24.497Z,1.00
2023-05-10T14:21:52.937Z,0.82
2023-05-10T14:24:19.530Z,0.90
2023-05-10T14:26:46.143Z,0.90
2023-05-10T14:29:12.850Z,0.70
2023-05-10T14:31:39.648Z,1.10
2023-05-10T14:34:06.707Z,1.30
2023-05-10T14:36:33.460Z,0.65
2023-05-10T14:39:00.127Z,4.00
2023-05-10T14:41:26.663Z,1.25
2023-05-10T14:43:53.591Z,1.55
2023-05-10T14:46:20.708Z,1.90
2023-05-10T14:48:47.386Z,0.70
2023-05-10T14:51:14.382Z,1.20
2023-05-10T14:53:41.078Z,1.45
2023-05-10T14:56:08.044Z,1.13
2023-05-10T14:58:34.710Z,1.35
2023-05-10T15:01:01.774Z,2.08
2023-05-10T15:03:29.155Z,4.38
2023-05-10T15:05:58.552Z,2.70
2023-05-10T15:08:25.671Z,6.55
2023-05-10T15:10:52.745Z,4.25
2023-05-10T15:13:19.305Z,2.38
2023-05-10T15:15:45.913Z,5.10
2023-05-10T15:18:12.709Z,3.65
2023-05-10T15:20:39.480Z,5.57
2023-05-10T15:23:06.029Z,8.45
2023-05-10T15:25:35.209Z,10.10
2023-05-10T15:28:03.631Z,5.90
2023-05-10T15:30:30.382Z,7.18
2023-05-10T15:32:57.496Z,9.48
2023-05-10T15:35:24.273Z,10.18
2023-05-10T15:49:27.953Z,9.70
2023-05-10T15:53:37.577Z,7.65
2023-05-10T15:56:04.667Z,10.27
2023-05-10T15:58:31.763Z,10.95
2023-05-10T16:00:58.622Z,11.60
2023-05-10T16:03:25.404Z,8.68
2023-05-10T16:05:52.188Z,15.63
2023-05-10T16:08:18.913Z,7.40
2023-05-10T16:10:46.011Z,7.50
2023-05-10T16:13:15.146Z,6.70
2023-05-10T16:15:42.017Z,7.15
2023-05-10T16:18:09.495Z,7.90
2023-05-10T16:20:36.825Z,6.55
2023-05-10T16:23:05.852Z,12.00
2023-05-10T16:25:33.199Z,10.52
2023-05-10T16:28:00.706Z,8.13
2023-05-10T16:30:29.628Z,8.25
2023-05-10T16:33:01.076Z,8.40
2023-05-10T16:35:29.935Z,7.90
2023-05-10T16:37:57.440Z,5.85
2023-05-10T16:40:24.309Z,6.15
2023-05-10T16:42:51.080Z,14.80
2023-05-10T16:45:18.176Z,6.93
2023-05-10T16:47:45.451Z,6.72
2023-05-10T16:50:12.542Z,7.45
2023-05-10T16:52:39.653Z,7.13
2023-05-10T16:55:06.856Z,13.48
2023-05-10T16:57:33.649Z,10.98
2023-05-10T17:00:00.688Z,13.05
2023-05-10T17:02:27.944Z,19.60
2023-05-10T17:04:56.168Z,11.93
2023-05-10T17:07:25.560Z,14.68
2023-05-10T17:09:53.219Z,11.85
2023-05-10T17:12:19.993Z,8.57
2023-05-10T17:14:47.439Z,8.93
2023-05-10T17:17:14.320Z,7.53
2023-05-10T17:19:44.941Z,14.35
2023-05-10T17:22:13.540Z,14.07
2023-05-10T17:24:40.445Z,9.40
2023-05-10T17:27:07.160Z,9.45
2023-05-10T17:29:33.981Z,7.50
2023-05-10T17:32:00.869Z,8.07
2023-05-10T17:34:27.806Z,7.25
2023-05-10T17:36:54.551Z,7.43
2023-05-10T17:39:21.429Z,8.52
2023-05-10T17:41:48.251Z,9.30
2023-05-10T17:44:15.141Z,6.82
2023-05-10T17:46:41.933Z,5.38
2023-05-10T17:49:08.920Z,7.70
2023-05-10T17:51:35.681Z,5.47
2023-05-10T17:54:02.532Z,5.47
2023-05-10T17:56:29.785Z,4.00
2023-05-10T17:58:56.627Z,6.38
2023-05-10T18:01:23.413Z,3.83
2023-05-10T18:03:51.945Z,4.57
2023-05-10T18:06:18.744Z,5.72
2023-05-10T18:08:45.630Z,3.72
2023-05-10T18:11:12.386Z,1.83
2023-05-10T18:13:39.226Z,4.13
2023-05-10T18:16:08.759Z,2.22
2023-05-10T18:18:35.814Z,3.33
2023-05-10T18:21:03.781Z,3.00
2023-05-10T18:23:30.745Z,2.50
2023-05-10T18:25:58.121Z,2.17
2023-05-10T18:28:24.918Z,3.10
2023-05-10T18:30:51.921Z,2.92
2023-05-10T18:33:19.052Z,2.97
2023-05-10T18:35:46.610Z,2.65
2023-05-10T18:38:14.049Z,2.60
2023-05-10T18:40:41.750Z,1.13
2023-05-10T18:43:09.019Z,1.80
2023-05-10T18:45:35.788Z,2.35
2023-05-10T18:48:03.070Z,1.42
2023-05-10T18:50:29.971Z,1.27
2023-05-10T18:52:56.960Z,1.52
2023-05-10T18:55:26.899Z,1.13
2023-05-10T18:57:53.885Z,2.17
2023-05-10T19:00:20.789Z,1.20
2023-05-10T19:02:47.905Z,1.50
2023-05-10T19:05:15.775Z,1.33
2023-05-10T19:07:43.990Z,3.30
2023-05-10T19:10:13.045Z,2.10
2023-05-10T19:12:41.747Z,1.20
2023-05-10T19:15:09.174Z,1.65
2023-05-10T19:17:37.055Z,1.88
2023-05-10T19:20:05.925Z,0.77
2023-05-10T19:22:45.380Z,2.75
2023-05-10T19:25:21.012Z,12.23
2023-05-10T19:27:47.949Z,9.55
2023-05-10T19:30:14.854Z,7.95
2023-05-10T19:32:44.289Z,10.80
2023-05-10T19:35:12.897Z,8.70
2023-05-10T19:37:39.725Z,10.20
2023-05-10T19:40:07.185Z,10.98
2023-05-10T19:42:33.957Z,555.22
2023-05-10T19:45:01.388Z,151.30
2023-05-10T19:47:28.320Z,270.58
2023-05-10T19:49:55.171Z,303.52
2023-05-10T19:52:22.863Z,317.23
2023-05-10T19:54:49.627Z,275.38
2023-05-10T19:57:16.627Z,279.25
2023-05-10T19:59:43.436Z,242.93
2023-05-10T20:02:28.683Z,238.52
2023-05-10T20:04:55.755Z,230.27
2023-05-10T20:07:22.517Z,224.48
2023-05-10T20:09:49.676Z,202.63
2023-05-10T20:12:16.518Z,199.88
2023-05-10T20:14:43.281Z,197.85
2023-05-10T20:17:10.097Z,186.02
2023-05-10T20:19:37.138Z,174.38
2023-05-10T20:22:05.477Z,153.20
2023-05-10T20:24:32.282Z,158.00
2023-05-10T20:26:59.032Z,145.60
2023-05-10T20:29:26.256Z,135.32
2023-05-10T20:31:53.148Z,134.85
2023-05-10T20:34:20.063Z,128.63
2023-05-10T20:36:46.878Z,119.18
2023-05-10T20:39:14.316Z,115.85
2023-05-10T20:41:41.116Z,116.07
2023-05-10T20:44:08.133Z,106.32
2023-05-10T20:46:35.179Z,100.93
2023-05-10T20:49:02.630Z,96.63
2023-05-10T20:51:30.513Z,90.10
2023-05-10T20:53:57.971Z,89.50
2023-05-10T20:56:24.765Z,80.05
2023-05-10T20:58:51.488Z,79.28
2023-05-10T21:01:18.314Z,76.35
2023-05-10T21:03:45.237Z,75.07
2023-05-10T21:06:11.983Z,69.03
2023-05-10T21:08:38.727Z,67.13
2023-05-10T21:11:05.832Z,65.18
2023-05-10T21:13:33.288Z,59.47
2023-05-10T21:16:00.534Z,76.18
2023-05-10T21:18:27.486Z,65.97
2023-05-10T21:20:54.427Z,62.03
2023-05-10T21:23:21.243Z,61.78
2023-05-10T21:25:48.000Z,54.55
2023-05-10T21:28:14.865Z,60.15
2023-05-10T21:30:41.620Z,50.75
2023-05-10T21:33:08.503Z,48.70
2023-05-10T21:35:35.342Z,42.60
2023-05-10T21:38:02.282Z,40.53
2023-05-10T21:40:29.088Z,38.70
2023-05-10T21:42:55.934Z,36.08
2023-05-10T21:45:22.844Z,34.00
2023-05-10T21:47:49.927Z,80.45
2023-05-10T21:50:17.024Z,308.67
2023-05-10T21:52:44.130Z,172.43
2023-05-10T21:55:10.882Z,265.05
2023-05-10T21:57:37.668Z,302.40
2023-05-10T22:00:05.038Z,310.63
2023-05-10T22:02:32.003Z,309.40
2023-05-10T22:04:58.835Z,298.15
2023-05-10T22:07:25.672Z,269.65
2023-05-10T22:09:52.463Z,261.48
2023-05-10T22:12:19.208Z,238.23
2023-05-10T22:14:47.458Z,239.50
2023-05-10T22:17:15.525Z,214.57
2023-05-10T22:19:42.511Z,220.00
2023-05-10T22:22:09.499Z,206.20
2023-05-10T22:24:37.089Z,201.65
2023-05-10T22:27:04.906Z,183.75
2023-05-10T22:29:31.829Z,177.65
2023-05-10T22:31:58.998Z,182.55
2023-05-10T22:34:25.814Z,155.25
2023-05-10T22:36:52.589Z,156.55
2023-05-10T22:39:19.367Z,144.02
2023-05-10T22:41:46.884Z,141.30
2023-05-10T22:44:13.611Z,141.25
2023-05-10T22:46:40.515Z,125.05
2023-05-10T22:49:07.538Z,131.88
2023-05-10T22:51:34.897Z,118.70
2023-05-10T22:54:01.646Z,116.43
2023-05-10T22:56:28.550Z,110.38
2023-05-10T22:58:57.166Z,103.35
2023-05-10T23:01:24.056Z,95.22
2023-05-10T23:03:51.184Z,91.18
2023-05-10T23:06:18.596Z,90.72
2023-05-10T23:08:45.430Z,87.97
2023-05-10T23:11:12.778Z,86.88
2023-05-10T23:13:39.549Z,83.65
2023-05-10T23:16:07.147Z,72.65
2023-05-10T23:18:34.029Z,70.65
2023-05-10T23:21:01.132Z,66.97
2023-05-10T23:23:27.988Z,66.47
2023-05-10T23:25:54.972Z,61.17
2023-05-10T23:28:21.877Z,60.15
2023-05-10T23:30:55.633Z,55.50
2023-05-10T23:33:23.297Z,52.92
2023-05-10T23:35:50.563Z,54.78
2023-05-10T23:38:17.527Z,48.65
2023-05-10T23:40:48.552Z,48.72
2023-05-10T23:43:16.402Z,43.72
2023-05-10T23:45:43.821Z,41.55
2023-05-10T23:48:11.137Z,40.92
2023-05-10T23:50:37.842Z,38.83
2023-05-10T23:53:04.703Z,38.80
2023-05-10T23:55:31.539Z,34.95
2023-05-10T23:57:58.401Z,33.35
