createdAt,value
2023-09-15T00:00:39.026Z,0.00
2023-09-15T00:01:39.057Z,0.00
2023-09-15T00:02:39.105Z,0.00
2023-09-15T00:03:39.108Z,0.00
2023-09-15T00:04:39.136Z,0.00
2023-09-15T00:05:39.132Z,0.00
2023-09-15T00:06:39.117Z,0.00
2023-09-15T00:07:39.133Z,0.00
2023-09-15T00:08:39.151Z,0.00
2023-09-15T00:09:39.171Z,0.00
2023-09-15T00:10:39.182Z,0.00
2023-09-15T00:11:39.197Z,0.00
2023-09-15T00:12:39.214Z,0.00
2023-09-15T00:13:39.273Z,0.00
2023-09-15T00:14:39.244Z,0.00
2023-09-15T00:15:39.260Z,0.00
2023-09-15T00:16:39.315Z,0.00
2023-09-15T00:17:39.332Z,0.00
2023-09-15T00:18:39.312Z,0.00
2023-09-15T00:19:39.324Z,0.00
2023-09-15T00:20:39.339Z,0.00
2023-09-15T00:21:39.356Z,0.00
2023-09-15T00:22:39.374Z,0.00
2023-09-15T00:23:39.394Z,0.00
2023-09-15T00:24:39.402Z,0.00
2023-09-15T00:25:39.423Z,0.00
2023-09-15T00:26:39.431Z,0.00
2023-09-15T00:27:39.467Z,0.00
2023-09-15T00:28:39.464Z,0.00
2023-09-15T00:29:39.486Z,0.00
2023-09-15T00:30:39.519Z,0.00
2023-09-15T00:31:39.570Z,0.00
2023-09-15T00:32:39.559Z,0.00
2023-09-15T00:33:39.579Z,0.00
2023-09-15T00:34:39.580Z,0.00
2023-09-15T00:35:39.575Z,0.00
2023-09-15T00:36:39.605Z,0.00
2023-09-15T00:37:39.611Z,0.00
2023-09-15T00:38:39.622Z,0.00
2023-09-15T00:39:39.639Z,0.00
2023-09-15T00:40:39.660Z,0.00
2023-09-15T00:41:39.668Z,0.00
2023-09-15T00:42:39.691Z,0.00
2023-09-15T00:43:39.715Z,0.00
2023-09-15T00:44:39.718Z,0.00
2023-09-15T00:45:39.817Z,0.00
2023-09-15T00:46:39.850Z,0.00
2023-09-15T00:47:39.786Z,0.00
2023-09-15T00:48:39.796Z,0.00
2023-09-15T00:49:39.799Z,0.00
2023-09-15T00:50:39.817Z,0.00
2023-09-15T00:51:39.832Z,0.00
2023-09-15T00:52:39.856Z,0.00
2023-09-15T00:53:39.872Z,0.00
2023-09-15T00:54:39.873Z,0.00
2023-09-15T00:55:39.951Z,0.00
2023-09-15T00:56:39.905Z,0.00
2023-09-15T00:57:39.925Z,0.00
2023-09-15T00:58:39.958Z,0.00
2023-09-15T00:59:39.970Z,0.00
2023-09-15T01:00:39.969Z,0.00
2023-09-15T01:01:40.073Z,0.00
2023-09-15T01:02:40.044Z,0.00
2023-09-15T01:03:40.055Z,0.00
2023-09-15T01:04:40.036Z,0.00
2023-09-15T01:05:40.056Z,0.00
2023-09-15T01:06:40.064Z,0.00
2023-09-15T01:07:40.082Z,0.00
2023-09-15T01:08:40.097Z,0.00
2023-09-15T01:09:40.110Z,0.00
2023-09-15T01:10:40.141Z,0.00
2023-09-15T01:11:40.143Z,0.00
2023-09-15T01:12:40.169Z,0.00
2023-09-15T01:13:40.173Z,0.00
2023-09-15T01:14:40.192Z,0.00
2023-09-15T01:15:40.224Z,0.00
2023-09-15T01:16:40.300Z,0.00
2023-09-15T01:17:40.294Z,0.00
2023-09-15T01:18:40.255Z,0.00
2023-09-15T01:19:40.281Z,0.00
2023-09-15T01:20:40.288Z,0.00
2023-09-15T01:21:40.304Z,0.00
2023-09-15T01:22:40.315Z,0.00
2023-09-15T01:23:40.348Z,0.00
2023-09-15T01:24:40.351Z,0.00
2023-09-15T01:25:40.404Z,0.00
2023-09-15T01:26:40.380Z,0.00
2023-09-15T01:27:40.394Z,0.00
2023-09-15T01:28:40.411Z,0.00
2023-09-15T01:29:40.455Z,0.00
2023-09-15T01:30:40.449Z,0.00
2023-09-15T01:31:40.592Z,0.00
2023-09-15T01:32:40.497Z,0.00
2023-09-15T01:33:40.498Z,0.00
2023-09-15T01:34:40.529Z,0.00
2023-09-15T01:35:40.528Z,0.00
2023-09-15T01:36:40.539Z,0.00
2023-09-15T01:37:40.557Z,0.00
2023-09-15T01:38:40.572Z,0.00
2023-09-15T01:39:40.592Z,0.00
2023-09-15T01:40:40.600Z,0.00
2023-09-15T01:41:40.627Z,0.00
2023-09-15T01:42:40.651Z,0.00
2023-09-15T01:43:40.647Z,0.00
2023-09-15T01:44:40.665Z,0.00
2023-09-15T01:45:40.718Z,0.00
2023-09-15T01:46:40.750Z,0.00
2023-09-15T01:47:40.765Z,0.00
2023-09-15T01:48:40.743Z,0.00
2023-09-15T01:49:40.741Z,0.00
2023-09-15T01:50:40.781Z,0.00
2023-09-15T01:51:40.784Z,0.00
2023-09-15T01:52:40.803Z,0.00
2023-09-15T01:53:40.809Z,0.00
2023-09-15T01:54:40.824Z,0.00
2023-09-15T01:55:40.836Z,0.00
2023-09-15T01:56:40.853Z,0.00
2023-09-15T01:57:40.870Z,0.00
2023-09-15T01:58:40.884Z,0.00
2023-09-15T01:59:40.903Z,0.00
2023-09-15T02:00:40.915Z,0.00
2023-09-15T02:01:41.042Z,0.00
2023-09-15T02:02:41.020Z,0.00
2023-09-15T02:03:40.964Z,0.00
2023-09-15T02:04:40.979Z,0.00
2023-09-15T02:05:40.997Z,0.00
2023-09-15T02:06:41.012Z,0.00
2023-09-15T02:07:41.026Z,0.00
2023-09-15T02:08:41.042Z,0.00
2023-09-15T02:09:41.060Z,0.00
2023-09-15T02:10:41.072Z,0.00
2023-09-15T02:11:41.091Z,0.00
2023-09-15T02:12:41.105Z,0.00
2023-09-15T02:13:41.123Z,0.00
2023-09-15T02:14:41.146Z,0.00
2023-09-15T02:15:41.162Z,0.00
2023-09-15T02:16:41.190Z,0.00
2023-09-15T02:17:41.239Z,0.00
2023-09-15T02:18:41.208Z,0.00
2023-09-15T02:19:41.225Z,0.00
2023-09-15T02:20:41.231Z,0.00
2023-09-15T02:21:41.254Z,0.00
2023-09-15T02:22:41.267Z,0.00
2023-09-15T02:23:41.282Z,0.00
2023-09-15T02:24:41.294Z,0.00
2023-09-15T02:25:41.311Z,0.00
2023-09-15T02:26:41.324Z,0.00
2023-09-15T02:27:41.349Z,0.00
2023-09-15T02:28:41.371Z,0.00
2023-09-15T02:29:41.377Z,0.00
2023-09-15T02:30:41.420Z,0.00
2023-09-15T02:31:41.572Z,0.00
2023-09-15T02:32:41.452Z,0.00
2023-09-15T02:33:41.448Z,0.00
2023-09-15T02:34:41.450Z,0.00
2023-09-15T02:35:41.480Z,0.00
2023-09-15T02:36:41.483Z,0.00
2023-09-15T02:37:41.511Z,0.00
2023-09-15T02:38:41.514Z,0.00
2023-09-15T02:39:41.530Z,0.00
2023-09-15T02:40:41.548Z,0.00
2023-09-15T02:41:41.564Z,0.00
2023-09-15T02:42:41.578Z,0.00
2023-09-15T02:43:41.600Z,0.00
2023-09-15T02:44:41.609Z,0.00
2023-09-15T02:45:41.621Z,0.00
2023-09-15T02:46:41.714Z,0.00
2023-09-15T02:47:41.696Z,0.00
2023-09-15T02:48:41.672Z,0.00
2023-09-15T02:49:41.688Z,0.00
2023-09-15T02:50:41.709Z,0.00
2023-09-15T02:51:41.720Z,0.00
2023-09-15T02:52:41.736Z,0.00
2023-09-15T02:53:41.764Z,0.00
2023-09-15T02:54:41.776Z,0.00
2023-09-15T02:55:41.817Z,0.00
2023-09-15T02:56:41.798Z,0.00
2023-09-15T02:57:41.819Z,0.00
2023-09-15T02:58:41.825Z,0.00
2023-09-15T02:59:41.840Z,0.00
2023-09-15T03:00:41.897Z,0.00
2023-09-15T03:01:41.935Z,0.00
2023-09-15T03:02:41.959Z,0.00
2023-09-15T03:03:41.999Z,0.00
2023-09-15T03:04:41.927Z,0.00
2023-09-15T03:05:41.946Z,0.00
2023-09-15T03:06:41.951Z,0.00
2023-09-15T03:07:41.965Z,0.00
2023-09-15T03:08:41.985Z,0.00
2023-09-15T03:09:42.004Z,0.00
2023-09-15T03:10:42.010Z,0.00
2023-09-15T03:11:42.033Z,0.00
2023-09-15T03:12:42.048Z,0.00
2023-09-15T03:13:42.058Z,0.00
2023-09-15T03:14:42.073Z,0.00
2023-09-15T03:15:42.127Z,0.00
2023-09-15T03:16:42.260Z,0.00
2023-09-15T03:17:42.325Z,0.00
2023-09-15T03:18:42.136Z,0.00
2023-09-15T03:19:42.154Z,0.00
2023-09-15T03:20:42.175Z,0.00
2023-09-15T03:21:42.186Z,0.00
2023-09-15T03:22:42.265Z,0.00
2023-09-15T03:23:42.219Z,0.00
2023-09-15T03:24:42.232Z,0.00
2023-09-15T03:25:42.251Z,0.00
2023-09-15T03:26:42.268Z,0.00
2023-09-15T03:27:42.291Z,0.00
2023-09-15T03:28:42.295Z,0.00
2023-09-15T03:29:42.308Z,0.00
2023-09-15T03:30:42.352Z,0.00
2023-09-15T03:31:42.531Z,0.00
2023-09-15T03:32:42.392Z,0.00
2023-09-15T03:33:42.379Z,0.00
2023-09-15T03:34:42.391Z,0.00
2023-09-15T03:35:42.406Z,0.00
2023-09-15T03:36:42.417Z,0.00
2023-09-15T03:37:42.435Z,0.00
2023-09-15T03:38:42.445Z,0.00
2023-09-15T03:39:42.471Z,0.00
2023-09-15T03:40:42.479Z,0.00
2023-09-15T03:41:42.501Z,0.00
2023-09-15T03:42:42.511Z,0.00
2023-09-15T03:43:42.527Z,0.00
2023-09-15T03:44:42.545Z,0.00
2023-09-15T03:45:42.559Z,0.00
2023-09-15T03:46:42.649Z,0.00
2023-09-15T03:47:42.653Z,0.00
2023-09-15T03:48:42.641Z,0.00
2023-09-15T03:49:42.627Z,0.00
2023-09-15T03:50:42.637Z,0.00
2023-09-15T03:51:42.652Z,0.00
2023-09-15T03:52:42.666Z,0.00
2023-09-15T03:53:42.686Z,0.00
2023-09-15T03:54:42.695Z,0.00
2023-09-15T03:55:42.713Z,0.00
2023-09-15T03:56:42.739Z,0.00
2023-09-15T03:57:42.741Z,0.00
2023-09-15T03:58:42.797Z,0.00
2023-09-15T03:59:42.779Z,0.00
2023-09-15T04:00:42.796Z,0.00
2023-09-15T04:01:42.935Z,0.00
2023-09-15T04:02:42.854Z,0.00
2023-09-15T04:03:42.856Z,0.00
2023-09-15T04:04:42.933Z,0.00
2023-09-15T04:05:42.863Z,4.00
2023-09-15T04:06:42.878Z,4.00
2023-09-15T04:07:42.898Z,0.00
2023-09-15T04:08:42.919Z,0.00
2023-09-15T04:09:42.930Z,4.00
2023-09-15T04:10:42.997Z,0.00
2023-09-15T04:11:42.959Z,4.00
2023-09-15T04:12:42.976Z,4.00
2023-09-15T04:13:42.992Z,8.00
2023-09-15T04:14:43.003Z,8.00
2023-09-15T04:15:43.033Z,8.00
2023-09-15T04:16:43.144Z,12.00
2023-09-15T04:17:43.106Z,12.00
2023-09-15T04:18:43.127Z,16.00
2023-09-15T04:19:43.079Z,20.00
2023-09-15T04:20:46.695Z,20.00
2023-09-15T04:21:43.112Z,24.00
2023-09-15T04:22:43.125Z,32.00
2023-09-15T04:23:43.142Z,32.00
2023-09-15T04:24:43.159Z,40.00
2023-09-15T04:25:43.174Z,48.00
2023-09-15T04:26:43.200Z,56.00
2023-09-15T04:27:43.202Z,64.00
2023-09-15T04:28:43.280Z,72.00
2023-09-15T04:29:43.244Z,84.00
2023-09-15T04:30:43.256Z,96.00
2023-09-15T04:31:43.325Z,108.00
2023-09-15T04:32:43.321Z,120.00
2023-09-15T04:33:43.297Z,136.00
2023-09-15T04:34:43.316Z,152.00
2023-09-15T04:35:43.334Z,168.00
2023-09-15T04:36:43.352Z,184.00
2023-09-15T04:37:43.361Z,204.00
2023-09-15T04:38:43.374Z,220.00
2023-09-15T04:39:43.390Z,244.00
2023-09-15T04:40:43.409Z,264.00
2023-09-15T04:41:43.424Z,288.00
2023-09-15T04:42:43.435Z,312.00
2023-09-15T04:43:43.457Z,340.00
2023-09-15T04:44:43.469Z,372.00
2023-09-15T04:45:43.500Z,404.00
2023-09-15T04:46:43.570Z,432.00
2023-09-15T04:47:43.537Z,468.00
2023-09-15T04:48:43.527Z,500.00
2023-09-15T04:49:43.542Z,536.00
2023-09-15T04:50:43.562Z,568.00
2023-09-15T04:51:43.579Z,608.00
2023-09-15T04:52:43.612Z,640.00
2023-09-15T04:53:43.610Z,676.00
2023-09-15T04:54:43.635Z,716.00
2023-09-15T04:55:43.643Z,748.00
2023-09-15T04:56:43.657Z,788.00
2023-09-15T04:57:43.682Z,824.00
2023-09-15T04:58:43.706Z,864.00
2023-09-15T04:59:43.712Z,900.00
2023-09-15T05:00:43.723Z,936.00
2023-09-15T05:01:43.791Z,976.00
2023-09-15T05:02:43.816Z,1016.00
2023-09-15T05:03:43.774Z,1052.00
2023-09-15T05:04:43.835Z,1088.00
2023-09-15T05:05:43.792Z,1128.00
2023-09-15T05:06:43.812Z,1164.00
2023-09-15T05:07:43.833Z,1200.00
2023-09-15T05:08:43.838Z,1236.00
2023-09-15T05:09:43.854Z,1272.00
2023-09-15T05:10:43.868Z,1308.00
2023-09-15T05:11:43.884Z,1344.00
2023-09-15T05:12:43.901Z,1380.00
2023-09-15T05:13:43.917Z,1416.00
2023-09-15T05:14:43.933Z,1448.00
2023-09-15T05:15:43.981Z,1484.00
2023-09-15T05:16:44.065Z,1520.00
2023-09-15T05:17:44.018Z,1556.00
2023-09-15T05:18:44.003Z,1588.00
2023-09-15T05:19:44.011Z,1624.00
2023-09-15T05:20:44.064Z,1656.00
2023-09-15T05:21:44.041Z,1684.00
2023-09-15T05:22:44.056Z,1716.00
2023-09-15T05:23:44.071Z,1744.00
2023-09-15T05:24:44.088Z,1780.00
2023-09-15T05:25:44.102Z,1808.00
2023-09-15T05:26:44.124Z,1836.00
2023-09-15T05:27:44.133Z,1864.00
2023-09-15T05:28:44.157Z,1892.00
2023-09-15T05:29:44.166Z,1924.00
2023-09-15T05:30:44.178Z,1952.00
2023-09-15T05:31:44.240Z,1980.00
2023-09-15T05:32:44.251Z,2008.00
2023-09-15T05:33:44.226Z,2040.00
2023-09-15T05:34:44.266Z,2064.00
2023-09-15T05:35:44.268Z,2088.00
2023-09-15T05:36:44.275Z,2116.00
2023-09-15T05:37:44.293Z,2140.00
2023-09-15T05:38:44.309Z,2168.00
2023-09-15T05:39:44.333Z,2192.00
2023-09-15T05:40:44.339Z,2220.00
2023-09-15T05:41:44.363Z,2244.00
2023-09-15T05:42:44.369Z,2268.00
2023-09-15T05:43:44.392Z,2288.00
2023-09-15T05:44:44.403Z,2312.00
2023-09-15T05:45:44.425Z,2336.00
2023-09-15T05:46:44.531Z,2364.00
2023-09-15T05:47:44.473Z,2380.00
2023-09-15T05:48:44.465Z,2396.00
2023-09-15T05:49:44.489Z,2420.00
2023-09-15T05:50:44.497Z,2436.00
2023-09-15T05:51:44.515Z,2452.00
2023-09-15T05:52:44.528Z,2468.00
2023-09-15T05:53:44.556Z,2492.00
2023-09-15T05:54:44.642Z,2508.00
2023-09-15T05:55:44.581Z,2528.00
2023-09-15T05:56:44.597Z,2544.00
2023-09-15T05:57:44.618Z,2560.00
2023-09-15T05:58:44.625Z,2580.00
2023-09-15T05:59:44.647Z,2596.00
2023-09-15T06:00:44.671Z,2616.00
2023-09-15T06:01:44.707Z,2636.00
2023-09-15T06:02:44.738Z,2656.00
2023-09-15T06:03:44.739Z,2672.00
2023-09-15T06:04:44.719Z,2688.00
2023-09-15T06:05:44.740Z,2704.00
2023-09-15T06:06:44.767Z,2724.00
2023-09-15T06:07:44.844Z,2740.00
2023-09-15T06:08:44.825Z,2756.00
2023-09-15T06:09:44.802Z,2776.00
2023-09-15T06:10:44.818Z,2800.00
2023-09-15T06:11:44.866Z,2824.00
2023-09-15T06:12:44.858Z,2844.00
2023-09-15T06:13:44.869Z,2864.00
2023-09-15T06:14:44.917Z,2876.00
2023-09-15T06:15:44.901Z,2892.00
2023-09-15T06:16:44.999Z,2908.00
2023-09-15T06:17:44.960Z,2916.00
2023-09-15T06:18:44.954Z,2940.00
2023-09-15T06:19:44.961Z,2956.00
2023-09-15T06:20:44.977Z,2972.00
2023-09-15T06:21:45.004Z,2988.00
2023-09-15T06:22:45.008Z,2996.00
2023-09-15T06:23:45.029Z,3032.00
2023-09-15T06:24:45.043Z,3072.00
2023-09-15T06:25:45.059Z,3052.00
2023-09-15T06:26:45.079Z,3056.00
2023-09-15T06:27:45.099Z,3076.00
2023-09-15T06:28:45.393Z,3084.00
2023-09-15T06:29:45.152Z,3104.00
2023-09-15T06:30:45.192Z,3116.00
2023-09-15T06:31:45.283Z,3132.00
2023-09-15T06:32:45.208Z,3148.00
2023-09-15T06:33:45.197Z,3156.00
2023-09-15T06:34:45.217Z,3164.00
2023-09-15T06:35:45.225Z,3180.00
2023-09-15T06:36:45.243Z,3196.00
2023-09-15T06:37:45.261Z,3212.00
2023-09-15T06:38:45.502Z,3220.00
2023-09-15T06:39:45.302Z,3220.00
2023-09-15T06:40:45.311Z,3248.00
2023-09-15T06:41:45.328Z,3264.00
2023-09-15T06:42:45.345Z,3268.00
2023-09-15T06:43:45.372Z,3284.00
2023-09-15T06:44:45.378Z,3304.00
2023-09-15T06:45:45.393Z,3320.00
2023-09-15T06:46:45.447Z,3336.00
2023-09-15T06:47:45.443Z,3356.00
2023-09-15T06:48:45.686Z,3384.00
2023-09-15T06:49:45.463Z,3384.00
2023-09-15T06:50:45.478Z,3392.00
2023-09-15T06:51:45.499Z,3404.00
2023-09-15T06:52:45.521Z,3412.00
2023-09-15T06:53:45.530Z,3420.00
2023-09-15T06:54:45.551Z,3476.00
2023-09-15T06:55:45.571Z,3772.00
2023-09-15T06:56:45.580Z,4148.00
2023-09-15T06:57:45.608Z,4260.00
2023-09-15T06:58:45.884Z,5224.00
2023-09-15T06:59:45.635Z,7592.00
2023-09-15T07:00:45.713Z,5688.00
2023-09-15T07:01:48.643Z,3656.00
2023-09-15T07:02:45.722Z,3548.00
2023-09-15T07:03:45.700Z,3556.00
2023-09-15T07:04:45.766Z,3616.00
2023-09-15T07:05:45.734Z,3776.00
2023-09-15T07:06:45.755Z,3728.00
2023-09-15T07:07:45.766Z,3696.00
2023-09-15T07:08:46.025Z,3816.00
2023-09-15T07:09:45.813Z,3700.00
2023-09-15T07:10:45.823Z,4544.00
2023-09-15T07:11:45.855Z,6048.00
2023-09-15T07:12:45.861Z,8712.00
2023-09-15T07:13:47.245Z,10000.00
2023-09-15T07:14:45.890Z,10524.00
2023-09-15T07:15:45.912Z,9652.00
2023-09-15T07:16:46.034Z,8976.00
2023-09-15T07:17:46.008Z,9268.00
2023-09-15T07:18:45.966Z,6440.00
2023-09-15T07:19:45.978Z,4836.00
2023-09-15T07:20:45.994Z,4416.00
2023-09-15T07:21:46.020Z,4784.00
2023-09-15T07:22:46.043Z,6176.00
2023-09-15T07:23:46.452Z,7068.00
2023-09-15T07:24:46.082Z,7248.00
2023-09-15T07:25:46.088Z,6768.00
2023-09-15T07:26:46.104Z,6012.00
2023-09-15T07:27:46.123Z,7120.00
2023-09-15T07:28:46.410Z,6008.00
2023-09-15T07:29:46.164Z,5056.00
2023-09-15T07:30:46.187Z,5744.00
2023-09-15T07:31:46.271Z,5040.00
2023-09-15T07:32:46.219Z,4516.00
2023-09-15T07:33:46.497Z,4132.00
2023-09-15T07:34:46.248Z,3904.00
2023-09-15T07:35:46.281Z,4332.00
2023-09-15T07:36:46.286Z,5360.00
2023-09-15T07:37:46.306Z,4996.00
2023-09-15T07:38:46.323Z,5476.00
2023-09-15T07:39:46.342Z,5164.00
2023-09-15T07:40:46.411Z,4216.00
2023-09-15T07:41:46.380Z,3912.00
2023-09-15T07:42:46.396Z,3916.00
2023-09-15T07:43:46.612Z,3932.00
2023-09-15T07:44:46.452Z,3940.00
2023-09-15T07:45:46.462Z,3956.00
2023-09-15T07:46:46.506Z,3972.00
2023-09-15T07:47:46.521Z,3988.00
2023-09-15T07:48:46.512Z,4000.00
2023-09-15T07:49:46.526Z,4008.00
2023-09-15T07:50:46.552Z,4008.00
2023-09-15T07:51:46.562Z,4016.00
2023-09-15T07:52:46.594Z,4008.00
2023-09-15T07:53:46.923Z,4016.00
2023-09-15T07:54:46.617Z,4028.00
2023-09-15T07:55:46.642Z,4040.00
2023-09-15T07:56:46.654Z,4056.00
2023-09-15T07:57:46.679Z,4072.00
2023-09-15T07:58:46.698Z,4072.00
2023-09-15T07:59:47.547Z,4072.00
2023-09-15T08:00:46.726Z,4080.00
2023-09-15T08:01:46.853Z,4076.00
2023-09-15T08:02:46.783Z,4064.00
2023-09-15T08:03:47.039Z,4060.00
2023-09-15T08:04:46.883Z,4068.00
2023-09-15T08:05:46.829Z,4076.00
2023-09-15T08:06:46.850Z,4088.00
2023-09-15T08:07:46.874Z,4096.00
2023-09-15T08:08:46.879Z,4100.00
2023-09-15T08:09:46.900Z,4096.00
2023-09-15T08:10:46.920Z,4092.00
2023-09-15T08:11:46.942Z,4096.00
2023-09-15T08:12:46.958Z,4120.00
2023-09-15T08:13:47.317Z,4128.00
2023-09-15T08:14:46.995Z,4132.00
2023-09-15T08:15:47.177Z,4132.00
2023-09-15T08:16:47.132Z,4132.00
2023-09-15T08:17:47.131Z,4144.00
2023-09-15T08:18:47.071Z,4136.00
2023-09-15T08:19:47.089Z,4128.00
2023-09-15T08:20:47.111Z,4124.00
2023-09-15T08:21:47.126Z,4108.00
2023-09-15T08:22:47.142Z,4092.00
2023-09-15T08:23:47.470Z,4064.00
2023-09-15T08:24:47.183Z,4044.00
2023-09-15T08:25:47.233Z,4028.00
2023-09-15T08:26:47.247Z,4020.00
2023-09-15T08:27:47.240Z,4008.00
2023-09-15T08:28:47.260Z,4004.00
2023-09-15T08:29:47.285Z,4004.00
2023-09-15T08:30:47.298Z,4008.00
2023-09-15T08:31:47.379Z,4028.00
2023-09-15T08:32:47.382Z,4032.00
2023-09-15T08:33:47.606Z,4048.00
2023-09-15T08:34:47.377Z,4056.00
2023-09-15T08:35:47.393Z,4064.00
2023-09-15T08:36:47.411Z,4064.00
2023-09-15T08:37:47.434Z,4060.00
2023-09-15T08:38:47.476Z,4064.00
2023-09-15T08:39:47.489Z,4072.00
2023-09-15T08:40:47.521Z,4088.00
2023-09-15T08:41:47.511Z,4092.00
2023-09-15T08:42:47.532Z,4100.00
2023-09-15T08:43:47.707Z,4100.00
2023-09-15T08:44:47.588Z,4112.00
2023-09-15T08:45:47.622Z,4104.00
2023-09-15T08:46:47.707Z,4092.00
2023-09-15T08:47:47.665Z,4076.00
2023-09-15T08:48:47.649Z,4100.00
2023-09-15T08:49:47.667Z,4132.00
2023-09-15T08:50:47.777Z,4144.00
2023-09-15T08:51:47.714Z,4148.00
2023-09-15T08:52:47.739Z,4148.00
2023-09-15T08:53:47.921Z,4144.00
2023-09-15T08:54:47.769Z,4136.00
2023-09-15T08:55:47.795Z,4112.00
2023-09-15T08:56:47.807Z,4116.00
2023-09-15T08:57:47.829Z,4124.00
2023-09-15T08:58:47.847Z,4128.00
2023-09-15T08:59:47.867Z,4132.00
2023-09-15T09:00:47.946Z,4156.00
2023-09-15T09:01:47.965Z,4156.00
2023-09-15T09:02:48.018Z,4148.00
2023-09-15T09:03:48.667Z,4164.00
2023-09-15T09:04:47.979Z,4184.00
2023-09-15T09:05:48.005Z,4216.00
2023-09-15T09:06:48.012Z,4244.00
2023-09-15T09:07:48.036Z,4240.00
2023-09-15T09:08:48.081Z,4252.00
2023-09-15T09:09:48.071Z,4240.00
2023-09-15T09:10:48.091Z,4212.00
2023-09-15T09:11:50.365Z,4200.00
2023-09-15T09:12:48.127Z,4208.00
2023-09-15T09:13:48.178Z,4240.00
2023-09-15T09:14:48.169Z,4276.00
2023-09-15T09:15:48.248Z,4304.00
2023-09-15T09:16:48.396Z,4324.00
2023-09-15T09:17:48.240Z,4352.00
2023-09-15T09:18:48.253Z,4364.00
2023-09-15T09:19:48.280Z,4360.00
2023-09-15T09:20:48.294Z,4336.00
2023-09-15T09:21:48.311Z,4320.00
2023-09-15T09:22:48.333Z,4296.00
2023-09-15T09:23:48.714Z,4264.00
2023-09-15T09:24:48.378Z,4232.00
2023-09-15T09:25:48.426Z,4216.00
2023-09-15T09:26:48.415Z,4208.00
2023-09-15T09:27:48.450Z,4212.00
2023-09-15T09:28:48.687Z,4252.00
2023-09-15T09:29:48.480Z,4268.00
2023-09-15T09:30:48.506Z,4292.00
2023-09-15T09:31:48.591Z,4340.00
2023-09-15T09:32:48.592Z,4376.00
2023-09-15T09:33:48.558Z,4412.00
2023-09-15T09:34:48.703Z,4464.00
2023-09-15T09:35:48.671Z,4460.00
2023-09-15T09:36:48.618Z,4384.00
2023-09-15T09:37:48.642Z,4364.00
2023-09-15T09:38:48.906Z,4360.00
2023-09-15T09:39:48.689Z,4368.00
2023-09-15T09:40:48.705Z,4392.00
2023-09-15T09:41:48.725Z,4392.00
2023-09-15T09:42:48.747Z,4336.00
2023-09-15T09:43:48.785Z,4312.00
2023-09-15T09:44:48.789Z,4312.00
2023-09-15T09:45:48.915Z,4296.00
2023-09-15T09:46:48.829Z,4272.00
2023-09-15T09:47:50.945Z,4300.00
2023-09-15T09:48:49.004Z,4296.00
2023-09-15T09:49:48.899Z,4320.00
2023-09-15T09:50:48.918Z,4312.00
2023-09-15T09:51:48.935Z,4304.00
2023-09-15T09:52:48.956Z,4316.00
2023-09-15T09:53:48.979Z,4320.00
2023-09-15T09:54:49.043Z,4340.00
2023-09-15T09:55:49.021Z,4400.00
2023-09-15T09:56:49.042Z,4444.00
2023-09-15T09:57:49.071Z,4408.00
2023-09-15T09:58:49.265Z,4368.00
2023-09-15T09:59:49.107Z,4404.00
2023-09-15T10:00:49.132Z,4416.00
2023-09-15T10:01:49.145Z,4412.00
2023-09-15T10:02:49.226Z,4432.00
2023-09-15T10:03:49.384Z,4448.00
2023-09-15T10:04:49.215Z,4472.00
2023-09-15T10:05:49.234Z,4504.00
2023-09-15T10:06:49.255Z,4536.00
2023-09-15T10:07:49.275Z,4548.00
2023-09-15T10:08:49.430Z,4460.00
2023-09-15T10:09:49.321Z,4444.00
2023-09-15T10:10:49.338Z,4440.00
2023-09-15T10:11:49.359Z,4444.00
2023-09-15T10:12:49.396Z,4496.00
2023-09-15T10:13:49.716Z,4552.00
2023-09-15T10:14:49.428Z,4656.00
2023-09-15T10:15:49.554Z,4712.00
2023-09-15T10:16:49.466Z,4716.00
2023-09-15T10:17:49.583Z,4860.00
2023-09-15T10:18:49.830Z,4888.00
2023-09-15T10:19:49.536Z,4916.00
2023-09-15T10:20:49.553Z,4936.00
2023-09-15T10:21:49.574Z,4888.00
2023-09-15T10:22:49.595Z,4768.00
2023-09-15T10:23:49.618Z,4680.00
2023-09-15T10:24:49.637Z,4672.00
2023-09-15T10:25:49.684Z,4836.00
2023-09-15T10:26:49.687Z,5248.00
2023-09-15T10:27:49.707Z,5300.00
2023-09-15T10:28:49.728Z,5076.00
2023-09-15T10:29:49.749Z,4844.00
2023-09-15T10:30:49.774Z,4732.00
2023-09-15T10:31:49.832Z,4692.00
2023-09-15T10:32:49.851Z,4704.00
2023-09-15T10:33:49.871Z,4800.00
2023-09-15T10:34:49.874Z,4872.00
2023-09-15T10:35:49.921Z,4908.00
2023-09-15T10:36:49.979Z,4932.00
2023-09-15T10:37:49.921Z,4944.00
2023-09-15T10:38:50.193Z,4956.00
2023-09-15T10:39:49.969Z,4936.00
2023-09-15T10:40:49.986Z,4924.00
2023-09-15T10:41:50.014Z,4912.00
2023-09-15T10:42:50.031Z,4932.00
2023-09-15T10:43:50.055Z,4940.00
2023-09-15T10:44:50.111Z,4996.00
2023-09-15T10:45:50.103Z,5020.00
2023-09-15T10:46:50.141Z,4892.00
2023-09-15T10:47:50.230Z,4820.00
2023-09-15T10:48:50.670Z,4776.00
2023-09-15T10:49:50.205Z,4788.00
2023-09-15T10:50:50.210Z,4848.00
2023-09-15T10:51:50.232Z,4848.00
2023-09-15T10:52:50.256Z,4836.00
2023-09-15T10:53:50.279Z,4928.00
2023-09-15T10:54:50.648Z,4976.00
2023-09-15T10:55:50.322Z,5000.00
2023-09-15T10:56:50.344Z,4956.00
2023-09-15T10:57:50.367Z,4896.00
2023-09-15T10:58:50.665Z,4840.00
2023-09-15T10:59:50.411Z,4740.00
2023-09-15T11:00:50.489Z,4704.00
2023-09-15T11:01:50.459Z,4732.00
2023-09-15T11:02:50.496Z,4768.00
2023-09-15T11:03:50.545Z,4896.00
2023-09-15T11:04:50.564Z,4948.00
2023-09-15T11:05:50.548Z,4836.00
2023-09-15T11:06:50.571Z,4732.00
2023-09-15T11:07:50.587Z,4656.00
2023-09-15T11:08:50.854Z,4640.00
2023-09-15T11:09:50.639Z,4688.00
2023-09-15T11:10:50.659Z,4732.00
2023-09-15T11:11:50.717Z,4668.00
2023-09-15T11:12:50.718Z,4624.00
2023-09-15T11:13:50.729Z,4600.00
2023-09-15T11:14:50.746Z,4628.00
2023-09-15T11:15:51.055Z,4644.00
2023-09-15T11:16:50.813Z,4668.00
2023-09-15T11:17:50.851Z,4760.00
2023-09-15T11:18:51.029Z,4868.00
2023-09-15T11:19:50.861Z,4952.00
2023-09-15T11:20:50.885Z,5032.00
2023-09-15T11:21:50.913Z,5036.00
2023-09-15T11:22:50.926Z,5152.00
2023-09-15T11:23:50.949Z,5204.00
2023-09-15T11:24:54.420Z,5160.00
2023-09-15T11:25:50.996Z,5124.00
2023-09-15T11:26:51.024Z,5072.00
2023-09-15T11:27:51.041Z,5012.00
2023-09-15T11:28:51.072Z,4964.00
2023-09-15T11:30:04.265Z,4980.00
2023-09-15T11:30:51.113Z,5004.00
2023-09-15T11:31:51.128Z,5016.00
2023-09-15T11:32:51.185Z,5016.00
2023-09-15T11:33:51.218Z,5012.00
2023-09-15T11:34:51.201Z,5120.00
2023-09-15T11:35:51.227Z,5576.00
2023-09-15T11:36:51.244Z,5920.00
2023-09-15T11:37:51.266Z,5752.00
2023-09-15T11:38:51.512Z,5652.00
2023-09-15T11:39:51.317Z,5704.00
2023-09-15T11:40:51.340Z,5660.00
2023-09-15T11:42:51.388Z,5336.00
2023-09-15T11:43:51.410Z,5348.00
2023-09-15T11:44:51.443Z,5300.00
2023-09-15T11:45:51.477Z,5440.00
2023-09-15T11:46:51.472Z,5556.00
2023-09-15T11:47:51.543Z,5788.00
2023-09-15T11:48:51.895Z,6412.00
2023-09-15T11:49:51.539Z,6728.00
2023-09-15T11:50:51.581Z,6684.00
2023-09-15T11:51:51.593Z,6376.00
2023-09-15T11:52:51.616Z,6984.00
2023-09-15T11:53:51.632Z,6808.00
2023-09-15T11:54:51.658Z,7980.00
2023-09-15T11:55:51.677Z,6416.00
2023-09-15T11:56:51.701Z,6148.00
2023-09-15T11:57:51.724Z,5640.00
2023-09-15T11:58:51.748Z,5928.00
2023-09-15T11:59:51.780Z,6028.00
2023-09-15T12:00:51.790Z,5796.00
2023-09-15T12:01:51.835Z,5456.00
2023-09-15T12:02:51.982Z,5720.00
2023-09-15T12:03:51.923Z,5692.00
2023-09-15T12:04:51.885Z,5612.00
2023-09-15T12:05:51.907Z,6628.00
2023-09-15T12:06:51.928Z,7256.00
2023-09-15T12:07:51.951Z,7032.00
2023-09-15T12:08:51.982Z,7056.00
2023-09-15T12:09:51.998Z,7140.00
2023-09-15T12:11:05.510Z,7980.00
2023-09-15T12:11:52.044Z,8840.00
2023-09-15T12:12:52.069Z,8404.00
2023-09-15T12:13:52.095Z,7308.00
2023-09-15T12:14:52.116Z,5776.00
2023-09-15T12:15:52.148Z,5244.00
2023-09-15T12:16:52.204Z,6240.00
2023-09-15T12:17:52.208Z,6108.00
2023-09-15T12:18:52.539Z,5464.00
2023-09-15T12:19:52.232Z,5112.00
2023-09-15T12:20:52.260Z,5068.00
2023-09-15T12:21:52.280Z,5156.00
2023-09-15T12:22:52.298Z,5420.00
2023-09-15T12:23:52.747Z,5648.00
2023-09-15T12:24:52.349Z,5748.00
2023-09-15T12:25:52.372Z,7068.00
2023-09-15T12:26:52.400Z,7404.00
2023-09-15T12:27:52.417Z,7388.00
2023-09-15T12:28:52.441Z,6876.00
2023-09-15T12:29:52.462Z,7756.00
2023-09-15T12:30:52.490Z,8556.00
2023-09-15T12:31:52.534Z,8396.00