createdAt,value
2023-02-27T00:00:29.532Z,102797.59
2023-02-27T00:05:31.211Z,102805.72
2023-02-27T00:16:00.264Z,102820.16
2023-02-27T00:21:09.280Z,102814.84
2023-02-27T00:26:50.634Z,102819.50
2023-02-27T00:32:14.426Z,102823.31
2023-02-27T00:37:31.499Z,102808.84
2023-02-27T00:43:28.385Z,102810.50
2023-02-27T00:48:48.409Z,102806.88
2023-02-27T00:53:59.267Z,102811.03
2023-02-27T00:59:04.425Z,102805.66
2023-02-27T01:06:14.312Z,102799.34
2023-02-27T01:09:37.580Z,102804.41
2023-02-27T01:15:19.450Z,102812.13
2023-02-27T01:20:40.021Z,102799.91
2023-02-27T01:26:11.176Z,102806.28
2023-02-27T01:31:34.469Z,102815.00
2023-02-27T01:36:45.346Z,102811.94
2023-02-27T01:41:55.828Z,102803.22
2023-02-27T01:47:05.149Z,102797.56
2023-02-27T01:58:35.248Z,102806.28
2023-02-27T02:04:22.214Z,102798.91
2023-02-27T02:09:45.180Z,102805.84
2023-02-27T02:15:08.489Z,102809.72
2023-02-27T02:20:55.255Z,102800.66
2023-02-27T02:26:33.214Z,102799.88
2023-02-27T02:32:25.103Z,102803.44
2023-02-27T02:38:07.416Z,102803.44
2023-02-27T02:43:48.376Z,102801.38
2023-02-27T02:49:25.192Z,102806.72
2023-02-27T02:55:14.260Z,102812.84
2023-02-27T03:06:21.061Z,102805.19
2023-02-27T03:17:11.766Z,102815.03
2023-02-27T03:22:51.078Z,102813.75
2023-02-27T03:52:56.272Z,102821.63
2023-02-27T03:57:26.265Z,102811.22
2023-02-27T04:08:58.952Z,102824.84
2023-02-27T04:16:05.729Z,102823.47
2023-02-27T04:26:42.008Z,102835.00
2023-02-27T04:32:32.174Z,102844.66
2023-02-27T04:38:29.338Z,102840.78
2023-02-27T04:44:11.269Z,102845.69
2023-02-27T04:49:50.141Z,102851.94
2023-02-27T05:02:02.153Z,102869.03
2023-02-27T05:07:42.469Z,102858.09
2023-02-27T05:13:18.980Z,102873.56
2023-02-27T05:24:27.293Z,102882.66
2023-02-27T05:30:16.985Z,102895.47
2023-02-27T05:35:49.559Z,102893.38
2023-02-27T05:41:37.933Z,102906.47
2023-02-27T05:52:58.065Z,102892.06
2023-02-27T05:58:56.002Z,102896.72
2023-02-27T06:03:59.013Z,102896.22
2023-02-27T06:14:31.520Z,102891.22
2023-02-27T06:20:25.911Z,102912.59
2023-02-27T06:31:35.681Z,102926.16
2023-02-27T06:36:37.375Z,102931.00
2023-02-27T06:47:09.961Z,102933.19
2023-02-27T06:52:14.243Z,102936.09
2023-02-27T06:57:19.768Z,102945.72
2023-02-27T07:02:25.789Z,102951.59
2023-02-27T07:07:34.177Z,102957.75
2023-02-27T07:13:06.694Z,102953.97
2023-02-27T07:23:50.219Z,102962.69
2023-02-27T07:29:02.288Z,102972.53
2023-02-27T07:34:11.974Z,102961.09
2023-02-27T07:39:28.272Z,102960.09
2023-02-27T07:44:38.891Z,102957.94
2023-02-27T07:49:47.051Z,102980.38
2023-02-27T07:54:54.325Z,102958.88
2023-02-27T07:59:59.986Z,102971.97
2023-02-27T08:05:17.233Z,102975.22
2023-02-27T08:10:56.417Z,102986.47
2023-02-27T08:16:19.293Z,102976.06
2023-02-27T08:21:29.745Z,102988.31
2023-02-27T08:39:56.949Z,102986.53
2023-02-27T08:45:26.483Z,102993.38
2023-02-27T08:50:52.679Z,103003.66
2023-02-27T08:56:49.424Z,102996.44
2023-02-27T09:16:19.258Z,103001.03
2023-02-27T09:21:45.268Z,102999.00
2023-02-27T09:34:47.656Z,102985.38
2023-02-27T09:46:27.299Z,102989.59
2023-02-27T09:59:16.941Z,102970.75
2023-02-27T10:18:54.746Z,102947.44
2023-02-27T10:37:36.418Z,102931.53
2023-02-27T10:49:40.834Z,102916.38
2023-02-27T11:24:42.039Z,102862.06
2023-02-27T11:30:43.632Z,102845.38
2023-02-27T11:36:03.626Z,102848.09
2023-02-27T11:41:09.888Z,102843.66
2023-02-27T11:46:46.587Z,102843.50
2023-02-27T11:52:15.915Z,102834.03
2023-02-27T11:58:09.646Z,102820.94
2023-02-27T12:03:53.715Z,102815.59
2023-02-27T12:09:43.437Z,102805.50
2023-02-27T12:15:44.395Z,102820.84
2023-02-27T12:21:28.556Z,102810.94
2023-02-27T12:32:51.932Z,102812.34
2023-02-27T12:56:24.626Z,102826.91
2023-02-27T13:02:52.874Z,102821.81
2023-02-27T13:08:39.595Z,102819.75
2023-02-27T13:14:38.330Z,102821.00
2023-02-27T13:20:37.264Z,102820.31
2023-02-27T13:25:56.573Z,102797.13
2023-02-27T13:31:58.871Z,102802.16
2023-02-27T13:43:52.177Z,102794.88
2023-02-27T14:02:28.740Z,102791.13
2023-02-27T14:15:19.903Z,102799.06
2023-02-27T14:20:42.065Z,102810.22
2023-02-27T14:26:09.002Z,102802.44
2023-02-27T14:32:31.216Z,102802.72
2023-02-27T14:45:24.329Z,102807.41
2023-02-27T14:51:02.348Z,102793.59
2023-02-27T14:57:02.246Z,102792.22
2023-02-27T15:14:28.967Z,102806.06
2023-02-27T15:19:33.659Z,102784.63
2023-02-27T15:25:35.117Z,102775.75
2023-02-27T15:30:37.642Z,102774.88
2023-02-27T15:35:48.218Z,102777.78
2023-02-27T15:40:53.976Z,102784.03
2023-02-27T15:51:54.853Z,102789.94
2023-02-27T15:57:32.282Z,102785.59
2023-02-27T16:03:24.331Z,102796.50
2023-02-27T16:08:36.348Z,102805.03
2023-02-27T16:13:51.564Z,102799.44
2023-02-27T16:19:28.200Z,102822.44
2023-02-27T16:24:48.422Z,102811.59
2023-02-27T16:29:54.735Z,102819.31
2023-02-27T16:35:07.852Z,102817.66
2023-02-27T16:40:28.375Z,102827.44
2023-02-27T16:45:34.901Z,102815.97
2023-02-27T16:51:03.773Z,102821.78
2023-02-27T16:56:05.828Z,102824.44
2023-02-27T17:01:22.256Z,102833.22
2023-02-27T17:06:51.031Z,102836.41
2023-02-27T17:12:17.029Z,102825.84
2023-02-27T17:17:46.406Z,102833.91
2023-02-27T17:22:56.606Z,102855.16
2023-02-27T17:28:23.435Z,102868.78
2023-02-27T17:33:28.191Z,102864.81
2023-02-27T17:38:33.387Z,102871.00
2023-02-27T17:43:56.042Z,102863.28
2023-02-27T17:49:27.810Z,102870.63
2023-02-27T17:54:36.640Z,102879.63
2023-02-27T18:04:55.737Z,102867.53
2023-02-27T18:10:05.636Z,102884.75
2023-02-27T18:15:17.559Z,102880.81
2023-02-27T18:20:31.186Z,102900.03
2023-02-27T18:25:39.152Z,102914.41
2023-02-27T18:30:51.256Z,102913.69
2023-02-27T18:36:24.556Z,102906.69
2023-02-27T18:41:27.296Z,102923.59
2023-02-27T18:46:32.784Z,102921.75
2023-02-27T18:51:36.440Z,102920.78
2023-02-27T18:56:38.069Z,102926.78
2023-02-27T19:01:39.829Z,102931.97
2023-02-27T19:12:20.088Z,102938.84
2023-02-27T19:17:21.677Z,102943.81
2023-02-27T19:22:35.091Z,102948.09
2023-02-27T19:28:23.488Z,102948.84
2023-02-27T19:33:54.706Z,102957.63
2023-02-27T19:39:11.660Z,102961.31
2023-02-27T19:55:28.858Z,102982.00
2023-02-27T20:06:38.909Z,102979.00
2023-02-27T20:11:48.357Z,102979.47
2023-02-27T20:17:10.040Z,102991.72
2023-02-27T20:22:30.951Z,102984.81
2023-02-27T20:28:13.962Z,102986.50
2023-02-27T20:34:14.981Z,102976.66
2023-02-27T21:09:15.344Z,102986.97
2023-02-27T21:15:20.595Z,102979.78
2023-02-27T21:20:18.481Z,102982.91
2023-02-27T21:25:51.585Z,102995.00
2023-02-27T21:31:31.565Z,102997.47
2023-02-27T21:36:59.585Z,103002.13
2023-02-27T21:48:26.099Z,103013.72
2023-02-27T21:54:03.733Z,103007.63
2023-02-27T21:59:12.680Z,103005.97
2023-02-27T22:04:24.509Z,103013.88
2023-02-27T22:09:33.567Z,103014.00
2023-02-27T22:21:13.482Z,102998.16
2023-02-27T22:26:45.604Z,102992.31
2023-02-27T22:32:07.809Z,103005.16
2023-02-27T22:37:24.546Z,103007.91
2023-02-27T22:59:06.551Z,103024.75
2023-02-27T23:04:38.803Z,103028.50
2023-02-27T23:10:01.457Z,103030.69
2023-02-27T23:15:22.809Z,103018.59
2023-02-27T23:20:32.048Z,103029.16
2023-02-27T23:25:56.752Z,103028.94
2023-02-27T23:37:30.782Z,103023.94
2023-02-27T23:43:01.071Z,103038.22
2023-02-27T23:53:57.186Z,103054.69
2023-02-27T23:59:37.516Z,103060.16
