createdAt,value
2023-04-22T00:00:33.243Z,410.00
2023-04-22T00:01:33.282Z,412.00
2023-04-22T00:02:33.405Z,410.00
2023-04-22T00:03:33.458Z,408.00
2023-04-22T00:04:33.445Z,407.00
2023-04-22T00:05:33.393Z,409.00
2023-04-22T00:06:33.285Z,408.00
2023-04-22T00:07:33.381Z,409.00
2023-04-22T00:08:33.396Z,409.00
2023-04-22T00:09:33.413Z,408.00
2023-04-22T00:10:33.425Z,408.00
2023-04-22T00:11:33.583Z,409.00
2023-04-22T00:12:33.411Z,410.00
2023-04-22T00:13:33.405Z,411.00
2023-04-22T00:14:33.439Z,413.00
2023-04-22T00:15:33.445Z,412.00
2023-04-22T00:16:33.452Z,413.00
2023-04-22T00:17:33.480Z,414.00
2023-04-22T00:18:33.511Z,415.00
2023-04-22T00:19:33.447Z,415.00
2023-04-22T00:20:33.461Z,414.00
2023-04-22T00:21:33.388Z,413.00
2023-04-22T00:22:33.391Z,411.00
2023-04-22T00:23:33.436Z,413.00
2023-04-22T00:24:33.435Z,413.00
2023-04-22T00:25:33.424Z,412.00
2023-04-22T00:26:33.401Z,411.00
2023-04-22T00:27:33.406Z,411.00
2023-04-22T00:28:33.358Z,408.00
2023-04-22T00:29:33.369Z,410.00
2023-04-22T00:30:33.382Z,412.00
2023-04-22T00:31:33.428Z,412.00
2023-04-22T00:32:33.353Z,411.00
2023-04-22T00:33:33.343Z,410.00
2023-04-22T00:34:33.312Z,409.00
2023-04-22T00:35:33.337Z,409.00
2023-04-22T00:36:33.365Z,408.00
2023-04-22T00:37:33.318Z,411.00
2023-04-22T00:38:33.340Z,412.00
2023-04-22T00:39:33.342Z,413.00
2023-04-22T00:40:33.395Z,408.00
2023-04-22T00:41:33.359Z,406.00
2023-04-22T00:42:33.417Z,405.00
2023-04-22T00:43:33.409Z,407.00
2023-04-22T00:44:33.418Z,407.00
2023-04-22T00:45:33.383Z,410.00
2023-04-22T00:46:33.524Z,409.00
2023-04-22T00:47:33.487Z,410.00
2023-04-22T00:48:33.380Z,409.00
2023-04-22T00:49:33.446Z,408.00
2023-04-22T00:50:33.435Z,408.00
2023-04-22T00:51:33.390Z,408.00
2023-04-22T00:52:33.395Z,408.00
2023-04-22T00:53:33.398Z,408.00
2023-04-22T00:54:33.438Z,405.00
2023-04-22T00:55:33.438Z,404.00
2023-04-22T00:56:33.428Z,404.00
2023-04-22T00:57:33.459Z,403.00
2023-04-22T00:58:33.512Z,403.00
2023-04-22T00:59:33.485Z,403.00
2023-04-22T01:00:33.477Z,404.00
2023-04-22T01:01:33.518Z,403.00
2023-04-22T01:02:33.638Z,404.00
2023-04-22T01:03:33.644Z,404.00
2023-04-22T01:04:33.574Z,403.00
2023-04-22T01:05:33.497Z,404.00
2023-04-22T01:06:33.530Z,400.00
2023-04-22T01:07:33.532Z,402.00
2023-04-22T01:08:33.538Z,404.00
2023-04-22T01:09:33.508Z,403.00
2023-04-22T01:10:33.524Z,400.00
2023-04-22T01:11:33.541Z,400.00
2023-04-22T01:12:33.557Z,401.00
2023-04-22T01:13:33.633Z,402.00
2023-04-22T01:14:33.627Z,405.00
2023-04-22T01:15:33.630Z,406.00
2023-04-22T01:16:33.680Z,402.00
2023-04-22T01:17:33.962Z,400.00
2023-04-22T01:18:33.767Z,400.00
2023-04-22T01:19:33.768Z,400.00
2023-04-22T01:20:33.827Z,397.00
2023-04-22T01:21:33.839Z,398.00
2023-04-22T01:22:33.805Z,397.00
2023-04-22T01:23:33.858Z,400.00
2023-04-22T01:24:33.891Z,403.00
2023-04-22T01:25:33.833Z,404.00
2023-04-22T01:26:33.836Z,404.00
2023-04-22T01:27:33.841Z,406.00
2023-04-22T01:28:33.857Z,407.00
2023-04-22T01:29:33.882Z,406.00
2023-04-22T01:30:33.865Z,404.00
2023-04-22T01:31:33.910Z,404.00
2023-04-22T01:32:33.966Z,405.00
2023-04-22T01:33:33.967Z,405.00
2023-04-22T01:34:34.023Z,404.00
2023-04-22T01:35:33.932Z,406.00
2023-04-22T01:36:34.008Z,407.00
2023-04-22T01:37:34.002Z,405.00
2023-04-22T01:38:33.995Z,406.00
2023-04-22T01:39:34.004Z,406.00
2023-04-22T01:40:34.006Z,407.00
2023-04-22T01:41:34.033Z,404.00
2023-04-22T01:42:33.975Z,401.00
2023-04-22T01:43:34.042Z,403.00
2023-04-22T01:44:34.070Z,405.00
2023-04-22T01:45:34.139Z,405.00
2023-04-22T01:46:34.149Z,404.00
2023-04-22T01:47:34.164Z,405.00
2023-04-22T01:48:34.137Z,407.00
2023-04-22T01:49:34.181Z,408.00
2023-04-22T01:50:34.138Z,406.00
2023-04-22T01:51:34.185Z,404.00
2023-04-22T01:52:34.217Z,403.00
2023-04-22T01:53:34.264Z,403.00
2023-04-22T01:54:34.256Z,403.00
2023-04-22T01:55:34.352Z,404.00
2023-04-22T01:56:34.258Z,404.00
2023-04-22T01:57:34.295Z,402.00
2023-04-22T01:58:34.358Z,402.00
2023-04-22T01:59:34.307Z,404.00
2023-04-22T02:00:34.378Z,406.00
2023-04-22T02:01:34.478Z,406.00
2023-04-22T02:02:34.464Z,403.00
2023-04-22T02:03:34.449Z,406.00
2023-04-22T02:04:34.446Z,405.00
2023-04-22T02:05:34.425Z,406.00
2023-04-22T02:06:34.505Z,407.00
2023-04-22T02:07:34.486Z,407.00
2023-04-22T02:08:34.565Z,408.00
2023-04-22T02:09:34.579Z,407.00
2023-04-22T02:10:34.673Z,407.00
2023-04-22T02:11:34.739Z,408.00
2023-04-22T02:12:34.959Z,408.00
2023-04-22T02:13:34.756Z,409.00
2023-04-22T02:14:34.805Z,408.00
2023-04-22T02:15:34.815Z,407.00
2023-04-22T02:16:34.838Z,408.00
2023-04-22T02:17:34.896Z,409.00
2023-04-22T02:18:34.896Z,408.00
2023-04-22T02:19:34.951Z,409.00
2023-04-22T02:20:34.940Z,410.00
2023-04-22T02:21:35.003Z,414.00
2023-04-22T02:22:34.959Z,414.00
2023-04-22T02:23:35.040Z,414.00
2023-04-22T02:24:35.037Z,412.00
2023-04-22T02:25:35.051Z,410.00
2023-04-22T02:26:35.052Z,409.00
2023-04-22T02:27:35.068Z,410.00
2023-04-22T02:28:35.105Z,407.00
2023-04-22T02:29:35.115Z,406.00
2023-04-22T02:30:35.113Z,405.00
2023-04-22T02:31:35.199Z,407.00
2023-04-22T02:32:35.208Z,408.00
2023-04-22T02:33:35.225Z,408.00
2023-04-22T02:34:35.212Z,406.00
2023-04-22T02:35:35.263Z,406.00
2023-04-22T02:36:35.349Z,405.00
2023-04-22T02:37:35.310Z,403.00
2023-04-22T02:38:35.380Z,403.00
2023-04-22T02:39:35.397Z,402.00
2023-04-22T02:40:35.408Z,403.00
2023-04-22T02:41:35.442Z,402.00
2023-04-22T02:42:35.478Z,402.00
2023-04-22T02:43:35.508Z,401.00
2023-04-22T02:44:35.590Z,401.00
2023-04-22T02:45:35.627Z,400.00
2023-04-22T02:46:35.728Z,400.00
2023-04-22T02:47:35.800Z,401.00
2023-04-22T02:48:35.810Z,401.00
2023-04-22T02:49:35.864Z,402.00
2023-04-22T02:50:35.974Z,403.00
2023-04-22T02:51:35.937Z,402.00
2023-04-22T02:52:36.009Z,404.00
2023-04-22T02:53:36.057Z,406.00
2023-04-22T02:54:36.062Z,405.00
2023-04-22T02:55:36.046Z,403.00
2023-04-22T02:56:36.117Z,401.00
2023-04-22T02:57:36.119Z,402.00
2023-04-22T02:58:36.249Z,402.00
2023-04-22T02:59:36.211Z,404.00
2023-04-22T03:00:36.259Z,403.00
2023-04-22T03:01:36.422Z,405.00
2023-04-22T03:02:36.451Z,401.00
2023-04-22T03:03:36.549Z,400.00
2023-04-22T03:04:36.486Z,399.00
2023-04-22T03:05:36.385Z,402.00
2023-04-22T03:06:36.468Z,405.00
2023-04-22T03:07:36.433Z,411.00
2023-04-22T03:08:36.509Z,412.00
2023-04-22T03:09:36.620Z,411.00
2023-04-22T03:10:36.588Z,411.00
2023-04-22T03:11:36.586Z,408.00
2023-04-22T03:12:36.738Z,409.00
2023-04-22T03:13:36.660Z,410.00
2023-04-22T03:14:36.662Z,410.00
2023-04-22T03:15:36.727Z,413.00
2023-04-22T03:16:36.797Z,412.00
2023-04-22T03:17:36.763Z,411.00
2023-04-22T03:18:36.839Z,412.00
2023-04-22T03:19:36.830Z,410.00
2023-04-22T03:20:36.859Z,411.00
2023-04-22T03:21:36.879Z,412.00
2023-04-22T03:22:36.990Z,413.00
2023-04-22T03:23:36.984Z,412.00
2023-04-22T03:24:36.994Z,412.00
2023-04-22T03:25:37.045Z,415.00
2023-04-22T03:26:37.050Z,417.00
2023-04-22T03:27:37.051Z,419.00
2023-04-22T03:28:37.124Z,418.00
2023-04-22T03:29:37.295Z,418.00
2023-04-22T03:30:37.234Z,417.00
2023-04-22T03:31:37.278Z,417.00
2023-04-22T03:32:37.272Z,417.00
2023-04-22T03:33:37.400Z,416.00
2023-04-22T03:34:37.508Z,414.00
2023-04-22T03:35:37.374Z,408.00
2023-04-22T03:36:37.422Z,409.00
2023-04-22T03:37:37.417Z,410.00
2023-04-22T03:38:37.489Z,411.00
2023-04-22T03:39:37.705Z,412.00
2023-04-22T03:40:37.534Z,413.00
2023-04-22T03:41:37.596Z,411.00
2023-04-22T03:42:37.599Z,411.00
2023-04-22T03:43:37.675Z,413.00
2023-04-22T03:44:37.714Z,408.00
2023-04-22T03:45:37.894Z,408.00
2023-04-22T03:46:37.795Z,409.00
2023-04-22T03:47:37.875Z,409.00
2023-04-22T03:48:37.923Z,412.00
2023-04-22T03:49:38.363Z,414.00
2023-04-22T03:50:38.054Z,415.00
2023-04-22T03:51:38.034Z,415.00
2023-04-22T03:52:38.095Z,414.00
2023-04-22T03:53:38.127Z,414.00
2023-04-22T03:54:38.162Z,414.00
2023-04-22T03:55:38.276Z,415.00
2023-04-22T03:56:38.453Z,415.00
2023-04-22T03:57:38.336Z,416.00
2023-04-22T03:58:38.419Z,415.00
2023-04-22T03:59:38.745Z,412.00
2023-04-22T04:00:38.541Z,411.00
2023-04-22T04:01:38.584Z,410.00
2023-04-22T04:02:38.793Z,409.00
2023-04-22T04:03:38.853Z,410.00
2023-04-22T04:04:38.894Z,410.00
2023-04-22T04:05:38.753Z,409.00
2023-04-22T04:06:38.816Z,410.00
2023-04-22T04:07:38.857Z,410.00
2023-04-22T04:08:38.935Z,410.00
2023-04-22T04:09:39.117Z,413.00
2023-04-22T04:10:38.987Z,411.00
2023-04-22T04:11:39.058Z,410.00
2023-04-22T04:12:39.092Z,411.00
2023-04-22T04:13:39.136Z,409.00
2023-04-22T04:14:39.202Z,410.00
2023-04-22T04:15:39.400Z,411.00
2023-04-22T04:16:39.319Z,410.00
2023-04-22T04:17:39.385Z,409.00
2023-04-22T04:18:39.460Z,410.00
2023-04-22T04:19:39.774Z,408.00
2023-04-22T04:20:39.576Z,411.00
2023-04-22T04:21:39.623Z,411.00
2023-04-22T04:22:39.681Z,412.00
2023-04-22T04:23:39.750Z,415.00
2023-04-22T04:24:39.829Z,416.00
2023-04-22T04:25:39.839Z,417.00
2023-04-22T04:26:39.894Z,416.00
2023-04-22T04:27:39.980Z,413.00
2023-04-22T04:28:40.018Z,412.00
2023-04-22T04:29:40.256Z,413.00
2023-04-22T04:30:40.151Z,416.00
2023-04-22T04:31:40.207Z,419.00
2023-04-22T04:32:40.311Z,417.00
2023-04-22T04:33:40.372Z,418.00
2023-04-22T04:34:40.323Z,416.00
2023-04-22T04:35:40.389Z,416.00
2023-04-22T04:36:40.465Z,416.00
2023-04-22T04:37:40.479Z,416.00
2023-04-22T04:38:40.599Z,417.00
2023-04-22T04:39:40.911Z,415.00
2023-04-22T04:40:40.608Z,413.00
2023-04-22T04:41:40.686Z,415.00
2023-04-22T04:42:40.729Z,422.00
2023-04-22T04:43:40.789Z,421.00
2023-04-22T04:44:40.799Z,417.00
2023-04-22T04:45:40.833Z,415.00
2023-04-22T04:46:40.922Z,413.00
2023-04-22T04:47:41.032Z,413.00
2023-04-22T04:48:40.842Z,416.00
2023-04-22T04:49:41.236Z,419.00
2023-04-22T04:50:40.898Z,418.00
2023-04-22T04:51:40.929Z,417.00
2023-04-22T04:52:41.018Z,418.00
2023-04-22T04:53:40.976Z,418.00
2023-04-22T04:54:41.023Z,417.00
2023-04-22T04:55:41.042Z,415.00
2023-04-22T04:56:41.031Z,413.00
2023-04-22T04:57:41.054Z,416.00
2023-04-22T04:58:41.085Z,417.00
2023-04-22T04:59:41.432Z,412.00
2023-04-22T05:00:41.073Z,409.00
2023-04-22T05:01:41.120Z,407.00
2023-04-22T05:02:41.289Z,408.00
2023-04-22T05:03:41.207Z,406.00
2023-04-22T05:04:41.244Z,405.00
2023-04-22T05:05:41.186Z,404.00
2023-04-22T05:06:41.185Z,403.00
2023-04-22T05:07:41.184Z,401.00
2023-04-22T05:08:41.168Z,402.00
2023-04-22T05:09:41.714Z,402.00
2023-04-22T05:10:41.196Z,402.00
2023-04-22T05:11:41.164Z,407.00
2023-04-22T05:12:41.209Z,408.00
2023-04-22T05:13:41.229Z,409.00
2023-04-22T05:14:41.213Z,410.00
2023-04-22T05:15:41.303Z,411.00
2023-04-22T05:16:41.394Z,410.00
2023-04-22T05:17:41.412Z,412.00
2023-04-22T05:18:41.494Z,413.00
2023-04-22T05:19:41.858Z,411.00
2023-04-22T05:20:41.576Z,409.00
2023-04-22T05:21:41.599Z,407.00
2023-04-22T05:22:41.664Z,406.00
2023-04-22T05:23:41.666Z,407.00
2023-04-22T05:24:41.760Z,407.00
2023-04-22T05:25:41.758Z,408.00
2023-04-22T05:26:41.809Z,410.00
2023-04-22T05:27:41.795Z,408.00
2023-04-22T05:28:41.921Z,408.00
2023-04-22T05:29:42.163Z,405.00
2023-04-22T05:30:41.852Z,409.00
2023-04-22T05:31:41.964Z,407.00
2023-04-22T05:32:41.959Z,407.00
2023-04-22T05:33:41.885Z,408.00
2023-04-22T05:34:41.957Z,412.00
2023-04-22T05:35:41.919Z,414.00
2023-04-22T05:36:41.934Z,411.00
2023-04-22T05:37:41.945Z,411.00
2023-04-22T05:38:41.923Z,412.00
2023-04-22T05:39:42.252Z,412.00
2023-04-22T05:40:42.640Z,413.00
2023-04-22T05:41:42.573Z,412.00
2023-04-22T05:42:42.905Z,413.00
2023-04-22T05:43:42.019Z,412.00
2023-04-22T05:44:42.032Z,410.00
2023-04-22T05:45:42.094Z,413.00
2023-04-22T05:46:42.030Z,416.00
2023-04-22T05:47:42.090Z,416.00
2023-04-22T05:48:42.038Z,417.00
2023-04-22T05:49:42.369Z,415.00
2023-04-22T05:50:42.054Z,414.00
2023-04-22T05:51:42.083Z,414.00
2023-04-22T05:52:42.133Z,412.00
2023-04-22T05:53:42.115Z,414.00
2023-04-22T05:54:42.105Z,413.00
2023-04-22T05:55:42.137Z,411.00
2023-04-22T05:56:42.132Z,408.00
2023-04-22T05:57:42.134Z,409.00
2023-04-22T05:58:42.177Z,409.00
2023-04-22T05:59:42.488Z,409.00
2023-04-22T06:00:42.150Z,410.00
2023-04-22T06:01:42.163Z,412.00
2023-04-22T06:02:42.394Z,413.00
2023-04-22T06:03:42.499Z,411.00
2023-04-22T06:04:42.416Z,413.00
2023-04-22T06:05:42.271Z,412.00
2023-04-22T06:06:42.260Z,413.00
2023-04-22T06:07:42.269Z,411.00
2023-04-22T06:08:42.277Z,412.00
2023-04-22T06:09:42.609Z,414.00
2023-04-22T06:10:42.340Z,414.00
2023-04-22T06:11:42.433Z,415.00
2023-04-22T06:12:42.401Z,414.00
2023-04-22T06:13:42.376Z,414.00
2023-04-22T06:14:42.440Z,412.00
2023-04-22T06:15:42.497Z,412.00
2023-04-22T06:16:42.487Z,413.00
2023-04-22T06:17:42.570Z,414.00
2023-04-22T06:18:42.535Z,410.00
2023-04-22T06:19:42.610Z,409.00
2023-04-22T06:20:42.570Z,409.00
2023-04-22T06:21:42.565Z,409.00
2023-04-22T06:22:42.641Z,410.00
2023-04-22T06:23:42.634Z,410.00
2023-04-22T06:24:42.867Z,409.00
2023-04-22T06:25:42.760Z,411.00
2023-04-22T06:26:42.734Z,412.00
2023-04-22T06:27:42.777Z,411.00
2023-04-22T06:28:42.791Z,412.00
2023-04-22T06:29:42.800Z,412.00
2023-04-22T06:30:42.802Z,412.00
2023-04-22T06:31:42.920Z,412.00
2023-04-22T06:32:42.881Z,414.00
2023-04-22T06:33:42.927Z,415.00
2023-04-22T06:34:43.005Z,413.00
2023-04-22T06:35:43.182Z,415.00
2023-04-22T06:36:43.038Z,414.00
2023-04-22T06:37:43.110Z,414.00
2023-04-22T06:38:43.105Z,413.00
2023-04-22T06:39:43.291Z,413.00
2023-04-22T06:40:43.186Z,416.00
2023-04-22T06:41:44.155Z,416.00
2023-04-22T06:42:43.250Z,417.00
2023-04-22T06:43:43.277Z,416.00
2023-04-22T06:44:43.358Z,417.00
2023-04-22T06:45:43.394Z,416.00
2023-04-22T06:46:43.413Z,415.00
2023-04-22T06:47:43.415Z,417.00
2023-04-22T06:48:43.444Z,416.00
2023-04-22T06:49:43.403Z,416.00
2023-04-22T06:50:43.420Z,417.00
2023-04-22T06:51:43.469Z,417.00
2023-04-22T06:52:43.508Z,418.00
2023-04-22T06:53:43.535Z,417.00
2023-04-22T06:54:43.538Z,415.00
2023-04-22T06:55:43.544Z,415.00
2023-04-22T06:56:43.568Z,413.00
2023-04-22T06:57:43.546Z,412.00
2023-04-22T06:58:43.614Z,414.00
2023-04-22T06:59:46.496Z,416.00
2023-04-22T07:00:43.592Z,416.00
2023-04-22T07:01:43.806Z,412.00
2023-04-22T07:02:43.640Z,413.00
2023-04-22T07:03:43.664Z,410.00
2023-04-22T07:04:43.608Z,412.00
2023-04-22T07:05:43.607Z,412.00
2023-04-22T07:06:43.572Z,412.00
2023-04-22T07:07:43.567Z,411.00
2023-04-22T07:08:43.522Z,410.00
2023-04-22T07:09:43.531Z,410.00
2023-04-22T07:10:43.685Z,412.00
2023-04-22T07:11:43.509Z,409.00
2023-04-22T07:12:43.548Z,406.00
2023-04-22T07:13:43.513Z,407.00
2023-04-22T07:14:43.479Z,408.00
2023-04-22T07:15:43.523Z,411.00
2023-04-22T07:16:43.510Z,411.00
2023-04-22T07:17:43.517Z,411.00
2023-04-22T07:18:43.431Z,412.00
2023-04-22T07:19:43.497Z,411.00
2023-04-22T07:20:43.474Z,410.00
2023-04-22T07:21:43.463Z,407.00
2023-04-22T07:22:43.470Z,406.00
2023-04-22T07:23:43.471Z,408.00
2023-04-22T07:24:43.433Z,409.00
2023-04-22T07:25:43.438Z,410.00
2023-04-22T07:26:43.436Z,408.00
2023-04-22T07:27:43.360Z,406.00
2023-04-22T07:28:43.449Z,407.00
2023-04-22T07:29:43.480Z,407.00
2023-04-22T07:30:43.381Z,407.00
2023-04-22T07:31:43.410Z,406.00
2023-04-22T07:32:43.580Z,406.00
2023-04-22T07:33:43.386Z,406.00
2023-04-22T07:34:43.389Z,406.00
2023-04-22T07:35:43.354Z,405.00
2023-04-22T07:36:43.355Z,407.00
2023-04-22T07:37:43.316Z,410.00
2023-04-22T07:38:43.320Z,410.00
2023-04-22T07:39:43.342Z,409.00
2023-04-22T07:40:43.323Z,410.00
2023-04-22T07:41:43.293Z,411.00
2023-04-22T07:42:43.287Z,412.00
2023-04-22T07:43:43.295Z,411.00
2023-04-22T07:44:43.308Z,409.00
2023-04-22T07:45:43.349Z,408.00
2023-04-22T07:46:43.274Z,408.00
2023-04-22T07:47:43.359Z,411.00
2023-04-22T07:48:43.333Z,411.00
2023-04-22T07:49:43.216Z,411.00
2023-04-22T07:50:43.348Z,409.00
2023-04-22T07:51:43.250Z,409.00
2023-04-22T07:52:43.220Z,410.00
2023-04-22T07:53:43.207Z,409.00
2023-04-22T07:54:43.230Z,410.00
2023-04-22T07:55:43.183Z,409.00
2023-04-22T07:56:43.189Z,410.00
2023-04-22T07:57:43.195Z,410.00
2023-04-22T07:58:43.176Z,408.00
2023-04-22T07:59:43.212Z,408.00
2023-04-22T08:00:43.216Z,407.00
2023-04-22T08:01:43.208Z,408.00
2023-04-22T08:02:43.251Z,407.00
2023-04-22T08:03:43.289Z,407.00
2023-04-22T08:04:43.270Z,408.00
2023-04-22T08:05:43.150Z,409.00
2023-04-22T08:06:43.157Z,411.00
2023-04-22T08:07:43.111Z,413.00
2023-04-22T08:08:43.135Z,413.00
2023-04-22T08:09:43.120Z,414.00
2023-04-22T08:10:43.258Z,415.00
2023-04-22T08:11:43.094Z,416.00
2023-04-22T08:12:43.090Z,416.00
2023-04-22T08:13:43.099Z,414.00
2023-04-22T08:14:43.078Z,415.00
2023-04-22T08:15:43.091Z,414.00
2023-04-22T08:16:43.064Z,413.00
2023-04-22T08:17:43.074Z,411.00
2023-04-22T08:18:43.036Z,410.00
2023-04-22T08:19:43.046Z,408.00
2023-04-22T08:20:43.023Z,409.00
2023-04-22T08:21:43.003Z,410.00
2023-04-22T08:22:43.013Z,410.00
2023-04-22T08:23:43.018Z,409.00
2023-04-22T08:24:43.031Z,407.00
2023-04-22T08:25:42.984Z,409.00
2023-04-22T08:26:43.038Z,410.00
2023-04-22T08:27:42.986Z,410.00
2023-04-22T08:28:42.990Z,408.00
2023-04-22T08:29:43.387Z,409.00
2023-04-22T08:30:42.976Z,410.00
2023-04-22T08:31:43.229Z,408.00
2023-04-22T08:32:42.981Z,407.00
2023-04-22T08:33:43.064Z,406.00
2023-04-22T08:34:43.950Z,405.00
2023-04-22T08:35:42.958Z,403.00
2023-04-22T08:36:42.898Z,402.00
2023-04-22T08:37:42.931Z,406.00
2023-04-22T08:38:42.927Z,408.00
2023-04-22T08:39:42.930Z,407.00
2023-04-22T08:40:42.972Z,405.00
2023-04-22T08:41:42.883Z,406.00
2023-04-22T08:42:42.947Z,406.00
2023-04-22T08:43:42.867Z,408.00
2023-04-22T08:44:42.916Z,408.00
2023-04-22T08:45:42.864Z,408.00
2023-04-22T08:46:42.871Z,408.00
2023-04-22T08:47:42.967Z,407.00
2023-04-22T08:48:42.956Z,405.00
2023-04-22T08:49:43.045Z,402.00
2023-04-22T08:50:43.124Z,403.00
2023-04-22T08:51:43.076Z,403.00
2023-04-22T08:52:43.161Z,403.00
2023-04-22T08:53:43.143Z,404.00
2023-04-22T08:54:43.229Z,403.00
2023-04-22T08:55:43.291Z,403.00
2023-04-22T08:56:43.356Z,399.00
2023-04-22T08:57:43.375Z,399.00
2023-04-22T08:58:43.403Z,399.00
2023-04-22T08:59:43.467Z,397.00
2023-04-22T09:00:43.470Z,397.00
2023-04-22T09:01:43.621Z,398.00
2023-04-22T09:02:43.615Z,400.00
2023-04-22T09:03:43.685Z,403.00
2023-04-22T09:04:43.729Z,404.00
2023-04-22T09:05:43.715Z,402.00
2023-04-22T09:06:43.737Z,403.00
2023-04-22T09:07:43.841Z,404.00
2023-04-22T09:08:43.840Z,405.00
2023-04-22T09:09:43.904Z,407.00
2023-04-22T09:10:43.957Z,405.00
2023-04-22T09:11:43.951Z,405.00
2023-04-22T09:12:44.098Z,405.00
2023-04-22T09:13:44.169Z,406.00
2023-04-22T09:14:44.083Z,408.00
2023-04-22T09:15:44.145Z,409.00
2023-04-22T09:16:44.140Z,408.00
2023-04-22T09:17:44.230Z,408.00
2023-04-22T09:18:44.285Z,408.00
2023-04-22T09:19:44.330Z,406.00
2023-04-22T09:20:44.348Z,406.00
2023-04-22T09:21:45.149Z,407.00
2023-04-22T09:22:44.447Z,406.00
2023-04-22T09:23:44.497Z,405.00
2023-04-22T09:24:44.564Z,405.00
2023-04-22T09:25:44.623Z,405.00
2023-04-22T09:26:44.720Z,406.00
2023-04-22T09:27:44.786Z,409.00
2023-04-22T09:28:44.815Z,408.00
2023-04-22T09:29:44.901Z,406.00
2023-04-22T09:30:44.888Z,407.00
2023-04-22T09:31:45.082Z,406.00
2023-04-22T09:32:45.049Z,407.00
2023-04-22T09:33:45.228Z,406.00
2023-04-22T09:34:45.208Z,404.00
2023-04-22T09:35:45.198Z,403.00
2023-04-22T09:36:45.271Z,403.00
2023-04-22T09:37:49.483Z,401.00
2023-04-22T09:38:45.325Z,400.00
2023-04-22T09:39:45.315Z,404.00
2023-04-22T09:40:45.300Z,408.00
2023-04-22T09:41:45.291Z,408.00
2023-04-22T09:42:45.291Z,407.00
2023-04-22T09:43:45.300Z,405.00
2023-04-22T09:44:45.308Z,401.00
2023-04-22T09:45:45.292Z,402.00
2023-04-22T09:46:45.276Z,402.00
2023-04-22T09:47:45.326Z,399.00
2023-04-22T09:48:45.237Z,399.00
2023-04-22T09:49:45.255Z,403.00
2023-04-22T09:50:45.387Z,403.00
2023-04-22T09:51:45.257Z,403.00
2023-04-22T09:52:45.207Z,399.00
2023-04-22T09:53:45.193Z,399.00
2023-04-22T09:54:45.227Z,400.00
2023-04-22T09:55:45.230Z,401.00
2023-04-22T09:56:45.226Z,401.00
2023-04-22T09:57:45.193Z,401.00
2023-04-22T09:58:45.213Z,401.00
2023-04-22T09:59:45.160Z,400.00
2023-04-22T10:00:45.238Z,398.00
2023-04-22T10:01:45.300Z,398.00
2023-04-22T10:02:45.372Z,396.00
2023-04-22T10:03:45.377Z,394.00
2023-04-22T10:04:45.384Z,394.00
2023-04-22T10:05:45.560Z,391.00
2023-04-22T10:06:45.463Z,391.00
2023-04-22T10:07:45.687Z,393.00
2023-04-22T10:08:45.574Z,393.00
2023-04-22T10:09:45.637Z,393.00
2023-04-22T10:10:45.686Z,392.00
2023-04-22T10:11:45.697Z,392.00
2023-04-22T10:12:45.727Z,390.00
2023-04-22T10:13:45.841Z,391.00
2023-04-22T10:14:45.773Z,392.00
2023-04-22T10:15:45.864Z,395.00
2023-04-22T10:16:45.950Z,396.00
2023-04-22T10:17:46.082Z,396.00
2023-04-22T10:18:45.983Z,396.00
2023-04-22T10:19:46.012Z,398.00
2023-04-22T10:20:46.090Z,395.00
2023-04-22T10:21:46.144Z,392.00
2023-04-22T10:22:46.137Z,393.00
2023-04-22T10:23:46.446Z,393.00
2023-04-22T10:24:46.311Z,396.00
2023-04-22T10:25:46.362Z,396.00
2023-04-22T10:26:46.412Z,396.00
2023-04-22T10:27:46.412Z,398.00
2023-04-22T10:28:46.460Z,399.00
2023-04-22T10:29:46.535Z,397.00
2023-04-22T10:30:46.625Z,395.00
2023-04-22T10:31:46.617Z,392.00
2023-04-22T10:32:46.695Z,393.00
2023-04-22T10:33:46.721Z,391.00
2023-04-22T10:34:46.764Z,389.00
2023-04-22T10:35:46.829Z,390.00
2023-04-22T10:36:46.827Z,390.00
2023-04-22T10:37:46.849Z,388.00
2023-04-22T10:38:46.908Z,389.00
2023-04-22T10:39:46.938Z,390.00
2023-04-22T10:40:46.974Z,391.00
2023-04-22T10:41:47.016Z,391.00
2023-04-22T10:42:47.066Z,393.00
2023-04-22T10:43:47.163Z,397.00
2023-04-22T10:44:47.142Z,397.00
2023-04-22T10:45:47.184Z,396.00
2023-04-22T10:46:47.275Z,393.00
2023-04-22T10:47:47.312Z,391.00
2023-04-22T10:48:47.326Z,389.00
2023-04-22T10:49:47.419Z,392.00
2023-04-22T10:50:47.387Z,393.00
2023-04-22T10:51:47.456Z,393.00
2023-04-22T10:52:47.550Z,394.00
2023-04-22T10:53:47.623Z,394.00
2023-04-22T10:54:47.662Z,392.00
2023-04-22T10:55:47.737Z,393.00
2023-04-22T10:56:51.883Z,391.00
2023-04-22T10:57:48.771Z,391.00
2023-04-22T10:58:47.710Z,390.00
2023-04-22T10:59:49.999Z,387.00
2023-04-22T11:00:53.633Z,385.00
2023-04-22T11:01:48.957Z,384.00
2023-04-22T11:02:47.867Z,384.00
2023-04-22T11:03:47.771Z,384.00
2023-04-22T11:04:47.696Z,385.00
2023-04-22T11:05:47.706Z,384.00
2023-04-22T11:06:47.707Z,384.00
2023-04-22T11:07:47.828Z,386.00
2023-04-22T11:08:47.737Z,386.00
2023-04-22T11:09:47.660Z,387.00
2023-04-22T11:10:47.744Z,387.00
2023-04-22T11:11:47.807Z,388.00
2023-04-22T11:12:47.853Z,387.00
2023-04-22T11:13:47.907Z,387.00
2023-04-22T11:14:47.968Z,386.00
2023-04-22T11:15:48.089Z,385.00
2023-04-22T11:16:48.163Z,384.00
2023-04-22T11:17:48.239Z,383.00
2023-04-22T11:18:48.167Z,385.00
2023-04-22T11:19:48.250Z,385.00
2023-04-22T11:20:48.276Z,386.00
2023-04-22T11:21:50.048Z,386.00
2023-04-22T11:22:48.283Z,386.00
2023-04-22T11:23:48.323Z,386.00
2023-04-22T11:24:48.386Z,385.00
2023-04-22T11:25:48.389Z,385.00
2023-04-22T11:26:48.395Z,386.00
2023-04-22T11:27:48.350Z,387.00
2023-04-22T11:28:48.323Z,388.00
2023-04-22T11:29:48.301Z,387.00
2023-04-22T11:30:48.301Z,386.00
2023-04-22T11:31:48.394Z,386.00
2023-04-22T11:32:48.352Z,387.00
2023-04-22T11:33:50.251Z,386.00
2023-04-22T11:34:48.250Z,384.00
2023-04-22T11:35:48.224Z,385.00
2023-04-22T11:36:48.223Z,385.00
2023-04-22T11:37:48.238Z,385.00
2023-04-22T11:38:48.257Z,384.00
2023-04-22T11:40:13.065Z,384.00
2023-04-22T11:40:49.414Z,386.00
2023-04-22T11:41:48.178Z,388.00
2023-04-22T11:42:48.159Z,387.00
2023-04-22T11:43:48.282Z,387.00
2023-04-22T11:44:48.179Z,388.00
2023-04-22T11:45:48.207Z,389.00
2023-04-22T11:46:48.219Z,390.00
2023-04-22T11:47:48.187Z,389.00
2023-04-22T11:48:48.124Z,389.00
2023-04-22T11:49:48.129Z,391.00
2023-04-22T11:50:48.105Z,389.00
2023-04-22T11:51:48.115Z,389.00
2023-04-22T11:52:48.137Z,388.00
2023-04-22T11:53:48.131Z,384.00
2023-04-22T11:54:48.089Z,383.00
2023-04-22T11:55:48.157Z,383.00
2023-04-22T11:56:48.147Z,382.00
2023-04-22T11:57:48.222Z,380.00
2023-04-22T11:58:48.275Z,383.00
2023-04-22T11:59:48.272Z,385.00
2023-04-22T12:00:48.310Z,386.00
2023-04-22T12:01:48.384Z,386.00
2023-04-22T12:02:48.509Z,387.00
2023-04-22T12:03:48.551Z,389.00
2023-04-22T12:04:48.480Z,389.00
2023-04-22T12:05:48.475Z,388.00
2023-04-22T12:06:48.559Z,388.00
2023-04-22T12:07:48.571Z,388.00
2023-04-22T12:08:48.644Z,389.00
2023-04-22T12:09:48.650Z,391.00
2023-04-22T12:10:48.690Z,392.00
2023-04-22T12:11:48.763Z,389.00
2023-04-22T12:12:48.776Z,388.00
2023-04-22T12:13:48.822Z,387.00
2023-04-22T12:14:48.883Z,386.00
2023-04-22T12:15:48.890Z,387.00
2023-04-22T12:16:48.963Z,386.00
2023-04-22T12:17:49.030Z,386.00
2023-04-22T12:18:49.030Z,386.00
2023-04-22T12:19:49.098Z,384.00
2023-04-22T12:20:49.104Z,386.00
2023-04-22T12:21:49.177Z,387.00
2023-04-22T12:22:49.143Z,387.00
2023-04-22T12:23:49.217Z,387.00
2023-04-22T12:24:49.267Z,389.00
2023-04-22T12:25:49.246Z,389.00
2023-04-22T12:26:49.272Z,389.00
2023-04-22T12:27:49.276Z,389.00
2023-04-22T12:28:49.312Z,390.00