createdAt,value
2018-12-24T00:00:30.556Z,566.80
2018-12-24T00:03:02.438Z,458.87
2018-12-24T00:05:33.153Z,226.37
2018-12-24T00:08:04.031Z,86.30
2018-12-24T00:10:33.891Z,295.87
2018-12-24T00:13:06.915Z,143.03
2018-12-24T00:15:39.258Z,173.53
2018-12-24T00:18:09.594Z,992.03
2018-12-24T00:20:40.237Z,1279.93
2018-12-24T00:23:14.679Z,327.00
2018-12-24T00:25:47.204Z,905.73
2018-12-24T00:28:18.721Z,828.50
2018-12-24T00:30:50.386Z,711.13
2018-12-24T00:33:21.407Z,836.43
2018-12-24T00:35:51.873Z,796.27
2018-12-24T00:38:23.673Z,814.47
2018-12-24T00:40:54.241Z,481.90
2018-12-24T00:43:25.168Z,622.20
2018-12-24T00:45:55.984Z,1180.43
2018-12-24T00:48:27.091Z,826.53
2018-12-24T00:50:57.892Z,1286.07
2018-12-24T00:53:30.991Z,776.23
2018-12-24T00:56:01.649Z,907.10
2018-12-24T00:58:33.031Z,817.67
2018-12-24T01:01:04.088Z,1140.47
2018-12-24T01:03:34.016Z,964.63
2018-12-24T01:06:03.946Z,650.43
2018-12-24T01:08:35.057Z,680.07
2018-12-24T01:11:06.363Z,538.47
2018-12-24T01:13:39.775Z,221.30
2018-12-24T01:16:09.776Z,315.60
2018-12-24T01:18:43.290Z,437.67
2018-12-24T01:21:13.526Z,321.83
2018-12-24T01:23:47.068Z,268.43
2018-12-24T01:26:17.619Z,116.50
2018-12-24T01:28:49.347Z,80.90
2018-12-24T01:31:20.338Z,251.60
2018-12-24T01:33:51.196Z,306.50
2018-12-24T01:36:22.093Z,97.03
2018-12-24T01:38:53.208Z,62.53
2018-12-24T01:41:26.865Z,97.80
2018-12-24T01:43:57.144Z,148.80
2018-12-24T01:46:28.093Z,498.83
2018-12-24T01:48:58.996Z,624.00
2018-12-24T01:51:30.140Z,128.00
2018-12-24T01:54:01.756Z,111.00
2018-12-24T01:56:33.675Z,275.77
2018-12-24T01:59:04.173Z,599.47
2018-12-24T02:01:34.658Z,462.97
2018-12-24T02:04:06.911Z,552.53
2018-12-24T02:06:38.411Z,606.23
2018-12-24T02:09:11.026Z,103.93
2018-12-24T02:11:42.270Z,422.00
2018-12-24T02:14:12.504Z,152.23
2018-12-24T02:16:42.188Z,116.13
2018-12-24T02:19:11.843Z,508.07
2018-12-24T02:21:42.628Z,409.60
2018-12-24T02:24:13.365Z,279.70
2018-12-24T02:26:45.310Z,378.33
2018-12-24T02:29:15.591Z,447.10
2018-12-24T02:31:45.694Z,487.23
2018-12-24T02:34:16.782Z,708.03
2018-12-24T02:36:47.340Z,424.47
2018-12-24T02:39:18.515Z,426.97
2018-12-24T02:41:48.924Z,655.30
2018-12-24T02:45:35.613Z,533.73
2018-12-24T02:48:06.040Z,492.00
2018-12-24T02:50:37.317Z,284.70
2018-12-24T02:53:07.874Z,433.87
2018-12-24T02:55:38.893Z,433.23
2018-12-24T02:58:09.871Z,327.77
2018-12-24T03:00:41.638Z,351.17
2018-12-24T03:03:13.030Z,442.00
2018-12-24T03:05:44.678Z,349.50
2018-12-24T03:08:16.021Z,145.17
2018-12-24T03:10:45.846Z,260.77
2018-12-24T03:13:18.013Z,433.00
2018-12-24T03:15:48.293Z,548.57
2018-12-24T03:18:19.004Z,176.63
2018-12-24T03:20:50.713Z,348.13
2018-12-24T03:23:21.988Z,130.30
2018-12-24T03:25:52.281Z,106.17
2018-12-24T03:28:23.415Z,126.70
2018-12-24T03:30:53.423Z,31.07
2018-12-24T03:33:25.175Z,32.63
2018-12-24T03:35:55.065Z,25.77
2018-12-24T03:38:25.418Z,94.20
2018-12-24T03:40:56.786Z,531.57
2018-12-24T03:43:28.520Z,394.57
2018-12-24T03:46:00.214Z,140.20
2018-12-24T03:48:30.285Z,305.53
2018-12-24T03:51:00.786Z,245.17
2018-12-24T03:53:32.487Z,72.20
2018-12-24T03:56:02.598Z,54.50
2018-12-24T03:58:33.801Z,57.30
2018-12-24T04:01:04.490Z,65.60
2018-12-24T04:03:37.225Z,58.87
2018-12-24T04:06:08.645Z,58.87
2018-12-24T04:08:39.029Z,48.53
2018-12-24T04:11:10.680Z,44.27
2018-12-24T04:13:41.818Z,529.37
2018-12-24T04:16:13.374Z,416.00
2018-12-24T04:18:45.445Z,765.60
2018-12-24T04:21:18.257Z,696.37
2018-12-24T04:23:49.884Z,192.23
2018-12-24T04:26:20.360Z,556.87
2018-12-24T04:28:50.582Z,76.67
2018-12-24T04:31:20.350Z,83.37
2018-12-24T04:33:51.138Z,104.37
2018-12-24T04:36:21.746Z,68.80
2018-12-24T04:38:52.532Z,74.37
2018-12-24T04:41:23.249Z,88.60
2018-12-24T04:43:53.882Z,92.70
2018-12-24T04:46:24.511Z,100.10
2018-12-24T04:48:56.180Z,78.33
2018-12-24T04:51:26.996Z,61.90
2018-12-24T04:53:58.218Z,63.60
2018-12-24T04:56:29.086Z,73.97
2018-12-24T04:59:00.954Z,66.13
2018-12-24T05:01:31.463Z,70.53
2018-12-24T05:04:03.084Z,72.73
2018-12-24T05:06:34.192Z,75.03
2018-12-24T05:09:07.540Z,55.67
2018-12-24T05:11:37.557Z,45.93
2018-12-24T05:14:09.225Z,60.80
2018-12-24T05:16:41.800Z,60.73
2018-12-24T05:19:12.925Z,57.97
2018-12-24T05:21:43.626Z,56.40
2018-12-24T05:24:13.677Z,66.23
2018-12-24T05:26:43.585Z,64.67
2018-12-24T05:29:14.282Z,54.67
2018-12-24T05:31:45.390Z,73.93
2018-12-24T05:34:16.288Z,648.77
2018-12-24T05:36:46.088Z,551.93
2018-12-24T05:39:17.663Z,427.93
2018-12-24T05:41:48.644Z,412.00
2018-12-24T05:44:20.306Z,45.47
2018-12-24T05:46:51.211Z,540.60
2018-12-24T05:49:22.893Z,52.93
2018-12-24T05:51:54.271Z,210.53
2018-12-24T05:54:24.091Z,312.43
2018-12-24T05:56:54.171Z,106.67
2018-12-24T05:59:25.711Z,149.57
2018-12-24T06:01:57.594Z,143.10
2018-12-24T06:04:30.671Z,288.50
2018-12-24T06:07:02.382Z,456.57
2018-12-24T06:09:32.644Z,515.53
2018-12-24T06:12:04.684Z,630.40
2018-12-24T06:14:34.936Z,307.07
2018-12-24T06:17:05.961Z,343.77
2018-12-24T06:19:36.820Z,214.17
2018-12-24T06:22:15.624Z,148.93
2018-12-24T06:24:46.696Z,140.20
2018-12-24T06:27:17.068Z,149.77
2018-12-24T06:29:48.176Z,188.67
2018-12-24T06:32:19.494Z,216.67
2018-12-24T06:34:50.368Z,95.77
2018-12-24T06:37:21.894Z,261.93
2018-12-24T06:39:53.341Z,97.57
2018-12-24T06:42:23.451Z,57.30
2018-12-24T06:44:54.304Z,91.43
2018-12-24T06:47:25.132Z,131.93
2018-12-24T06:49:55.686Z,58.30
2018-12-24T06:52:28.679Z,71.43
2018-12-24T06:54:59.021Z,79.13
2018-12-24T07:06:10.402Z,93.30
2018-12-24T07:08:41.302Z,45.97
2018-12-24T07:11:11.225Z,85.93
2018-12-24T07:13:41.587Z,81.53
2018-12-24T07:16:10.771Z,61.93
2018-12-24T07:18:40.677Z,36.80
2018-12-24T07:21:10.447Z,45.83
2018-12-24T07:23:41.247Z,48.33
2018-12-24T07:26:10.565Z,50.47
2018-12-24T07:28:40.885Z,43.00
2018-12-24T07:31:11.727Z,45.90
2018-12-24T07:33:41.607Z,41.70
2018-12-24T07:36:11.790Z,42.13
2018-12-24T07:38:41.377Z,56.23
2018-12-24T07:41:12.252Z,47.53
2018-12-24T07:43:41.579Z,47.90
2018-12-24T07:46:12.067Z,49.60
2018-12-24T07:48:42.582Z,42.67
2018-12-24T07:51:11.987Z,59.70
2018-12-24T07:53:42.870Z,55.23
2018-12-24T07:56:12.871Z,48.57
2018-12-24T07:58:42.327Z,45.17
2018-12-24T08:01:12.390Z,50.80
2018-12-24T08:03:41.864Z,52.87
2018-12-24T08:06:13.078Z,51.10
2018-12-24T08:08:43.257Z,49.80
2018-12-24T08:11:12.844Z,45.23
2018-12-24T08:13:43.305Z,44.63
2018-12-24T08:16:12.975Z,45.50
2018-12-24T08:18:43.210Z,60.00
2018-12-24T08:21:13.255Z,44.37
2018-12-24T08:23:44.555Z,40.27
2018-12-24T08:26:13.329Z,51.10
2018-12-24T08:28:43.317Z,49.83
2018-12-24T08:31:14.129Z,49.10
2018-12-24T08:33:43.999Z,49.93
2018-12-24T08:36:13.421Z,46.30
2018-12-24T08:38:43.352Z,55.17
2018-12-24T08:41:13.214Z,50.37
2018-12-24T08:43:42.178Z,45.33
2018-12-24T08:46:12.835Z,50.83
2018-12-24T08:48:42.241Z,57.10
2018-12-24T08:51:10.981Z,54.37
2018-12-24T08:53:40.709Z,54.37
2018-12-24T08:56:10.661Z,48.13
2018-12-24T08:58:41.529Z,55.03
2018-12-24T09:01:11.874Z,46.60
2018-12-24T09:03:40.984Z,57.73
2018-12-24T09:06:11.365Z,47.40
2018-12-24T09:08:40.814Z,38.33
2018-12-24T09:11:10.342Z,44.73
2018-12-24T09:13:41.717Z,36.53
2018-12-24T09:16:12.323Z,45.90
2018-12-24T09:18:42.259Z,51.23
2018-12-24T09:21:13.311Z,50.07
2018-12-24T09:23:43.592Z,47.03
2018-12-24T09:26:14.511Z,49.10
2018-12-24T09:28:44.730Z,57.37
2018-12-24T09:31:15.253Z,61.87
2018-12-24T09:33:46.052Z,54.43
2018-12-24T09:36:16.482Z,39.90
2018-12-24T09:38:48.149Z,52.83
2018-12-24T09:41:17.989Z,32.00
2018-12-24T09:43:47.640Z,38.93
2018-12-24T09:46:18.228Z,43.93
2018-12-24T09:48:48.432Z,48.70
2018-12-24T09:51:18.837Z,35.90
2018-12-24T09:53:50.152Z,31.93
2018-12-24T09:56:19.051Z,35.87
2018-12-24T09:58:48.692Z,36.30
2018-12-24T10:01:18.300Z,36.87
2018-12-24T10:04:02.670Z,31.77
2018-12-24T10:06:35.868Z,25.03
2018-12-24T10:09:11.380Z,25.80
2018-12-24T10:11:41.252Z,26.90
2018-12-24T10:14:11.759Z,22.80
2018-12-24T10:16:41.303Z,22.23
2018-12-24T10:19:11.258Z,23.57
2018-12-24T10:21:41.888Z,25.27
2018-12-24T10:24:12.335Z,20.00
2018-12-24T10:26:42.268Z,21.87
2018-12-24T10:29:13.388Z,20.73
2018-12-24T10:31:45.377Z,22.17
2018-12-24T10:34:15.792Z,20.63
2018-12-24T10:36:45.641Z,21.20
2018-12-24T10:39:15.982Z,20.27
2018-12-24T10:41:45.580Z,9.07
2018-12-24T10:44:15.533Z,14.00
2018-12-24T10:46:45.424Z,13.97
2018-12-24T10:49:15.729Z,11.07
2018-12-24T10:51:51.782Z,17.47
2018-12-24T10:54:20.825Z,15.40
2018-12-24T10:56:49.750Z,13.57
2018-12-24T10:59:19.855Z,10.63
2018-12-24T11:01:50.650Z,13.20
2018-12-24T11:04:20.482Z,21.23
2018-12-24T11:06:50.694Z,17.57
2018-12-24T11:09:22.634Z,18.37
2018-12-24T11:11:53.704Z,18.73
2018-12-24T11:14:23.883Z,14.73
2018-12-24T11:16:53.925Z,15.70
2018-12-24T11:19:24.318Z,15.90
2018-12-24T11:21:54.575Z,15.23
2018-12-24T11:24:25.246Z,14.80
2018-12-24T11:26:56.717Z,14.40
2018-12-24T11:29:26.115Z,12.63
2018-12-24T11:31:55.647Z,14.57
2018-12-24T11:34:24.728Z,13.90
2018-12-24T11:36:54.372Z,13.60
2018-12-24T11:39:24.520Z,14.23
2018-12-24T11:41:55.529Z,13.97
2018-12-24T11:44:24.790Z,14.50
2018-12-24T11:46:54.566Z,14.27
2018-12-24T11:49:25.189Z,19.03
2018-12-24T11:51:55.892Z,17.30
2018-12-24T11:54:26.406Z,13.37
2018-12-24T11:56:55.807Z,13.70
2018-12-24T11:59:25.482Z,15.53
2018-12-24T12:01:55.311Z,19.17
2018-12-24T12:04:26.580Z,12.90
2018-12-24T12:06:56.788Z,15.40
2018-12-24T12:09:27.192Z,17.37
2018-12-24T12:11:57.480Z,14.30
2018-12-24T12:14:28.657Z,16.80
2018-12-24T12:16:58.987Z,16.03
2018-12-24T12:19:28.992Z,11.43
2018-12-24T12:21:59.158Z,17.33
2018-12-24T12:24:29.670Z,12.23
2018-12-24T12:27:00.884Z,14.33
2018-12-24T12:29:29.770Z,16.57
2018-12-24T12:31:59.473Z,13.93
2018-12-24T12:34:30.257Z,12.43
2018-12-24T12:37:01.063Z,17.17
2018-12-24T12:39:31.283Z,12.40
2018-12-24T12:42:00.667Z,21.77
2018-12-24T12:44:29.818Z,16.10
2018-12-24T12:47:00.236Z,18.77
2018-12-24T12:49:30.177Z,47.77
2018-12-24T12:52:00.930Z,16.10
2018-12-24T12:54:30.791Z,39.23
2018-12-24T12:57:01.459Z,39.33
2018-12-24T12:59:31.660Z,17.50
2018-12-24T13:02:02.325Z,31.83
2018-12-24T13:04:31.905Z,13.83
2018-12-24T13:07:03.840Z,16.00
2018-12-24T13:09:34.278Z,14.23
2018-12-24T13:12:04.223Z,17.07
2018-12-24T13:14:34.969Z,17.03
2018-12-24T13:17:05.669Z,17.47
2018-12-24T13:19:37.482Z,16.17
2018-12-24T13:22:07.046Z,18.93
2018-12-24T13:24:37.135Z,24.17
2018-12-24T13:27:06.964Z,21.07
2018-12-24T13:29:36.577Z,20.37
2018-12-24T13:32:09.305Z,14.60
2018-12-24T13:34:38.996Z,22.23
2018-12-24T13:37:09.361Z,17.30
2018-12-24T13:39:39.214Z,20.37
2018-12-24T13:42:09.922Z,18.00
2018-12-24T13:44:40.213Z,23.43
2018-12-24T13:47:10.160Z,19.73
2018-12-24T13:49:40.387Z,34.50
2018-12-24T13:52:12.792Z,16.93
2018-12-24T13:54:45.871Z,20.17
2018-12-24T13:57:15.364Z,35.37
2018-12-24T13:59:47.605Z,24.37
2018-12-24T14:02:18.293Z,28.87
2018-12-24T14:04:47.972Z,22.43
2018-12-24T14:07:18.714Z,16.07
2018-12-24T14:09:48.685Z,14.43
2018-12-24T14:12:19.322Z,21.03
2018-12-24T14:14:48.562Z,28.93
2018-12-24T14:17:18.060Z,21.20
2018-12-24T14:19:49.590Z,15.33
2018-12-24T14:22:21.215Z,24.83
2018-12-24T14:24:52.073Z,28.73
2018-12-24T14:27:22.228Z,21.83
2018-12-24T14:29:54.302Z,19.23
2018-12-24T14:32:25.877Z,18.83
2018-12-24T14:34:55.997Z,20.87
2018-12-24T14:37:27.055Z,24.87
2018-12-24T14:39:56.465Z,25.30
2018-12-24T14:42:25.975Z,23.60
2018-12-24T14:44:59.770Z,28.70
2018-12-24T14:47:30.041Z,24.47
2018-12-24T14:49:59.518Z,24.50
2018-12-24T14:52:29.668Z,24.17
2018-12-24T14:55:02.040Z,20.87
2018-12-24T14:57:32.144Z,21.90
2018-12-24T15:00:01.196Z,21.43
2018-12-24T15:02:32.318Z,17.20
2018-12-24T15:05:01.473Z,17.70
2018-12-24T15:07:33.533Z,19.93
2018-12-24T15:10:06.838Z,19.50
2018-12-24T15:12:38.758Z,16.87
2018-12-24T15:15:08.985Z,18.57
2018-12-24T15:17:38.523Z,16.67
2018-12-24T15:20:08.300Z,24.70
2018-12-24T15:22:37.877Z,22.10
2018-12-24T15:25:09.123Z,25.60
2018-12-24T15:27:38.360Z,14.20
2018-12-24T15:30:10.892Z,16.87
2018-12-24T15:32:42.077Z,18.33
2018-12-24T15:35:12.185Z,14.40
2018-12-24T15:37:43.333Z,16.63
2018-12-24T15:40:13.855Z,19.77
2018-12-24T15:42:43.301Z,20.13
2018-12-24T15:45:15.295Z,17.80
2018-12-24T15:47:46.194Z,16.17
2018-12-24T15:50:18.551Z,34.87
2018-12-24T15:52:50.160Z,32.67
2018-12-24T15:55:21.038Z,28.23
2018-12-24T15:57:52.922Z,59.30
2018-12-24T16:00:25.150Z,31.23
2018-12-24T16:02:54.441Z,29.57
2018-12-24T16:05:25.304Z,26.07
2018-12-24T16:07:56.818Z,23.63
2018-12-24T16:10:27.378Z,27.10
2018-12-24T16:12:57.633Z,26.70
2018-12-24T16:15:36.219Z,25.93
2018-12-24T16:18:08.653Z,20.67
2018-12-24T16:20:40.479Z,22.37
2018-12-24T16:23:11.643Z,24.00
2018-12-24T16:25:43.119Z,25.40
2018-12-24T16:28:14.712Z,28.87
2018-12-24T16:30:45.750Z,37.57
2018-12-24T16:33:16.125Z,32.50
2018-12-24T16:35:45.993Z,25.87
2018-12-24T16:38:15.720Z,23.07
2018-12-24T16:40:45.827Z,17.70
2018-12-24T16:43:15.925Z,19.57
2018-12-24T16:45:46.225Z,21.70
2018-12-24T16:48:15.882Z,15.33
2018-12-24T16:50:46.903Z,21.27
2018-12-24T16:53:19.064Z,23.57
2018-12-24T16:55:47.860Z,17.33
2018-12-24T16:58:17.696Z,16.20
2018-12-24T17:00:48.803Z,17.03
2018-12-24T17:03:20.248Z,18.93
2018-12-24T17:05:50.777Z,24.17
2018-12-24T17:08:22.437Z,25.50
2018-12-24T17:10:52.719Z,19.90
2018-12-24T17:13:21.760Z,25.30
2018-12-24T17:15:50.927Z,25.57
2018-12-24T17:18:22.633Z,25.40
2018-12-24T17:20:56.425Z,26.00
2018-12-24T17:23:26.464Z,26.70
2018-12-24T17:25:56.459Z,30.90
2018-12-24T17:28:27.022Z,24.17
2018-12-24T17:30:57.225Z,27.80
2018-12-24T17:33:27.825Z,26.53
2018-12-24T17:36:00.700Z,28.83
2018-12-24T17:38:30.723Z,26.73
2018-12-24T17:41:00.421Z,30.73
2018-12-24T17:43:32.411Z,33.27
2018-12-24T17:46:01.635Z,39.53
2018-12-24T17:48:33.199Z,35.13
2018-12-24T17:51:02.930Z,41.80
2018-12-24T17:53:32.667Z,41.50
2018-12-24T17:56:03.847Z,47.97
2018-12-24T17:58:33.963Z,36.73
2018-12-24T18:01:04.447Z,40.70
2018-12-24T18:03:35.062Z,44.60
2018-12-24T18:06:05.623Z,45.43
2018-12-24T18:08:37.183Z,45.40
2018-12-24T18:11:07.290Z,52.57
2018-12-24T18:13:41.279Z,46.03
2018-12-24T18:16:13.142Z,50.00
2018-12-24T18:18:43.032Z,44.10
2018-12-24T18:21:14.568Z,45.77
2018-12-24T18:23:43.831Z,44.93
2018-12-24T18:26:13.673Z,48.90
2018-12-24T18:28:43.283Z,43.73
2018-12-24T18:31:19.880Z,45.97
2018-12-24T18:33:47.606Z,45.57
2018-12-24T18:36:17.603Z,56.67
2018-12-24T18:38:48.082Z,56.63
2018-12-24T18:41:18.592Z,46.53
2018-12-24T18:43:49.038Z,51.07
2018-12-24T18:46:19.827Z,45.40
2018-12-24T18:48:50.442Z,47.27
2018-12-24T18:51:20.874Z,33.47
2018-12-24T18:53:53.113Z,34.77
2018-12-24T18:56:27.799Z,36.23
2018-12-24T18:58:57.944Z,42.37
2018-12-24T19:01:42.178Z,39.13
2018-12-24T19:04:37.407Z,37.07
2018-12-24T19:07:28.392Z,35.60
2018-12-24T19:10:00.777Z,32.13
2018-12-24T19:12:31.699Z,28.53
2018-12-24T19:15:01.945Z,29.67
2018-12-24T19:17:41.285Z,25.23
2018-12-24T19:20:09.508Z,25.50
2018-12-24T19:22:40.575Z,26.17
2018-12-24T19:25:10.130Z,27.50
2018-12-24T19:27:41.451Z,25.80
2018-12-24T19:30:13.613Z,26.57
2018-12-24T19:32:45.394Z,27.93
2018-12-24T19:35:14.931Z,18.03
2018-12-24T19:37:46.318Z,16.07
2018-12-24T19:40:15.846Z,15.97
2018-12-24T19:42:45.577Z,12.67
2018-12-24T19:45:14.894Z,9.57
2018-12-24T19:47:49.872Z,9.67
2018-12-24T19:50:17.755Z,9.00
2018-12-24T19:52:49.265Z,8.00
2018-12-24T19:55:22.014Z,8.60
2018-12-24T19:57:52.707Z,5.33
2018-12-24T20:00:22.866Z,4.40
2018-12-24T20:02:53.134Z,5.00
2018-12-24T20:05:22.576Z,6.00
2018-12-24T20:07:55.083Z,4.53
2018-12-24T20:10:27.111Z,4.67
2018-12-24T20:12:57.768Z,6.63
2018-12-24T20:15:27.548Z,4.40
2018-12-24T20:17:58.317Z,5.33
2018-12-24T20:20:31.902Z,5.10
2018-12-24T20:23:02.285Z,4.97
2018-12-24T20:25:32.715Z,6.47
2018-12-24T20:28:02.277Z,4.70
2018-12-24T20:30:32.118Z,7.73
2018-12-24T20:33:02.439Z,4.53
2018-12-24T20:35:33.006Z,4.17
2018-12-24T20:38:03.503Z,3.63
2018-12-24T20:40:33.062Z,4.20
2018-12-24T20:43:03.695Z,5.27
2018-12-24T20:45:34.649Z,4.77
2018-12-24T20:48:06.831Z,5.27
2018-12-24T20:50:37.842Z,4.20
2018-12-24T20:53:07.893Z,4.40
2018-12-24T20:55:37.794Z,3.70
2018-12-24T20:58:07.572Z,7.07
2018-12-24T21:00:37.442Z,6.53
2018-12-24T21:03:07.570Z,5.40
2018-12-24T21:05:37.269Z,7.97
2018-12-24T21:08:08.417Z,7.23
2018-12-24T21:10:40.129Z,9.07
2018-12-24T21:13:10.729Z,8.37
2018-12-24T21:15:42.487Z,10.73
2018-12-24T21:18:15.178Z,7.73
2018-12-24T21:20:45.069Z,7.00
2018-12-24T21:23:15.714Z,5.50
2018-12-24T21:25:44.867Z,7.27
2018-12-24T21:28:14.681Z,7.37
2018-12-24T21:30:45.648Z,7.90
2018-12-24T21:33:16.450Z,6.67
2018-12-24T21:35:46.923Z,6.53
2018-12-24T21:38:18.037Z,7.83
2018-12-24T21:40:47.932Z,7.13
2018-12-24T21:43:19.146Z,7.50
2018-12-24T21:45:51.396Z,7.47
2018-12-24T21:48:23.892Z,8.37
2018-12-24T21:50:53.492Z,10.33
2018-12-24T21:53:24.274Z,5.83
2018-12-24T21:55:54.925Z,5.93
2018-12-24T21:58:24.367Z,5.67
2018-12-24T22:00:54.450Z,5.53
2018-12-24T22:03:26.278Z,6.43
2018-12-24T22:05:57.020Z,4.27
2018-12-24T22:08:28.397Z,4.33
2018-12-24T22:10:59.639Z,9.17
2018-12-24T22:13:30.855Z,7.47
2018-12-24T22:16:02.367Z,8.57
2018-12-24T22:18:35.545Z,7.97
2018-12-24T22:21:07.890Z,6.07
2018-12-24T22:23:37.745Z,5.03
2018-12-24T22:26:09.346Z,4.77
2018-12-24T22:28:40.911Z,5.37
2018-12-24T22:31:10.989Z,7.13
2018-12-24T22:33:41.477Z,5.43
2018-12-24T22:36:10.889Z,8.43
2018-12-24T22:38:41.634Z,9.70
2018-12-24T22:41:13.168Z,5.93
2018-12-24T22:43:44.749Z,4.67
2018-12-24T22:46:15.890Z,5.07
2018-12-24T22:48:47.477Z,4.33
2018-12-24T22:51:17.466Z,4.30
2018-12-24T22:53:50.312Z,6.73
2018-12-24T22:56:19.997Z,3.90
2018-12-24T22:58:50.928Z,5.23
2018-12-24T23:01:22.543Z,5.20
2018-12-24T23:03:52.543Z,6.97
2018-12-24T23:06:23.179Z,4.87
2018-12-24T23:08:54.685Z,6.03
2018-12-24T23:11:25.546Z,6.67
2018-12-24T23:13:57.233Z,5.20
2018-12-24T23:16:27.902Z,6.90
2018-12-24T23:18:57.617Z,7.03
2018-12-24T23:21:29.573Z,6.93
2018-12-24T23:24:00.638Z,7.30
2018-12-24T23:26:31.358Z,7.17
2018-12-24T23:29:02.188Z,6.37
2018-12-24T23:31:32.493Z,5.13
2018-12-24T23:34:03.693Z,4.87
2018-12-24T23:36:36.389Z,8.77
2018-12-24T23:39:07.068Z,6.57
2018-12-24T23:41:36.547Z,4.77
2018-12-24T23:44:07.095Z,6.37
2018-12-24T23:46:39.455Z,5.90
2018-12-24T23:49:09.472Z,6.17
2018-12-24T23:51:40.366Z,5.43
2018-12-24T23:54:09.678Z,6.17
2018-12-24T23:56:40.259Z,5.07
2018-12-24T23:59:11.914Z,5.57
