createdAt,value
2018-06-27T00:01:33.433Z,16.30
2018-06-27T00:04:01.853Z,16.20
2018-06-27T00:06:30.294Z,16.10
2018-06-27T00:08:58.700Z,16.20
2018-06-27T00:11:27.146Z,16.20
2018-06-27T00:13:55.677Z,16.10
2018-06-27T00:16:24.135Z,16.10
2018-06-27T00:18:52.564Z,16.10
2018-06-27T00:21:20.991Z,16.10
2018-06-27T00:23:49.424Z,16.10
2018-06-27T00:26:17.846Z,16.10
2018-06-27T00:28:46.252Z,16.10
2018-06-27T00:31:14.671Z,16.00
2018-06-27T00:36:11.262Z,16.00
2018-06-27T00:38:39.690Z,16.00
2018-06-27T00:41:08.757Z,16.00
2018-06-27T00:43:37.203Z,15.90
2018-06-27T00:46:05.726Z,15.90
2018-06-27T00:48:34.163Z,15.90
2018-06-27T00:51:02.594Z,15.90
2018-06-27T00:53:36.401Z,15.90
2018-06-27T00:56:05.042Z,15.90
2018-06-27T00:58:33.482Z,15.90
2018-06-27T01:01:01.913Z,15.90
2018-06-27T01:03:30.360Z,15.90
2018-06-27T01:05:58.782Z,15.90
2018-06-27T01:08:27.233Z,15.80
2018-06-27T01:10:55.676Z,15.80
2018-06-27T01:13:24.112Z,15.70
2018-06-27T01:15:52.540Z,15.70
2018-06-27T01:18:20.979Z,15.70
2018-06-27T01:20:49.419Z,15.80
2018-06-27T01:23:17.862Z,15.70
2018-06-27T01:25:46.302Z,15.70
2018-06-27T01:28:14.757Z,15.70
2018-06-27T01:30:43.198Z,15.60
2018-06-27T01:33:11.634Z,15.60
2018-06-27T01:35:40.081Z,15.50
2018-06-27T01:38:08.497Z,15.40
2018-06-27T01:40:36.926Z,15.40
2018-06-27T01:43:05.779Z,15.40
2018-06-27T01:45:34.426Z,15.30
2018-06-27T01:48:03.095Z,15.30
2018-06-27T01:50:31.540Z,15.30
2018-06-27T01:52:59.979Z,15.20
2018-06-27T01:55:28.409Z,15.20
2018-06-27T01:57:57.026Z,15.10
2018-06-27T02:00:25.482Z,15.10
2018-06-27T02:02:53.946Z,15.10
2018-06-27T02:05:22.382Z,15.10
2018-06-27T02:07:50.829Z,15.00
2018-06-27T02:10:19.281Z,15.00
2018-06-27T02:12:47.714Z,14.90
2018-06-27T02:15:16.125Z,14.90
2018-06-27T02:17:44.524Z,14.80
2018-06-27T02:20:13.017Z,14.80
2018-06-27T02:22:41.504Z,14.80
2018-06-27T02:25:09.937Z,14.70
2018-06-27T02:27:38.388Z,14.70
2018-06-27T02:30:07.033Z,14.70
2018-06-27T02:32:35.751Z,14.70
2018-06-27T02:35:04.547Z,14.70
2018-06-27T02:37:32.978Z,14.70
2018-06-27T02:40:01.447Z,14.70
2018-06-27T02:42:29.898Z,14.70
2018-06-27T02:44:58.345Z,14.70
2018-06-27T02:47:26.808Z,14.70
2018-06-27T02:49:55.345Z,14.70
2018-06-27T02:52:23.693Z,14.70
2018-06-27T02:54:52.146Z,14.70
2018-06-27T02:57:20.635Z,14.80
2018-06-27T02:59:49.088Z,14.90
2018-06-27T03:02:17.525Z,15.00
2018-06-27T03:04:45.978Z,15.00
2018-06-27T03:07:14.411Z,14.90
2018-06-27T03:09:42.884Z,14.90
2018-06-27T03:12:11.317Z,14.80
2018-06-27T03:14:39.765Z,14.70
2018-06-27T03:17:08.182Z,14.70
2018-06-27T03:19:36.638Z,14.70
2018-06-27T03:22:05.069Z,14.60
2018-06-27T03:24:33.521Z,14.60
2018-06-27T03:27:01.957Z,14.60
2018-06-27T03:29:30.401Z,14.60
2018-06-27T03:31:58.833Z,14.60
2018-06-27T03:34:27.280Z,14.50
2018-06-27T03:36:55.718Z,14.50
2018-06-27T03:39:24.166Z,14.40
2018-06-27T03:41:52.610Z,14.40
2018-06-27T03:44:21.053Z,14.40
2018-06-27T03:46:49.608Z,14.40
2018-06-27T03:49:18.063Z,14.40
2018-06-27T03:51:46.532Z,14.50
2018-06-27T03:54:15.009Z,14.50
2018-06-27T03:56:43.559Z,14.40
2018-06-27T03:59:12.066Z,14.50
2018-06-27T04:01:40.509Z,14.40
2018-06-27T04:04:09.004Z,14.40
2018-06-27T04:06:37.461Z,14.30
2018-06-27T04:09:09.412Z,14.30
2018-06-27T04:11:38.202Z,14.30
2018-06-27T04:14:06.975Z,14.30
2018-06-27T04:16:35.455Z,14.30
2018-06-27T04:24:06.593Z,14.40
2018-06-27T04:26:35.019Z,14.30
2018-06-27T04:29:03.486Z,14.30
2018-06-27T04:31:32.285Z,14.30
2018-06-27T04:34:00.786Z,14.30
2018-06-27T04:36:29.239Z,14.30
2018-06-27T04:38:57.678Z,14.30
2018-06-27T04:41:26.142Z,14.30
2018-06-27T04:43:54.610Z,14.30
2018-06-27T04:46:23.052Z,14.40
2018-06-27T04:51:19.611Z,14.40
2018-06-27T04:53:48.109Z,14.40
2018-06-27T04:56:16.544Z,14.40
2018-06-27T04:58:45.027Z,14.40
2018-06-27T05:01:13.483Z,14.40
2018-06-27T05:03:41.963Z,14.50
2018-06-27T05:06:10.420Z,14.50
2018-06-27T05:08:38.961Z,14.40
2018-06-27T05:11:07.445Z,14.60
2018-06-27T05:13:35.856Z,14.60
2018-06-27T05:16:04.449Z,14.70
2018-06-27T05:18:32.875Z,14.70
2018-06-27T05:21:01.350Z,14.70
2018-06-27T05:23:29.835Z,14.70
2018-06-27T05:25:58.325Z,14.80
2018-06-27T05:28:33.328Z,14.90
2018-06-27T05:31:01.815Z,15.00
2018-06-27T05:33:30.288Z,15.10
2018-06-27T05:35:58.818Z,15.20
2018-06-27T05:38:27.274Z,15.20
2018-06-27T05:40:55.780Z,15.20
2018-06-27T05:43:24.239Z,15.30
2018-06-27T05:45:52.679Z,15.40
2018-06-27T05:48:21.142Z,15.50
2018-06-27T05:50:49.576Z,15.40
2018-06-27T05:53:18.034Z,15.40
2018-06-27T05:55:46.518Z,15.40
2018-06-27T05:58:15.101Z,15.40
2018-06-27T06:00:43.484Z,15.40
2018-06-27T06:03:12.199Z,15.40
2018-06-27T06:05:41.034Z,15.40
2018-06-27T06:08:09.510Z,15.50
2018-06-27T06:10:38.570Z,15.50
2018-06-27T06:13:07.039Z,15.50
2018-06-27T06:15:35.485Z,15.50
2018-06-27T06:18:04.265Z,15.50
2018-06-27T06:20:32.741Z,15.70
2018-06-27T06:23:01.818Z,15.80
2018-06-27T06:25:30.421Z,15.80
2018-06-27T06:27:59.597Z,15.80
2018-06-27T06:30:28.215Z,15.80
2018-06-27T06:32:57.190Z,16.00
2018-06-27T06:35:25.688Z,16.10
2018-06-27T06:37:54.219Z,16.30
2018-06-27T06:40:22.804Z,16.40
2018-06-27T06:45:19.689Z,16.60
2018-06-27T06:47:48.352Z,16.70
2018-06-27T06:50:16.926Z,16.70
2018-06-27T06:52:45.600Z,17.00
2018-06-27T06:55:15.729Z,17.30
2018-06-27T06:57:44.252Z,17.30
2018-06-27T07:00:13.146Z,17.30
2018-06-27T07:02:43.603Z,17.60
2018-06-27T07:05:12.241Z,17.80
2018-06-27T07:07:40.736Z,17.80
2018-06-27T07:10:09.364Z,17.80
2018-06-27T07:12:37.863Z,17.90
2018-06-27T07:15:07.241Z,18.30
2018-06-27T07:17:35.736Z,18.60
2018-06-27T07:20:04.292Z,18.80
2018-06-27T07:22:32.814Z,19.10
2018-06-27T07:25:01.498Z,19.20
2018-06-27T07:27:30.023Z,19.10
2018-06-27T07:29:58.565Z,19.10
2018-06-27T07:32:27.109Z,19.20
2018-06-27T07:34:55.771Z,19.20
2018-06-27T07:37:24.280Z,19.30
2018-06-27T07:39:53.220Z,19.30
2018-06-27T07:42:21.720Z,19.30
2018-06-27T07:44:50.152Z,19.40
2018-06-27T07:47:18.603Z,19.50
2018-06-27T07:49:47.118Z,19.60
2018-06-27T07:52:15.570Z,19.60
2018-06-27T07:54:44.027Z,19.70
2018-06-27T07:57:14.746Z,19.50
2018-06-27T07:59:43.261Z,19.70
2018-06-27T08:02:11.714Z,19.90
2018-06-27T08:04:40.173Z,20.10
2018-06-27T08:07:08.637Z,20.40
2018-06-27T08:09:37.139Z,20.70
2018-06-27T08:12:05.646Z,20.60
2018-06-27T08:14:34.061Z,20.90
2018-06-27T08:17:02.554Z,21.50
2018-06-27T08:19:30.989Z,21.80
2018-06-27T08:21:59.506Z,21.80
2018-06-27T08:24:27.942Z,21.90
2018-06-27T08:26:56.401Z,22.00
2018-06-27T08:29:24.883Z,22.00
2018-06-27T08:31:53.320Z,22.60
2018-06-27T08:34:21.830Z,23.40
2018-06-27T08:36:50.275Z,24.00
2018-06-27T08:39:18.811Z,24.80
2018-06-27T08:41:47.297Z,25.80
2018-06-27T08:44:15.804Z,26.70
2018-06-27T08:46:44.274Z,27.00
2018-06-27T08:49:12.902Z,28.10
2018-06-27T08:51:41.510Z,28.30
2018-06-27T08:54:10.867Z,28.30
2018-06-27T08:56:39.293Z,29.00
2018-06-27T08:59:07.784Z,29.40
2018-06-27T09:01:36.324Z,29.70
2018-06-27T09:04:04.792Z,29.90
2018-06-27T09:06:33.263Z,30.10
2018-06-27T09:09:01.802Z,29.00
2018-06-27T09:11:30.469Z,28.50
2018-06-27T09:13:58.923Z,28.00
2018-06-27T09:16:27.429Z,27.00
2018-06-27T09:18:55.911Z,26.80
2018-06-27T09:21:24.394Z,26.30
2018-06-27T09:23:52.843Z,26.10
2018-06-27T09:26:21.521Z,25.90
2018-06-27T09:28:50.174Z,25.80
2018-06-27T09:31:18.723Z,26.00
2018-06-27T09:33:47.210Z,25.80
2018-06-27T09:36:15.671Z,25.50
2018-06-27T09:38:44.313Z,24.70
2018-06-27T09:41:13.413Z,24.50
2018-06-27T09:43:42.111Z,24.20
2018-06-27T09:46:10.844Z,23.90
2018-06-27T09:48:39.549Z,23.20
2018-06-27T09:51:08.750Z,23.70
2018-06-27T09:53:37.922Z,24.30
2018-06-27T09:56:06.577Z,24.50
2018-06-27T09:58:35.153Z,24.80
2018-06-27T10:01:03.946Z,25.30
2018-06-27T10:03:32.716Z,25.70
2018-06-27T10:06:01.529Z,25.70
2018-06-27T10:08:30.258Z,26.50
2018-06-27T10:10:58.828Z,26.30
2018-06-27T10:13:27.604Z,26.10
2018-06-27T10:15:57.820Z,26.30
2018-06-27T10:18:27.689Z,26.00
2018-06-27T10:20:56.172Z,25.80
2018-06-27T10:23:25.416Z,25.30
2018-06-27T10:25:54.376Z,24.80
2018-06-27T10:28:22.920Z,24.60
2018-06-27T10:30:52.157Z,24.00
2018-06-27T10:33:20.722Z,24.20
2018-06-27T10:35:49.270Z,24.00
2018-06-27T10:38:17.758Z,24.10
2018-06-27T10:40:48.221Z,24.70
2018-06-27T10:43:17.529Z,24.80
2018-06-27T10:45:47.143Z,24.30
2018-06-27T10:48:16.190Z,23.30
2018-06-27T10:50:45.566Z,23.10
2018-06-27T10:53:14.362Z,23.20
2018-06-27T10:55:44.169Z,23.10
2018-06-27T10:58:15.710Z,23.10
2018-06-27T11:00:44.302Z,22.60
2018-06-27T11:03:12.831Z,22.10
2018-06-27T11:05:41.770Z,22.30
2018-06-27T11:08:10.569Z,22.40
2018-06-27T11:10:39.162Z,22.40
2018-06-27T11:13:08.078Z,22.30
2018-06-27T11:15:36.688Z,22.20
2018-06-27T11:18:05.905Z,22.00
2018-06-27T11:20:34.549Z,22.00
2018-06-27T11:23:03.411Z,22.10
2018-06-27T11:25:32.794Z,22.40
2018-06-27T11:28:01.361Z,22.80
2018-06-27T11:30:29.819Z,23.40
2018-06-27T11:32:59.227Z,23.80
2018-06-27T11:35:28.297Z,24.00
2018-06-27T11:40:25.294Z,25.00
2018-06-27T11:42:53.740Z,25.30
2018-06-27T11:47:50.402Z,25.70
2018-06-27T11:50:18.894Z,25.90
2018-06-27T11:52:47.359Z,25.80
2018-06-27T11:55:15.945Z,25.50
2018-06-27T11:57:44.871Z,25.00
2018-06-27T12:00:13.339Z,24.70
2018-06-27T12:02:41.810Z,24.30
2018-06-27T12:05:10.697Z,24.10
2018-06-27T12:07:39.396Z,23.70
2018-06-27T12:10:07.898Z,23.50
2018-06-27T12:12:36.522Z,23.20
2018-06-27T12:15:05.925Z,23.00
2018-06-27T12:17:34.606Z,23.20
2018-06-27T12:20:03.021Z,23.70
2018-06-27T12:22:31.466Z,23.80
2018-06-27T12:24:59.923Z,23.70
2018-06-27T12:27:28.378Z,23.20
2018-06-27T12:29:57.486Z,23.50
2018-06-27T12:32:26.011Z,24.20
2018-06-27T12:34:54.539Z,24.70
2018-06-27T12:37:22.979Z,25.00
2018-06-27T12:39:51.482Z,25.50
2018-06-27T12:42:19.900Z,25.90
2018-06-27T12:44:48.378Z,26.30
2018-06-27T12:47:16.827Z,26.70
2018-06-27T12:49:45.273Z,26.70
2018-06-27T12:52:13.733Z,27.10
2018-06-27T12:54:42.246Z,27.70
2018-06-27T12:57:10.719Z,27.70
2018-06-27T12:59:39.220Z,28.20
2018-06-27T13:02:07.676Z,28.20
2018-06-27T13:04:36.102Z,28.30
2018-06-27T13:07:04.642Z,28.90
2018-06-27T13:09:33.190Z,29.10
2018-06-27T13:12:01.655Z,29.00
2018-06-27T13:14:30.155Z,29.50
2018-06-27T13:16:58.615Z,29.30
2018-06-27T13:19:27.096Z,29.50
2018-06-27T13:21:55.541Z,30.00
2018-06-27T13:24:24.224Z,30.00
2018-06-27T13:26:52.693Z,30.20
2018-06-27T13:29:21.154Z,30.10
2018-06-27T13:31:49.573Z,30.50
2018-06-27T13:34:18.045Z,30.80
2018-06-27T13:36:46.531Z,30.20
2018-06-27T13:39:14.976Z,28.50
2018-06-27T13:41:43.435Z,27.20
2018-06-27T13:44:11.878Z,27.30
2018-06-27T13:49:08.749Z,25.20
2018-06-27T13:51:37.280Z,24.50
2018-06-27T13:54:05.741Z,24.10
2018-06-27T13:56:34.175Z,23.60
2018-06-27T13:59:02.639Z,23.40
2018-06-27T14:01:31.092Z,23.80
2018-06-27T14:03:59.582Z,23.10
2018-06-27T14:06:28.075Z,22.30
2018-06-27T14:08:56.523Z,22.70
2018-06-27T14:11:25.515Z,23.80
2018-06-27T14:13:54.077Z,24.60
2018-06-27T14:16:23.460Z,24.20
2018-06-27T14:18:52.019Z,24.80
2018-06-27T14:21:20.429Z,25.30
2018-06-27T14:23:48.877Z,26.00
2018-06-27T14:26:17.360Z,26.20
2018-06-27T14:28:45.848Z,25.50
2018-06-27T14:31:14.907Z,26.20
2018-06-27T14:33:43.365Z,27.10
2018-06-27T14:36:11.823Z,28.60
2018-06-27T14:38:40.280Z,28.40
2018-06-27T14:41:08.739Z,28.30
2018-06-27T14:43:37.185Z,27.60
2018-06-27T14:46:05.681Z,28.20
2018-06-27T14:48:34.138Z,28.50
2018-06-27T14:51:02.592Z,28.40
2018-06-27T14:53:31.078Z,28.50
2018-06-27T14:55:59.508Z,28.40
2018-06-27T14:58:28.024Z,27.00
2018-06-27T15:00:56.498Z,27.70
2018-06-27T15:03:25.201Z,27.30
2018-06-27T15:08:21.921Z,25.50
2018-06-27T15:10:50.391Z,25.30
2018-06-27T15:13:18.893Z,25.20
2018-06-27T15:15:47.999Z,25.70
2018-06-27T15:18:16.478Z,25.30
2018-06-27T15:20:44.934Z,25.00
2018-06-27T15:23:13.402Z,24.40
2018-06-27T15:25:41.899Z,24.10
2018-06-27T15:28:11.267Z,24.10
2018-06-27T15:30:39.731Z,24.00
2018-06-27T15:33:08.171Z,23.30
2018-06-27T15:35:36.770Z,23.10
2018-06-27T15:38:05.383Z,21.80
2018-06-27T15:40:33.920Z,20.90
2018-06-27T15:43:02.367Z,20.20
2018-06-27T15:45:30.852Z,19.80
2018-06-27T15:47:59.311Z,19.30
2018-06-27T15:50:27.822Z,19.40
2018-06-27T15:52:56.270Z,19.10
2018-06-27T15:55:24.743Z,18.70
2018-06-27T15:57:53.290Z,18.60
2018-06-27T16:00:21.722Z,18.60
2018-06-27T16:02:51.178Z,18.70
2018-06-27T16:05:19.652Z,18.80
2018-06-27T16:07:48.107Z,18.00
2018-06-27T16:10:16.762Z,18.10
2018-06-27T16:12:45.050Z,18.00
2018-06-27T16:15:13.527Z,18.40
2018-06-27T16:17:42.069Z,18.20
2018-06-27T16:20:10.587Z,18.30
2018-06-27T16:22:39.808Z,18.30
2018-06-27T16:25:08.322Z,18.40
2018-06-27T16:27:36.807Z,18.40
2018-06-27T16:30:06.037Z,18.60
2018-06-27T16:35:03.605Z,18.20
2018-06-27T16:40:00.486Z,18.30
2018-06-27T16:42:28.963Z,18.40
2018-06-27T16:44:57.419Z,18.30
2018-06-27T16:47:25.906Z,18.20
2018-06-27T16:49:54.370Z,18.20
2018-06-27T16:52:22.859Z,18.30
2018-06-27T16:54:51.411Z,18.40
2018-06-27T16:57:19.934Z,18.20
2018-06-27T16:59:48.574Z,18.00
2018-06-27T17:02:17.615Z,17.90
2018-06-27T17:04:46.065Z,17.80
2018-06-27T17:07:14.508Z,17.70
2018-06-27T17:09:43.191Z,17.90
2018-06-27T17:12:11.667Z,17.70
2018-06-27T17:14:40.147Z,17.50
2018-06-27T17:17:08.735Z,17.70
2018-06-27T17:19:37.167Z,17.40
2018-06-27T17:22:06.618Z,17.20
2018-06-27T17:24:35.048Z,17.00
2018-06-27T17:27:03.567Z,17.20
2018-06-27T17:29:32.060Z,17.20
2018-06-27T17:32:00.541Z,17.10
2018-06-27T17:34:29.085Z,17.10
2018-06-27T17:36:57.546Z,17.00
2018-06-27T17:39:26.488Z,17.10
2018-06-27T17:41:56.443Z,17.10
2018-06-27T17:44:24.915Z,17.00
2018-06-27T17:46:53.439Z,16.90
2018-06-27T17:49:21.896Z,16.90
2018-06-27T17:51:50.427Z,16.80
2018-06-27T17:54:18.941Z,16.70
2018-06-27T17:56:48.158Z,16.80
2018-06-27T17:59:16.717Z,16.70
2018-06-27T18:01:45.304Z,16.90
2018-06-27T18:04:13.808Z,16.90
2018-06-27T18:06:42.571Z,16.80
2018-06-27T18:09:11.085Z,16.80
2018-06-27T18:11:40.215Z,16.90
2018-06-27T18:14:09.097Z,16.80
2018-06-27T18:16:38.190Z,16.60
2018-06-27T18:19:07.321Z,16.70
2018-06-27T18:21:35.799Z,16.40
2018-06-27T18:24:05.003Z,16.40
2018-06-27T18:26:33.528Z,16.40
2018-06-27T18:29:02.234Z,16.40
2018-06-27T18:33:59.835Z,16.30
2018-06-27T18:36:28.535Z,16.20
2018-06-27T18:38:56.993Z,16.20
2018-06-27T18:41:25.512Z,16.20
2018-06-27T18:43:53.980Z,16.20
2018-06-27T18:46:22.428Z,16.20
2018-06-27T18:48:52.142Z,16.20
2018-06-27T18:51:20.595Z,16.20
2018-06-27T18:53:49.235Z,16.20
2018-06-27T18:56:17.902Z,16.10
2018-06-27T18:58:46.537Z,16.10
2018-06-27T19:01:14.938Z,16.00
2018-06-27T19:03:43.542Z,16.00
2018-06-27T19:08:40.847Z,15.90
2018-06-27T19:11:09.672Z,15.90
2018-06-27T19:13:38.122Z,15.90
2018-06-27T19:16:06.618Z,15.70
2018-06-27T19:18:35.288Z,15.70
2018-06-27T19:21:04.558Z,15.70
2018-06-27T19:23:35.461Z,15.70
2018-06-27T19:26:22.387Z,15.60
2018-06-27T19:28:56.154Z,15.60
2018-06-27T19:34:27.987Z,15.50
2018-06-27T19:36:56.413Z,15.40
2018-06-27T19:39:25.031Z,15.40
2018-06-27T19:41:53.471Z,15.30
2018-06-27T19:44:22.477Z,15.20
2018-06-27T19:46:51.099Z,15.10
2018-06-27T19:49:19.560Z,15.10
2018-06-27T19:51:48.120Z,15.00
2018-06-27T19:54:16.494Z,14.90
2018-06-27T19:56:44.941Z,14.80
2018-06-27T19:59:13.396Z,14.90
2018-06-27T20:01:41.855Z,14.90
2018-06-27T20:04:11.987Z,14.80
2018-06-27T20:06:40.451Z,14.80
2018-06-27T20:09:10.381Z,14.80
2018-06-27T20:11:39.437Z,14.70
2018-06-27T20:14:08.087Z,14.60
2018-06-27T20:16:36.659Z,14.60
2018-06-27T20:19:05.267Z,14.50
2018-06-27T20:21:33.752Z,14.40
2018-06-27T20:24:02.254Z,14.40
2018-06-27T20:26:30.704Z,14.30
2018-06-27T20:28:59.134Z,14.20
2018-06-27T20:31:27.595Z,14.10
2018-06-27T20:33:56.037Z,14.10
2018-06-27T20:36:24.466Z,14.00
2018-06-27T20:43:29.976Z,13.90
2018-06-27T20:45:58.385Z,13.90
2018-06-27T20:48:26.892Z,13.90
2018-06-27T20:50:55.353Z,13.80
2018-06-27T20:53:23.847Z,13.70
2018-06-27T20:55:52.310Z,13.70
2018-06-27T21:03:41.107Z,13.60
2018-06-27T21:06:09.901Z,13.60
2018-06-27T21:11:07.202Z,13.50
2018-06-27T21:13:35.690Z,13.40
2018-06-27T21:16:04.884Z,13.40
2018-06-27T21:18:33.385Z,13.30
2018-06-27T21:21:01.852Z,13.30
2018-06-27T21:23:31.283Z,13.20
2018-06-27T21:25:59.784Z,13.20
2018-06-27T21:30:56.691Z,13.00
2018-06-27T21:33:25.718Z,13.00
2018-06-27T21:35:54.168Z,12.90
2018-06-27T21:38:22.610Z,12.90
2018-06-27T21:40:51.149Z,12.90
2018-06-27T21:43:19.616Z,13.00
2018-06-27T21:45:48.079Z,12.90
2018-06-27T21:48:16.549Z,12.80
2018-06-27T21:53:36.003Z,12.70
2018-06-27T21:56:04.428Z,12.60
2018-06-27T21:58:32.857Z,12.60
2018-06-27T22:03:29.425Z,12.40
2018-06-27T22:08:54.612Z,12.40
2018-06-27T22:11:23.218Z,12.30
2018-06-27T22:13:51.713Z,12.20
2018-06-27T22:16:20.193Z,12.20
2018-06-27T22:18:49.025Z,12.20
2018-06-27T22:21:17.881Z,12.20
2018-06-27T22:23:46.334Z,12.10
2018-06-27T22:26:14.830Z,12.10
2018-06-27T22:28:43.288Z,12.10
2018-06-27T22:31:11.702Z,12.00
2018-06-27T22:33:40.146Z,12.00
2018-06-27T22:36:08.458Z,11.90
2018-06-27T22:38:36.907Z,11.90
2018-06-27T22:41:05.381Z,11.90
2018-06-27T22:43:34.046Z,11.90
2018-06-27T22:48:53.487Z,11.90
2018-06-27T22:51:22.582Z,11.90
2018-06-27T22:53:51.050Z,11.90
2018-06-27T22:56:19.506Z,11.90
2018-06-27T22:58:48.022Z,11.90
2018-06-27T23:01:16.526Z,11.90
2018-06-27T23:03:45.174Z,11.90
2018-06-27T23:06:13.665Z,11.90
2018-06-27T23:11:10.647Z,11.90
2018-06-27T23:13:39.128Z,11.80
2018-06-27T23:16:07.601Z,11.90
2018-06-27T23:18:36.206Z,11.90
2018-06-27T23:21:05.430Z,11.90
2018-06-27T23:23:33.917Z,11.90
2018-06-27T23:26:02.365Z,11.90
2018-06-27T23:28:30.934Z,11.90
2018-06-27T23:30:59.381Z,11.90
2018-06-27T23:33:27.844Z,11.90
2018-06-27T23:35:56.296Z,11.90
2018-06-27T23:38:25.837Z,11.80
2018-06-27T23:40:54.413Z,11.80
2018-06-27T23:43:22.936Z,11.80
2018-06-27T23:45:51.396Z,11.90
2018-06-27T23:48:19.931Z,11.90
2018-06-27T23:50:48.400Z,11.80
2018-06-27T23:53:16.861Z,11.90
2018-06-27T23:55:46.041Z,11.90
2018-06-27T23:58:14.508Z,11.90
