createdAt,value
2017-09-04T00:00:01.214Z,3.60
2017-09-04T00:02:28.768Z,3.67
2017-09-04T00:04:56.221Z,3.50
2017-09-04T00:07:23.690Z,3.93
2017-09-04T00:09:51.140Z,3.20
2017-09-04T00:12:18.612Z,3.70
2017-09-04T00:14:46.096Z,3.63
2017-09-04T00:17:13.593Z,3.90
2017-09-04T00:19:41.067Z,3.20
2017-09-04T00:22:08.526Z,3.70
2017-09-04T00:24:36.083Z,4.00
2017-09-04T00:27:03.553Z,3.70
2017-09-04T00:29:31.018Z,3.70
2017-09-04T00:31:58.545Z,3.47
2017-09-04T00:34:26.110Z,3.23
2017-09-04T00:36:53.663Z,3.47
2017-09-04T00:39:21.129Z,3.90
2017-09-04T00:41:48.687Z,2.80
2017-09-04T00:44:16.240Z,3.10
2017-09-04T00:46:43.793Z,2.97
2017-09-04T00:49:11.361Z,2.62
2017-09-04T00:51:38.828Z,2.90
2017-09-04T00:54:06.314Z,2.93
2017-09-04T00:56:33.833Z,2.77
2017-09-04T00:59:01.376Z,3.22
2017-09-04T01:01:28.948Z,3.20
2017-09-04T01:03:56.435Z,2.42
2017-09-04T01:06:23.893Z,3.00
2017-09-04T01:08:51.419Z,3.03
2017-09-04T01:11:18.883Z,2.60
2017-09-04T01:13:46.426Z,3.13
2017-09-04T01:16:14.002Z,3.20
2017-09-04T01:18:41.482Z,2.30
2017-09-04T01:21:09.014Z,3.00
2017-09-04T01:23:36.570Z,2.33
2017-09-04T01:26:04.042Z,3.20
2017-09-04T01:28:31.582Z,3.10
2017-09-04T01:30:59.037Z,2.70
2017-09-04T01:33:26.515Z,3.40
2017-09-04T01:35:54.061Z,2.87
2017-09-04T01:38:21.525Z,2.20
2017-09-04T01:40:49.073Z,2.30
2017-09-04T01:43:16.630Z,3.03
2017-09-04T01:45:44.094Z,2.80
2017-09-04T01:48:11.633Z,3.00
2017-09-04T01:50:39.101Z,3.67
2017-09-04T01:53:06.565Z,3.30
2017-09-04T01:55:34.110Z,2.70
2017-09-04T01:58:01.594Z,2.93
2017-09-04T02:00:29.095Z,2.87
2017-09-04T02:02:56.596Z,2.80
2017-09-04T02:05:24.085Z,3.25
2017-09-04T02:07:51.546Z,2.90
2017-09-04T02:10:19.050Z,3.00
2017-09-04T02:12:46.523Z,2.90
2017-09-04T02:15:14.066Z,2.80
2017-09-04T02:17:41.534Z,3.10
2017-09-04T02:20:09.002Z,3.30
2017-09-04T02:22:36.461Z,2.83
2017-09-04T02:25:04.014Z,2.93
2017-09-04T02:27:31.554Z,3.30
2017-09-04T02:29:59.119Z,2.97
2017-09-04T02:32:26.679Z,2.83
2017-09-04T02:34:54.155Z,2.90
2017-09-04T02:37:21.690Z,3.10
2017-09-04T02:39:49.179Z,3.33
2017-09-04T02:42:16.711Z,2.53
2017-09-04T02:44:44.258Z,3.40
2017-09-04T02:47:11.743Z,2.75
2017-09-04T02:49:39.289Z,3.40
2017-09-04T02:52:06.892Z,3.12
2017-09-04T02:54:34.365Z,2.90
2017-09-04T02:57:01.846Z,2.92
2017-09-04T02:59:29.325Z,2.83
2017-09-04T03:01:56.862Z,3.05
2017-09-04T03:04:24.434Z,2.60
2017-09-04T03:06:51.911Z,3.53
2017-09-04T03:09:19.443Z,3.00
2017-09-04T03:11:46.923Z,3.60
2017-09-04T03:14:14.406Z,3.28
2017-09-04T03:16:41.918Z,3.00
2017-09-04T03:19:09.394Z,3.47
2017-09-04T03:21:36.878Z,3.10
2017-09-04T03:24:04.365Z,2.85
2017-09-04T03:26:31.996Z,3.12
2017-09-04T03:28:59.556Z,3.53
2017-09-04T03:31:27.045Z,2.95
2017-09-04T03:33:54.635Z,3.05
2017-09-04T03:36:22.109Z,2.95
2017-09-04T03:38:49.574Z,3.65
2017-09-04T03:41:17.068Z,3.05
2017-09-04T03:43:44.527Z,2.95
2017-09-04T03:46:12.011Z,2.85
2017-09-04T03:48:39.487Z,3.67
2017-09-04T03:51:06.971Z,3.17
2017-09-04T03:53:34.450Z,3.87
2017-09-04T03:56:01.931Z,3.42
2017-09-04T03:58:29.428Z,3.23
2017-09-04T04:00:56.945Z,3.47
2017-09-04T04:03:24.500Z,3.50
2017-09-04T04:05:52.000Z,3.62
2017-09-04T04:08:19.626Z,3.58
2017-09-04T04:10:47.132Z,2.95
2017-09-04T04:13:14.607Z,3.67
2017-09-04T04:15:42.086Z,3.17
2017-09-04T04:18:09.553Z,2.97
2017-09-04T04:20:37.127Z,3.83
2017-09-04T04:23:04.719Z,2.85
2017-09-04T04:25:32.225Z,3.80
2017-09-04T04:27:59.786Z,3.70
2017-09-04T04:30:27.302Z,3.42
2017-09-04T04:32:54.811Z,3.85
2017-09-04T04:35:22.298Z,3.92
2017-09-04T04:37:49.777Z,3.40
2017-09-04T04:40:17.252Z,4.05
2017-09-04T04:42:44.726Z,3.47
2017-09-04T04:45:12.198Z,3.70
2017-09-04T04:47:39.677Z,3.97
2017-09-04T04:50:07.192Z,3.70
2017-09-04T04:52:35.498Z,3.72
2017-09-04T04:55:02.998Z,3.70
2017-09-04T04:57:30.473Z,3.97
2017-09-04T04:59:57.950Z,4.22
2017-09-04T05:02:25.418Z,3.60
2017-09-04T05:04:52.977Z,4.00
2017-09-04T05:07:20.517Z,4.30
2017-09-04T05:09:48.082Z,4.12
2017-09-04T05:12:15.646Z,4.05
2017-09-04T05:14:43.206Z,3.83
2017-09-04T05:17:10.696Z,4.45
2017-09-04T05:19:38.168Z,4.95
2017-09-04T05:22:05.676Z,3.85
2017-09-04T05:24:33.168Z,3.60
2017-09-04T05:27:00.693Z,4.07
2017-09-04T05:29:28.241Z,4.10
2017-09-04T05:31:55.807Z,4.70
2017-09-04T05:34:23.364Z,4.87
2017-09-04T05:36:50.914Z,4.40
2017-09-04T05:39:18.394Z,3.95
2017-09-04T05:41:45.868Z,4.00
2017-09-04T05:44:13.385Z,4.40
2017-09-04T05:46:41.719Z,4.80
2017-09-04T05:49:09.182Z,4.70
2017-09-04T05:51:36.661Z,5.40
2017-09-04T05:54:04.137Z,4.53
2017-09-04T05:56:31.613Z,4.45
2017-09-04T05:58:59.172Z,4.20
2017-09-04T06:01:26.662Z,4.12
2017-09-04T06:03:54.222Z,3.60
2017-09-04T06:06:21.734Z,4.25
2017-09-04T06:08:49.222Z,4.07
2017-09-04T06:11:16.756Z,4.55
2017-09-04T06:13:44.306Z,4.40
2017-09-04T06:16:12.016Z,3.57
2017-09-04T06:18:39.527Z,4.03
2017-09-04T06:21:06.986Z,4.20
2017-09-04T06:23:34.677Z,4.27
2017-09-04T06:26:02.173Z,3.70
2017-09-04T06:28:30.117Z,3.80
2017-09-04T06:30:57.570Z,3.53
2017-09-04T06:33:25.144Z,3.47
2017-09-04T06:35:52.605Z,2.30
2017-09-04T06:38:20.079Z,2.53
2017-09-04T06:40:47.604Z,2.70
2017-09-04T06:43:15.450Z,2.50
2017-09-04T06:45:42.920Z,3.20
2017-09-04T06:48:10.435Z,2.83
2017-09-04T06:50:37.926Z,2.03
2017-09-04T06:53:05.450Z,2.40
2017-09-04T06:55:32.921Z,2.40
2017-09-04T06:58:00.661Z,2.03
2017-09-04T07:00:28.150Z,1.77
2017-09-04T07:02:55.662Z,2.70
2017-09-04T07:05:23.172Z,2.10
2017-09-04T07:07:50.656Z,2.13
2017-09-04T07:10:18.311Z,2.47
2017-09-04T07:12:45.810Z,2.37
2017-09-04T07:15:13.270Z,2.10
2017-09-04T07:17:40.760Z,2.60
2017-09-04T07:20:08.227Z,2.00
2017-09-04T07:22:35.702Z,1.87
2017-09-04T07:25:03.184Z,2.00
2017-09-04T07:27:30.766Z,1.90
2017-09-04T07:29:58.238Z,1.80
2017-09-04T07:32:25.829Z,1.87
2017-09-04T07:34:53.419Z,1.77
2017-09-04T07:37:21.004Z,1.73
2017-09-04T07:39:48.470Z,1.93
2017-09-04T07:42:16.107Z,1.30
2017-09-04T07:44:43.621Z,1.60
2017-09-04T07:47:11.096Z,1.50
2017-09-04T07:49:38.577Z,1.30
2017-09-04T07:52:06.149Z,1.70
2017-09-04T07:54:33.702Z,1.83
2017-09-04T07:57:01.255Z,1.50
2017-09-04T07:59:28.814Z,1.30
2017-09-04T08:01:56.290Z,1.50
2017-09-04T08:04:23.776Z,2.03
2017-09-04T08:06:51.291Z,1.40
2017-09-04T08:09:18.851Z,1.70
2017-09-04T08:11:46.406Z,1.30
2017-09-04T08:14:13.881Z,1.20
2017-09-04T08:16:41.346Z,1.40
2017-09-04T08:19:08.878Z,1.10
2017-09-04T08:21:36.384Z,1.90
2017-09-04T08:24:03.896Z,1.57
2017-09-04T08:26:31.361Z,1.33
2017-09-04T08:28:58.902Z,1.67
2017-09-04T08:31:26.373Z,1.37
2017-09-04T08:33:53.841Z,1.47
2017-09-04T08:36:22.078Z,1.57
2017-09-04T08:38:49.547Z,1.67
2017-09-04T08:41:17.028Z,2.10
2017-09-04T08:43:44.500Z,1.47
2017-09-04T08:46:12.028Z,1.30
2017-09-04T08:48:39.503Z,1.23
2017-09-04T08:51:07.030Z,1.30
2017-09-04T08:53:34.486Z,1.43
2017-09-04T08:56:02.050Z,1.63
2017-09-04T08:58:29.610Z,1.63
2017-09-04T09:00:57.077Z,1.60
2017-09-04T09:03:24.559Z,1.40
2017-09-04T09:05:52.087Z,1.30
2017-09-04T09:08:19.648Z,1.40
2017-09-04T09:10:47.114Z,1.53
2017-09-04T09:13:14.598Z,1.27
2017-09-04T09:15:42.111Z,1.37
2017-09-04T09:18:09.685Z,1.80
2017-09-04T09:20:37.173Z,1.07
2017-09-04T09:23:04.646Z,1.10
2017-09-04T09:25:32.116Z,1.50
2017-09-04T09:27:59.602Z,1.27
2017-09-04T09:30:27.066Z,1.13
2017-09-04T09:32:54.540Z,1.20
2017-09-04T09:35:22.065Z,1.30
2017-09-04T09:37:49.622Z,1.00
2017-09-04T09:40:17.086Z,1.50
2017-09-04T09:42:44.650Z,1.17
2017-09-04T09:45:12.115Z,1.30
2017-09-04T09:47:39.586Z,1.23
2017-09-04T09:50:07.052Z,1.40
2017-09-04T09:52:35.343Z,1.40
2017-09-04T09:55:02.818Z,1.43
2017-09-04T09:57:30.281Z,1.30
2017-09-04T09:59:57.745Z,1.50
2017-09-04T10:02:25.228Z,1.27
2017-09-04T10:04:52.698Z,1.30
2017-09-04T10:07:20.162Z,1.30
2017-09-04T10:09:47.676Z,1.03
2017-09-04T10:12:15.199Z,1.60
2017-09-04T10:14:42.663Z,1.27
2017-09-04T10:17:10.119Z,1.17
2017-09-04T10:19:37.583Z,1.17
2017-09-04T10:22:05.056Z,1.30
2017-09-04T10:24:32.536Z,1.43
2017-09-04T10:26:59.990Z,1.30
2017-09-04T10:29:27.465Z,1.27
2017-09-04T10:31:55.711Z,1.97
2017-09-04T10:34:23.187Z,1.40
2017-09-04T10:36:50.660Z,1.10
2017-09-04T10:39:18.134Z,1.20
2017-09-04T10:41:45.590Z,1.00
2017-09-04T10:44:13.064Z,1.13
2017-09-04T10:46:40.522Z,1.13
2017-09-04T10:49:07.992Z,1.30
2017-09-04T10:51:35.496Z,1.17
2017-09-04T10:54:02.973Z,1.40
2017-09-04T10:56:30.436Z,1.40
2017-09-04T10:58:57.906Z,1.23
2017-09-04T11:01:25.367Z,1.50
2017-09-04T11:03:52.840Z,1.50
2017-09-04T11:06:20.427Z,0.93
2017-09-04T11:08:47.896Z,1.50
2017-09-04T11:11:15.366Z,1.87
2017-09-04T11:13:42.822Z,1.13
2017-09-04T11:16:10.307Z,1.30
2017-09-04T11:18:37.767Z,1.20
2017-09-04T11:21:05.399Z,1.00
2017-09-04T11:23:32.862Z,1.00
2017-09-04T11:26:00.345Z,1.07
2017-09-04T11:28:27.793Z,1.20
2017-09-04T11:30:55.330Z,1.80
2017-09-04T11:33:22.786Z,1.20
2017-09-04T11:35:50.273Z,1.80
2017-09-04T11:38:17.739Z,0.93
2017-09-04T11:40:45.224Z,1.17
2017-09-04T11:43:12.878Z,1.10
2017-09-04T11:45:40.437Z,1.50
2017-09-04T11:48:08.006Z,1.20
2017-09-04T11:50:35.469Z,1.20
2017-09-04T11:53:02.938Z,1.00
2017-09-04T11:55:30.477Z,1.20
2017-09-04T11:57:57.941Z,1.30
2017-09-04T12:00:25.405Z,1.50
2017-09-04T12:02:52.881Z,1.70
2017-09-04T12:05:21.092Z,1.50
2017-09-04T12:07:48.690Z,1.00
2017-09-04T12:10:16.164Z,1.40
2017-09-04T12:12:43.646Z,1.10
2017-09-04T12:15:11.192Z,0.97
2017-09-04T12:17:38.664Z,1.10
2017-09-04T12:20:06.131Z,1.37
2017-09-04T12:22:33.662Z,1.23
2017-09-04T12:25:01.136Z,1.17
2017-09-04T12:27:28.608Z,0.90
2017-09-04T12:29:56.209Z,1.00
2017-09-04T12:32:23.686Z,1.20
2017-09-04T12:34:51.139Z,1.17
2017-09-04T12:37:18.653Z,1.10
2017-09-04T12:39:46.140Z,1.00
2017-09-04T12:42:13.608Z,1.20
2017-09-04T12:44:41.069Z,0.93
2017-09-04T12:47:08.548Z,1.50
2017-09-04T12:49:36.006Z,1.00
2017-09-04T12:52:03.484Z,1.83
2017-09-04T12:54:31.007Z,1.40
2017-09-04T12:56:58.488Z,1.27
2017-09-04T12:59:25.954Z,1.27
2017-09-04T13:01:53.553Z,1.00
2017-09-04T13:04:21.774Z,1.20
2017-09-04T13:06:49.247Z,1.20
2017-09-04T13:09:16.721Z,1.00
2017-09-04T13:15:08.675Z,1.17
2017-09-04T13:17:41.767Z,1.07
2017-09-04T13:20:15.038Z,1.17
2017-09-04T13:22:48.226Z,1.20
2017-09-04T13:25:21.448Z,1.10
2017-09-04T13:31:05.543Z,1.13
2017-09-04T13:33:38.677Z,1.07
2017-09-04T13:36:11.838Z,1.30
2017-09-04T13:38:45.054Z,1.10
2017-09-04T13:41:18.235Z,1.13
2017-09-04T13:43:51.343Z,1.60
2017-09-04T13:46:24.446Z,1.10
2017-09-04T13:48:57.681Z,1.00
2017-09-04T13:54:36.442Z,1.30
2017-09-04T13:57:09.813Z,1.30
2017-09-04T13:59:37.872Z,1.50
2017-09-04T14:05:11.863Z,1.40
2017-09-04T14:07:45.143Z,1.23
2017-09-04T14:13:17.906Z,1.13
2017-09-04T14:18:46.153Z,1.40
2017-09-04T14:21:13.706Z,1.50
2017-09-04T14:23:41.196Z,1.30
2017-09-04T14:26:08.651Z,1.43
2017-09-04T14:28:36.131Z,1.33
2017-09-04T14:31:03.601Z,1.20
2017-09-04T14:33:31.068Z,1.30
2017-09-04T14:35:58.568Z,1.40
2017-09-04T14:38:26.046Z,1.10
2017-09-04T14:40:58.337Z,1.20
2017-09-04T14:46:26.618Z,1.53
2017-09-04T14:48:54.096Z,1.50
2017-09-04T14:51:21.551Z,1.40
2017-09-04T14:53:49.015Z,1.47
2017-09-04T14:56:16.478Z,1.50
2017-09-04T14:58:43.978Z,1.30
2017-09-04T15:01:11.437Z,1.53
2017-09-04T15:03:38.915Z,1.33
2017-09-04T15:06:06.389Z,1.27
2017-09-04T15:08:33.863Z,1.37
2017-09-04T15:11:01.335Z,1.50
2017-09-04T15:13:28.846Z,1.37
2017-09-04T15:15:56.312Z,1.73
2017-09-04T15:18:23.774Z,1.50
2017-09-04T15:20:51.243Z,1.70
2017-09-04T15:23:18.721Z,1.10
2017-09-04T15:25:46.188Z,1.40
2017-09-04T15:28:13.654Z,1.53
2017-09-04T15:30:41.122Z,1.43
2017-09-04T15:33:08.601Z,2.20
2017-09-04T15:35:36.081Z,1.97
2017-09-04T15:38:03.543Z,1.50
2017-09-04T15:40:31.021Z,1.63
2017-09-04T15:42:58.500Z,1.67
2017-09-04T15:45:25.962Z,1.67
2017-09-04T15:47:53.434Z,1.87
2017-09-04T15:50:20.891Z,2.07
2017-09-04T15:52:48.368Z,1.60
2017-09-04T15:55:15.826Z,1.20
2017-09-04T15:57:43.289Z,1.70
2017-09-04T16:00:10.745Z,1.57
2017-09-04T16:02:38.215Z,2.00
2017-09-04T16:05:05.693Z,1.50
2017-09-04T16:10:33.517Z,1.50
2017-09-04T16:13:17.774Z,1.93
2017-09-04T16:18:51.566Z,1.73
2017-09-04T16:21:20.346Z,1.53
2017-09-04T16:27:12.243Z,1.70
2017-09-04T16:29:46.232Z,2.07
2017-09-04T16:32:14.666Z,2.07
2017-09-04T16:34:43.671Z,1.50
2017-09-04T16:37:14.800Z,2.70
2017-09-04T16:39:43.800Z,3.77
2017-09-04T16:42:21.160Z,2.53
2017-09-04T16:44:55.165Z,3.87
2017-09-04T16:47:22.654Z,3.50
2017-09-04T16:49:52.696Z,2.20
2017-09-04T16:52:20.182Z,3.70
2017-09-04T16:54:47.652Z,2.10
2017-09-04T16:57:29.993Z,2.30
2017-09-04T16:59:57.481Z,2.60
2017-09-04T17:02:24.953Z,2.27
2017-09-04T17:04:52.432Z,2.00
2017-09-04T17:07:20.274Z,2.00
2017-09-04T17:10:03.543Z,1.73
2017-09-04T17:12:45.909Z,1.40
2017-09-04T17:15:13.411Z,1.20
2017-09-04T17:20:41.213Z,1.53
2017-09-04T17:23:12.166Z,1.50
2017-09-04T17:25:41.195Z,1.73
2017-09-04T17:28:08.673Z,1.70
2017-09-04T17:30:36.147Z,1.47
2017-09-04T17:33:03.624Z,1.43
2017-09-04T17:35:34.481Z,1.53
2017-09-04T17:38:02.734Z,1.47
2017-09-04T17:40:30.207Z,2.10
2017-09-04T17:42:57.662Z,1.60
2017-09-04T17:45:25.151Z,2.03
2017-09-04T17:47:52.627Z,1.60
2017-09-04T17:50:20.103Z,1.90
2017-09-04T17:52:47.584Z,1.70
2017-09-04T17:55:15.094Z,2.10
2017-09-04T17:57:42.588Z,1.70
2017-09-04T18:00:10.063Z,1.73
2017-09-04T18:02:37.528Z,1.80
2017-09-04T18:05:04.997Z,1.90
2017-09-04T18:07:32.484Z,1.43
2017-09-04T18:09:59.949Z,2.00
2017-09-04T18:12:27.427Z,1.83
2017-09-04T18:14:54.898Z,2.33
2017-09-04T18:17:22.386Z,2.00
2017-09-04T18:19:49.868Z,1.97
2017-09-04T18:22:17.330Z,1.70
2017-09-04T18:24:44.828Z,2.10
2017-09-04T18:27:12.306Z,2.00
2017-09-04T18:29:39.855Z,2.67
2017-09-04T18:32:07.390Z,1.97
2017-09-04T18:34:34.927Z,2.40
2017-09-04T18:37:02.390Z,1.67
2017-09-04T18:39:29.859Z,2.17
2017-09-04T18:41:57.649Z,2.37
2017-09-04T18:44:25.170Z,2.20
2017-09-04T18:46:52.629Z,3.00
2017-09-04T18:49:20.093Z,2.63
2017-09-04T18:51:47.567Z,2.20
2017-09-04T18:54:15.060Z,2.23
2017-09-04T18:56:42.530Z,2.20
2017-09-04T18:59:09.991Z,2.40
2017-09-04T19:01:37.608Z,2.50
2017-09-04T19:04:05.081Z,2.30
2017-09-04T19:06:32.546Z,3.07
2017-09-04T19:09:00.020Z,2.60
2017-09-04T19:11:27.748Z,1.93
2017-09-04T19:13:55.225Z,2.10
2017-09-04T19:16:22.708Z,2.10
2017-09-04T19:18:50.193Z,2.20
2017-09-04T19:21:17.679Z,2.30
2017-09-04T19:23:45.148Z,2.33
2017-09-04T19:26:12.619Z,2.33
2017-09-04T19:28:40.079Z,1.83
2017-09-04T19:31:07.566Z,2.30
2017-09-04T19:33:35.026Z,2.77
2017-09-04T19:36:02.493Z,3.43
2017-09-04T19:38:30.125Z,3.07
2017-09-04T19:40:57.785Z,2.87
2017-09-04T19:43:25.548Z,2.70
2017-09-04T19:45:54.001Z,2.73
2017-09-04T19:48:21.496Z,2.17
2017-09-04T19:50:48.965Z,2.60
2017-09-04T19:53:16.431Z,2.77
2017-09-04T19:55:43.901Z,3.00
2017-09-04T19:58:11.371Z,3.30
2017-09-04T20:00:38.914Z,3.20
2017-09-04T20:03:06.376Z,3.40
2017-09-04T20:05:33.853Z,3.20
2017-09-04T20:08:01.323Z,4.27
2017-09-04T20:10:28.785Z,3.33
2017-09-04T20:12:56.266Z,3.20
2017-09-04T20:15:23.751Z,2.93
2017-09-04T20:17:51.224Z,4.40
2017-09-04T20:20:18.718Z,3.30
2017-09-04T20:22:46.216Z,3.93
2017-09-04T20:25:13.726Z,3.50
2017-09-04T20:27:41.231Z,3.20
2017-09-04T20:30:08.703Z,3.67
2017-09-04T20:32:36.202Z,3.30
2017-09-04T20:35:03.795Z,3.63
2017-09-04T20:37:31.282Z,2.57
2017-09-04T20:39:58.830Z,3.20
2017-09-04T20:42:26.308Z,3.67
2017-09-04T20:44:53.781Z,3.63
2017-09-04T20:47:21.262Z,3.10
2017-09-04T20:49:48.739Z,3.07
2017-09-04T20:52:16.219Z,2.90
2017-09-04T20:54:43.678Z,3.00
2017-09-04T20:57:11.175Z,3.20
2017-09-04T20:59:38.655Z,3.47
2017-09-04T21:02:06.121Z,2.90
2017-09-04T21:04:33.577Z,3.00
2017-09-04T21:07:01.054Z,2.80
2017-09-04T21:09:28.523Z,3.20
2017-09-04T21:11:56.057Z,2.80
2017-09-04T21:14:23.527Z,2.83
2017-09-04T21:16:51.088Z,2.93
2017-09-04T21:19:18.644Z,3.57
2017-09-04T21:21:46.118Z,3.17
2017-09-04T21:24:13.603Z,3.40
2017-09-04T21:26:41.073Z,3.30
2017-09-04T21:29:08.549Z,3.00
2017-09-04T21:31:36.019Z,3.00
2017-09-04T21:34:03.662Z,3.10
2017-09-04T21:36:31.146Z,2.47
2017-09-04T21:38:58.623Z,3.57
2017-09-04T21:41:26.098Z,3.23
2017-09-04T21:43:53.596Z,3.47
2017-09-04T21:46:21.132Z,2.90
2017-09-04T21:48:48.615Z,3.70
2017-09-04T21:51:16.089Z,3.30
2017-09-04T21:53:43.594Z,3.87
2017-09-04T21:56:11.150Z,3.77
2017-09-04T21:58:38.726Z,3.70
2017-09-04T22:01:06.192Z,2.93
2017-09-04T22:03:33.657Z,3.60
2017-09-04T22:06:01.199Z,3.40
2017-09-04T22:08:28.680Z,3.33
2017-09-04T22:10:56.157Z,3.03
2017-09-04T22:13:23.646Z,3.17
2017-09-04T22:15:51.119Z,3.00
2017-09-04T22:18:18.625Z,3.30
2017-09-04T22:20:46.124Z,3.53
2017-09-04T22:23:13.586Z,3.23
2017-09-04T22:25:41.063Z,3.77
2017-09-04T22:28:08.535Z,3.53
2017-09-04T22:30:36.004Z,3.60
2017-09-04T22:33:03.485Z,3.33
2017-09-04T22:35:30.958Z,4.00
2017-09-04T22:37:58.421Z,3.80
2017-09-04T22:40:25.977Z,4.00
2017-09-04T22:42:53.464Z,3.50
2017-09-04T22:45:20.916Z,3.27
2017-09-04T22:47:48.391Z,4.23
2017-09-04T22:50:15.876Z,3.90
2017-09-04T22:52:43.363Z,4.53
2017-09-04T22:55:10.830Z,3.90
2017-09-04T22:57:38.302Z,3.80
2017-09-04T23:00:05.770Z,4.10
2017-09-04T23:02:33.230Z,5.13
2017-09-04T23:05:00.713Z,3.30
2017-09-04T23:07:28.181Z,4.00
2017-09-04T23:09:55.647Z,4.60
2017-09-04T23:12:23.156Z,3.87
2017-09-04T23:14:50.614Z,4.10
2017-09-04T23:17:18.159Z,3.30
2017-09-04T23:19:45.630Z,3.53
2017-09-04T23:22:13.128Z,4.07
2017-09-04T23:24:40.608Z,3.43
2017-09-04T23:27:08.079Z,4.10
2017-09-04T23:29:35.623Z,3.40
2017-09-04T23:32:03.187Z,4.00
2017-09-04T23:34:30.668Z,4.30
2017-09-04T23:36:58.138Z,3.70
2017-09-04T23:39:25.623Z,3.60
2017-09-04T23:41:53.117Z,3.73
2017-09-04T23:44:20.719Z,3.37
2017-09-04T23:46:48.175Z,3.80
2017-09-04T23:49:15.652Z,4.20
2017-09-04T23:51:43.122Z,3.60
2017-09-04T23:54:10.592Z,3.70
2017-09-04T23:56:38.267Z,4.30
2017-09-04T23:59:05.739Z,3.97
