createdAt,value
2019-05-03T00:04:16.507Z,9.25
2019-05-03T00:09:16.875Z,9.25
2019-05-03T00:14:17.424Z,9.26
2019-05-03T00:19:18.528Z,9.29
2019-05-03T00:24:17.881Z,9.28
2019-05-03T00:29:16.598Z,9.19
2019-05-03T00:34:16.399Z,9.14
2019-05-03T00:39:16.421Z,9.09
2019-05-03T00:44:16.423Z,9.08
2019-05-03T00:49:16.406Z,9.04
2019-05-03T00:54:17.833Z,9.00
2019-05-03T00:59:16.864Z,8.98
2019-05-03T01:04:17.454Z,8.97
2019-05-03T01:09:17.383Z,8.98
2019-05-03T01:14:16.469Z,8.99
2019-05-03T01:19:16.486Z,8.97
2019-05-03T01:24:18.129Z,8.97
2019-05-03T01:29:14.745Z,8.98
2019-05-03T01:34:13.583Z,8.93
2019-05-03T01:39:13.363Z,8.95
2019-05-03T01:44:12.557Z,8.98
2019-05-03T01:49:12.316Z,8.99
2019-05-03T01:54:12.245Z,9.00
2019-05-03T01:59:12.336Z,9.01
2019-05-03T02:04:12.138Z,9.00
2019-05-03T02:09:12.152Z,8.99
2019-05-03T02:14:12.359Z,8.98
2019-05-03T02:19:12.664Z,8.95
2019-05-03T02:24:11.898Z,8.94
2019-05-03T02:29:12.619Z,8.91
2019-05-03T02:34:12.541Z,8.82
2019-05-03T02:39:13.557Z,8.74
2019-05-03T02:44:15.468Z,8.67
2019-05-03T02:49:15.223Z,8.69
2019-05-03T02:54:15.503Z,8.71
2019-05-03T02:59:11.523Z,8.62
2019-05-03T03:04:10.887Z,8.65
2019-05-03T03:09:10.385Z,8.61
2019-05-03T03:14:11.164Z,8.59
2019-05-03T03:19:09.782Z,8.63
2019-05-03T03:24:09.502Z,8.63
2019-05-03T03:29:09.427Z,8.62
2019-05-03T03:34:09.412Z,8.63
2019-05-03T03:39:09.377Z,8.63
2019-05-03T03:44:08.425Z,8.61
2019-05-03T03:49:08.520Z,8.55
2019-05-03T03:54:08.729Z,8.49
2019-05-03T03:59:07.468Z,8.35
2019-05-03T04:04:06.789Z,8.27
2019-05-03T04:09:06.520Z,8.26
2019-05-03T04:14:06.489Z,8.24
2019-05-03T04:19:06.548Z,8.21
2019-05-03T04:24:06.517Z,8.11
2019-05-03T04:29:05.734Z,8.06
2019-05-03T04:34:05.208Z,8.04
2019-05-03T04:39:05.391Z,8.03
2019-05-03T04:44:02.695Z,7.99
2019-05-03T04:49:05.763Z,8.03
2019-05-03T04:54:05.284Z,8.04
2019-05-03T04:59:01.508Z,8.10
2019-05-03T05:04:01.417Z,8.20
2019-05-03T05:09:01.427Z,8.22
2019-05-03T05:14:01.635Z,8.20
2019-05-03T05:19:01.897Z,8.25
2019-05-03T05:24:01.500Z,8.25
2019-05-03T05:29:01.489Z,8.27
2019-05-03T05:34:01.419Z,8.30
2019-05-03T05:39:02.401Z,8.35
2019-05-03T05:44:02.202Z,8.38
2019-05-03T05:49:01.433Z,8.43
2019-05-03T05:54:02.398Z,8.49
2019-05-03T05:59:04.368Z,8.56
2019-05-03T06:09:05.092Z,8.66
2019-05-03T06:14:02.651Z,8.79
2019-05-03T06:19:02.451Z,8.88
2019-05-03T06:24:04.479Z,8.92
2019-05-03T06:29:01.599Z,8.99
2019-05-03T06:34:01.622Z,9.17
2019-05-03T06:39:01.427Z,9.24
2019-05-03T06:44:01.510Z,9.31
2019-05-03T06:49:05.799Z,9.31
2019-05-03T06:54:01.445Z,9.39
2019-05-03T06:59:01.637Z,9.59
2019-05-03T07:04:00.445Z,9.70
2019-05-03T07:09:00.898Z,9.65
2019-05-03T07:14:00.478Z,9.63
2019-05-03T07:19:00.556Z,9.61
2019-05-03T07:24:00.414Z,9.61
2019-05-03T07:28:59.607Z,9.69
2019-05-03T07:33:59.698Z,9.90
2019-05-03T07:38:58.485Z,10.08
2019-05-03T07:43:58.447Z,10.12
2019-05-03T07:48:58.524Z,10.10
2019-05-03T07:53:57.730Z,10.28
2019-05-03T07:59:00.600Z,10.35
2019-05-03T08:03:58.157Z,10.35
2019-05-03T08:08:56.529Z,10.27
2019-05-03T08:13:56.546Z,10.35
2019-05-03T08:18:56.491Z,10.37
2019-05-03T08:23:55.841Z,10.61
2019-05-03T08:28:54.626Z,10.73
2019-05-03T08:33:55.374Z,10.80
2019-05-03T08:38:56.401Z,10.55
2019-05-03T08:43:56.152Z,10.45
2019-05-03T08:48:56.033Z,10.15
2019-05-03T08:53:56.511Z,10.02
2019-05-03T08:58:56.635Z,10.02
2019-05-03T09:03:56.118Z,10.20
2019-05-03T09:08:57.234Z,10.50
2019-05-03T09:13:55.930Z,10.72
2019-05-03T09:18:54.919Z,10.79
2019-05-03T09:23:55.308Z,11.01
2019-05-03T09:28:55.463Z,11.06
2019-05-03T09:33:54.533Z,10.89
2019-05-03T09:38:54.700Z,10.75
2019-05-03T09:43:51.842Z,10.95
2019-05-03T09:48:50.639Z,11.35
2019-05-03T09:53:49.752Z,11.42
2019-05-03T09:58:48.512Z,11.21
2019-05-03T10:03:47.504Z,11.09
2019-05-03T10:08:47.769Z,10.91
2019-05-03T10:13:48.935Z,11.13
2019-05-03T10:18:47.526Z,11.48
2019-05-03T10:23:48.466Z,11.73
2019-05-03T10:28:48.646Z,11.83
2019-05-03T10:33:48.491Z,11.72
2019-05-03T10:38:48.701Z,11.49
2019-05-03T10:43:48.810Z,11.98
2019-05-03T10:48:48.145Z,12.04
2019-05-03T10:53:46.922Z,11.97
2019-05-03T10:58:46.514Z,11.98
2019-05-03T11:03:47.511Z,11.97
2019-05-03T11:08:47.507Z,11.85
2019-05-03T11:13:47.442Z,11.69
2019-05-03T11:18:48.439Z,11.51
2019-05-03T11:23:46.548Z,11.30
2019-05-03T11:28:46.453Z,11.48
2019-05-03T11:33:45.809Z,11.69
2019-05-03T11:38:45.597Z,11.73
2019-05-03T11:43:44.559Z,11.81
2019-05-03T11:48:45.845Z,12.06
2019-05-03T11:53:45.517Z,12.40
2019-05-03T11:58:46.621Z,12.59
2019-05-03T12:03:46.537Z,12.51
2019-05-03T12:08:46.522Z,12.76
2019-05-03T12:13:46.425Z,13.15
2019-05-03T12:18:53.098Z,13.07
2019-05-03T12:23:46.747Z,12.87
2019-05-03T12:28:45.868Z,12.82
2019-05-03T12:33:46.553Z,13.16
2019-05-03T12:38:46.093Z,13.43
2019-05-03T12:43:46.528Z,13.51
2019-05-03T12:48:45.992Z,13.31
2019-05-03T12:53:44.889Z,13.56
2019-05-03T12:58:45.720Z,13.36
2019-05-03T13:03:46.987Z,12.94
2019-05-03T13:08:45.647Z,12.74
2019-05-03T13:13:42.553Z,12.68
2019-05-03T13:18:41.725Z,12.73
2019-05-03T13:23:41.074Z,12.71
2019-05-03T13:28:39.961Z,13.07
2019-05-03T13:38:37.698Z,12.87
2019-05-03T13:43:38.575Z,12.63
2019-05-03T13:48:44.852Z,12.56
2019-05-03T13:53:37.592Z,12.71
2019-05-03T13:58:36.998Z,12.89
2019-05-03T14:03:36.715Z,12.97
2019-05-03T14:08:36.474Z,12.91
2019-05-03T14:13:36.479Z,12.66
2019-05-03T14:18:36.612Z,12.69
2019-05-03T14:23:36.413Z,12.85
2019-05-03T14:28:37.142Z,12.95
2019-05-03T14:33:36.463Z,12.95
2019-05-03T14:38:35.492Z,12.78
2019-05-03T14:43:35.625Z,12.77
2019-05-03T14:48:35.511Z,12.81
2019-05-03T14:53:34.846Z,12.79
2019-05-03T14:58:46.454Z,12.71
2019-05-03T15:03:35.097Z,12.75
2019-05-03T15:08:32.489Z,12.86
2019-05-03T15:13:32.459Z,12.76
2019-05-03T15:18:31.485Z,12.62
2019-05-03T15:23:31.437Z,12.55
2019-05-03T15:28:31.460Z,12.50
2019-05-03T15:33:31.559Z,12.39
2019-05-03T15:38:31.398Z,12.28
2019-05-03T15:43:31.485Z,12.12
2019-05-03T15:48:30.447Z,11.99
2019-05-03T15:53:30.799Z,11.93
2019-05-03T15:58:30.460Z,11.76
2019-05-03T16:03:31.482Z,11.59
2019-05-03T16:08:32.709Z,11.53
2019-05-03T16:13:32.493Z,11.51
2019-05-03T16:18:32.477Z,11.47
2019-05-03T16:23:31.507Z,11.48
2019-05-03T16:33:30.554Z,11.51
2019-05-03T16:38:30.485Z,11.41
2019-05-03T16:43:29.860Z,11.38
2019-05-03T16:48:30.476Z,11.32
2019-05-03T16:53:31.543Z,11.27
2019-05-03T16:58:30.485Z,11.23
2019-05-03T17:03:38.542Z,11.24
2019-05-03T17:08:30.454Z,11.27
2019-05-03T17:13:29.645Z,11.23
2019-05-03T17:23:29.430Z,11.01
2019-05-03T17:28:30.434Z,10.93
2019-05-03T17:33:29.708Z,10.82
2019-05-03T17:38:30.505Z,10.71
2019-05-03T17:43:30.906Z,10.62
2019-05-03T17:48:29.757Z,10.55
2019-05-03T17:53:28.620Z,10.50
2019-05-03T17:58:28.465Z,10.43
2019-05-03T18:03:28.514Z,10.34
2019-05-03T18:08:27.591Z,10.33
2019-05-03T18:13:27.458Z,10.29
2019-05-03T18:18:27.516Z,10.27
2019-05-03T18:23:26.450Z,10.26
2019-05-03T18:28:26.483Z,10.22
2019-05-03T18:33:26.481Z,10.18
2019-05-03T18:38:27.713Z,10.10
2019-05-03T18:43:27.593Z,10.03
2019-05-03T18:48:28.502Z,10.02
2019-05-03T18:53:28.555Z,9.98
2019-05-03T18:58:29.446Z,9.91
2019-05-03T19:03:29.386Z,9.87
2019-05-03T19:08:29.518Z,9.85
2019-05-03T19:13:28.487Z,9.80
2019-05-03T19:18:27.406Z,9.75
2019-05-03T19:23:27.495Z,9.72
2019-05-03T19:28:27.508Z,9.69
2019-05-03T19:33:27.484Z,9.68
2019-05-03T19:38:27.629Z,9.65
2019-05-03T19:43:27.456Z,9.58
2019-05-03T19:48:26.475Z,9.55
2019-05-03T19:53:26.018Z,9.47
2019-05-03T19:58:25.441Z,9.44
2019-05-03T20:03:25.411Z,9.40
2019-05-03T20:08:25.686Z,9.35
2019-05-03T20:13:32.718Z,9.29
2019-05-03T20:18:25.504Z,9.26
2019-05-03T20:23:25.204Z,9.24
2019-05-03T20:28:24.778Z,9.28
2019-05-03T20:38:24.615Z,9.19
2019-05-03T20:43:22.463Z,9.14
2019-05-03T20:48:25.035Z,9.05
2019-05-03T20:53:25.128Z,9.04
2019-05-03T20:58:25.204Z,8.90
2019-05-03T21:03:22.432Z,8.83
2019-05-03T21:08:22.568Z,8.81
2019-05-03T21:13:22.448Z,8.70
2019-05-03T21:18:24.368Z,8.65
2019-05-03T21:23:22.530Z,8.56
2019-05-03T21:28:22.595Z,8.53
2019-05-03T21:33:22.514Z,8.46
2019-05-03T21:38:21.851Z,8.44
2019-05-03T21:43:22.582Z,8.40
2019-05-03T21:48:24.941Z,8.35
2019-05-03T21:53:24.979Z,8.38
2019-05-03T21:58:22.419Z,8.34
2019-05-03T22:03:21.581Z,8.32
2019-05-03T22:08:20.939Z,8.17
2019-05-03T22:13:19.742Z,8.05
2019-05-03T22:18:19.465Z,8.06
2019-05-03T22:23:18.994Z,8.04
2019-05-03T22:28:18.583Z,7.92
2019-05-03T22:33:18.433Z,7.89
2019-05-03T22:38:19.431Z,7.83
2019-05-03T22:48:20.421Z,7.71
2019-05-03T22:53:19.437Z,7.68
2019-05-03T22:58:18.814Z,7.68
2019-05-03T23:03:18.745Z,7.62
2019-05-03T23:08:18.511Z,7.45
2019-05-03T23:13:17.765Z,7.41
2019-05-03T23:18:16.946Z,7.46
2019-05-03T23:23:17.067Z,7.53
2019-05-03T23:28:16.426Z,7.50
2019-05-03T23:33:15.810Z,7.44
2019-05-03T23:38:15.494Z,7.43
2019-05-03T23:43:15.882Z,7.49
2019-05-03T23:48:15.570Z,7.46
2019-05-03T23:53:15.387Z,7.35
2019-05-03T23:58:14.583Z,7.34
