createdAt,value
2018-08-18T00:00:37.169Z,88.91
2018-08-18T00:01:37.196Z,89.10
2018-08-18T00:02:37.223Z,89.39
2018-08-18T00:03:37.247Z,89.10
2018-08-18T00:04:37.260Z,88.91
2018-08-18T00:05:37.285Z,89.01
2018-08-18T00:06:37.314Z,88.87
2018-08-18T00:07:37.337Z,89.44
2018-08-18T00:08:37.363Z,89.15
2018-08-18T00:09:37.378Z,89.10
2018-08-18T00:10:37.403Z,89.73
2018-08-18T00:11:37.429Z,89.20
2018-08-18T00:12:37.456Z,89.97
2018-08-18T00:13:37.476Z,89.87
2018-08-18T00:14:37.523Z,89.83
2018-08-18T00:15:37.520Z,89.97
2018-08-18T00:16:37.559Z,89.92
2018-08-18T00:17:37.572Z,89.92
2018-08-18T00:18:37.586Z,89.64
2018-08-18T00:19:37.613Z,90.06
2018-08-18T00:20:37.637Z,90.12
2018-08-18T00:21:37.664Z,90.12
2018-08-18T00:22:37.679Z,90.06
2018-08-18T00:23:37.717Z,89.83
2018-08-18T00:24:37.728Z,90.02
2018-08-18T00:25:37.759Z,89.83
2018-08-18T00:26:37.794Z,89.64
2018-08-18T00:27:37.796Z,90.02
2018-08-18T00:28:37.823Z,89.73
2018-08-18T00:29:37.847Z,89.83
2018-08-18T00:30:37.873Z,90.02
2018-08-18T00:31:37.887Z,89.83
2018-08-18T00:32:37.913Z,89.92
2018-08-18T00:33:37.951Z,90.12
2018-08-18T00:34:37.964Z,90.21
2018-08-18T00:35:37.989Z,90.12
2018-08-18T00:36:38.019Z,90.21
2018-08-18T00:37:38.029Z,90.21
2018-08-18T00:38:38.056Z,90.41
2018-08-18T00:39:38.081Z,90.41
2018-08-18T00:40:38.095Z,90.02
2018-08-18T00:41:38.119Z,90.31
2018-08-18T00:42:38.146Z,90.12
2018-08-18T00:43:38.172Z,90.21
2018-08-18T00:44:38.198Z,90.41
2018-08-18T00:45:38.212Z,90.12
2018-08-18T00:46:38.237Z,89.92
2018-08-18T00:47:38.266Z,90.12
2018-08-18T00:48:38.290Z,90.31
2018-08-18T00:49:38.316Z,90.12
2018-08-18T00:50:38.328Z,90.31
2018-08-18T00:51:38.354Z,90.12
2018-08-18T00:52:38.393Z,90.31
2018-08-18T00:53:38.406Z,90.12
2018-08-18T00:54:38.420Z,90.50
2018-08-18T00:55:38.446Z,90.41
2018-08-18T00:56:38.472Z,90.31
2018-08-18T00:57:38.498Z,90.12
2018-08-18T00:58:38.511Z,90.02
2018-08-18T00:59:38.536Z,90.50
2018-08-18T01:00:38.563Z,90.50
2018-08-18T01:01:38.589Z,90.59
2018-08-18T01:02:38.618Z,90.41
2018-08-18T01:03:38.629Z,90.41
2018-08-18T01:04:38.655Z,90.12
2018-08-18T01:05:38.681Z,90.12
2018-08-18T01:06:38.710Z,90.07
2018-08-18T01:07:38.722Z,90.12
2018-08-18T01:08:38.747Z,90.41
2018-08-18T01:09:38.774Z,90.69
2018-08-18T01:10:38.799Z,90.26
2018-08-18T01:11:38.899Z,90.36
2018-08-18T01:12:38.996Z,90.17
2018-08-18T01:13:38.874Z,90.17
2018-08-18T01:14:38.910Z,90.26
2018-08-18T01:15:38.947Z,90.65
2018-08-18T01:16:38.931Z,90.31
2018-08-18T01:17:38.955Z,90.26
2018-08-18T01:18:38.981Z,90.84
2018-08-18T01:19:39.007Z,90.84
2018-08-18T01:20:39.033Z,90.55
2018-08-18T01:21:39.048Z,90.45
2018-08-18T01:22:39.072Z,91.22
2018-08-18T01:23:39.098Z,90.75
2018-08-18T01:24:39.125Z,90.65
2018-08-18T01:25:39.150Z,90.75
2018-08-18T01:26:39.166Z,90.55
2018-08-18T01:27:39.190Z,90.55
2018-08-18T01:28:39.216Z,90.65
2018-08-18T01:29:39.245Z,90.65
2018-08-18T01:30:39.255Z,90.65
2018-08-18T01:31:39.281Z,90.55
2018-08-18T01:32:39.307Z,90.55
2018-08-18T01:33:39.333Z,90.45
2018-08-18T01:34:39.359Z,91.03
2018-08-18T01:35:39.372Z,91.03
2018-08-18T01:36:39.400Z,91.03
2018-08-18T01:37:39.423Z,91.13
2018-08-18T01:38:39.450Z,91.22
2018-08-18T01:39:39.463Z,91.32
2018-08-18T01:40:39.491Z,91.32
2018-08-18T01:41:39.516Z,91.22
2018-08-18T01:42:39.542Z,91.03
2018-08-18T01:43:39.569Z,91.13
2018-08-18T01:44:39.582Z,90.75
2018-08-18T01:45:39.608Z,91.27
2018-08-18T01:46:39.631Z,91.08
2018-08-18T01:47:39.659Z,90.69
2018-08-18T01:48:39.686Z,91.17
2018-08-18T01:49:39.707Z,91.08
2018-08-18T01:50:39.725Z,90.98
2018-08-18T01:51:39.750Z,91.27
2018-08-18T01:52:39.777Z,90.94
2018-08-18T01:53:39.803Z,91.03
2018-08-18T01:54:39.815Z,91.03
2018-08-18T01:55:39.840Z,91.13
2018-08-18T01:56:39.879Z,90.94
2018-08-18T01:57:39.895Z,91.61
2018-08-18T01:58:39.906Z,91.52
2018-08-18T01:59:39.933Z,91.32
2018-08-18T02:00:39.959Z,91.42
2018-08-18T02:01:39.984Z,91.52
2018-08-18T02:02:40.011Z,91.61
2018-08-18T02:03:40.037Z,91.08
2018-08-18T02:04:40.051Z,91.27
2018-08-18T02:05:40.078Z,91.32
2018-08-18T02:06:40.101Z,91.66
2018-08-18T02:07:40.127Z,91.22
2018-08-18T02:08:40.141Z,91.52
2018-08-18T02:09:40.168Z,91.52
2018-08-18T02:10:40.193Z,91.42
2018-08-18T02:11:40.219Z,91.13
2018-08-18T02:12:40.233Z,91.42
2018-08-18T02:13:40.258Z,91.71
2018-08-18T02:14:40.285Z,91.80
2018-08-18T02:15:40.310Z,91.80
2018-08-18T02:16:40.336Z,91.80
2018-08-18T02:17:40.354Z,91.90
2018-08-18T02:18:40.377Z,91.90
2018-08-18T02:19:40.408Z,92.38
2018-08-18T02:20:40.428Z,92.38
2018-08-18T02:21:40.454Z,92.38
2018-08-18T02:22:40.467Z,92.47
2018-08-18T02:23:40.492Z,91.80
2018-08-18T02:24:40.518Z,92.19
2018-08-18T02:25:40.562Z,91.99
2018-08-18T02:26:40.558Z,92.29
2018-08-18T02:27:40.585Z,92.19
2018-08-18T02:28:40.612Z,92.09
2018-08-18T02:29:40.637Z,92.47
2018-08-18T02:30:40.663Z,92.52
2018-08-18T02:31:40.676Z,92.67
2018-08-18T02:32:40.714Z,92.57
2018-08-18T02:33:40.728Z,92.47
2018-08-18T02:34:40.753Z,92.67
2018-08-18T02:35:40.768Z,93.10
2018-08-18T02:36:40.794Z,92.62
2018-08-18T02:37:40.821Z,92.76
2018-08-18T02:38:40.845Z,92.91
2018-08-18T02:39:40.861Z,93.29
2018-08-18T02:40:40.885Z,93.10
2018-08-18T02:41:40.909Z,93.01
2018-08-18T02:42:40.942Z,93.10
2018-08-18T02:43:40.956Z,93.01
2018-08-18T02:44:40.976Z,93.19
2018-08-18T02:45:41.002Z,93.19
2018-08-18T02:46:41.033Z,93.19
2018-08-18T02:47:41.041Z,93.01
2018-08-18T02:48:41.066Z,93.58
2018-08-18T02:49:41.094Z,93.01
2018-08-18T02:50:41.120Z,93.49
2018-08-18T02:51:41.133Z,93.68
2018-08-18T02:52:41.159Z,93.44
2018-08-18T02:53:41.185Z,93.73
2018-08-18T02:54:41.211Z,93.34
2018-08-18T02:55:41.225Z,93.44
2018-08-18T02:56:41.250Z,93.63
2018-08-18T02:57:41.278Z,93.82
2018-08-18T02:58:41.301Z,93.44
2018-08-18T02:59:41.320Z,93.63
2018-08-18T03:00:41.341Z,93.92
2018-08-18T03:01:41.367Z,94.01
2018-08-18T03:02:41.380Z,93.82
2018-08-18T03:03:41.406Z,93.92
2018-08-18T03:04:41.433Z,93.92
2018-08-18T03:05:41.459Z,94.40
2018-08-18T03:06:41.484Z,93.92
2018-08-18T03:07:41.508Z,94.01
2018-08-18T03:08:41.524Z,94.01
2018-08-18T03:09:41.554Z,93.73
2018-08-18T03:10:41.564Z,94.40
2018-08-18T03:11:41.592Z,94.69
2018-08-18T03:12:41.615Z,94.69
2018-08-18T03:13:41.641Z,94.59
2018-08-18T03:14:41.655Z,94.01
2018-08-18T03:15:41.682Z,94.21
2018-08-18T03:16:41.707Z,94.16
2018-08-18T03:17:41.720Z,94.49
2018-08-18T03:18:41.746Z,94.21
2018-08-18T03:19:41.784Z,94.31
2018-08-18T03:20:41.811Z,94.21
2018-08-18T03:21:41.817Z,94.45
2018-08-18T03:22:41.842Z,94.40
2018-08-18T03:23:41.863Z,94.16
2018-08-18T03:24:41.889Z,94.69
2018-08-18T03:25:41.902Z,94.45
2018-08-18T03:26:41.928Z,94.78
2018-08-18T03:27:41.968Z,94.40
2018-08-18T03:28:41.967Z,94.98
2018-08-18T03:29:41.995Z,94.98
2018-08-18T03:30:42.020Z,94.98
2018-08-18T03:31:42.065Z,94.88
2018-08-18T03:32:42.059Z,94.98
2018-08-18T03:33:42.086Z,94.98
2018-08-18T03:34:42.110Z,94.83
2018-08-18T03:35:42.126Z,94.49
2018-08-18T03:36:42.151Z,94.88
2018-08-18T03:37:42.177Z,94.98
2018-08-18T03:38:42.203Z,95.17
2018-08-18T03:39:42.216Z,94.69
2018-08-18T03:40:42.241Z,94.83
2018-08-18T03:41:42.267Z,94.78
2018-08-18T03:42:42.294Z,94.40
2018-08-18T03:43:42.308Z,94.78
2018-08-18T03:44:42.333Z,94.78
2018-08-18T03:45:42.359Z,94.40
2018-08-18T03:46:42.372Z,95.36
2018-08-18T03:47:42.398Z,94.98
2018-08-18T03:48:42.437Z,95.26
2018-08-18T03:49:42.463Z,95.36
2018-08-18T03:50:42.465Z,95.26
2018-08-18T03:51:42.493Z,95.45
2018-08-18T03:52:42.517Z,94.98
2018-08-18T03:53:42.541Z,95.75
2018-08-18T03:54:42.556Z,95.65
2018-08-18T03:55:42.581Z,94.98
2018-08-18T03:56:42.606Z,95.55
2018-08-18T03:57:42.622Z,95.55
2018-08-18T03:58:42.647Z,95.65
2018-08-18T03:59:42.673Z,95.65
2018-08-18T04:00:42.699Z,95.36
2018-08-18T04:01:42.760Z,94.98
2018-08-18T04:02:42.739Z,94.88
2018-08-18T04:03:42.778Z,95.36
2018-08-18T04:04:42.789Z,95.94
2018-08-18T04:05:42.802Z,95.55
2018-08-18T04:06:42.829Z,95.45
2018-08-18T04:07:42.856Z,95.45
2018-08-18T04:08:42.868Z,95.45
2018-08-18T04:09:42.895Z,95.55
2018-08-18T04:10:42.935Z,95.26
2018-08-18T04:11:42.945Z,95.55
2018-08-18T04:12:42.962Z,95.45
2018-08-18T04:13:42.987Z,95.65
2018-08-18T04:14:43.012Z,95.65
2018-08-18T04:15:43.025Z,95.55
2018-08-18T04:16:43.064Z,95.55
2018-08-18T04:17:43.076Z,95.36
2018-08-18T04:18:43.103Z,95.45
2018-08-18T04:19:43.118Z,95.45
2018-08-18T04:20:43.142Z,95.55
2018-08-18T04:21:43.168Z,95.75
2018-08-18T04:22:43.181Z,95.75
2018-08-18T04:23:43.220Z,95.94
2018-08-18T04:24:43.233Z,95.65
2018-08-18T04:25:43.260Z,95.94
2018-08-18T04:26:43.273Z,95.26
2018-08-18T04:27:43.304Z,95.65
2018-08-18T04:28:43.325Z,95.55
2018-08-18T04:29:43.351Z,95.55
2018-08-18T04:30:43.366Z,95.45
2018-08-18T04:31:43.392Z,95.65
2018-08-18T04:32:43.420Z,95.55
2018-08-18T04:33:43.431Z,95.84
2018-08-18T04:34:43.457Z,95.65
2018-08-18T04:35:43.482Z,95.55
2018-08-18T04:36:43.509Z,95.65
2018-08-18T04:37:43.522Z,95.55
2018-08-18T04:38:43.547Z,95.75
2018-08-18T04:39:43.573Z,95.65
2018-08-18T04:40:43.587Z,95.65
2018-08-18T04:41:43.613Z,95.36
2018-08-18T04:42:43.642Z,95.55
2018-08-18T04:43:43.711Z,95.55
2018-08-18T04:44:43.678Z,95.07
2018-08-18T04:45:43.703Z,95.26
2018-08-18T04:46:43.742Z,95.07
2018-08-18T04:47:43.755Z,94.88
2018-08-18T04:48:43.769Z,95.26
2018-08-18T04:49:43.807Z,95.12
2018-08-18T04:50:43.822Z,94.88
2018-08-18T04:51:43.837Z,94.98
2018-08-18T04:52:43.860Z,95.21
2018-08-18T04:53:43.887Z,95.50
2018-08-18T04:54:43.912Z,95.12
2018-08-18T04:55:43.927Z,95.12
2018-08-18T04:56:43.968Z,94.83
2018-08-18T04:57:43.980Z,95.03
2018-08-18T04:58:44.005Z,95.31
2018-08-18T04:59:44.035Z,95.03
2018-08-18T05:00:44.043Z,94.93
2018-08-18T05:01:44.069Z,95.40
2018-08-18T05:02:44.095Z,95.31
2018-08-18T05:03:44.110Z,94.93
2018-08-18T05:04:44.136Z,95.21
2018-08-18T05:05:44.161Z,94.83
2018-08-18T05:06:44.189Z,95.03
2018-08-18T05:07:44.208Z,95.12
2018-08-18T05:08:44.248Z,94.83
2018-08-18T05:09:44.253Z,95.12
2018-08-18T05:10:44.277Z,94.45
2018-08-18T05:11:44.354Z,95.12
2018-08-18T05:12:44.319Z,94.73
2018-08-18T05:13:44.344Z,94.93
2018-08-18T05:14:44.369Z,94.93
2018-08-18T05:15:44.383Z,94.83
2018-08-18T05:16:44.409Z,94.45
2018-08-18T05:17:44.437Z,94.26
2018-08-18T05:18:44.472Z,94.45
2018-08-18T05:19:44.479Z,94.45
2018-08-18T05:20:44.504Z,93.77
2018-08-18T05:21:44.527Z,94.16
2018-08-18T05:22:44.554Z,93.96
2018-08-18T05:23:44.566Z,93.96
2018-08-18T05:24:44.591Z,93.87
2018-08-18T05:25:44.617Z,94.16
2018-08-18T05:26:44.643Z,93.77
2018-08-18T05:27:44.675Z,94.16
2018-08-18T05:28:44.685Z,94.06
2018-08-18T05:29:44.710Z,94.16
2018-08-18T05:30:44.736Z,94.06
2018-08-18T05:31:44.749Z,94.35
2018-08-18T05:32:44.777Z,94.16
2018-08-18T05:33:44.800Z,93.96
2018-08-18T05:34:44.826Z,93.49
2018-08-18T05:35:44.841Z,93.77
2018-08-18T05:36:44.869Z,93.49
2018-08-18T05:37:44.892Z,93.96
2018-08-18T05:38:44.918Z,93.29
2018-08-18T05:39:44.931Z,93.68
2018-08-18T05:40:44.956Z,93.77
2018-08-18T05:41:44.996Z,93.77
2018-08-18T05:42:45.014Z,93.58
2018-08-18T05:43:45.023Z,93.29
2018-08-18T05:44:45.049Z,93.96
2018-08-18T05:45:45.075Z,93.58
2018-08-18T05:46:45.101Z,93.29
2018-08-18T05:47:45.113Z,93.39
2018-08-18T05:48:45.152Z,93.49
2018-08-18T05:49:45.178Z,93.39
2018-08-18T05:50:45.191Z,93.49
2018-08-18T05:51:45.204Z,93.58
2018-08-18T05:52:45.234Z,93.29
2018-08-18T05:53:45.257Z,93.68
2018-08-18T05:54:45.283Z,93.10
2018-08-18T05:55:45.300Z,93.39
2018-08-18T05:56:45.321Z,93.49
2018-08-18T05:57:45.348Z,93.29
2018-08-18T05:58:45.387Z,93.29
2018-08-18T05:59:45.431Z,93.10
2018-08-18T06:00:45.413Z,93.29
2018-08-18T06:01:45.444Z,93.77
2018-08-18T06:02:45.466Z,93.73
2018-08-18T06:03:45.478Z,93.63
2018-08-18T06:04:45.507Z,93.10
2018-08-18T06:05:45.706Z,93.01
2018-08-18T06:06:45.556Z,93.05
2018-08-18T06:07:45.571Z,93.15
2018-08-18T06:08:45.599Z,92.86
2018-08-18T06:09:45.623Z,92.67
2018-08-18T06:10:45.684Z,92.67
2018-08-18T06:11:45.675Z,92.29
2018-08-18T06:12:45.688Z,92.38
2018-08-18T06:13:45.714Z,92.38
2018-08-18T06:14:45.738Z,92.38
2018-08-18T06:15:45.766Z,92.09
2018-08-18T06:16:45.780Z,91.80
2018-08-18T06:17:45.806Z,92.47
2018-08-18T06:18:45.833Z,91.90
2018-08-18T06:19:45.858Z,91.90
2018-08-18T06:20:45.882Z,91.90
2018-08-18T06:21:45.908Z,91.71
2018-08-18T06:22:45.922Z,91.90
2018-08-18T06:23:45.947Z,91.71
2018-08-18T06:24:45.974Z,91.90
2018-08-18T06:25:45.988Z,91.90
2018-08-18T06:26:46.014Z,91.13
2018-08-18T06:27:46.039Z,91.03
2018-08-18T06:28:46.068Z,91.17
2018-08-18T06:29:46.091Z,90.79
2018-08-18T06:30:46.104Z,91.08
2018-08-18T06:31:46.130Z,90.98
2018-08-18T06:32:46.156Z,90.21
2018-08-18T06:33:46.183Z,90.26
2018-08-18T06:34:46.301Z,90.16
2018-08-18T06:35:46.223Z,89.97
2018-08-18T06:36:46.249Z,89.34
2018-08-18T06:37:46.277Z,89.34
2018-08-18T06:38:46.301Z,88.85
2018-08-18T06:39:46.326Z,88.61
2018-08-18T06:40:46.352Z,87.55
2018-08-18T06:41:46.584Z,87.46
2018-08-18T06:42:46.395Z,86.63
2018-08-18T06:43:46.418Z,86.54
2018-08-18T06:44:46.444Z,86.35
2018-08-18T06:45:46.469Z,85.13
2018-08-18T06:46:46.509Z,84.94
2018-08-18T06:47:46.521Z,84.79
2018-08-18T06:48:46.547Z,84.98
2018-08-18T06:49:46.586Z,84.89
2018-08-18T06:50:46.598Z,83.67
2018-08-18T06:51:46.624Z,82.61
2018-08-18T06:52:46.650Z,82.81
2018-08-18T06:53:46.676Z,82.46
2018-08-18T06:54:46.713Z,81.40
2018-08-18T06:55:46.730Z,81.40
2018-08-18T06:56:46.776Z,80.86
2018-08-18T06:57:46.786Z,80.57
2018-08-18T06:58:46.806Z,80.22
2018-08-18T06:59:46.832Z,79.25
2018-08-18T07:00:46.860Z,79.16
2018-08-18T07:01:46.898Z,78.91
2018-08-18T07:02:46.910Z,77.84
2018-08-18T07:03:46.943Z,77.80
2018-08-18T07:04:46.964Z,77.75
2018-08-18T07:05:47.043Z,77.75
2018-08-18T07:06:47.015Z,77.17
2018-08-18T07:07:47.043Z,76.59
2018-08-18T07:08:47.080Z,76.53
2018-08-18T07:09:47.105Z,76.53
2018-08-18T07:10:47.132Z,76.53
2018-08-18T07:11:47.158Z,76.24
2018-08-18T07:12:47.184Z,76.18
2018-08-18T07:13:47.210Z,76.18
2018-08-18T07:14:47.235Z,75.21
2018-08-18T07:15:47.261Z,74.92
2018-08-18T07:16:47.299Z,74.63
2018-08-18T07:17:47.325Z,75.05
2018-08-18T07:18:47.352Z,74.86
2018-08-18T07:19:47.377Z,74.28
2018-08-18T07:20:47.402Z,71.99
2018-08-18T07:21:47.442Z,72.28
2018-08-18T07:22:47.468Z,70.73
2018-08-18T07:23:47.505Z,70.47
2018-08-18T07:24:47.520Z,69.57
2018-08-18T07:25:47.550Z,69.47
2018-08-18T07:26:47.584Z,69.60
2018-08-18T07:27:47.610Z,69.89
2018-08-18T07:28:47.691Z,69.31
2018-08-18T07:29:47.675Z,69.83
2018-08-18T07:30:47.702Z,69.54
2018-08-18T07:31:47.727Z,69.73
2018-08-18T07:32:47.753Z,68.76
2018-08-18T07:33:47.778Z,68.99
2018-08-18T07:34:47.816Z,68.57
2018-08-18T07:35:47.842Z,68.02
2018-08-18T07:36:47.868Z,67.73
2018-08-18T07:37:47.906Z,67.79
2018-08-18T07:38:47.933Z,67.69
2018-08-18T07:39:47.960Z,67.79
2018-08-18T07:40:47.997Z,68.02
2018-08-18T07:41:48.030Z,67.92
2018-08-18T07:42:48.062Z,68.02
2018-08-18T07:43:48.075Z,67.73
2018-08-18T07:44:48.113Z,67.73
2018-08-18T07:45:48.143Z,67.31
2018-08-18T07:46:48.168Z,67.21
2018-08-18T07:47:48.206Z,67.69
2018-08-18T07:48:48.230Z,67.57
2018-08-18T07:49:48.255Z,67.27
2018-08-18T07:50:48.295Z,67.08
2018-08-18T07:51:48.321Z,67.63
2018-08-18T07:52:48.348Z,67.53
2018-08-18T07:53:48.373Z,68.21
2018-08-18T07:54:48.411Z,68.40
2018-08-18T07:55:48.436Z,68.50
2018-08-18T07:56:48.462Z,68.70
2018-08-18T07:57:48.488Z,68.12
2018-08-18T07:58:48.527Z,68.12
2018-08-18T07:59:48.646Z,67.82
2018-08-18T08:00:48.579Z,68.63
2018-08-18T08:01:48.605Z,68.44
2018-08-18T08:02:48.643Z,67.95
2018-08-18T08:03:48.670Z,67.76
2018-08-18T08:04:48.695Z,68.05
2018-08-18T08:05:48.737Z,68.82
2018-08-18T08:06:48.760Z,68.63
2018-08-18T08:07:48.789Z,67.47
2018-08-18T08:08:48.812Z,66.30
2018-08-18T08:09:48.850Z,66.60
2018-08-18T08:10:48.876Z,67.08
2018-08-18T08:11:48.902Z,66.30
2018-08-18T08:12:48.950Z,65.82
2018-08-18T08:13:48.969Z,66.69
2018-08-18T08:14:48.992Z,67.18
2018-08-18T08:15:49.020Z,67.08
2018-08-18T08:16:49.045Z,66.02
2018-08-18T08:17:49.083Z,65.72
2018-08-18T08:18:49.109Z,65.92
2018-08-18T08:19:49.134Z,66.11
2018-08-18T08:20:49.173Z,65.92
2018-08-18T08:21:49.200Z,65.53
2018-08-18T08:22:49.262Z,65.72
2018-08-18T08:23:49.251Z,65.43
2018-08-18T08:24:49.276Z,65.63
2018-08-18T08:25:49.315Z,65.82
2018-08-18T08:26:49.341Z,65.72
2018-08-18T08:27:49.367Z,65.92
2018-08-18T08:28:49.393Z,66.99
2018-08-18T08:29:49.432Z,66.89
2018-08-18T08:30:49.458Z,66.30
2018-08-18T08:31:49.483Z,65.92
2018-08-18T08:32:49.511Z,65.92
2018-08-18T08:33:49.536Z,65.63
2018-08-18T08:34:49.574Z,65.63
2018-08-18T08:35:49.599Z,64.95
2018-08-18T08:36:49.639Z,65.43
2018-08-18T08:37:49.652Z,66.20
2018-08-18T08:38:49.679Z,67.47
2018-08-18T08:39:49.716Z,67.95
2018-08-18T08:40:49.747Z,67.95
2018-08-18T08:41:49.768Z,68.79
2018-08-18T08:42:49.801Z,68.89
2018-08-18T08:43:49.820Z,68.50
2018-08-18T08:44:49.858Z,68.79
2018-08-18T08:45:49.883Z,69.08
2018-08-18T08:46:49.910Z,69.85
2018-08-18T08:47:49.952Z,68.40
2018-08-18T08:48:49.961Z,68.02
2018-08-18T08:49:49.988Z,67.92
2018-08-18T08:50:50.016Z,67.05
2018-08-18T08:51:50.057Z,66.47
2018-08-18T08:52:50.079Z,65.50
2018-08-18T08:53:50.107Z,65.98
2018-08-18T08:54:50.134Z,65.40
2018-08-18T08:55:50.158Z,65.69
2018-08-18T08:56:50.184Z,65.79
2018-08-18T08:57:50.220Z,65.50
2018-08-18T08:58:50.271Z,64.82
2018-08-18T08:59:50.272Z,65.30
2018-08-18T09:00:50.298Z,65.63
2018-08-18T09:01:50.324Z,65.14
2018-08-18T09:02:50.353Z,65.53
2018-08-18T09:03:50.390Z,64.95
2018-08-18T09:04:50.415Z,64.69
2018-08-18T09:05:50.445Z,63.49
2018-08-18T09:06:50.468Z,63.78
2018-08-18T09:07:50.546Z,63.53
2018-08-18T09:08:50.533Z,62.82
2018-08-18T09:09:50.558Z,62.95
2018-08-18T09:10:50.596Z,62.75
2018-08-18T09:11:50.609Z,62.85
2018-08-18T09:12:50.648Z,62.72
2018-08-18T09:13:50.675Z,62.65
2018-08-18T09:14:50.702Z,62.55
2018-08-18T09:15:50.726Z,62.65
2018-08-18T09:16:50.763Z,62.55
2018-08-18T09:17:50.790Z,61.78
2018-08-18T09:18:50.817Z,62.55
2018-08-18T09:19:50.856Z,62.07
2018-08-18T09:20:50.883Z,61.61
2018-08-18T09:21:50.909Z,61.32
2018-08-18T09:22:50.933Z,61.42
2018-08-18T09:23:50.960Z,60.55
2018-08-18T09:24:50.997Z,60.71
2018-08-18T09:25:51.025Z,61.19
2018-08-18T09:26:51.049Z,61.19
2018-08-18T09:27:51.074Z,61.71
2018-08-18T09:28:51.114Z,61.39
2018-08-18T09:29:51.141Z,61.10
2018-08-18T09:30:51.166Z,61.19
2018-08-18T09:31:51.192Z,61.58
2018-08-18T09:32:51.233Z,62.19
2018-08-18T09:33:51.256Z,61.78
2018-08-18T09:34:51.282Z,61.61
2018-08-18T09:35:51.307Z,61.32
2018-08-18T09:36:51.337Z,61.22
2018-08-18T09:37:51.373Z,61.32
2018-08-18T09:38:51.403Z,61.16
2018-08-18T09:39:51.425Z,61.25
2018-08-18T09:40:51.451Z,60.58
2018-08-18T09:41:51.488Z,60.48
2018-08-18T09:42:51.515Z,60.68
2018-08-18T09:43:51.539Z,59.80
2018-08-18T09:44:51.567Z,59.90
2018-08-18T09:45:51.604Z,59.83
2018-08-18T09:46:51.636Z,60.12
2018-08-18T09:47:51.668Z,60.02
2018-08-18T09:48:51.696Z,59.05
2018-08-18T09:49:51.721Z,58.47
2018-08-18T09:50:51.747Z,58.28
2018-08-18T09:51:51.775Z,58.67
2018-08-18T09:52:51.812Z,59.08
2018-08-18T09:53:51.838Z,59.38
2018-08-18T09:54:51.865Z,59.57
2018-08-18T09:55:51.901Z,59.18
2018-08-18T09:56:51.927Z,58.89
2018-08-18T09:57:51.968Z,57.56
2018-08-18T09:58:51.994Z,56.85
2018-08-18T09:59:52.018Z,57.04
2018-08-18T10:00:52.056Z,56.56
2018-08-18T10:01:52.095Z,56.75
2018-08-18T10:02:52.109Z,57.26
2018-08-18T10:03:52.148Z,56.85
2018-08-18T10:04:52.174Z,57.17
2018-08-18T10:05:52.199Z,57.26
2018-08-18T10:06:52.238Z,57.26
2018-08-18T10:07:52.263Z,56.59
2018-08-18T10:08:52.302Z,56.77
2018-08-18T10:09:52.327Z,56.59
2018-08-18T10:10:52.354Z,56.97
2018-08-18T10:11:52.391Z,57.07
2018-08-18T10:12:52.417Z,58.04
2018-08-18T10:13:52.445Z,58.53
2018-08-18T10:14:52.485Z,58.33
2018-08-18T10:15:52.509Z,58.36
2018-08-18T10:16:52.547Z,58.33
2018-08-18T10:17:52.572Z,58.46
2018-08-18T10:18:52.598Z,58.75
2018-08-18T10:19:52.638Z,59.05
2018-08-18T10:20:52.663Z,57.97
2018-08-18T10:21:52.701Z,57.20
2018-08-18T10:22:52.729Z,57.10
2018-08-18T10:23:52.753Z,56.12
2018-08-18T10:24:52.792Z,56.54
2018-08-18T10:25:52.819Z,57.12
2018-08-18T10:26:52.845Z,58.00
2018-08-18T10:27:52.882Z,58.00
2018-08-18T10:28:52.909Z,58.00
2018-08-18T10:29:52.948Z,56.84
2018-08-18T10:30:52.973Z,56.35
2018-08-18T10:31:52.999Z,55.57
2018-08-18T10:32:53.036Z,55.27
2018-08-18T10:33:53.064Z,54.99
2018-08-18T10:34:53.101Z,55.11
2018-08-18T10:35:53.128Z,54.82
2018-08-18T10:36:53.167Z,54.91
2018-08-18T10:37:53.191Z,54.91
2018-08-18T10:38:53.218Z,54.82
2018-08-18T10:39:53.256Z,54.33
2018-08-18T10:40:53.283Z,54.13
2018-08-18T10:41:53.364Z,53.55
2018-08-18T10:42:53.359Z,54.03
2018-08-18T10:43:53.375Z,54.23
2018-08-18T10:44:53.412Z,54.26
2018-08-18T10:45:53.437Z,54.16
2018-08-18T10:46:53.475Z,55.04
2018-08-18T10:47:53.502Z,54.85
2018-08-18T10:48:53.542Z,54.06
2018-08-18T10:49:53.567Z,54.38
2018-08-18T10:50:53.617Z,54.26
2018-08-18T10:51:53.631Z,53.60
2018-08-18T10:52:53.670Z,53.21
2018-08-18T10:53:53.696Z,53.14
2018-08-18T10:54:53.732Z,52.26
2018-08-18T10:55:53.758Z,52.07
2018-08-18T10:56:53.798Z,52.07
2018-08-18T10:57:53.855Z,52.09
2018-08-18T10:58:53.863Z,51.73
2018-08-18T10:59:53.900Z,51.46
2018-08-18T11:00:53.927Z,51.37
2018-08-18T11:01:53.966Z,51.07
2018-08-18T11:02:54.004Z,50.71
2018-08-18T11:03:54.079Z,49.85
2018-08-18T11:04:54.067Z,49.75
2018-08-18T11:05:54.107Z,49.77
2018-08-18T11:06:54.157Z,49.80
2018-08-18T11:07:54.184Z,49.31
2018-08-18T11:08:54.221Z,48.36
2018-08-18T11:09:54.260Z,48.48
2018-08-18T11:10:54.286Z,48.48
2018-08-18T11:11:54.451Z,47.91
2018-08-18T11:12:54.362Z,47.91
2018-08-18T11:13:54.411Z,47.25
2018-08-18T11:14:54.440Z,47.55
2018-08-18T11:15:54.481Z,47.35
2018-08-18T11:16:54.517Z,47.06
2018-08-18T11:17:54.556Z,46.64
2018-08-18T11:18:54.594Z,47.52
2018-08-18T11:19:54.633Z,47.79
2018-08-18T11:20:54.672Z,47.89
2018-08-18T11:21:54.706Z,47.79
2018-08-18T11:22:54.761Z,47.87
2018-08-18T11:23:54.776Z,47.45
2018-08-18T11:24:54.811Z,48.63
2018-08-18T11:25:54.840Z,48.92
2018-08-18T11:26:54.876Z,48.33
2018-08-18T11:27:54.915Z,48.14
2018-08-18T11:28:55.034Z,48.16
2018-08-18T11:29:54.992Z,47.87
2018-08-18T11:30:55.018Z,48.09
2018-08-18T11:31:55.057Z,47.79
2018-08-18T11:32:55.094Z,47.52
2018-08-18T11:33:55.134Z,47.52
2018-08-18T11:34:55.172Z,47.55
2018-08-18T11:35:55.200Z,47.94
2018-08-18T11:36:55.237Z,47.47
2018-08-18T11:37:55.277Z,47.17
2018-08-18T11:38:55.314Z,46.51
2018-08-18T11:39:55.353Z,46.41
2018-08-18T11:40:55.392Z,46.12
2018-08-18T11:41:55.429Z,45.83
2018-08-18T11:42:55.468Z,45.90
2018-08-18T11:43:55.510Z,45.51
2018-08-18T11:44:55.544Z,45.63
2018-08-18T11:45:55.582Z,45.73
2018-08-18T11:46:55.620Z,45.92
2018-08-18T11:47:55.648Z,45.63
2018-08-18T11:48:55.685Z,45.36
2018-08-18T11:49:55.725Z,45.45
2018-08-18T11:50:55.763Z,45.28
2018-08-18T11:51:55.801Z,45.28
2018-08-18T11:52:55.841Z,44.79
2018-08-18T11:53:55.878Z,44.69
2018-08-18T11:54:55.916Z,44.42
2018-08-18T11:55:55.954Z,44.71
2018-08-18T11:56:55.993Z,45.10
2018-08-18T11:57:56.032Z,45.13
2018-08-18T11:58:56.075Z,44.64
2018-08-18T11:59:56.109Z,44.56
2018-08-18T12:00:56.177Z,45.05
2018-08-18T12:01:56.234Z,45.05
2018-08-18T12:02:56.224Z,44.48
2018-08-18T12:03:56.263Z,44.46
2018-08-18T12:04:56.301Z,43.89
2018-08-18T12:05:56.340Z,44.19
2018-08-18T12:06:56.377Z,44.09
2018-08-18T12:07:56.416Z,44.21
2018-08-18T12:08:56.455Z,44.31
2018-08-18T12:09:56.505Z,44.31
2018-08-18T12:10:56.596Z,43.84
2018-08-18T12:11:56.584Z,42.95
2018-08-18T12:12:56.622Z,42.87
2018-08-18T12:13:56.659Z,42.47
2018-08-18T12:14:56.698Z,42.47
2018-08-18T12:15:56.749Z,42.87
2018-08-18T12:16:56.776Z,43.09
2018-08-18T12:17:56.815Z,42.79
2018-08-18T12:18:56.852Z,42.40
2018-08-18T12:19:56.891Z,42.60
2018-08-18T12:20:56.941Z,42.89
2018-08-18T12:21:56.980Z,42.38
2018-08-18T12:22:57.018Z,41.89
2018-08-18T12:23:57.056Z,42.65
2018-08-18T12:24:57.097Z,42.85
2018-08-18T12:25:57.132Z,42.73
2018-08-18T12:26:57.172Z,42.65
2018-08-18T12:27:57.211Z,42.55
2018-08-18T12:28:57.250Z,42.76
2018-08-18T12:29:57.398Z,42.85
2018-08-18T12:30:57.338Z,42.55
2018-08-18T12:31:57.365Z,42.55
2018-08-18T12:32:57.401Z,43.07
2018-08-18T12:33:57.441Z,42.95
2018-08-18T12:34:57.478Z,43.05
2018-08-18T12:35:57.518Z,42.95
2018-08-18T12:36:57.634Z,42.95
2018-08-18T12:37:57.606Z,43.34
2018-08-18T12:38:57.633Z,42.87
2018-08-18T12:39:57.684Z,43.34
2018-08-18T12:40:57.723Z,43.76
2018-08-18T12:41:57.760Z,43.46
2018-08-18T12:42:57.799Z,43.07
2018-08-18T12:43:57.837Z,43.07
2018-08-18T12:44:57.879Z,42.89
2018-08-18T12:45:57.917Z,42.89
2018-08-18T12:46:57.953Z,42.30
2018-08-18T12:47:57.991Z,42.50
2018-08-18T12:48:58.036Z,42.38
2018-08-18T12:49:58.082Z,42.77
2018-08-18T12:50:58.107Z,42.65
2018-08-18T12:51:58.157Z,42.73
2018-08-18T12:52:58.184Z,43.32