createdAt,value
2023-05-23T00:00:05.816Z,49.65
2023-05-23T00:01:05.872Z,49.84
2023-05-23T00:02:05.946Z,50.16
2023-05-23T00:03:06.041Z,49.36
2023-05-23T00:04:06.053Z,49.07
2023-05-23T00:05:06.097Z,48.52
2023-05-23T00:06:06.053Z,48.53
2023-05-23T00:07:06.084Z,48.15
2023-05-23T00:08:06.111Z,48.64
2023-05-23T00:09:06.200Z,48.43
2023-05-23T00:10:06.150Z,48.29
2023-05-23T00:11:06.168Z,48.99
2023-05-23T00:12:06.200Z,48.44
2023-05-23T00:13:06.236Z,48.36
2023-05-23T00:14:06.266Z,47.82
2023-05-23T00:15:06.264Z,48.90
2023-05-23T00:16:06.282Z,49.17
2023-05-23T00:17:06.415Z,48.04
2023-05-23T00:18:06.347Z,49.20
2023-05-23T00:19:06.379Z,48.98
2023-05-23T00:20:06.368Z,48.02
2023-05-23T00:21:06.468Z,48.43
2023-05-23T00:22:06.373Z,47.16
2023-05-23T00:23:06.370Z,48.12
2023-05-23T00:24:06.371Z,48.07
2023-05-23T00:25:06.380Z,47.40
2023-05-23T00:26:06.364Z,48.26
2023-05-23T00:27:06.363Z,48.26
2023-05-23T00:28:06.380Z,47.27
2023-05-23T00:29:06.352Z,48.50
2023-05-23T00:30:06.360Z,47.52
2023-05-23T00:31:06.407Z,48.12
2023-05-23T00:32:06.356Z,47.18
2023-05-23T00:33:06.330Z,47.35
2023-05-23T00:34:06.327Z,47.36
2023-05-23T00:35:06.335Z,47.56
2023-05-23T00:36:06.326Z,47.74
2023-05-23T00:37:06.441Z,47.94
2023-05-23T00:38:06.338Z,48.20
2023-05-23T00:39:06.346Z,46.92
2023-05-23T00:40:06.368Z,48.20
2023-05-23T00:41:06.390Z,48.22
2023-05-23T00:42:06.442Z,47.06
2023-05-23T00:43:06.449Z,48.67
2023-05-23T00:44:06.445Z,47.72
2023-05-23T00:45:06.486Z,47.56
2023-05-23T00:46:06.534Z,49.12
2023-05-23T00:47:06.559Z,48.32
2023-05-23T00:48:06.609Z,48.09
2023-05-23T00:49:06.645Z,47.51
2023-05-23T00:50:06.671Z,47.70
2023-05-23T00:51:06.684Z,47.08
2023-05-23T00:52:06.717Z,47.05
2023-05-23T00:53:06.818Z,46.64
2023-05-23T00:54:06.767Z,47.32
2023-05-23T00:55:06.758Z,46.48
2023-05-23T00:56:06.784Z,46.96
2023-05-23T00:57:06.799Z,46.76
2023-05-23T00:58:06.832Z,47.94
2023-05-23T00:59:06.853Z,47.42
2023-05-23T01:00:06.866Z,47.89
2023-05-23T01:01:06.873Z,47.00
2023-05-23T01:02:06.934Z,46.51
2023-05-23T01:03:07.016Z,46.21
2023-05-23T01:04:06.952Z,46.68
2023-05-23T01:05:06.875Z,45.92
2023-05-23T01:06:06.888Z,46.35
2023-05-23T01:07:06.912Z,44.80
2023-05-23T01:08:06.961Z,46.64
2023-05-23T01:09:07.050Z,47.29
2023-05-23T01:10:07.125Z,46.73
2023-05-23T01:11:07.003Z,46.43
2023-05-23T01:12:07.034Z,46.67
2023-05-23T01:13:07.064Z,46.83
2023-05-23T01:14:07.091Z,47.79
2023-05-23T01:15:07.119Z,47.37
2023-05-23T01:16:07.236Z,46.94
2023-05-23T01:17:07.176Z,47.33
2023-05-23T01:18:07.274Z,46.23
2023-05-23T01:19:07.240Z,46.56
2023-05-23T01:20:07.214Z,45.55
2023-05-23T01:21:07.252Z,45.45
2023-05-23T01:22:07.249Z,45.30
2023-05-23T01:23:07.251Z,46.50
2023-05-23T01:24:07.262Z,46.49
2023-05-23T01:25:07.357Z,45.01
2023-05-23T01:26:07.259Z,45.05
2023-05-23T01:27:07.262Z,45.69
2023-05-23T01:28:07.274Z,45.79
2023-05-23T01:29:07.278Z,45.46
2023-05-23T01:30:07.274Z,45.18
2023-05-23T01:31:07.306Z,45.51
2023-05-23T01:32:07.349Z,45.74
2023-05-23T01:33:07.357Z,45.71
2023-05-23T01:34:07.329Z,44.92
2023-05-23T01:35:07.352Z,44.71
2023-05-23T01:36:07.361Z,45.18
2023-05-23T01:37:07.390Z,44.11
2023-05-23T01:38:07.406Z,45.10
2023-05-23T01:39:07.424Z,45.00
2023-05-23T01:40:07.437Z,45.47
2023-05-23T01:41:07.539Z,44.43
2023-05-23T01:42:07.466Z,44.18
2023-05-23T01:43:07.483Z,44.57
2023-05-23T01:44:07.510Z,44.61
2023-05-23T01:45:07.516Z,45.30
2023-05-23T01:46:07.577Z,44.49
2023-05-23T01:47:07.536Z,44.98
2023-05-23T01:48:07.594Z,44.95
2023-05-23T01:49:07.566Z,44.19
2023-05-23T01:50:07.595Z,44.90
2023-05-23T01:51:07.625Z,43.44
2023-05-23T01:52:07.639Z,44.40
2023-05-23T01:53:07.651Z,43.57
2023-05-23T01:54:07.685Z,43.56
2023-05-23T01:55:07.711Z,44.32
2023-05-23T01:56:07.697Z,45.79
2023-05-23T01:57:07.790Z,43.55
2023-05-23T01:58:07.708Z,42.46
2023-05-23T01:59:07.708Z,44.41
2023-05-23T02:00:07.742Z,43.22
2023-05-23T02:01:07.808Z,44.10
2023-05-23T02:02:07.806Z,42.30
2023-05-23T02:03:07.791Z,42.49
2023-05-23T02:04:07.754Z,42.52
2023-05-23T02:05:07.770Z,43.35
2023-05-23T02:06:07.755Z,42.80
2023-05-23T02:07:07.773Z,42.22
2023-05-23T02:08:07.813Z,42.23
2023-05-23T02:09:07.757Z,42.87
2023-05-23T02:10:07.770Z,41.99
2023-05-23T02:11:07.772Z,41.88
2023-05-23T02:12:07.790Z,41.97
2023-05-23T02:13:07.887Z,43.30
2023-05-23T02:14:07.823Z,43.94
2023-05-23T02:15:07.886Z,42.07
2023-05-23T02:16:07.810Z,42.40
2023-05-23T02:17:07.930Z,41.54
2023-05-23T02:18:07.818Z,41.38
2023-05-23T02:19:07.960Z,42.27
2023-05-23T02:20:07.863Z,42.74
2023-05-23T02:21:07.869Z,42.55
2023-05-23T02:22:07.862Z,42.00
2023-05-23T02:23:07.878Z,43.33
2023-05-23T02:24:07.887Z,41.11
2023-05-23T02:25:07.925Z,41.49
2023-05-23T02:26:07.959Z,41.82
2023-05-23T02:27:08.000Z,40.84
2023-05-23T02:28:08.039Z,42.07
2023-05-23T02:29:08.168Z,42.78
2023-05-23T02:30:08.105Z,41.98
2023-05-23T02:31:08.203Z,42.12
2023-05-23T02:32:08.203Z,41.34
2023-05-23T02:33:08.327Z,42.24
2023-05-23T02:34:08.284Z,41.37
2023-05-23T02:35:08.318Z,41.47
2023-05-23T02:36:08.360Z,40.13
2023-05-23T02:37:08.378Z,40.48
2023-05-23T02:38:08.406Z,40.50
2023-05-23T02:39:08.455Z,40.69
2023-05-23T02:40:08.547Z,40.60
2023-05-23T02:41:08.545Z,41.17
2023-05-23T02:42:08.605Z,42.88
2023-05-23T02:43:08.636Z,41.80
2023-05-23T02:44:08.679Z,41.95
2023-05-23T02:45:08.815Z,41.92
2023-05-23T02:46:08.769Z,42.69
2023-05-23T02:47:08.763Z,41.59
2023-05-23T02:48:08.854Z,41.49
2023-05-23T02:49:08.818Z,40.56
2023-05-23T02:50:08.836Z,40.78
2023-05-23T02:51:08.854Z,39.76
2023-05-23T02:52:08.880Z,40.26
2023-05-23T02:53:08.898Z,40.86
2023-05-23T02:54:08.926Z,40.47
2023-05-23T02:55:08.924Z,40.00
2023-05-23T02:56:08.948Z,39.59
2023-05-23T02:57:08.976Z,39.41
2023-05-23T02:58:09.031Z,39.58
2023-05-23T02:59:09.053Z,38.60
2023-05-23T03:00:09.061Z,39.94
2023-05-23T03:01:09.184Z,40.32
2023-05-23T03:02:09.218Z,40.27
2023-05-23T03:03:09.232Z,39.62
2023-05-23T03:04:09.162Z,40.52
2023-05-23T03:05:09.176Z,40.47
2023-05-23T03:06:09.179Z,40.24
2023-05-23T03:07:17.210Z,39.79
2023-05-23T03:08:10.188Z,40.02
2023-05-23T03:09:09.181Z,40.38
2023-05-23T03:10:09.172Z,40.71
2023-05-23T03:11:09.165Z,40.72
2023-05-23T03:12:09.158Z,39.52
2023-05-23T03:13:09.148Z,39.52
2023-05-23T03:14:09.156Z,40.84
2023-05-23T03:15:09.141Z,38.66
2023-05-23T03:16:09.164Z,39.68
2023-05-23T03:17:09.222Z,39.82
2023-05-23T03:18:09.188Z,38.99
2023-05-23T03:19:09.184Z,37.98
2023-05-23T03:20:09.101Z,38.65
2023-05-23T03:21:09.097Z,38.47
2023-05-23T03:22:09.095Z,38.92
2023-05-23T03:23:09.081Z,38.07
2023-05-23T03:24:09.070Z,39.08
2023-05-23T03:25:09.079Z,38.46
2023-05-23T03:26:09.086Z,38.90
2023-05-23T03:27:09.058Z,38.60
2023-05-23T03:28:09.039Z,37.32
2023-05-23T03:29:09.047Z,37.97
2023-05-23T03:30:09.027Z,37.27
2023-05-23T03:31:09.052Z,37.70
2023-05-23T03:32:09.134Z,37.47
2023-05-23T03:33:09.135Z,36.73
2023-05-23T03:34:08.997Z,37.85
2023-05-23T03:35:09.013Z,36.78
2023-05-23T03:36:08.988Z,38.17
2023-05-23T03:37:08.980Z,37.56
2023-05-23T03:38:08.970Z,36.97
2023-05-23T03:39:08.966Z,36.66
2023-05-23T03:40:08.950Z,38.67
2023-05-23T03:41:08.954Z,37.12
2023-05-23T03:42:08.935Z,36.89
2023-05-23T03:43:08.929Z,37.70
2023-05-23T03:44:08.926Z,36.65
2023-05-23T03:45:08.913Z,36.93
2023-05-23T03:46:08.984Z,35.79
2023-05-23T03:47:08.922Z,36.86
2023-05-23T03:48:08.898Z,37.16
2023-05-23T03:49:08.998Z,36.18
2023-05-23T03:50:08.882Z,36.46
2023-05-23T03:51:08.877Z,35.44
2023-05-23T03:52:08.866Z,36.04
2023-05-23T03:53:08.861Z,36.33
2023-05-23T03:54:08.857Z,36.93
2023-05-23T03:55:08.852Z,36.80
2023-05-23T03:56:08.843Z,35.26
2023-05-23T03:57:08.835Z,35.36
2023-05-23T03:58:08.823Z,36.17
2023-05-23T03:59:08.817Z,34.50
2023-05-23T04:00:08.812Z,35.29
2023-05-23T04:01:08.805Z,36.52
2023-05-23T04:02:08.843Z,36.07
2023-05-23T04:03:09.158Z,34.38
2023-05-23T04:04:08.865Z,35.47
2023-05-23T04:05:08.891Z,34.88
2023-05-23T04:06:08.779Z,34.55
2023-05-23T04:07:08.770Z,37.31
2023-05-23T04:08:08.767Z,36.18
2023-05-23T04:09:08.764Z,34.17
2023-05-23T04:10:08.761Z,34.46
2023-05-23T04:11:08.750Z,34.43
2023-05-23T04:12:08.731Z,34.57
2023-05-23T04:13:08.739Z,34.11
2023-05-23T04:14:08.738Z,35.59
2023-05-23T04:15:08.754Z,34.75
2023-05-23T04:16:08.786Z,34.43
2023-05-23T04:17:08.749Z,35.35
2023-05-23T04:18:08.794Z,34.47
2023-05-23T04:19:08.765Z,34.07
2023-05-23T04:20:08.753Z,35.64
2023-05-23T04:21:08.830Z,35.37
2023-05-23T04:22:08.756Z,33.68
2023-05-23T04:23:08.765Z,33.98
2023-05-23T04:24:08.774Z,34.47
2023-05-23T04:25:08.762Z,33.74
2023-05-23T04:26:08.775Z,34.42
2023-05-23T04:27:08.763Z,32.94
2023-05-23T04:28:08.765Z,33.49
2023-05-23T04:29:08.771Z,32.38
2023-05-23T04:30:08.768Z,32.45
2023-05-23T04:31:08.831Z,34.95
2023-05-23T04:32:08.777Z,32.86
2023-05-23T04:33:08.805Z,32.08
2023-05-23T04:34:08.797Z,32.84
2023-05-23T04:35:08.780Z,33.55
2023-05-23T04:36:08.774Z,32.41
2023-05-23T04:37:08.863Z,33.42
2023-05-23T04:38:08.762Z,32.18
2023-05-23T04:39:08.759Z,32.38
2023-05-23T04:40:08.757Z,32.86
2023-05-23T04:41:08.783Z,32.40
2023-05-23T04:42:08.747Z,32.10
2023-05-23T04:43:08.753Z,30.52
2023-05-23T04:44:08.748Z,31.09
2023-05-23T04:45:08.739Z,30.79
2023-05-23T04:46:08.746Z,30.69
2023-05-23T04:47:08.804Z,29.76
2023-05-23T04:48:08.781Z,30.88
2023-05-23T04:49:08.744Z,28.89
2023-05-23T04:50:08.734Z,30.35
2023-05-23T04:51:08.726Z,32.24
2023-05-23T04:52:08.716Z,29.99
2023-05-23T04:53:08.924Z,30.67
2023-05-23T04:54:08.722Z,30.81
2023-05-23T04:55:08.794Z,30.13
2023-05-23T04:56:08.713Z,30.56
2023-05-23T04:57:08.709Z,29.82
2023-05-23T04:58:08.712Z,30.33
2023-05-23T04:59:08.712Z,28.43
2023-05-23T05:00:08.708Z,29.45
2023-05-23T05:01:08.713Z,29.60
2023-05-23T05:02:08.688Z,29.23
2023-05-23T05:03:08.752Z,29.56
2023-05-23T05:04:08.820Z,28.83
2023-05-23T05:05:08.696Z,29.16
2023-05-23T05:06:08.688Z,28.90
2023-05-23T05:07:08.710Z,28.99
2023-05-23T05:08:08.674Z,29.46
2023-05-23T05:09:08.784Z,30.59
2023-05-23T05:10:08.692Z,28.95
2023-05-23T05:11:08.677Z,28.48
2023-05-23T05:12:08.676Z,28.97
2023-05-23T05:13:08.661Z,26.98
2023-05-23T05:14:08.662Z,28.66
2023-05-23T05:15:08.651Z,27.13
2023-05-23T05:16:08.666Z,27.92
2023-05-23T05:17:08.755Z,26.91
2023-05-23T05:18:08.694Z,27.09
2023-05-23T05:19:08.685Z,27.32
2023-05-23T05:20:08.662Z,33.56
2023-05-23T05:21:08.638Z,31.50
2023-05-23T05:22:08.645Z,32.11
2023-05-23T05:23:08.639Z,32.62
2023-05-23T05:24:08.655Z,34.22
2023-05-23T05:25:08.760Z,46.54
2023-05-23T05:26:08.721Z,55.16
2023-05-23T05:27:08.703Z,55.30
2023-05-23T05:28:08.736Z,59.62
2023-05-23T05:29:08.806Z,72.57
2023-05-23T05:30:08.923Z,76.12
2023-05-23T05:31:08.943Z,77.99
2023-05-23T05:32:09.022Z,77.95
2023-05-23T05:33:09.034Z,74.93
2023-05-23T05:34:09.088Z,85.49
2023-05-23T05:35:09.150Z,73.11
2023-05-23T05:36:09.205Z,60.67
2023-05-23T05:37:09.265Z,62.46
2023-05-23T05:38:09.318Z,59.48
2023-05-23T05:39:09.386Z,69.97
2023-05-23T05:40:09.437Z,69.85
2023-05-23T05:41:09.639Z,67.89
2023-05-23T05:42:09.547Z,56.32
2023-05-23T05:43:09.614Z,56.48
2023-05-23T05:44:09.655Z,53.35
2023-05-23T05:45:09.732Z,59.69
2023-05-23T05:46:09.830Z,55.89
2023-05-23T05:47:09.832Z,48.22
2023-05-23T05:48:09.957Z,50.06
2023-05-23T05:49:11.025Z,49.11
2023-05-23T05:50:09.995Z,52.32
2023-05-23T05:51:10.060Z,42.86
2023-05-23T05:52:10.114Z,39.88
2023-05-23T05:53:10.167Z,65.52
2023-05-23T05:54:10.226Z,62.03
2023-05-23T05:55:10.299Z,73.88
2023-05-23T05:56:10.344Z,75.38
2023-05-23T05:57:10.500Z,89.08
2023-05-23T05:58:10.429Z,99.60
2023-05-23T05:59:10.490Z,112.93
2023-05-23T06:00:10.544Z,117.29
2023-05-23T06:01:10.588Z,125.97
2023-05-23T06:02:10.636Z,127.87
2023-05-23T06:03:10.727Z,137.35
2023-05-23T06:04:10.767Z,146.44
2023-05-23T06:05:10.722Z,145.34
2023-05-23T06:06:10.751Z,152.49
2023-05-23T06:07:10.793Z,161.29
2023-05-23T06:08:10.851Z,174.02
2023-05-23T06:09:10.871Z,184.12
2023-05-23T06:10:10.871Z,182.54
2023-05-23T06:11:10.881Z,190.24
2023-05-23T06:12:10.910Z,197.54
2023-05-23T06:13:11.026Z,206.95
2023-05-23T06:14:10.924Z,219.54
2023-05-23T06:15:10.954Z,218.78
2023-05-23T06:16:11.039Z,216.67
2023-05-23T06:17:11.004Z,219.52
2023-05-23T06:18:11.093Z,226.31
2023-05-23T06:19:11.033Z,240.37
2023-05-23T06:20:11.020Z,241.43
2023-05-23T06:21:11.963Z,247.82
2023-05-23T06:22:11.016Z,248.21
2023-05-23T06:23:11.022Z,246.88
2023-05-23T06:24:11.027Z,246.19
2023-05-23T06:25:11.473Z,249.00
2023-05-23T06:26:11.132Z,248.37
2023-05-23T06:27:11.101Z,248.64
2023-05-23T06:28:11.080Z,246.50
2023-05-23T06:29:11.188Z,247.52
2023-05-23T06:30:11.130Z,249.55
2023-05-23T06:31:11.265Z,247.82
2023-05-23T06:32:11.229Z,249.15
2023-05-23T06:33:11.224Z,249.69
2023-05-23T06:34:11.216Z,248.15
2023-05-23T06:35:11.249Z,249.53
2023-05-23T06:36:11.275Z,246.69
2023-05-23T06:37:11.307Z,243.08
2023-05-23T06:38:11.350Z,247.06
2023-05-23T06:39:11.407Z,245.75
2023-05-23T06:40:11.440Z,249.06
2023-05-23T06:41:11.470Z,248.94
2023-05-23T06:42:11.520Z,247.79
2023-05-23T06:43:11.563Z,244.13
2023-05-23T06:44:11.614Z,244.77
2023-05-23T06:45:13.648Z,245.94
2023-05-23T06:46:11.666Z,246.31
2023-05-23T06:47:11.648Z,244.97
2023-05-23T06:48:11.637Z,243.45
2023-05-23T06:49:15.222Z,244.51
2023-05-23T06:50:11.620Z,244.79
2023-05-23T06:51:11.675Z,245.08
2023-05-23T06:52:11.647Z,244.86
2023-05-23T06:53:11.603Z,245.20
2023-05-23T06:54:11.608Z,244.80
2023-05-23T06:55:11.574Z,244.27
2023-05-23T06:56:11.562Z,243.87
2023-05-23T06:57:11.569Z,242.39
2023-05-23T06:58:11.558Z,243.07
2023-05-23T06:59:11.547Z,244.66
2023-05-23T07:00:11.623Z,241.52
2023-05-23T07:01:11.635Z,242.73
2023-05-23T07:02:11.516Z,238.38
2023-05-23T07:03:11.553Z,240.52
2023-05-23T07:04:11.513Z,242.15
2023-05-23T07:05:12.535Z,242.46
2023-05-23T07:06:11.502Z,242.48
2023-05-23T07:07:11.496Z,239.85
2023-05-23T07:08:11.723Z,242.09
2023-05-23T07:09:11.492Z,239.37
2023-05-23T07:10:11.475Z,239.28
2023-05-23T07:11:11.463Z,239.84
2023-05-23T07:12:11.458Z,237.94
2023-05-23T07:13:11.466Z,238.03
2023-05-23T07:14:11.456Z,238.42
2023-05-23T07:15:11.460Z,238.32
2023-05-23T07:16:11.507Z,238.66
2023-05-23T07:17:11.731Z,235.67
2023-05-23T07:18:11.576Z,234.49
2023-05-23T07:19:11.646Z,235.61
2023-05-23T07:20:11.677Z,236.50
2023-05-23T07:21:11.743Z,236.00
2023-05-23T07:22:11.780Z,235.52
2023-05-23T07:23:12.489Z,237.29
2023-05-23T07:24:11.865Z,227.11
2023-05-23T07:25:11.913Z,185.63
2023-05-23T07:26:12.905Z,146.45
2023-05-23T07:27:12.037Z,138.66
2023-05-23T07:28:13.030Z,130.30
2023-05-23T07:29:12.030Z,108.33
2023-05-23T07:30:12.017Z,91.14
2023-05-23T07:31:12.112Z,96.32
2023-05-23T07:32:11.993Z,80.15
2023-05-23T07:33:12.066Z,59.52
2023-05-23T07:34:13.074Z,59.78
2023-05-23T07:35:11.983Z,59.55
2023-05-23T07:36:11.968Z,49.30
2023-05-23T07:37:11.971Z,43.87
2023-05-23T07:38:11.960Z,47.10
2023-05-23T07:39:11.951Z,40.41
2023-05-23T07:40:11.965Z,33.43
2023-05-23T07:41:12.658Z,25.00
2023-05-23T07:42:11.947Z,25.00
2023-05-23T07:43:59.437Z,25.00
2023-05-23T07:44:59.430Z,25.00
2023-05-23T07:45:59.403Z,25.00
2023-05-23T07:46:59.411Z,25.00
2023-05-23T07:47:59.360Z,25.00
2023-05-23T07:48:59.303Z,25.00
2023-05-23T07:50:00.029Z,34.38
2023-05-23T07:50:59.292Z,28.07
2023-05-23T07:51:59.207Z,31.94
2023-05-23T07:52:59.174Z,34.20
2023-05-23T07:53:59.111Z,41.95
2023-05-23T07:54:59.087Z,33.97
2023-05-23T07:55:59.065Z,35.67
2023-05-23T07:56:59.020Z,42.40
2023-05-23T07:57:58.984Z,32.10
2023-05-23T07:58:58.940Z,24.32
2023-05-23T07:59:58.890Z,24.81
2023-05-23T08:00:58.848Z,24.43
2023-05-23T08:01:58.859Z,24.86
2023-05-23T08:02:59.639Z,25.96
2023-05-23T08:03:58.767Z,25.22
2023-05-23T08:04:58.672Z,29.77
2023-05-23T08:05:58.633Z,38.40
2023-05-23T08:07:59.030Z,25.89
2023-05-23T08:08:58.509Z,31.85
2023-05-23T08:09:58.462Z,38.40
2023-05-23T08:11:00.160Z,50.07
2023-05-23T08:11:59.109Z,61.38
2023-05-23T08:12:58.432Z,59.00
2023-05-23T08:13:59.459Z,32.63
2023-05-23T08:14:58.446Z,23.86
2023-05-23T08:15:58.490Z,26.08
2023-05-23T08:16:58.661Z,24.14
2023-05-23T08:17:58.585Z,26.53
2023-05-23T08:18:58.570Z,37.77
2023-05-23T08:19:58.564Z,41.53
2023-05-23T08:20:58.576Z,42.80
2023-05-23T08:21:58.618Z,37.38
2023-05-23T08:22:58.632Z,36.16
2023-05-23T08:23:58.651Z,52.76
2023-05-23T08:24:58.677Z,58.17
2023-05-23T08:25:58.673Z,62.89
2023-05-23T08:26:58.700Z,76.53
2023-05-23T08:27:58.696Z,97.77
2023-05-23T08:28:58.729Z,106.44
2023-05-23T08:29:58.749Z,104.01
2023-05-23T08:30:58.770Z,108.28
2023-05-23T08:31:58.822Z,110.41
2023-05-23T08:32:58.782Z,111.10
2023-05-23T08:33:58.708Z,111.45
2023-05-23T08:34:58.664Z,98.35
2023-05-23T08:35:58.632Z,97.86
2023-05-23T08:36:59.568Z,110.84
2023-05-23T08:37:58.508Z,113.14
2023-05-23T08:38:58.460Z,115.15
2023-05-23T08:39:58.416Z,121.93
2023-05-23T08:40:58.362Z,121.95
2023-05-23T08:41:58.308Z,126.99
2023-05-23T08:42:58.326Z,127.32
2023-05-23T08:43:58.210Z,128.24
2023-05-23T08:44:58.151Z,131.88
2023-05-23T08:45:58.150Z,134.28
2023-05-23T08:46:58.053Z,141.46
2023-05-23T08:47:58.080Z,147.13
2023-05-23T08:48:57.964Z,150.33
2023-05-23T08:49:57.899Z,152.10
2023-05-23T08:50:57.886Z,154.34
2023-05-23T08:51:57.784Z,161.12
2023-05-23T08:52:57.741Z,158.11
2023-05-23T08:53:57.691Z,161.88
2023-05-23T08:54:57.631Z,163.32
2023-05-23T08:55:57.578Z,164.76
2023-05-23T08:56:57.562Z,172.97
2023-05-23T08:57:57.529Z,173.49
2023-05-23T08:58:57.511Z,174.97
2023-05-23T08:59:57.494Z,168.11
2023-05-23T09:00:57.450Z,167.01
2023-05-23T09:01:57.452Z,170.63
2023-05-23T09:02:57.482Z,175.05
2023-05-23T09:03:57.385Z,173.00
2023-05-23T09:04:57.372Z,165.75
2023-05-23T09:05:58.331Z,166.05
2023-05-23T09:06:57.224Z,167.69
2023-05-23T09:07:57.185Z,170.15
2023-05-23T09:08:57.126Z,173.69
2023-05-23T09:09:57.072Z,186.57
2023-05-23T09:10:57.008Z,184.91
2023-05-23T09:11:56.960Z,175.43
2023-05-23T09:12:56.912Z,178.66
2023-05-23T09:13:56.853Z,176.18
2023-05-23T09:14:56.795Z,169.51
2023-05-23T09:15:56.763Z,160.59
2023-05-23T09:16:57.631Z,168.83
2023-05-23T09:17:56.652Z,163.33
2023-05-23T09:18:56.654Z,175.17
2023-05-23T09:19:56.546Z,180.67
2023-05-23T09:20:56.473Z,180.44
2023-05-23T09:21:56.432Z,182.59
2023-05-23T09:22:56.372Z,181.02
2023-05-23T09:23:56.308Z,181.36
2023-05-23T09:24:56.265Z,182.37
2023-05-23T09:25:56.211Z,182.07
2023-05-23T09:26:56.171Z,184.16
2023-05-23T09:27:56.153Z,184.11
2023-05-23T09:28:56.134Z,182.08
2023-05-23T09:29:56.131Z,185.47
2023-05-23T09:30:56.109Z,187.42
2023-05-23T09:31:56.166Z,186.47
2023-05-23T09:32:56.148Z,187.59
2023-05-23T09:33:56.063Z,186.92
2023-05-23T09:34:56.037Z,188.12
2023-05-23T09:35:56.040Z,188.14
2023-05-23T09:36:56.014Z,188.72
2023-05-23T09:37:56.003Z,187.79
2023-05-23T09:38:55.991Z,188.41
2023-05-23T09:39:56.010Z,188.24
2023-05-23T09:40:55.967Z,189.10
2023-05-23T09:41:55.953Z,189.81
2023-05-23T09:42:55.953Z,189.53
2023-05-23T09:43:55.949Z,190.51
2023-05-23T09:44:55.937Z,190.09
2023-05-23T09:45:55.928Z,189.07
2023-05-23T09:46:55.988Z,188.52
2023-05-23T09:47:55.937Z,191.04
2023-05-23T09:48:55.922Z,191.18
2023-05-23T09:49:55.908Z,190.51
2023-05-23T09:50:55.892Z,190.22
2023-05-23T09:51:55.874Z,189.84
2023-05-23T09:52:55.871Z,190.94
2023-05-23T09:53:55.866Z,190.22
2023-05-23T09:54:55.864Z,192.51
2023-05-23T09:55:55.843Z,190.57
2023-05-23T09:56:55.858Z,191.46
2023-05-23T09:57:55.814Z,191.02
2023-05-23T09:58:55.813Z,191.71
2023-05-23T09:59:55.798Z,189.30
2023-05-23T10:00:55.823Z,189.75
2023-05-23T10:01:55.773Z,189.54
2023-05-23T10:02:55.802Z,191.09
2023-05-23T10:03:58.006Z,192.10
2023-05-23T10:04:55.703Z,192.19
2023-05-23T10:05:55.653Z,191.97
2023-05-23T10:06:55.611Z,193.14
2023-05-23T10:07:55.562Z,191.13
2023-05-23T10:08:55.515Z,191.57
2023-05-23T10:09:57.502Z,191.86
2023-05-23T10:10:55.404Z,191.93
2023-05-23T10:11:55.358Z,191.92
2023-05-23T10:12:55.331Z,191.96
2023-05-23T10:13:55.270Z,193.08
2023-05-23T10:14:55.228Z,190.34
2023-05-23T10:15:56.594Z,189.41
2023-05-23T10:16:55.225Z,192.20
2023-05-23T10:17:55.142Z,189.02
2023-05-23T10:18:55.088Z,191.02
2023-05-23T10:19:55.006Z,191.05
2023-05-23T10:20:54.946Z,190.74
2023-05-23T10:21:54.910Z,187.43
2023-05-23T10:22:54.851Z,184.20
2023-05-23T10:23:54.799Z,188.16
2023-05-23T10:24:54.747Z,189.70
2023-05-23T10:25:54.735Z,186.40
2023-05-23T10:26:54.663Z,186.58
2023-05-23T10:27:54.611Z,187.66
2023-05-23T10:28:54.561Z,184.38
2023-05-23T10:29:54.521Z,184.55
2023-05-23T10:30:54.598Z,188.21
2023-05-23T10:31:54.521Z,184.99
2023-05-23T10:32:54.530Z,188.80
2023-05-23T10:33:54.484Z,183.96
2023-05-23T10:34:54.498Z,186.75
2023-05-23T10:35:54.525Z,187.27
2023-05-23T10:36:54.461Z,183.75
2023-05-23T10:37:54.454Z,184.31
2023-05-23T10:38:54.450Z,185.34
2023-05-23T10:39:54.434Z,184.81
2023-05-23T10:40:54.428Z,179.99
2023-05-23T10:41:54.419Z,183.47
2023-05-23T10:42:54.405Z,180.30
2023-05-23T10:43:54.400Z,180.10
2023-05-23T10:44:54.390Z,182.61
2023-05-23T10:45:54.422Z,182.02
2023-05-23T10:46:54.419Z,180.30
2023-05-23T10:47:54.398Z,180.86
2023-05-23T10:48:54.337Z,180.72
2023-05-23T10:49:54.372Z,180.61
2023-05-23T10:50:54.332Z,176.82
2023-05-23T10:51:54.310Z,177.90
2023-05-23T10:52:54.314Z,180.66
2023-05-23T10:53:54.313Z,178.23
2023-05-23T10:54:54.309Z,178.93
2023-05-23T10:55:54.309Z,177.55
2023-05-23T10:56:54.296Z,177.51
2023-05-23T10:57:54.324Z,177.67
2023-05-23T10:58:54.283Z,179.45
2023-05-23T10:59:54.277Z,173.83
2023-05-23T11:00:54.314Z,175.90
2023-05-23T11:01:54.309Z,177.41
2023-05-23T11:02:54.367Z,177.69
2023-05-23T11:03:56.230Z,176.28
2023-05-23T11:04:54.286Z,175.49
2023-05-23T11:05:54.298Z,174.37
2023-05-23T11:06:55.100Z,177.06
2023-05-23T11:07:54.278Z,174.95
2023-05-23T11:08:54.278Z,176.44
2023-05-23T11:09:54.286Z,172.07
2023-05-23T11:10:54.274Z,174.13
2023-05-23T11:11:54.281Z,173.14
2023-05-23T11:12:54.284Z,172.57
2023-05-23T11:13:55.185Z,170.57
2023-05-23T11:14:55.091Z,173.29
2023-05-23T11:15:54.321Z,171.72
2023-05-23T11:16:54.355Z,170.60
2023-05-23T11:17:54.355Z,172.91
2023-05-23T11:18:54.313Z,170.83
2023-05-23T11:19:54.280Z,170.95
2023-05-23T11:20:54.515Z,170.00
2023-05-23T11:21:54.271Z,170.23
2023-05-23T11:22:54.270Z,170.33
2023-05-23T11:23:54.257Z,166.63
2023-05-23T11:24:54.278Z,168.41
2023-05-23T11:25:54.263Z,168.19
2023-05-23T11:26:54.268Z,168.87
2023-05-23T11:27:54.271Z,164.81
2023-05-23T11:28:54.281Z,167.55
2023-05-23T11:29:54.278Z,166.65
2023-05-23T11:30:54.275Z,167.01
2023-05-23T11:31:54.320Z,165.80
2023-05-23T11:32:54.314Z,167.72
2023-05-23T11:33:54.266Z,167.50
2023-05-23T11:34:54.253Z,166.32
2023-05-23T11:35:54.301Z,166.88
2023-05-23T11:36:54.258Z,165.19
2023-05-23T11:37:54.249Z,162.74
2023-05-23T11:38:54.273Z,161.69
2023-05-23T11:39:54.284Z,164.46
2023-05-23T11:40:54.266Z,164.09
2023-05-23T11:41:54.261Z,159.15
2023-05-23T11:42:54.313Z,161.90
2023-05-23T11:43:54.278Z,161.11
2023-05-23T11:44:54.277Z,163.14
2023-05-23T11:45:54.262Z,160.45
2023-05-23T11:46:54.254Z,158.58
2023-05-23T11:47:54.368Z,159.81
2023-05-23T11:48:55.018Z,155.63
2023-05-23T11:49:54.236Z,156.01
2023-05-23T11:50:54.280Z,157.09
2023-05-23T11:51:54.220Z,154.66
2023-05-23T11:52:54.220Z,155.59
2023-05-23T11:53:54.202Z,156.30
2023-05-23T11:54:55.645Z,154.51
2023-05-23T11:55:54.354Z,154.35
2023-05-23T11:56:54.307Z,151.84
2023-05-23T11:57:54.295Z,151.22
2023-05-23T11:58:54.295Z,148.33
2023-05-23T11:59:54.286Z,149.79
2023-05-23T12:00:55.322Z,147.50
2023-05-23T12:01:54.270Z,149.26
2023-05-23T12:02:54.394Z,151.25
2023-05-23T12:03:54.302Z,145.25
2023-05-23T12:04:54.384Z,146.89
2023-05-23T12:05:54.212Z,149.10
2023-05-23T12:06:54.217Z,147.86
2023-05-23T12:07:54.197Z,148.87
2023-05-23T12:08:54.207Z,148.39
2023-05-23T12:09:54.198Z,142.16
2023-05-23T12:10:54.176Z,145.45
2023-05-23T12:11:54.168Z,147.60
2023-05-23T12:12:54.157Z,148.04
2023-05-23T12:13:54.164Z,145.27
2023-05-23T12:14:54.136Z,145.78
2023-05-23T12:15:54.165Z,144.90
2023-05-23T12:16:54.113Z,140.83
2023-05-23T12:17:54.262Z,145.63
2023-05-23T12:18:54.092Z,142.75
2023-05-23T12:19:54.080Z,145.20
2023-05-23T12:20:54.060Z,143.38
2023-05-23T12:21:54.047Z,141.25
2023-05-23T12:22:54.031Z,141.12
2023-05-23T12:23:54.024Z,146.22
2023-05-23T12:24:54.026Z,143.43
2023-05-23T12:25:54.018Z,145.83
2023-05-23T12:26:54.036Z,143.07
2023-05-23T12:27:54.016Z,143.16
2023-05-23T12:28:54.016Z,143.63
2023-05-23T12:29:54.041Z,144.41
2023-05-23T12:30:54.043Z,142.68
2023-05-23T12:31:54.141Z,144.06
2023-05-23T12:32:54.163Z,145.33
2023-05-23T12:33:53.987Z,139.25
2023-05-23T12:34:53.982Z,142.32
2023-05-23T12:35:53.984Z,139.35
2023-05-23T12:37:02.793Z,142.51
2023-05-23T12:37:54.943Z,142.83
2023-05-23T12:38:53.888Z,143.03
2023-05-23T12:39:53.838Z,142.73
2023-05-23T12:40:53.766Z,143.84
2023-05-23T12:41:53.738Z,144.69
2023-05-23T12:42:53.720Z,142.76