createdAt,value
2018-08-30T00:00:57.298Z,0.00
2018-08-30T00:01:57.485Z,0.00
2018-08-30T00:02:56.407Z,0.00
2018-08-30T00:03:57.890Z,0.00
2018-08-30T00:04:58.853Z,0.00
2018-08-30T00:05:06.926Z,0.00
2018-08-30T00:06:08.722Z,0.00
2018-08-30T00:07:09.181Z,0.00
2018-08-30T00:08:10.062Z,0.00
2018-08-30T00:09:10.985Z,0.00
2018-08-30T00:10:11.404Z,0.00
2018-08-30T00:11:11.434Z,0.00
2018-08-30T00:12:11.815Z,0.00
2018-08-30T00:13:12.804Z,0.00
2018-08-30T00:14:13.629Z,0.00
2018-08-30T00:15:15.479Z,0.00
2018-08-30T00:16:14.753Z,0.00
2018-08-30T00:17:15.695Z,0.00
2018-08-30T00:18:16.062Z,0.00
2018-08-30T00:19:16.940Z,0.00
2018-08-30T00:20:17.830Z,0.00
2018-08-30T00:21:18.148Z,0.00
2018-08-30T00:22:19.013Z,0.00
2018-08-30T00:23:19.375Z,0.00
2018-08-30T00:24:19.909Z,0.00
2018-08-30T00:25:20.300Z,0.00
2018-08-30T00:26:20.391Z,0.00
2018-08-30T00:27:20.860Z,0.00
2018-08-30T00:28:21.373Z,0.00
2018-08-30T00:29:22.174Z,0.00
2018-08-30T00:30:22.702Z,0.00
2018-08-30T00:31:23.640Z,0.00
2018-08-30T00:32:23.652Z,0.00
2018-08-30T00:33:24.023Z,0.00
2018-08-30T00:34:24.986Z,0.00
2018-08-30T00:35:25.372Z,0.00
2018-08-30T00:36:25.348Z,0.00
2018-08-30T00:37:25.401Z,0.00
2018-08-30T00:38:25.732Z,0.00
2018-08-30T00:39:26.575Z,0.00
2018-08-30T00:40:27.365Z,0.00
2018-08-30T00:41:27.676Z,0.00
2018-08-30T00:42:27.465Z,0.00
2018-08-30T00:43:28.999Z,0.00
2018-08-30T00:44:28.276Z,0.00
2018-08-30T00:45:29.565Z,0.00
2018-08-30T00:46:29.834Z,0.00
2018-08-30T00:47:30.055Z,0.00
2018-08-30T00:48:30.360Z,0.00
2018-08-30T00:48:38.466Z,0.00
2018-08-30T00:49:39.799Z,0.00
2018-08-30T00:50:40.192Z,0.00
2018-08-30T00:51:40.483Z,0.00
2018-08-30T00:52:41.382Z,0.00
2018-08-30T00:53:41.691Z,0.00
2018-08-30T00:54:41.977Z,0.00
2018-08-30T00:55:42.317Z,0.00
2018-08-30T00:56:42.620Z,0.00
2018-08-30T00:57:43.011Z,0.00
2018-08-30T00:58:43.304Z,0.00
2018-08-30T00:59:43.641Z,0.00
2018-08-30T01:00:44.524Z,0.00
2018-08-30T01:01:45.051Z,0.00
2018-08-30T01:02:45.143Z,0.00
2018-08-30T01:03:45.509Z,0.00
2018-08-30T01:04:46.505Z,0.00
2018-08-30T01:05:46.760Z,0.00
2018-08-30T01:06:47.606Z,0.00
2018-08-30T01:07:47.911Z,0.00
2018-08-30T01:08:48.220Z,0.00
2018-08-30T01:09:48.835Z,0.00
2018-08-30T01:10:49.218Z,0.00
2018-08-30T01:11:49.596Z,0.00
2018-08-30T01:12:49.946Z,0.00
2018-08-30T01:13:50.221Z,0.00
2018-08-30T01:14:50.470Z,0.00
2018-08-30T01:15:50.785Z,0.00
2018-08-30T01:16:51.078Z,0.00
2018-08-30T01:17:51.359Z,0.00
2018-08-30T01:18:51.617Z,0.00
2018-08-30T01:19:52.032Z,0.00
2018-08-30T01:20:52.323Z,0.00
2018-08-30T01:21:52.859Z,0.00
2018-08-30T01:22:53.640Z,0.00
2018-08-30T01:23:53.913Z,0.00
2018-08-30T01:24:54.230Z,0.00
2018-08-30T01:25:54.516Z,0.00
2018-08-30T01:26:54.842Z,0.00
2018-08-30T01:27:55.135Z,0.00
2018-08-30T01:28:55.993Z,0.00
2018-08-30T01:29:56.961Z,0.00
2018-08-30T01:30:57.365Z,0.00
2018-08-30T01:31:06.088Z,0.00
2018-08-30T01:32:07.336Z,0.00
2018-08-30T01:33:07.356Z,0.00
2018-08-30T01:34:07.649Z,0.00
2018-08-30T01:35:08.462Z,0.00
2018-08-30T01:36:08.502Z,0.00
2018-08-30T01:37:08.786Z,0.00
2018-08-30T01:38:09.038Z,0.00
2018-08-30T01:39:09.342Z,0.00
2018-08-30T01:40:10.185Z,0.00
2018-08-30T01:41:10.499Z,0.00
2018-08-30T01:42:10.821Z,0.00
2018-08-30T01:43:11.368Z,0.00
2018-08-30T01:44:11.926Z,0.00
2018-08-30T01:45:11.216Z,0.00
2018-08-30T01:46:12.653Z,0.00
2018-08-30T01:47:13.199Z,0.00
2018-08-30T01:48:13.200Z,0.00
2018-08-30T01:49:13.366Z,0.00
2018-08-30T01:50:13.621Z,0.00
2018-08-30T01:51:13.975Z,0.00
2018-08-30T01:52:14.295Z,0.00
2018-08-30T01:53:14.622Z,0.00
2018-08-30T01:54:14.889Z,0.00
2018-08-30T01:55:15.527Z,0.00
2018-08-30T01:56:15.851Z,0.00
2018-08-30T01:57:16.537Z,0.00
2018-08-30T01:58:17.792Z,0.00
2018-08-30T01:59:17.203Z,0.00
2018-08-30T02:00:18.072Z,0.00
2018-08-30T02:01:18.390Z,0.00
2018-08-30T02:02:19.215Z,0.00
2018-08-30T02:03:20.160Z,0.00
2018-08-30T02:04:20.688Z,0.00
2018-08-30T02:05:20.937Z,0.00
2018-08-30T02:06:21.246Z,0.00
2018-08-30T02:07:21.519Z,0.00
2018-08-30T02:08:21.957Z,0.00
2018-08-30T02:09:22.250Z,0.00
2018-08-30T02:10:23.206Z,0.00
2018-08-30T02:11:24.272Z,0.00
2018-08-30T02:12:23.647Z,0.00
2018-08-30T02:13:23.980Z,0.00
2018-08-30T02:14:24.332Z,0.00
2018-08-30T02:14:33.229Z,0.00
2018-08-30T02:15:34.562Z,0.00
2018-08-30T02:16:35.412Z,0.00
2018-08-30T02:17:36.375Z,0.00
2018-08-30T02:18:36.403Z,0.00
2018-08-30T02:19:37.233Z,0.00
2018-08-30T02:20:37.322Z,0.00
2018-08-30T02:21:37.988Z,0.00
2018-08-30T02:22:38.901Z,0.00
2018-08-30T02:23:39.701Z,0.00
2018-08-30T02:24:40.527Z,0.00
2018-08-30T02:25:40.853Z,0.00
2018-08-30T02:26:41.109Z,0.00
2018-08-30T02:27:41.401Z,0.00
2018-08-30T02:28:41.841Z,0.00
2018-08-30T02:29:42.110Z,0.00
2018-08-30T02:30:42.920Z,0.00
2018-08-30T02:31:43.820Z,0.00
2018-08-30T02:32:44.045Z,0.00
2018-08-30T02:33:44.355Z,0.00
2018-08-30T02:34:45.079Z,0.00
2018-08-30T02:35:45.394Z,0.00
2018-08-30T02:36:46.402Z,0.00
2018-08-30T02:37:46.889Z,0.00
2018-08-30T02:38:47.120Z,0.00
2018-08-30T02:39:48.392Z,0.00
2018-08-30T02:40:47.668Z,0.00
2018-08-30T02:41:47.960Z,0.00
2018-08-30T02:42:48.208Z,0.00
2018-08-30T02:43:48.484Z,0.00
2018-08-30T02:44:48.732Z,0.00
2018-08-30T02:45:49.025Z,0.00
2018-08-30T02:46:49.293Z,0.00
2018-08-30T02:47:49.814Z,0.00
2018-08-30T02:48:50.198Z,0.00
2018-08-30T02:49:49.677Z,0.00
2018-08-30T02:50:50.983Z,0.00
2018-08-30T02:51:51.387Z,0.00
2018-08-30T02:52:51.859Z,0.00
2018-08-30T02:53:52.181Z,0.00
2018-08-30T02:54:52.499Z,0.00
2018-08-30T02:55:52.862Z,0.00
2018-08-30T02:56:53.366Z,0.00
2018-08-30T02:57:53.651Z,0.00
2018-08-30T02:58:53.871Z,0.00
2018-08-30T02:59:54.342Z,0.00
2018-08-30T03:00:03.154Z,0.00
2018-08-30T03:01:04.361Z,0.00
2018-08-30T03:02:04.640Z,0.00
2018-08-30T03:03:05.034Z,0.00
2018-08-30T03:04:05.430Z,0.00
2018-08-30T03:05:05.869Z,0.00
2018-08-30T03:06:06.124Z,0.00
2018-08-30T03:07:06.597Z,0.00
2018-08-30T03:08:07.187Z,0.00
2018-08-30T03:09:07.429Z,0.00
2018-08-30T03:10:07.697Z,0.00
2018-08-30T03:11:08.046Z,0.00
2018-08-30T03:12:08.659Z,0.00
2018-08-30T03:13:09.283Z,0.00
2018-08-30T03:14:09.565Z,0.00
2018-08-30T03:15:09.807Z,0.00
2018-08-30T03:16:10.050Z,0.00
2018-08-30T03:17:10.654Z,0.00
2018-08-30T03:18:11.401Z,0.00
2018-08-30T03:19:11.622Z,0.00
2018-08-30T03:20:12.009Z,0.00
2018-08-30T03:21:13.258Z,0.00
2018-08-30T03:22:12.563Z,0.00
2018-08-30T03:23:13.174Z,0.00
2018-08-30T03:24:13.480Z,0.00
2018-08-30T03:25:13.787Z,0.00
2018-08-30T03:26:14.152Z,0.00
2018-08-30T03:27:14.958Z,0.00
2018-08-30T03:28:16.169Z,0.00
2018-08-30T03:29:15.740Z,0.00
2018-08-30T03:30:15.997Z,0.00
2018-08-30T03:31:15.258Z,0.00
2018-08-30T03:32:16.708Z,0.00
2018-08-30T03:33:16.919Z,0.00
2018-08-30T03:34:18.155Z,0.00
2018-08-30T03:35:17.977Z,0.00
2018-08-30T03:36:18.316Z,0.00
2018-08-30T03:37:18.547Z,0.00
2018-08-30T03:38:19.068Z,0.00
2018-08-30T03:39:19.565Z,0.00
2018-08-30T03:40:19.833Z,0.00
2018-08-30T03:41:20.110Z,0.00
2018-08-30T03:42:20.510Z,0.00
2018-08-30T03:43:20.959Z,0.00
2018-08-30T03:44:21.700Z,0.00
2018-08-30T03:44:31.654Z,0.00
2018-08-30T03:45:32.899Z,0.00
2018-08-30T03:46:33.178Z,0.05
2018-08-30T03:47:34.020Z,0.05
2018-08-30T03:48:34.457Z,0.05
2018-08-30T03:49:35.671Z,0.05
2018-08-30T03:50:35.200Z,0.05
2018-08-30T03:51:35.484Z,0.05
2018-08-30T03:52:35.777Z,0.05
2018-08-30T03:53:36.114Z,0.05
2018-08-30T03:54:36.385Z,0.05
2018-08-30T03:55:36.800Z,0.05
2018-08-30T03:56:37.063Z,0.05
2018-08-30T03:57:37.580Z,0.05
2018-08-30T03:58:38.380Z,0.05
2018-08-30T03:59:38.649Z,0.05
2018-08-30T04:00:39.085Z,0.05
2018-08-30T04:01:39.355Z,0.09
2018-08-30T04:02:39.661Z,0.14
2018-08-30T04:03:39.924Z,0.18
2018-08-30T04:04:40.270Z,0.18
2018-08-30T04:05:40.607Z,0.18
2018-08-30T04:06:41.057Z,0.22
2018-08-30T04:07:41.593Z,0.31
2018-08-30T04:08:42.192Z,0.31
2018-08-30T04:09:42.508Z,0.45
2018-08-30T04:10:43.800Z,0.63
2018-08-30T04:11:43.128Z,0.76
2018-08-30T04:12:43.406Z,0.94
2018-08-30T04:13:43.734Z,1.12
2018-08-30T04:14:44.012Z,1.17
2018-08-30T04:15:44.750Z,1.30
2018-08-30T04:16:45.030Z,1.49
2018-08-30T04:17:45.499Z,1.71
2018-08-30T04:18:45.804Z,1.89
2018-08-30T04:19:46.205Z,1.80
2018-08-30T04:20:46.496Z,1.71
2018-08-30T04:21:47.454Z,1.71
2018-08-30T04:22:47.757Z,2.47
2018-08-30T04:23:48.380Z,3.42
2018-08-30T04:24:48.929Z,4.23
2018-08-30T04:25:49.254Z,4.28
2018-08-30T04:26:49.805Z,4.23
2018-08-30T04:27:50.316Z,4.32
2018-08-30T04:28:50.618Z,5.72
2018-08-30T04:28:59.608Z,5.94
2018-08-30T04:29:59.872Z,8.06
2018-08-30T04:31:00.694Z,10.40
2018-08-30T04:32:00.953Z,9.68
2018-08-30T04:33:01.269Z,8.28
2018-08-30T04:34:02.185Z,8.60
2018-08-30T04:35:02.478Z,10.98
2018-08-30T04:36:02.784Z,11.79
2018-08-30T04:37:03.128Z,12.60
2018-08-30T04:38:03.443Z,13.50
2018-08-30T04:39:03.837Z,12.96
2018-08-30T04:40:04.192Z,16.92
2018-08-30T04:41:04.468Z,23.58
2018-08-30T04:42:05.178Z,34.74
2018-08-30T04:43:04.464Z,45.36
2018-08-30T04:44:05.774Z,38.88
2018-08-30T04:45:06.098Z,35.82
2018-08-30T04:46:06.434Z,36.36
2018-08-30T04:47:06.676Z,43.74
2018-08-30T04:48:07.120Z,49.32
2018-08-30T04:49:07.378Z,60.84
2018-08-30T04:50:07.662Z,69.48
2018-08-30T04:51:08.000Z,95.04
2018-08-30T04:52:08.277Z,115.20
2018-08-30T04:53:08.753Z,142.56
2018-08-30T04:54:09.027Z,167.76
2018-08-30T04:55:09.323Z,168.48
2018-08-30T04:56:09.809Z,191.52
2018-08-30T04:57:10.633Z,192.96
2018-08-30T04:58:10.961Z,220.32
2018-08-30T04:59:11.245Z,234.72
2018-08-30T05:00:11.541Z,237.60
2018-08-30T05:01:11.843Z,210.24
2018-08-30T05:02:12.158Z,224.64
2018-08-30T05:03:12.468Z,241.92
2018-08-30T05:04:12.707Z,257.76
2018-08-30T05:05:13.054Z,311.04
2018-08-30T05:06:12.373Z,335.52
2018-08-30T05:07:13.818Z,334.08
2018-08-30T05:08:14.142Z,290.88
2018-08-30T05:09:14.596Z,342.72
2018-08-30T05:10:14.862Z,361.44
2018-08-30T05:11:15.382Z,400.32
2018-08-30T05:12:16.336Z,426.24
2018-08-30T05:13:16.708Z,492.48
2018-08-30T05:14:17.135Z,532.80
2018-08-30T05:15:17.395Z,550.08
2018-08-30T05:15:26.248Z,544.32
2018-08-30T05:16:27.475Z,501.12
2018-08-30T05:17:26.996Z,472.32
2018-08-30T05:18:28.232Z,495.36
2018-08-30T05:19:28.860Z,457.92
2018-08-30T05:20:29.555Z,443.52
2018-08-30T05:21:29.873Z,446.40
2018-08-30T05:22:30.241Z,504.00
2018-08-30T05:23:30.581Z,532.80
2018-08-30T05:24:30.961Z,573.12
2018-08-30T05:25:32.336Z,555.84
2018-08-30T05:26:31.810Z,573.12
2018-08-30T05:27:32.095Z,650.88
2018-08-30T05:28:31.479Z,731.52
2018-08-30T05:29:33.357Z,777.60
2018-08-30T05:30:33.632Z,743.04
2018-08-30T05:31:33.858Z,743.04
2018-08-30T05:32:34.148Z,944.64
2018-08-30T05:33:34.443Z,927.36
2018-08-30T05:34:35.178Z,938.88
2018-08-30T05:35:35.585Z,1203.84
2018-08-30T05:36:34.812Z,1434.24
2018-08-30T05:37:36.098Z,1589.76
2018-08-30T05:38:36.427Z,1658.88
2018-08-30T05:39:36.683Z,1451.52
2018-08-30T05:40:36.929Z,1370.88
2018-08-30T05:41:37.250Z,1416.96
2018-08-30T05:42:37.510Z,1186.56
2018-08-30T05:43:37.851Z,1002.24
2018-08-30T05:44:38.125Z,892.80
2018-08-30T05:45:37.509Z,731.52
2018-08-30T05:46:39.002Z,685.44
2018-08-30T05:47:39.479Z,725.76
2018-08-30T05:48:40.274Z,668.16
2018-08-30T05:49:40.722Z,665.28
2018-08-30T05:50:41.158Z,714.24
2018-08-30T05:51:40.551Z,760.32
2018-08-30T05:52:41.867Z,898.56
2018-08-30T05:53:42.263Z,938.88
2018-08-30T05:54:42.590Z,1025.28
2018-08-30T05:55:43.176Z,887.04
2018-08-30T05:56:43.575Z,979.20
2018-08-30T05:57:43.920Z,1042.56
2018-08-30T05:58:43.321Z,1163.52
2018-08-30T05:59:44.654Z,1324.80
2018-08-30T06:00:44.922Z,1290.24
2018-08-30T06:01:45.247Z,1203.84
2018-08-30T06:02:45.506Z,1301.76
2018-08-30T06:03:46.027Z,1681.92
2018-08-30T06:03:54.882Z,1751.04
2018-08-30T06:04:55.186Z,1946.88
2018-08-30T06:05:55.910Z,1992.96
2018-08-30T06:06:56.214Z,2615.04
2018-08-30T06:07:57.065Z,3087.36
2018-08-30T06:08:57.404Z,2995.20
2018-08-30T06:09:57.737Z,2810.88
2018-08-30T06:10:58.096Z,2407.68
2018-08-30T06:11:58.415Z,1958.40
2018-08-30T06:12:58.994Z,1820.16
2018-08-30T06:13:58.447Z,1981.44
2018-08-30T06:14:59.780Z,2534.40
2018-08-30T06:16:00.059Z,3133.44
2018-08-30T06:17:00.800Z,3202.56
2018-08-30T06:18:01.455Z,3248.64
2018-08-30T06:19:01.537Z,3617.28
2018-08-30T06:20:01.800Z,3824.64
2018-08-30T06:21:02.383Z,3663.36
2018-08-30T06:22:02.192Z,2753.28
2018-08-30T06:23:03.520Z,3018.24
2018-08-30T06:24:03.937Z,3386.88
2018-08-30T06:25:04.258Z,3294.72
2018-08-30T06:26:04.464Z,3732.48
2018-08-30T06:27:04.936Z,4354.56
2018-08-30T06:28:05.550Z,4792.32
2018-08-30T06:29:04.868Z,4561.92
2018-08-30T06:30:05.182Z,4400.64
2018-08-30T06:31:06.493Z,4677.12
2018-08-30T06:32:06.819Z,4838.40
2018-08-30T06:33:07.182Z,5160.96
2018-08-30T06:34:07.625Z,5506.56
2018-08-30T06:35:06.874Z,5022.72
2018-08-30T06:36:08.199Z,4608.00
2018-08-30T06:37:08.525Z,4377.60
2018-08-30T06:38:08.890Z,4078.08
2018-08-30T06:39:09.198Z,3778.56
2018-08-30T06:40:09.633Z,4147.20
2018-08-30T06:41:09.958Z,5644.80
2018-08-30T06:42:10.302Z,6589.44
2018-08-30T06:43:10.678Z,7879.68
2018-08-30T06:44:11.117Z,9216.00
2018-08-30T06:45:11.476Z,9953.28
2018-08-30T06:46:11.826Z,10275.84
2018-08-30T06:47:12.023Z,10782.72
2018-08-30T06:48:12.399Z,8386.56
2018-08-30T06:49:12.666Z,7557.12
2018-08-30T06:50:13.000Z,10598.40
2018-08-30T06:51:13.332Z,7695.36
2018-08-30T06:51:24.537Z,7879.68
2018-08-30T06:52:24.881Z,7695.36
2018-08-30T06:53:26.179Z,7603.20
2018-08-30T06:54:26.510Z,7557.12
2018-08-30T06:55:27.055Z,7741.44
2018-08-30T06:56:27.448Z,7879.68
2018-08-30T06:57:26.991Z,7603.20
2018-08-30T06:58:27.276Z,7372.80
2018-08-30T06:59:27.614Z,7188.48
2018-08-30T07:00:28.901Z,7050.24
2018-08-30T07:01:29.188Z,7096.32
2018-08-30T07:02:29.637Z,7188.48
2018-08-30T07:03:30.307Z,7326.72
2018-08-30T07:04:30.636Z,7418.88
2018-08-30T07:05:30.970Z,7833.60
2018-08-30T07:06:31.385Z,8156.16
2018-08-30T07:07:31.654Z,8202.24
2018-08-30T07:08:32.033Z,8156.16
2018-08-30T07:09:32.370Z,7833.60
2018-08-30T07:10:32.701Z,7372.80
2018-08-30T07:11:33.025Z,7096.32
2018-08-30T07:12:34.324Z,6958.08
2018-08-30T07:13:34.095Z,6635.52
2018-08-30T07:14:34.763Z,5829.12
2018-08-30T07:15:34.071Z,5045.76
2018-08-30T07:16:35.539Z,4861.44
2018-08-30T07:17:35.977Z,4999.68
2018-08-30T07:18:35.251Z,4792.32
2018-08-30T07:19:36.730Z,4861.44
2018-08-30T07:20:37.634Z,5137.92
2018-08-30T07:21:38.135Z,5230.08
2018-08-30T07:22:38.694Z,5552.64
2018-08-30T07:23:39.167Z,5667.84
2018-08-30T07:24:39.463Z,5414.40
2018-08-30T07:25:39.835Z,5207.04
2018-08-30T07:26:40.157Z,5299.20
2018-08-30T07:27:40.872Z,5529.60
2018-08-30T07:28:41.128Z,5760.00
2018-08-30T07:29:40.442Z,5898.24
2018-08-30T07:30:40.815Z,5990.40
2018-08-30T07:31:42.258Z,6220.80
2018-08-30T07:32:42.563Z,6497.28
2018-08-30T07:33:42.815Z,6543.36
2018-08-30T07:34:43.151Z,6589.44
2018-08-30T07:35:42.455Z,6727.68
2018-08-30T07:36:43.757Z,7004.16
2018-08-30T07:37:44.100Z,7004.16
2018-08-30T07:38:44.423Z,6958.08
2018-08-30T07:39:44.719Z,7188.48
2018-08-30T07:40:45.115Z,6773.76
2018-08-30T07:41:10.490Z,6681.60
2018-08-30T07:42:11.914Z,6405.12
2018-08-30T07:43:15.479Z,6727.68
2018-08-30T07:44:12.988Z,7280.64
2018-08-30T07:45:12.299Z,7741.44
2018-08-30T07:46:13.649Z,8340.48
2018-08-30T07:47:14.111Z,8893.44
2018-08-30T07:48:13.296Z,9354.24
2018-08-30T07:49:14.786Z,9907.20
2018-08-30T07:50:15.077Z,10920.96
2018-08-30T07:51:15.362Z,11888.64
2018-08-30T07:52:15.690Z,11658.24
2018-08-30T07:53:16.008Z,11658.24
2018-08-30T07:54:16.289Z,12072.96
2018-08-30T07:55:16.677Z,12810.24
2018-08-30T07:56:17.022Z,13271.04
2018-08-30T07:57:17.409Z,13916.16
2018-08-30T07:58:17.875Z,16680.96
2018-08-30T07:59:18.194Z,13178.88
2018-08-30T08:00:18.735Z,13639.68
2018-08-30T08:01:19.295Z,19077.12
2018-08-30T08:02:19.782Z,14469.12
2018-08-30T08:03:20.198Z,15851.52
2018-08-30T08:04:20.464Z,23316.48
2018-08-30T08:05:20.790Z,22487.04
2018-08-30T08:06:21.176Z,18432.00
2018-08-30T08:07:21.949Z,15114.24
2018-08-30T08:08:21.295Z,14837.76
2018-08-30T08:09:22.693Z,19261.44
2018-08-30T08:10:22.940Z,23040.00
2018-08-30T08:11:23.227Z,15298.56
2018-08-30T08:12:23.454Z,15114.24
2018-08-30T08:13:23.760Z,14745.60
2018-08-30T08:14:24.622Z,15851.52
2018-08-30T08:15:24.938Z,18984.96
2018-08-30T08:16:25.210Z,29859.84
2018-08-30T08:17:25.567Z,17418.24
2018-08-30T08:18:25.929Z,15851.52
2018-08-30T08:19:26.346Z,29675.52
2018-08-30T08:20:26.861Z,26542.08
2018-08-30T08:21:27.231Z,16680.96
2018-08-30T08:22:27.564Z,16773.12
2018-08-30T08:23:27.873Z,16865.28
2018-08-30T08:24:28.230Z,18800.64
2018-08-30T08:25:28.783Z,19998.72
2018-08-30T08:26:28.052Z,19630.08
2018-08-30T08:27:29.594Z,23040.00
2018-08-30T08:28:29.896Z,21934.08
2018-08-30T08:28:38.633Z,21288.96
2018-08-30T08:29:39.376Z,18155.52
2018-08-30T08:30:39.735Z,17326.08
2018-08-30T08:31:40.074Z,19814.40
2018-08-30T08:32:41.770Z,19169.28
2018-08-30T08:33:41.111Z,19814.40
2018-08-30T08:34:41.569Z,20090.88
2018-08-30T08:35:41.766Z,17971.20
2018-08-30T08:36:42.745Z,16035.84
2018-08-30T08:37:42.964Z,13639.68
2018-08-30T08:38:43.243Z,11704.32
2018-08-30T08:39:43.721Z,11059.20
2018-08-30T08:40:44.120Z,11473.92
2018-08-30T08:41:44.424Z,11013.12
2018-08-30T08:42:44.785Z,9676.80
2018-08-30T08:43:45.086Z,8985.60
2018-08-30T08:44:45.384Z,9446.40
2018-08-30T08:45:45.901Z,9077.76
2018-08-30T08:46:46.402Z,9169.92
2018-08-30T08:47:46.698Z,8755.20
2018-08-30T08:48:46.103Z,9538.56
2018-08-30T08:49:46.332Z,9354.24
2018-08-30T08:50:47.850Z,9676.80
2018-08-30T08:51:48.413Z,10183.68
2018-08-30T08:52:48.832Z,11013.12
2018-08-30T08:53:49.166Z,11980.80
2018-08-30T08:54:48.724Z,12902.40
2018-08-30T08:55:50.036Z,14929.92
2018-08-30T08:56:50.302Z,16588.80
2018-08-30T08:57:50.626Z,18524.16
2018-08-30T08:58:51.134Z,15114.24
2018-08-30T08:59:50.325Z,15114.24
2018-08-30T09:00:51.501Z,14469.12
2018-08-30T09:01:51.987Z,15482.88
2018-08-30T09:02:52.284Z,16773.12
2018-08-30T09:03:52.714Z,19814.40
2018-08-30T09:04:53.235Z,22026.24
2018-08-30T09:05:53.763Z,22026.24
2018-08-30T09:06:54.267Z,22671.36
2018-08-30T09:07:54.516Z,22947.84
2018-08-30T09:08:54.878Z,23777.28
2018-08-30T09:09:55.167Z,26173.44
2018-08-30T09:10:56.484Z,29306.88
2018-08-30T09:11:56.851Z,22394.88
2018-08-30T09:12:56.216Z,17233.92
2018-08-30T09:13:56.503Z,17233.92
2018-08-30T09:14:56.957Z,17971.20
2018-08-30T09:15:56.232Z,22210.56
2018-08-30T09:16:57.525Z,31150.08
2018-08-30T09:17:06.197Z,33546.24
2018-08-30T09:18:07.357Z,26726.40
2018-08-30T09:19:07.715Z,24698.88
2018-08-30T09:20:07.345Z,19906.56
2018-08-30T09:21:07.768Z,22671.36
2018-08-30T09:22:09.137Z,22118.40
2018-08-30T09:23:09.968Z,23132.16
2018-08-30T09:24:10.078Z,14653.44
2018-08-30T09:25:09.714Z,13271.04
2018-08-30T09:26:10.984Z,11612.16
2018-08-30T09:27:11.515Z,10506.24
2018-08-30T09:28:10.752Z,10920.96
2018-08-30T09:29:11.039Z,13363.20
2018-08-30T09:30:12.347Z,15667.20
2018-08-30T09:31:12.940Z,17971.20
2018-08-30T09:32:13.328Z,40366.08
2018-08-30T09:33:13.922Z,40181.76
2018-08-30T09:34:14.157Z,43315.20
2018-08-30T09:35:14.513Z,21841.92
2018-08-30T09:36:14.889Z,42946.56
2018-08-30T09:37:15.350Z,42024.96
2018-08-30T09:38:15.707Z,38522.88
2018-08-30T09:39:16.037Z,43683.84
2018-08-30T09:40:16.352Z,42762.24
2018-08-30T09:41:15.661Z,43868.16
2018-08-30T09:42:17.027Z,44789.76
2018-08-30T09:43:17.480Z,30965.76
2018-08-30T09:44:17.742Z,18892.80
2018-08-30T09:45:18.147Z,26173.44
2018-08-30T09:46:18.489Z,43315.20
2018-08-30T09:47:19.040Z,15943.68
2018-08-30T09:48:19.309Z,14100.48
2018-08-30T09:49:19.742Z,13824.00
2018-08-30T09:50:19.000Z,17694.72
2018-08-30T09:51:20.380Z,44052.48
2018-08-30T09:52:20.755Z,39444.48
2018-08-30T09:53:21.272Z,30965.76
2018-08-30T09:54:21.745Z,30781.44
2018-08-30T09:55:22.122Z,21749.76
2018-08-30T09:56:22.470Z,19906.56
2018-08-30T09:57:22.997Z,21012.48
2018-08-30T09:58:22.334Z,21841.92
2018-08-30T09:59:23.940Z,25067.52
2018-08-30T10:00:24.277Z,39260.16
2018-08-30T10:01:27.668Z,27095.04
2018-08-30T10:02:24.996Z,24514.56
2018-08-30T10:03:25.354Z,24514.56
2018-08-30T10:04:25.747Z,26173.44
2018-08-30T10:05:26.048Z,43868.16
2018-08-30T10:06:26.358Z,19722.24
2018-08-30T10:06:35.123Z,19998.72
2018-08-30T10:07:36.389Z,23592.96
2018-08-30T10:08:35.731Z,22671.36
2018-08-30T10:09:37.015Z,26173.44
2018-08-30T10:10:37.315Z,17326.08
2018-08-30T10:11:37.719Z,18800.64
2018-08-30T10:12:38.104Z,37416.96
2018-08-30T10:13:38.440Z,17233.92
2018-08-30T10:14:37.739Z,18063.36
2018-08-30T10:15:39.081Z,47001.60
2018-08-30T10:16:39.506Z,47185.92
2018-08-30T10:17:39.893Z,16588.80
2018-08-30T10:18:40.274Z,43315.20
2018-08-30T10:19:40.834Z,47923.20
2018-08-30T10:20:41.133Z,27648.00
2018-08-30T10:21:41.410Z,45895.68
2018-08-30T10:22:41.687Z,45895.68
2018-08-30T10:23:42.236Z,47001.60
2018-08-30T10:24:42.597Z,49029.12
2018-08-30T10:25:42.913Z,44974.08
2018-08-30T10:26:42.241Z,50872.32
2018-08-30T10:27:43.581Z,39628.80
2018-08-30T10:28:44.100Z,30044.16
2018-08-30T10:29:44.458Z,15759.36
2018-08-30T10:30:44.889Z,27463.68
2018-08-30T10:31:45.457Z,20551.68
2018-08-30T10:32:45.800Z,20275.20
2018-08-30T10:33:46.276Z,19077.12
2018-08-30T10:34:46.625Z,39628.80
2018-08-30T10:35:47.022Z,17326.08
2018-08-30T10:36:47.798Z,49766.40
2018-08-30T10:37:48.165Z,49029.12
2018-08-30T10:38:49.031Z,47554.56
2018-08-30T10:39:49.421Z,39075.84
2018-08-30T10:40:49.728Z,47923.20
2018-08-30T10:41:50.019Z,49397.76
2018-08-30T10:42:50.695Z,50872.32
2018-08-30T10:43:50.110Z,50135.04
2018-08-30T10:44:51.501Z,52346.88
2018-08-30T10:45:51.771Z,52715.52
2018-08-30T10:46:52.038Z,51609.60
2018-08-30T10:47:52.344Z,29859.84
2018-08-30T10:48:52.672Z,27832.32
2018-08-30T10:49:53.254Z,15759.36
2018-08-30T10:50:52.503Z,10644.48
2018-08-30T10:51:53.768Z,7603.20
2018-08-30T10:52:54.126Z,5690.88
2018-08-30T10:53:54.853Z,4654.08
2018-08-30T10:54:55.664Z,4561.92
2018-08-30T10:55:04.555Z,4608.00
2018-08-30T10:56:05.019Z,5506.56
2018-08-30T10:57:05.376Z,6681.60
2018-08-30T10:58:05.932Z,7833.60
2018-08-30T10:59:06.669Z,8893.44
2018-08-30T11:00:06.019Z,9768.96
2018-08-30T11:01:07.648Z,10368.00
2018-08-30T11:02:08.407Z,10736.64
2018-08-30T11:03:08.041Z,10828.80
2018-08-30T11:04:09.838Z,10874.88
2018-08-30T11:05:09.284Z,11013.12
2018-08-30T11:06:10.735Z,11427.84
2018-08-30T11:07:11.173Z,11888.64
2018-08-30T11:08:11.437Z,12718.08
2018-08-30T11:09:11.925Z,13824.00
2018-08-30T11:10:12.316Z,15298.56
2018-08-30T11:11:12.645Z,16957.44
2018-08-30T11:12:13.293Z,18616.32
2018-08-30T11:13:13.567Z,21749.76
2018-08-30T11:14:13.921Z,29122.56
2018-08-30T11:15:14.314Z,54927.36
2018-08-30T11:16:14.594Z,56401.92
2018-08-30T11:17:14.865Z,54927.36
2018-08-30T11:18:15.239Z,48291.84
2018-08-30T11:19:16.000Z,59719.68
2018-08-30T11:20:15.242Z,50135.04
2018-08-30T11:21:16.603Z,43315.20
2018-08-30T11:22:17.163Z,60088.32
2018-08-30T11:23:17.444Z,31334.40
2018-08-30T11:24:18.011Z,31703.04
2018-08-30T11:25:18.351Z,51978.24
2018-08-30T11:26:18.726Z,50135.04
2018-08-30T11:27:19.153Z,57507.84
2018-08-30T11:28:19.426Z,53084.16
2018-08-30T11:29:19.692Z,57876.48
2018-08-30T11:30:19.972Z,54927.36
2018-08-30T11:31:20.275Z,28385.28
2018-08-30T11:32:20.519Z,20551.68
2018-08-30T11:33:20.818Z,19998.72
2018-08-30T11:34:21.094Z,37601.28
2018-08-30T11:35:21.497Z,21196.80
2018-08-30T11:36:22.206Z,20183.04
2018-08-30T11:37:22.532Z,21565.44
2018-08-30T11:38:22.906Z,37601.28
2018-08-30T11:39:23.383Z,25436.16
2018-08-30T11:40:22.699Z,22763.52
2018-08-30T11:41:24.103Z,19630.08
2018-08-30T11:42:23.397Z,18432.00
2018-08-30T11:43:23.648Z,15298.56
2018-08-30T11:44:23.884Z,12257.28
2018-08-30T11:45:25.232Z,11473.92
2018-08-30T11:45:35.218Z,11612.16
2018-08-30T11:46:36.445Z,12625.92
2018-08-30T11:47:36.712Z,13178.88
2018-08-30T11:48:37.217Z,13178.88
2018-08-30T11:49:37.746Z,13271.04
2018-08-30T11:50:38.063Z,14284.80
2018-08-30T11:51:38.311Z,23040.00
2018-08-30T11:52:38.900Z,17141.76
2018-08-30T11:53:38.238Z,18800.64
2018-08-30T11:54:39.551Z,19630.08
2018-08-30T11:55:39.954Z,20367.36
2018-08-30T11:56:40.619Z,22763.52
2018-08-30T11:57:41.217Z,55296.00
2018-08-30T11:58:41.894Z,25436.16
2018-08-30T11:59:41.153Z,22947.84
2018-08-30T12:00:42.209Z,32993.28
2018-08-30T12:01:41.527Z,26542.08
2018-08-30T12:02:42.839Z,33361.92
2018-08-30T12:03:43.176Z,35020.80
2018-08-30T12:04:43.498Z,58613.76
2018-08-30T12:05:44.190Z,50503.68
2018-08-30T12:06:44.941Z,55296.00
2018-08-30T12:07:45.271Z,23777.28
2018-08-30T12:08:44.911Z,19906.56
2018-08-30T12:09:45.565Z,18432.00
2018-08-30T12:10:47.399Z,17326.08
2018-08-30T12:11:47.292Z,16496.64
2018-08-30T12:12:48.749Z,15851.52
2018-08-30T12:13:49.076Z,15575.04
2018-08-30T12:14:49.436Z,15667.20
2018-08-30T12:15:50.250Z,16035.84
2018-08-30T12:16:51.220Z,20459.52
2018-08-30T12:17:52.039Z,15482.88
2018-08-30T12:18:52.425Z,14469.12