createdAt,value
2022-12-15T00:00:11.347Z,94981.66
2022-12-15T00:02:56.726Z,94978.31
2022-12-15T00:05:41.881Z,94995.06
2022-12-15T00:08:28.987Z,94953.00
2022-12-15T00:11:14.833Z,94992.41
2022-12-15T00:13:59.869Z,94967.09
2022-12-15T00:16:45.606Z,94987.13
2022-12-15T00:19:31.028Z,94968.34
2022-12-15T00:22:16.233Z,94953.38
2022-12-15T00:25:01.551Z,94989.53
2022-12-15T00:27:46.687Z,94980.78
2022-12-15T00:30:31.916Z,94984.13
2022-12-15T00:33:17.074Z,94975.34
2022-12-15T00:36:02.165Z,94957.41
2022-12-15T00:38:47.585Z,94965.88
2022-12-15T00:41:18.644Z,94966.09
2022-12-15T00:43:45.788Z,94958.00
2022-12-15T00:46:31.457Z,94984.25
2022-12-15T00:48:58.192Z,94987.06
2022-12-15T00:51:44.366Z,95002.03
2022-12-15T00:54:29.585Z,95007.63
2022-12-15T00:57:15.116Z,95001.25
2022-12-15T01:00:00.463Z,95010.31
2022-12-15T01:02:46.126Z,95022.13
2022-12-15T01:05:31.447Z,95023.38
2022-12-15T01:08:18.727Z,94999.91
2022-12-15T01:11:04.071Z,95030.81
2022-12-15T01:13:49.598Z,94998.81
2022-12-15T01:16:35.263Z,95004.91
2022-12-15T01:19:22.545Z,95045.56
2022-12-15T01:21:49.811Z,95052.97
2022-12-15T01:24:16.544Z,95060.19
2022-12-15T01:26:43.172Z,95023.19
2022-12-15T01:29:09.777Z,95033.75
2022-12-15T01:31:36.719Z,95076.31
2022-12-15T01:34:03.379Z,95028.41
2022-12-15T01:36:29.975Z,95064.53
2022-12-15T01:38:56.777Z,95065.63
2022-12-15T01:41:23.532Z,95023.13
2022-12-15T01:43:50.805Z,95026.72
2022-12-15T01:46:21.018Z,95065.69
2022-12-15T01:48:54.797Z,95035.53
2022-12-15T01:51:49.837Z,95069.31
2022-12-15T01:54:21.392Z,95075.75
2022-12-15T01:56:52.653Z,95084.00
2022-12-15T01:59:23.796Z,95062.06
2022-12-15T02:01:50.657Z,95033.97
2022-12-15T02:04:20.676Z,95064.63
2022-12-15T02:06:47.226Z,95107.63
2022-12-15T02:09:14.947Z,95104.28
2022-12-15T02:11:56.035Z,95112.22
2022-12-15T02:14:59.900Z,95115.16
2022-12-15T02:17:47.010Z,95111.28
2022-12-15T02:20:41.893Z,95121.97
2022-12-15T02:23:08.493Z,95128.41
2022-12-15T02:25:54.504Z,95125.31
2022-12-15T02:28:23.862Z,95130.66
2022-12-15T02:31:18.736Z,95103.06
2022-12-15T02:33:52.938Z,95140.75
2022-12-15T02:36:29.827Z,95099.31
2022-12-15T02:38:56.540Z,95138.31
2022-12-15T02:41:40.726Z,95137.38
2022-12-15T02:44:19.964Z,95110.88
2022-12-15T02:47:04.874Z,95140.00
2022-12-15T02:49:49.898Z,95135.41
2022-12-15T02:52:35.330Z,95143.34
2022-12-15T02:55:28.102Z,95149.09
2022-12-15T02:58:01.942Z,95144.72
2022-12-15T03:00:33.394Z,95148.44
2022-12-15T03:03:00.312Z,95132.72
2022-12-15T03:05:27.219Z,95131.19
2022-12-15T03:07:54.617Z,95151.16
2022-12-15T03:10:24.442Z,95158.09
2022-12-15T03:12:51.699Z,95122.00
2022-12-15T03:15:19.459Z,95155.81
2022-12-15T03:17:46.239Z,95153.16
2022-12-15T03:20:13.042Z,95146.22
2022-12-15T03:22:40.174Z,95134.56
2022-12-15T03:25:07.113Z,95126.00
2022-12-15T03:27:35.302Z,95173.13
2022-12-15T03:30:04.710Z,95153.22
2022-12-15T03:32:31.865Z,95150.06
2022-12-15T03:34:58.480Z,95173.75
2022-12-15T03:37:25.155Z,95165.81
2022-12-15T03:39:51.879Z,95136.84
2022-12-15T03:42:38.491Z,95180.97
2022-12-15T03:45:05.662Z,95150.16
2022-12-15T03:47:32.336Z,95183.00
2022-12-15T03:49:58.990Z,95186.56
2022-12-15T03:52:25.654Z,95158.91
2022-12-15T03:54:52.264Z,95190.84
2022-12-15T03:57:18.888Z,95178.50
2022-12-15T03:59:45.528Z,95170.78
2022-12-15T04:02:12.285Z,95188.41
2022-12-15T04:04:38.995Z,95168.22
2022-12-15T04:07:05.657Z,95193.25
2022-12-15T04:09:32.215Z,95098.00
2022-12-15T04:11:58.864Z,95172.09
2022-12-15T04:14:25.408Z,95162.84
2022-12-15T04:16:52.037Z,95175.59
2022-12-15T04:19:37.332Z,95172.66
2022-12-15T04:22:04.155Z,95171.09
2022-12-15T04:24:49.106Z,95192.50
2022-12-15T04:27:34.144Z,95195.34
2022-12-15T04:30:19.886Z,95205.22
2022-12-15T04:33:05.019Z,95210.34
2022-12-15T04:35:52.633Z,95204.56
2022-12-15T04:38:45.480Z,95170.72
2022-12-15T04:41:37.022Z,95205.53
2022-12-15T04:44:22.838Z,95209.22
2022-12-15T04:47:07.981Z,95201.25
2022-12-15T04:49:53.192Z,95222.41
2022-12-15T04:52:38.458Z,95200.25
2022-12-15T04:55:24.142Z,95226.91
2022-12-15T04:58:09.463Z,95234.38
2022-12-15T05:00:55.237Z,95247.25
2022-12-15T05:03:40.410Z,95210.84
2022-12-15T05:06:25.541Z,95229.88
2022-12-15T05:09:11.102Z,95257.19
2022-12-15T05:11:56.820Z,95246.34
2022-12-15T05:14:42.196Z,95248.41
2022-12-15T05:17:27.632Z,95246.53
2022-12-15T05:20:12.961Z,95238.75
2022-12-15T05:22:57.836Z,95229.22
2022-12-15T05:25:42.800Z,95260.47
2022-12-15T05:28:27.583Z,95271.47
2022-12-15T05:31:12.926Z,95242.25
2022-12-15T05:33:39.743Z,95240.91
2022-12-15T05:36:06.649Z,95241.84
2022-12-15T05:38:33.395Z,95276.25
2022-12-15T05:41:00.191Z,95291.03
2022-12-15T05:43:28.259Z,95296.56
2022-12-15T05:46:02.440Z,95268.03
2022-12-15T05:48:29.044Z,95265.78
2022-12-15T05:50:55.634Z,95275.28
2022-12-15T05:53:22.260Z,95241.69
2022-12-15T05:55:48.865Z,95268.13
2022-12-15T05:58:15.480Z,95304.31
2022-12-15T06:00:42.181Z,95269.59
2022-12-15T06:03:08.873Z,95283.13
2022-12-15T06:05:35.549Z,95304.63
2022-12-15T06:08:02.139Z,95280.72
2022-12-15T06:10:28.820Z,95290.84
2022-12-15T06:12:55.411Z,95301.16
2022-12-15T06:15:22.046Z,95282.03
2022-12-15T06:17:49.713Z,95312.31
2022-12-15T06:20:16.601Z,95320.59
2022-12-15T06:22:48.163Z,95303.06
2022-12-15T06:25:18.791Z,95305.56
2022-12-15T06:27:45.404Z,95305.50
2022-12-15T06:30:12.411Z,95308.38
2022-12-15T06:32:39.044Z,95339.16
2022-12-15T06:35:06.164Z,95329.13
2022-12-15T06:37:32.820Z,95334.94
2022-12-15T06:39:59.477Z,95341.06
2022-12-15T06:42:26.099Z,95307.44
2022-12-15T06:44:52.681Z,95330.66
2022-12-15T06:47:19.312Z,95313.41
2022-12-15T06:49:45.909Z,95318.59
2022-12-15T06:52:12.560Z,95306.47
2022-12-15T06:54:39.157Z,95309.56
2022-12-15T06:57:05.741Z,95319.44
2022-12-15T06:59:32.335Z,95295.25
2022-12-15T07:02:00.543Z,95326.16
2022-12-15T07:04:27.428Z,95299.00
2022-12-15T07:06:54.111Z,95334.03
2022-12-15T07:09:20.865Z,95300.50
2022-12-15T07:11:50.303Z,95326.22
2022-12-15T07:14:17.000Z,95344.84
2022-12-15T07:16:43.662Z,95327.88
2022-12-15T07:19:12.862Z,95346.16
2022-12-15T07:21:39.753Z,95380.41
2022-12-15T07:24:07.247Z,95361.63
2022-12-15T07:26:34.412Z,95365.44
2022-12-15T07:29:01.131Z,95395.19
2022-12-15T07:31:27.842Z,95401.41
2022-12-15T07:33:54.853Z,95395.66
2022-12-15T07:36:22.082Z,95399.00
2022-12-15T07:38:50.591Z,95376.34
2022-12-15T07:41:19.070Z,95362.09
2022-12-15T07:43:47.079Z,95368.47
2022-12-15T07:46:14.110Z,95349.13
2022-12-15T07:48:40.770Z,95380.41
2022-12-15T07:51:13.837Z,95370.63
2022-12-15T07:53:46.230Z,95386.13
2022-12-15T07:56:12.836Z,95393.56
2022-12-15T07:58:39.501Z,95398.78
2022-12-15T08:01:08.741Z,95404.31
2022-12-15T08:03:36.940Z,95403.06
2022-12-15T08:06:08.635Z,95410.22
2022-12-15T08:08:36.598Z,95335.22
2022-12-15T08:11:12.360Z,95406.06
2022-12-15T08:16:28.056Z,95395.63
2022-12-15T08:18:57.128Z,95405.56
2022-12-15T08:21:23.803Z,95402.19
2022-12-15T08:23:50.752Z,95365.50
2022-12-15T08:26:18.761Z,95358.41
2022-12-15T08:28:46.232Z,95382.38
2022-12-15T08:31:19.154Z,95392.84
2022-12-15T08:33:47.099Z,95422.25
2022-12-15T08:36:16.446Z,95375.38
2022-12-15T08:38:44.828Z,95403.91
2022-12-15T08:41:17.320Z,95420.16
2022-12-15T08:43:48.537Z,95432.03
2022-12-15T08:46:17.757Z,95437.66
2022-12-15T08:48:45.768Z,95432.03
2022-12-15T08:51:14.739Z,95436.63
2022-12-15T08:53:41.366Z,95430.16
2022-12-15T08:56:12.389Z,95435.44
2022-12-15T08:58:40.192Z,95429.53
2022-12-15T09:01:09.796Z,95459.41
2022-12-15T09:03:37.098Z,95477.81
2022-12-15T09:06:08.394Z,95485.56
2022-12-15T09:08:35.295Z,95475.34
2022-12-15T09:11:02.680Z,95481.84
2022-12-15T09:13:30.015Z,95474.56
2022-12-15T09:16:09.257Z,95472.72
2022-12-15T09:18:36.747Z,95435.81
2022-12-15T09:21:06.139Z,95446.22
2022-12-15T09:23:33.892Z,95476.97
2022-12-15T09:26:05.250Z,95477.09
2022-12-15T09:28:32.450Z,95486.34
2022-12-15T09:31:06.807Z,95484.66
2022-12-15T09:33:34.212Z,95486.78
2022-12-15T09:36:01.551Z,95457.34
2022-12-15T09:38:28.206Z,95467.09
2022-12-15T09:40:55.150Z,95477.84
2022-12-15T09:43:37.158Z,95512.63
2022-12-15T09:46:36.302Z,95487.00
2022-12-15T09:49:11.436Z,95505.66
2022-12-15T09:51:50.766Z,95515.06
2022-12-15T09:54:17.689Z,95495.16
2022-12-15T09:56:53.407Z,95526.69
2022-12-15T09:59:35.693Z,95505.53
2022-12-15T10:02:28.907Z,95484.38
2022-12-15T10:08:42.914Z,95479.19
2022-12-15T10:11:42.996Z,95480.19
2022-12-15T10:14:15.763Z,95453.81
2022-12-15T10:16:53.161Z,95458.53
2022-12-15T10:19:34.135Z,95454.44
2022-12-15T10:22:00.944Z,95454.06
2022-12-15T10:25:08.591Z,95447.19
2022-12-15T10:27:29.208Z,95443.88
2022-12-15T10:30:01.680Z,95437.38
2022-12-15T10:32:31.246Z,95448.69
2022-12-15T10:34:57.977Z,95443.25
2022-12-15T10:37:24.728Z,95429.44
2022-12-15T10:39:51.576Z,95424.09
2022-12-15T10:42:26.557Z,95449.69
2022-12-15T10:44:58.167Z,95441.41
2022-12-15T10:47:27.278Z,95437.31
2022-12-15T10:49:55.705Z,95434.50
2022-12-15T10:52:34.672Z,95435.25
2022-12-15T10:55:01.557Z,95406.81
2022-12-15T10:57:31.813Z,95421.50
2022-12-15T11:00:25.036Z,95437.81
2022-12-15T11:02:51.990Z,95419.03
2022-12-15T11:05:19.005Z,95423.13
2022-12-15T11:07:46.062Z,95420.53
2022-12-15T11:10:16.991Z,95413.31
2022-12-15T11:12:58.370Z,95399.88
2022-12-15T11:15:31.415Z,95398.34
2022-12-15T11:18:27.353Z,95393.19
2022-12-15T11:21:09.921Z,95387.28
2022-12-15T11:23:48.837Z,95387.78
2022-12-15T11:26:55.213Z,95385.19
2022-12-15T11:29:28.815Z,95389.06
2022-12-15T11:31:58.924Z,95390.13
2022-12-15T11:34:41.801Z,95391.94
2022-12-15T11:37:24.149Z,95389.88
2022-12-15T11:40:18.627Z,95377.47
2022-12-15T11:43:11.094Z,95382.38
2022-12-15T11:45:59.327Z,95386.25
2022-12-15T11:49:08.147Z,95372.56
2022-12-15T11:51:44.637Z,95378.47
2022-12-15T11:54:29.802Z,95377.19
2022-12-15T11:57:03.011Z,95386.38
2022-12-15T11:59:49.479Z,95381.25
2022-12-15T12:02:35.108Z,95371.00
2022-12-15T12:05:20.250Z,95376.69
2022-12-15T12:08:09.702Z,95374.28
2022-12-15T12:10:51.940Z,95383.78
2022-12-15T12:13:43.518Z,95369.72
2022-12-15T12:16:32.103Z,95386.28
2022-12-15T12:19:06.326Z,95380.22
2022-12-15T12:21:51.172Z,95381.22
2022-12-15T12:24:30.786Z,95355.59
2022-12-15T12:27:02.730Z,95343.19
2022-12-15T12:29:44.650Z,95347.59
2022-12-15T12:32:30.651Z,95372.81
2022-12-15T12:35:31.138Z,95338.09
2022-12-15T12:38:05.250Z,95368.50
2022-12-15T12:40:41.237Z,95357.47
2022-12-15T12:43:20.313Z,95361.84
2022-12-15T12:45:53.282Z,95331.19
2022-12-15T12:48:36.341Z,95337.63
2022-12-15T12:51:19.529Z,95357.97
2022-12-15T12:53:46.158Z,95357.13
2022-12-15T12:56:45.377Z,95353.44
2022-12-15T12:59:30.435Z,95355.88
2022-12-15T13:02:11.498Z,95368.69
2022-12-15T13:04:40.621Z,95376.66
2022-12-15T13:07:37.747Z,95370.38
2022-12-15T13:10:21.136Z,95357.66
2022-12-15T13:12:52.979Z,95364.66
2022-12-15T13:15:29.374Z,95360.88
2022-12-15T13:18:13.165Z,95358.91
2022-12-15T13:20:40.607Z,95331.63
2022-12-15T13:23:22.110Z,95358.16
2022-12-15T13:25:57.508Z,95349.31
2022-12-15T13:28:35.051Z,95349.66
2022-12-15T13:31:23.129Z,95345.50
2022-12-15T13:33:50.232Z,95336.25
2022-12-15T13:36:42.230Z,95332.94
2022-12-15T13:39:14.955Z,95321.84
2022-12-15T13:42:07.502Z,95317.72
2022-12-15T13:44:51.881Z,95307.44
2022-12-15T13:47:18.657Z,95305.09
2022-12-15T13:50:19.600Z,95299.66
2022-12-15T13:55:39.265Z,95302.31
2022-12-15T13:58:17.430Z,95285.28
2022-12-15T14:00:56.275Z,95299.72
2022-12-15T14:03:23.611Z,95280.13
2022-12-15T14:05:56.251Z,95302.31
2022-12-15T14:08:25.222Z,95280.16
2022-12-15T14:10:55.246Z,95303.88
2022-12-15T14:13:26.181Z,95299.97
2022-12-15T14:16:21.501Z,95316.53
2022-12-15T14:19:13.438Z,95303.88
2022-12-15T14:21:40.345Z,95302.53
2022-12-15T14:24:38.438Z,95301.47
2022-12-15T14:27:06.449Z,95299.41
2022-12-15T14:29:33.127Z,95274.16
2022-12-15T14:32:00.625Z,95305.34
2022-12-15T14:34:35.729Z,95283.97
2022-12-15T14:37:07.776Z,95302.28
2022-12-15T14:39:45.001Z,95301.50
2022-12-15T14:42:18.607Z,95274.44
2022-12-15T14:44:49.935Z,95309.00
2022-12-15T14:47:35.355Z,95309.31
2022-12-15T14:50:04.096Z,95294.84
2022-12-15T14:52:41.963Z,95305.97
2022-12-15T14:55:31.141Z,95305.97
2022-12-15T14:57:58.424Z,95291.28
2022-12-15T15:00:27.995Z,95302.63
2022-12-15T15:03:10.627Z,95297.88
2022-12-15T15:03:19.898Z,95307.50
2022-12-15T15:05:51.659Z,95308.28
2022-12-15T15:08:43.049Z,95314.72
2022-12-15T15:11:39.558Z,95307.25
2022-12-15T15:14:13.290Z,95295.88
2022-12-15T15:16:40.427Z,95264.41
2022-12-15T15:19:07.370Z,95294.81
2022-12-15T15:21:37.433Z,95314.69
2022-12-15T15:24:39.410Z,95281.63
2022-12-15T15:27:28.600Z,95314.38
2022-12-15T15:30:23.296Z,95310.75
2022-12-15T15:33:02.075Z,95289.31
2022-12-15T15:35:33.873Z,95287.50
2022-12-15T15:38:32.378Z,95292.59
2022-12-15T15:41:02.548Z,95282.78
2022-12-15T15:43:29.442Z,95286.84
2022-12-15T15:46:02.271Z,95247.06
2022-12-15T15:48:34.204Z,95265.13
2022-12-15T15:51:02.756Z,95278.84
2022-12-15T15:53:35.509Z,95240.06
2022-12-15T15:56:07.969Z,95274.91
2022-12-15T15:58:36.192Z,95250.91
2022-12-15T16:01:06.908Z,95280.00
2022-12-15T16:03:38.518Z,95239.47
2022-12-15T16:06:06.677Z,95283.41
2022-12-15T16:08:36.397Z,95289.31
2022-12-15T16:11:03.591Z,95270.53
2022-12-15T16:13:30.250Z,95235.69
2022-12-15T16:15:56.931Z,95285.47
2022-12-15T16:18:24.262Z,95287.94
2022-12-15T16:20:51.910Z,95293.19
2022-12-15T16:23:26.405Z,95284.63
2022-12-15T16:25:56.237Z,95272.25
2022-12-15T16:28:25.806Z,95300.13
2022-12-15T16:30:52.939Z,95297.31
2022-12-15T16:33:20.035Z,95300.59
2022-12-15T16:35:48.296Z,95311.88
2022-12-15T16:38:26.869Z,95301.59
2022-12-15T16:40:55.532Z,95256.69
2022-12-15T16:43:26.167Z,95286.56
2022-12-15T16:45:54.847Z,95287.06
2022-12-15T16:48:22.048Z,95260.41
2022-12-15T16:50:55.231Z,95287.34
2022-12-15T16:53:34.460Z,95287.31
2022-12-15T16:56:04.705Z,95249.91
2022-12-15T16:58:34.288Z,95282.91
2022-12-15T17:01:01.537Z,95262.44
2022-12-15T17:03:28.394Z,95261.69
2022-12-15T17:06:01.099Z,95275.47
2022-12-15T17:08:33.637Z,95264.16
2022-12-15T17:11:01.122Z,95255.94
2022-12-15T17:13:45.591Z,95269.06
2022-12-15T17:16:14.642Z,95254.16
2022-12-15T17:18:42.939Z,95264.19
2022-12-15T17:21:15.833Z,95259.22
2022-12-15T17:23:48.013Z,95268.81
2022-12-15T17:26:29.709Z,95245.34
2022-12-15T17:29:00.966Z,95270.16
2022-12-15T17:31:34.893Z,95261.44
2022-12-15T17:34:28.583Z,95223.25
2022-12-15T17:36:56.848Z,95256.63
2022-12-15T17:39:23.642Z,95224.72
2022-12-15T17:42:05.939Z,95266.50
2022-12-15T17:44:37.284Z,95267.78
2022-12-15T17:47:07.949Z,95253.50
2022-12-15T17:49:37.580Z,95281.66
2022-12-15T17:52:22.165Z,95294.78
2022-12-15T17:54:49.282Z,95285.91
2022-12-15T17:57:15.917Z,95239.47
2022-12-15T17:59:42.741Z,95263.63
2022-12-15T18:02:13.186Z,95289.47
2022-12-15T18:04:40.972Z,95253.28
2022-12-15T18:07:14.006Z,95268.06
2022-12-15T18:09:41.518Z,95251.31
2022-12-15T18:12:18.009Z,95275.06
2022-12-15T18:14:44.717Z,95244.88
2022-12-15T18:17:11.396Z,95248.53
2022-12-15T18:19:38.047Z,95253.25
2022-12-15T18:22:04.678Z,95228.00
2022-12-15T18:24:31.292Z,95234.72
2022-12-15T18:26:57.909Z,95240.94
2022-12-15T18:29:24.597Z,95223.69
2022-12-15T18:31:51.305Z,95212.34
2022-12-15T18:34:21.159Z,95220.63
2022-12-15T18:36:47.927Z,95218.56
2022-12-15T18:39:26.217Z,95197.44
2022-12-15T18:41:56.166Z,95187.69
2022-12-15T18:44:27.715Z,95225.91
2022-12-15T18:46:55.209Z,95222.84
2022-12-15T18:49:22.774Z,95219.75
2022-12-15T18:51:49.676Z,95192.44
2022-12-15T18:54:19.788Z,95200.66
2022-12-15T18:56:46.498Z,95202.00
2022-12-15T18:59:17.524Z,95220.03
2022-12-15T19:01:45.904Z,95208.91
2022-12-15T19:04:12.903Z,95207.63
2022-12-15T19:06:40.902Z,95218.19
2022-12-15T19:09:17.546Z,95211.22
2022-12-15T19:12:17.527Z,95222.06
2022-12-15T19:14:47.039Z,95221.31
2022-12-15T19:17:36.312Z,95185.69
2022-12-15T19:20:35.020Z,95216.19
2022-12-15T19:23:01.768Z,95169.75
2022-12-15T19:25:29.557Z,95201.25
2022-12-15T19:28:00.560Z,95178.53
2022-12-15T19:30:30.406Z,95191.19
2022-12-15T19:32:57.533Z,95189.41
2022-12-15T19:35:25.113Z,95145.84
2022-12-15T19:37:55.129Z,95160.56
2022-12-15T19:40:30.828Z,95167.25
2022-12-15T19:42:58.602Z,95170.59
2022-12-15T19:45:27.726Z,95193.78
2022-12-15T19:47:55.274Z,95131.16
2022-12-15T19:50:25.017Z,95193.50
2022-12-15T19:52:55.272Z,95194.81
2022-12-15T19:55:28.254Z,95188.38
2022-12-15T19:57:54.953Z,95174.97
2022-12-15T20:00:22.770Z,95195.31
2022-12-15T20:02:51.596Z,95201.00
2022-12-15T20:05:19.570Z,95184.00
2022-12-15T20:07:46.595Z,95185.53
2022-12-15T20:10:31.372Z,95163.63
2022-12-15T20:12:59.617Z,95165.44
2022-12-15T20:15:26.556Z,95135.78
2022-12-15T20:17:57.092Z,95186.31
2022-12-15T20:20:26.808Z,95167.22
2022-12-15T20:22:56.790Z,95172.63
2022-12-15T20:25:29.653Z,95125.22
2022-12-15T20:27:57.145Z,95141.19
2022-12-15T20:30:27.062Z,95161.56
2022-12-15T20:32:54.365Z,95147.13
2022-12-15T20:35:22.397Z,95125.72
2022-12-15T20:37:49.911Z,95136.78
2022-12-15T20:40:21.964Z,95138.34
2022-12-15T20:42:49.781Z,95090.97
2022-12-15T20:45:18.247Z,95104.84
2022-12-15T20:47:46.690Z,95091.97
2022-12-15T20:50:41.124Z,95129.84
2022-12-15T20:53:23.307Z,95077.56
2022-12-15T20:55:51.601Z,95130.09
2022-12-15T20:58:19.452Z,95108.44
2022-12-15T21:00:48.499Z,95133.69
2022-12-15T21:03:24.885Z,95135.25
2022-12-15T21:05:55.329Z,95132.16
2022-12-15T21:08:28.525Z,95087.09
2022-12-15T21:11:01.405Z,95111.53
2022-12-15T21:13:33.137Z,95121.84
2022-12-15T21:16:00.314Z,95083.47
2022-12-15T21:19:10.820Z,95106.41
2022-12-15T21:21:18.861Z,95104.59
2022-12-15T21:23:45.718Z,95118.50
2022-12-15T21:26:13.686Z,95120.81
2022-12-15T21:28:40.285Z,95094.28
2022-12-15T21:31:07.102Z,95076.25
2022-12-15T21:33:33.854Z,95127.00
2022-12-15T21:36:00.576Z,95112.34
2022-12-15T21:38:40.089Z,95119.03
2022-12-15T21:41:13.913Z,95116.19
2022-12-15T21:43:40.598Z,95129.34
2022-12-15T21:46:16.083Z,95106.41
2022-12-15T21:49:03.066Z,95118.50
2022-12-15T21:51:34.727Z,95141.19
2022-12-15T21:54:01.453Z,95156.91
2022-12-15T21:56:28.282Z,95132.97
2022-12-15T21:58:56.557Z,95157.94
2022-12-15T22:01:27.586Z,95150.97
2022-12-15T22:03:56.924Z,95152.53
2022-12-15T22:06:29.553Z,95146.06
2022-12-15T22:09:00.984Z,95124.66
2022-12-15T22:11:30.208Z,95129.03
2022-12-15T22:13:59.018Z,95094.81
2022-12-15T22:16:25.824Z,95087.84
2022-12-15T22:18:55.574Z,95131.13
2022-12-15T22:21:23.828Z,95128.53
2022-12-15T22:23:51.342Z,95131.88
2022-12-15T22:26:22.260Z,95144.25
2022-12-15T22:28:51.011Z,95110.25
2022-12-15T22:31:18.728Z,95096.84
2022-12-15T22:33:45.598Z,95071.34
2022-12-15T22:36:12.317Z,95102.75
2022-12-15T22:38:38.907Z,95116.94
2022-12-15T22:41:06.914Z,95114.66
2022-12-15T22:43:39.824Z,95074.94
2022-12-15T22:46:10.473Z,95117.19
2022-12-15T22:48:41.520Z,95118.44
2022-12-15T22:51:12.987Z,95108.94
2022-12-15T22:53:39.840Z,95108.94
2022-12-15T22:56:15.749Z,95086.28
2022-12-15T22:58:45.397Z,95113.56
2022-12-15T23:01:12.735Z,95105.59
2022-12-15T23:03:39.388Z,95110.22
2022-12-15T23:06:06.326Z,95084.19
2022-12-15T23:08:33.005Z,95106.34
2022-12-15T23:11:18.299Z,95087.03
2022-12-15T23:13:44.933Z,95103.47
2022-12-15T23:16:21.531Z,95082.63
2022-12-15T23:18:50.653Z,95102.19
2022-12-15T23:21:19.178Z,95109.19
2022-12-15T23:23:45.897Z,95091.91
2022-12-15T23:26:13.694Z,95109.44
2022-12-15T23:28:40.691Z,95102.97
2022-12-15T23:31:08.227Z,95092.88
2022-12-15T23:33:35.550Z,95077.22
2022-12-15T23:36:03.180Z,95076.41
2022-12-15T23:38:29.824Z,95064.31
2022-12-15T23:40:57.856Z,95090.84
2022-12-15T23:43:26.309Z,95063.00
2022-12-15T23:45:58.654Z,95071.25
2022-12-15T23:48:28.777Z,95084.34
2022-12-15T23:50:55.361Z,95087.00
2022-12-15T23:53:21.961Z,95023.66
2022-12-15T23:55:48.599Z,95058.38
2022-12-15T23:58:15.213Z,95047.81
