createdAt,value
2023-05-02T00:00:45.680Z,8.93
2023-05-02T00:01:48.868Z,7.78
2023-05-02T00:02:51.484Z,8.23
2023-05-02T00:03:54.142Z,8.27
2023-05-02T00:04:56.555Z,7.93
2023-05-02T00:06:01.575Z,8.82
2023-05-02T00:07:03.976Z,8.35
2023-05-02T00:08:06.631Z,9.40
2023-05-02T00:09:09.192Z,9.38
2023-05-02T00:10:11.431Z,9.57
2023-05-02T00:11:14.606Z,8.23
2023-05-02T00:12:16.894Z,9.32
2023-05-02T00:13:19.158Z,9.48
2023-05-02T00:14:21.547Z,8.40
2023-05-02T00:15:23.961Z,8.95
2023-05-02T00:16:26.306Z,8.90
2023-05-02T00:17:28.735Z,8.50
2023-05-02T00:18:31.008Z,8.48
2023-05-02T00:19:39.714Z,8.48
2023-05-02T00:20:42.312Z,8.93
2023-05-02T00:21:48.372Z,9.70
2023-05-02T00:22:50.974Z,8.98
2023-05-02T00:23:53.445Z,8.82
2023-05-02T00:24:59.624Z,9.25
2023-05-02T00:26:01.893Z,8.88
2023-05-02T00:27:04.950Z,8.75
2023-05-02T00:28:07.325Z,8.70
2023-05-02T00:29:09.585Z,10.52
2023-05-02T00:30:12.138Z,9.00
2023-05-02T00:31:14.662Z,9.65
2023-05-02T00:32:17.038Z,9.00
2023-05-02T00:33:19.543Z,8.52
2023-05-02T00:34:22.026Z,8.88
2023-05-02T00:35:24.340Z,8.65
2023-05-02T00:36:27.665Z,8.70
2023-05-02T00:37:29.925Z,8.85
2023-05-02T00:38:32.149Z,8.70
2023-05-02T00:39:35.423Z,9.30
2023-05-02T00:40:48.749Z,9.15
2023-05-02T00:41:58.266Z,8.90
2023-05-02T00:43:00.523Z,9.15
2023-05-02T00:44:02.896Z,9.93
2023-05-02T00:45:06.878Z,8.80
2023-05-02T00:46:12.422Z,8.73
2023-05-02T00:47:16.216Z,9.98
2023-05-02T00:48:20.798Z,8.35
2023-05-02T00:49:23.220Z,8.70
2023-05-02T00:50:27.488Z,8.57
2023-05-02T00:51:30.278Z,9.98
2023-05-02T00:52:33.416Z,8.32
2023-05-02T00:53:36.059Z,9.38
2023-05-02T00:54:42.227Z,8.02
2023-05-02T00:55:49.672Z,9.60
2023-05-02T00:56:52.013Z,8.52
2023-05-02T00:57:54.520Z,8.57
2023-05-02T00:58:58.289Z,8.20
2023-05-02T01:00:01.548Z,9.65
2023-05-02T01:01:16.229Z,8.40
2023-05-02T01:02:31.205Z,8.60
2023-05-02T01:03:46.519Z,8.77
2023-05-02T01:05:05.944Z,9.15
2023-05-02T01:06:35.512Z,8.48
2023-05-02T01:07:49.367Z,8.32
2023-05-02T01:09:07.218Z,8.32
2023-05-02T01:10:38.995Z,8.70
2023-05-02T01:11:51.981Z,8.23
2023-05-02T01:13:03.498Z,8.43
2023-05-02T01:14:08.945Z,8.27
2023-05-02T01:15:17.364Z,7.82
2023-05-02T01:16:22.319Z,8.77
2023-05-02T01:17:30.662Z,8.27
2023-05-02T01:18:35.853Z,8.57
2023-05-02T01:19:41.919Z,8.57
2023-05-02T01:20:48.284Z,8.20
2023-05-02T01:21:52.797Z,9.52
2023-05-02T01:23:00.700Z,8.30
2023-05-02T01:24:15.046Z,9.93
2023-05-02T01:25:17.275Z,8.38
2023-05-02T01:26:44.338Z,8.52
2023-05-02T01:28:21.598Z,9.95
2023-05-02T01:29:24.684Z,8.27
2023-05-02T01:30:29.647Z,9.05
2023-05-02T01:31:36.908Z,8.38
2023-05-02T01:32:41.708Z,8.60
2023-05-02T01:33:46.300Z,7.97
2023-05-02T01:34:51.348Z,9.48
2023-05-02T01:35:54.503Z,8.00
2023-05-02T01:36:58.915Z,8.32
2023-05-02T01:38:03.477Z,8.05
2023-05-02T01:39:07.687Z,9.10
2023-05-02T01:40:11.576Z,7.68
2023-05-02T01:41:15.233Z,9.10
2023-05-02T01:42:19.605Z,8.73
2023-05-02T01:43:22.736Z,8.18
2023-05-02T01:44:27.511Z,10.18
2023-05-02T01:45:30.621Z,8.45
2023-05-02T01:46:36.516Z,9.13
2023-05-02T01:47:40.749Z,8.32
2023-05-02T01:48:52.878Z,8.25
2023-05-02T01:49:56.180Z,9.27
2023-05-02T01:50:58.892Z,8.07
2023-05-02T01:52:08.581Z,8.15
2023-05-02T01:53:14.037Z,8.00
2023-05-02T01:54:18.685Z,8.00
2023-05-02T01:55:22.264Z,8.98
2023-05-02T01:56:25.568Z,10.10
2023-05-02T01:57:27.990Z,8.45
2023-05-02T01:58:33.409Z,8.73
2023-05-02T01:59:39.106Z,10.07
2023-05-02T02:00:42.236Z,7.63
2023-05-02T02:01:46.197Z,8.48
2023-05-02T02:02:49.959Z,8.15
2023-05-02T02:03:54.931Z,9.00
2023-05-02T02:04:57.947Z,8.38
2023-05-02T02:06:01.480Z,8.60
2023-05-02T02:07:07.030Z,9.05
2023-05-02T02:08:09.466Z,9.85
2023-05-02T02:09:15.924Z,9.35
2023-05-02T02:10:18.730Z,8.10
2023-05-02T02:11:44.723Z,8.43
2023-05-02T02:12:53.822Z,9.38
2023-05-02T02:14:05.448Z,8.27
2023-05-02T02:15:19.865Z,8.32
2023-05-02T02:16:29.050Z,8.00
2023-05-02T02:17:43.441Z,10.68
2023-05-02T02:18:47.005Z,9.60
2023-05-02T02:19:54.818Z,8.32
2023-05-02T02:20:59.385Z,8.25
2023-05-02T02:22:05.357Z,8.45
2023-05-02T02:23:08.862Z,7.78
2023-05-02T02:24:13.292Z,8.70
2023-05-02T02:25:18.156Z,8.07
2023-05-02T02:26:22.554Z,8.13
2023-05-02T02:27:24.938Z,8.80
2023-05-02T02:28:27.249Z,10.02
2023-05-02T02:29:31.004Z,8.32
2023-05-02T02:30:33.399Z,8.98
2023-05-02T02:31:36.677Z,8.75
2023-05-02T02:32:39.270Z,9.05
2023-05-02T02:33:41.923Z,9.60
2023-05-02T02:34:44.261Z,8.52
2023-05-02T02:35:54.240Z,8.90
2023-05-02T02:37:12.730Z,9.50
2023-05-02T02:38:28.241Z,9.40
2023-05-02T02:40:09.296Z,9.27
2023-05-02T02:41:18.886Z,10.55
2023-05-02T02:42:44.471Z,9.15
2023-05-02T02:44:05.216Z,9.80
2023-05-02T02:45:30.215Z,8.93
2023-05-02T02:46:50.938Z,9.20
2023-05-02T02:48:02.620Z,8.60
2023-05-02T02:49:39.660Z,8.70
2023-05-02T02:50:54.901Z,8.77
2023-05-02T02:52:10.940Z,8.65
2023-05-02T02:53:25.472Z,9.35
2023-05-02T02:54:45.780Z,9.32
2023-05-02T02:55:58.667Z,8.95
2023-05-02T02:57:33.256Z,10.00
2023-05-02T02:58:38.428Z,8.95
2023-05-02T02:59:47.248Z,10.07
2023-05-02T03:00:50.621Z,8.80
2023-05-02T03:02:10.014Z,9.95
2023-05-02T03:03:15.208Z,11.02
2023-05-02T03:04:19.893Z,8.90
2023-05-02T03:05:23.902Z,9.20
2023-05-02T03:06:28.498Z,8.95
2023-05-02T03:07:32.818Z,9.15
2023-05-02T03:08:44.499Z,8.15
2023-05-02T03:09:51.492Z,7.97
2023-05-02T03:10:57.932Z,9.35
2023-05-02T03:12:00.494Z,9.00
2023-05-02T03:13:02.862Z,8.40
2023-05-02T03:14:06.315Z,8.45
2023-05-02T03:15:31.080Z,7.97
2023-05-02T03:16:40.492Z,8.70
2023-05-02T03:17:47.213Z,8.95
2023-05-02T03:18:49.539Z,8.05
2023-05-02T03:19:52.079Z,8.10
2023-05-02T03:20:54.543Z,8.55
2023-05-02T03:21:57.302Z,8.00
2023-05-02T03:23:00.157Z,7.78
2023-05-02T03:24:05.063Z,8.45
2023-05-02T03:25:07.902Z,8.40
2023-05-02T03:26:13.934Z,8.13
2023-05-02T03:27:17.765Z,8.10
2023-05-02T03:28:20.090Z,8.32
2023-05-02T03:29:25.249Z,8.40
2023-05-02T03:30:32.873Z,7.90
2023-05-02T03:31:38.039Z,7.53
2023-05-02T03:32:41.124Z,7.63
2023-05-02T03:33:43.881Z,7.05
2023-05-02T03:34:46.439Z,7.18
2023-05-02T03:35:48.838Z,7.22
2023-05-02T03:36:51.404Z,6.47
2023-05-02T03:37:53.787Z,6.80
2023-05-02T03:38:56.477Z,7.10
2023-05-02T03:40:03.604Z,7.43
2023-05-02T03:41:08.345Z,6.85
2023-05-02T03:42:10.744Z,6.63
2023-05-02T03:43:13.870Z,6.90
2023-05-02T03:44:16.304Z,7.63
2023-05-02T03:45:18.819Z,7.18
2023-05-02T03:46:21.800Z,8.30
2023-05-02T03:47:24.231Z,7.03
2023-05-02T03:48:27.710Z,7.05
2023-05-02T03:49:30.567Z,6.15
2023-05-02T03:50:33.456Z,6.68
2023-05-02T03:51:36.164Z,7.05
2023-05-02T03:52:39.198Z,6.97
2023-05-02T03:53:42.190Z,6.80
2023-05-02T03:54:44.996Z,7.35
2023-05-02T03:55:47.615Z,7.10
2023-05-02T03:56:58.386Z,7.75
2023-05-02T03:58:08.280Z,7.38
2023-05-02T03:59:10.772Z,6.57
2023-05-02T04:00:13.959Z,7.45
2023-05-02T04:01:22.465Z,7.35
2023-05-02T04:02:26.749Z,6.85
2023-05-02T04:03:30.136Z,8.52
2023-05-02T04:04:36.626Z,7.00
2023-05-02T04:05:39.437Z,7.40
2023-05-02T04:06:43.897Z,7.32
2023-05-02T04:07:46.362Z,7.25
2023-05-02T04:08:49.017Z,6.90
2023-05-02T04:09:52.100Z,7.22
2023-05-02T04:10:54.451Z,9.13
2023-05-02T04:11:57.056Z,6.68
2023-05-02T04:12:59.433Z,6.47
2023-05-02T04:14:04.208Z,6.50
2023-05-02T04:15:07.459Z,6.55
2023-05-02T04:16:09.806Z,6.57
2023-05-02T04:17:15.769Z,6.75
2023-05-02T04:18:21.788Z,6.50
2023-05-02T04:19:24.340Z,7.18
2023-05-02T04:20:26.731Z,6.95
2023-05-02T04:21:30.311Z,6.88
2023-05-02T04:22:33.343Z,7.07
2023-05-02T04:23:40.171Z,6.57
2023-05-02T04:24:44.080Z,6.53
2023-05-02T04:25:59.578Z,6.65
2023-05-02T04:27:09.763Z,8.52
2023-05-02T04:28:12.413Z,7.85
2023-05-02T04:29:15.565Z,6.37
2023-05-02T04:30:18.316Z,7.00
2023-05-02T04:31:32.479Z,6.60
2023-05-02T04:32:38.197Z,6.70
2023-05-02T04:33:41.293Z,6.47
2023-05-02T04:34:45.815Z,7.30
2023-05-02T04:35:51.624Z,6.55
2023-05-02T04:36:54.290Z,6.60
2023-05-02T04:37:58.912Z,6.82
2023-05-02T04:39:02.147Z,6.78
2023-05-02T04:40:06.963Z,8.68
2023-05-02T04:41:09.785Z,7.32
2023-05-02T04:42:17.612Z,6.38
2023-05-02T04:43:30.076Z,6.72
2023-05-02T04:44:36.365Z,6.38
2023-05-02T04:45:38.843Z,6.10
2023-05-02T04:46:46.338Z,6.75
2023-05-02T04:47:48.854Z,5.82
2023-05-02T04:48:51.287Z,7.25
2023-05-02T04:49:55.199Z,6.72
2023-05-02T04:50:57.763Z,8.48
2023-05-02T04:52:03.804Z,6.40
2023-05-02T04:53:07.421Z,6.70
2023-05-02T04:54:12.882Z,8.30
2023-05-02T04:55:24.758Z,7.90
2023-05-02T04:56:28.380Z,6.55
2023-05-02T04:57:31.366Z,7.40
2023-05-02T05:01:54.321Z,9.05
2023-05-02T05:03:59.504Z,5.70
2023-05-02T05:05:03.002Z,6.78
2023-05-02T05:06:05.723Z,6.90
2023-05-02T05:07:08.453Z,6.85
2023-05-02T05:08:10.858Z,7.35
2023-05-02T05:09:13.987Z,6.35
2023-05-02T05:10:16.342Z,7.72
2023-05-02T05:11:22.707Z,6.18
2023-05-02T05:12:25.277Z,7.68
2023-05-02T05:13:28.939Z,5.75
2023-05-02T05:14:32.086Z,6.75
2023-05-02T05:15:34.596Z,6.03
2023-05-02T05:16:39.834Z,7.03
2023-05-02T05:17:42.712Z,6.53
2023-05-02T05:18:45.155Z,6.18
2023-05-02T05:19:49.876Z,8.18
2023-05-02T05:20:52.268Z,6.43
2023-05-02T05:21:54.582Z,6.38
2023-05-02T05:22:57.531Z,6.60
2023-05-02T05:24:01.089Z,5.53
2023-05-02T05:25:05.255Z,7.75
2023-05-02T05:26:16.286Z,6.13
2023-05-02T05:27:21.770Z,7.32
2023-05-02T05:28:24.860Z,5.88
2023-05-02T05:29:27.197Z,5.93
2023-05-02T05:30:31.268Z,5.72
2023-05-02T05:31:35.415Z,5.65
2023-05-02T05:32:37.838Z,7.25
2023-05-02T05:33:41.019Z,5.43
2023-05-02T05:34:45.013Z,6.43
2023-05-02T05:35:47.976Z,6.05
2023-05-02T05:36:50.345Z,5.53
2023-05-02T05:37:55.274Z,6.82
2023-05-02T05:38:57.636Z,6.95
2023-05-02T05:40:00.530Z,7.55
2023-05-02T05:41:03.580Z,6.18
2023-05-02T05:42:07.533Z,7.35
2023-05-02T05:43:09.884Z,6.05
2023-05-02T05:44:16.246Z,6.03
2023-05-02T05:45:20.236Z,5.45
2023-05-02T05:46:22.539Z,6.57
2023-05-02T05:47:25.006Z,5.68
2023-05-02T05:48:28.405Z,6.13
2023-05-02T05:49:30.999Z,6.93
2023-05-02T05:50:33.448Z,6.13
2023-05-02T05:51:35.906Z,6.35
2023-05-02T05:52:38.273Z,5.70
2023-05-02T05:53:40.586Z,8.00
2023-05-02T05:54:45.068Z,5.63
2023-05-02T05:55:47.920Z,6.88
2023-05-02T05:56:50.258Z,6.30
2023-05-02T05:57:54.786Z,5.53
2023-05-02T05:58:57.127Z,5.60
2023-05-02T05:59:59.724Z,6.05
2023-05-02T06:01:02.519Z,5.72
2023-05-02T06:02:05.753Z,5.75
2023-05-02T06:03:09.710Z,4.97
2023-05-02T06:04:12.581Z,5.32
2023-05-02T06:05:18.197Z,4.90
2023-05-02T06:06:20.695Z,5.43
2023-05-02T06:07:23.421Z,5.82
2023-05-02T06:08:25.753Z,5.15
2023-05-02T06:09:28.891Z,4.40
2023-05-02T06:10:33.037Z,4.47
2023-05-02T06:11:37.097Z,4.35
2023-05-02T06:12:39.774Z,7.05
2023-05-02T06:13:44.909Z,4.97
2023-05-02T06:14:47.475Z,4.95
2023-05-02T06:15:50.124Z,4.57
2023-05-02T06:16:53.400Z,5.20
2023-05-02T06:17:55.879Z,4.25
2023-05-02T06:18:58.141Z,5.32
2023-05-02T06:20:00.657Z,6.45
2023-05-02T06:21:06.753Z,5.03
2023-05-02T06:22:12.583Z,6.65
2023-05-02T06:23:16.325Z,4.95
2023-05-02T06:24:18.667Z,4.40
2023-05-02T06:25:21.281Z,6.10
2023-05-02T06:26:23.645Z,4.72
2023-05-02T06:27:26.338Z,5.45
2023-05-02T06:28:29.318Z,7.50
2023-05-02T06:29:31.668Z,4.22
2023-05-02T06:30:35.594Z,6.55
2023-05-02T06:31:37.965Z,5.57
2023-05-02T06:32:42.610Z,5.35
2023-05-02T06:33:44.984Z,5.55
2023-05-02T06:34:47.247Z,4.63
2023-05-02T06:35:54.217Z,5.50
2023-05-02T06:36:59.576Z,4.50
2023-05-02T06:38:01.874Z,5.57
2023-05-02T06:39:04.315Z,4.38
2023-05-02T06:40:07.703Z,4.97
2023-05-02T06:41:18.159Z,4.60
2023-05-02T06:42:20.814Z,6.97
2023-05-02T06:43:23.111Z,5.20
2023-05-02T06:44:25.598Z,6.53
2023-05-02T06:45:28.057Z,5.68
2023-05-02T06:46:31.869Z,4.75
2023-05-02T06:47:34.303Z,4.47
2023-05-02T06:48:36.894Z,4.97
2023-05-02T06:49:39.258Z,6.03
2023-05-02T06:50:41.738Z,5.22
2023-05-02T06:51:44.037Z,4.78
2023-05-02T06:52:46.338Z,5.55
2023-05-02T06:53:48.662Z,6.18
2023-05-02T06:54:51.286Z,5.28
2023-05-02T06:55:53.886Z,4.40
2023-05-02T06:56:56.258Z,4.53
2023-05-02T06:57:59.309Z,6.05
2023-05-02T06:59:02.587Z,5.35
2023-05-02T07:00:05.571Z,4.65
2023-05-02T07:01:07.947Z,7.47
2023-05-02T07:02:10.411Z,4.50
2023-05-02T07:03:13.300Z,4.55
2023-05-02T07:04:16.169Z,4.70
2023-05-02T07:05:18.974Z,4.18
2023-05-02T07:06:22.085Z,4.03
2023-05-02T07:07:24.494Z,6.57
2023-05-02T07:08:29.576Z,6.32
2023-05-02T07:09:32.239Z,5.13
2023-05-02T07:10:34.678Z,5.38
2023-05-02T07:11:38.251Z,4.30
2023-05-02T07:12:41.690Z,4.50
2023-05-02T07:13:43.973Z,5.13
2023-05-02T07:14:47.675Z,4.60
2023-05-02T07:15:50.133Z,6.85
2023-05-02T07:16:53.887Z,4.90
2023-05-02T07:17:56.237Z,5.00
2023-05-02T07:18:58.654Z,5.20
2023-05-02T07:20:01.234Z,5.10
2023-05-02T07:21:04.073Z,4.60
2023-05-02T07:22:07.621Z,4.65
2023-05-02T07:23:09.894Z,5.13
2023-05-02T07:24:12.232Z,6.40
2023-05-02T07:25:14.518Z,4.53
2023-05-02T07:26:19.081Z,5.57
2023-05-02T07:27:21.393Z,5.68
2023-05-02T07:28:23.704Z,4.63
2023-05-02T07:29:26.408Z,5.30
2023-05-02T07:30:28.804Z,5.93
2023-05-02T07:31:31.412Z,5.82
2023-05-02T07:32:34.250Z,5.18
2023-05-02T07:33:36.641Z,4.85
2023-05-02T07:34:38.920Z,5.25
2023-05-02T07:35:41.281Z,5.30
2023-05-02T07:36:43.576Z,5.40
2023-05-02T07:37:45.948Z,5.15
2023-05-02T07:38:48.322Z,5.40
2023-05-02T07:39:50.699Z,5.22
2023-05-02T07:40:52.987Z,5.00
2023-05-02T07:41:56.131Z,5.55
2023-05-02T07:43:01.227Z,6.35
2023-05-02T07:44:03.638Z,5.20
2023-05-02T07:45:06.668Z,5.32
2023-05-02T07:46:09.440Z,6.05
2023-05-02T07:47:11.917Z,4.75
2023-05-02T07:48:14.384Z,5.38
2023-05-02T07:49:16.853Z,5.57
2023-05-02T07:50:21.362Z,5.97
2023-05-02T07:51:24.048Z,4.97
2023-05-02T07:52:27.670Z,5.95
2023-05-02T07:53:29.935Z,5.35
2023-05-02T07:54:32.185Z,5.00
2023-05-02T07:55:34.473Z,5.53
2023-05-02T07:56:36.792Z,4.90
2023-05-02T07:57:39.160Z,7.95
2023-05-02T07:58:41.438Z,5.15
2023-05-02T07:59:43.950Z,8.48
2023-05-02T08:00:46.913Z,6.65
2023-05-02T08:01:49.397Z,5.28
2023-05-02T08:02:52.707Z,4.20
2023-05-02T08:03:55.273Z,4.35
2023-05-02T08:04:57.702Z,4.95
2023-05-02T08:06:02.337Z,5.53
2023-05-02T08:07:04.685Z,6.05
2023-05-02T08:08:07.699Z,4.22
2023-05-02T08:09:09.963Z,4.50
2023-05-02T08:10:13.349Z,4.57
2023-05-02T08:11:15.636Z,5.18
2023-05-02T08:12:17.949Z,4.10
2023-05-02T08:13:21.555Z,5.00
2023-05-02T08:14:23.848Z,4.32
2023-05-02T08:15:26.245Z,4.00
2023-05-02T08:16:29.012Z,5.68
2023-05-02T08:17:32.101Z,4.22
2023-05-02T08:18:34.518Z,4.10
2023-05-02T08:19:36.801Z,3.88
2023-05-02T08:20:39.309Z,5.13
2023-05-02T08:21:42.440Z,5.95
2023-05-02T08:22:44.707Z,4.47
2023-05-02T08:23:47.082Z,4.35
2023-05-02T08:24:50.023Z,4.35
2023-05-02T08:25:52.424Z,4.47
2023-05-02T08:26:54.689Z,5.05
2023-05-02T08:27:57.153Z,4.97
2023-05-02T08:28:59.948Z,5.25
2023-05-02T08:30:02.546Z,4.65
2023-05-02T08:31:05.403Z,4.30
2023-05-02T08:32:08.026Z,4.50
2023-05-02T08:33:11.389Z,4.80
2023-05-02T08:34:14.712Z,4.75
2023-05-02T08:35:17.338Z,4.32
2023-05-02T08:36:20.084Z,3.90
2023-05-02T08:37:22.386Z,5.50
2023-05-02T08:38:24.695Z,4.95
2023-05-02T08:39:27.187Z,4.45
2023-05-02T08:40:42.022Z,3.63
2023-05-02T08:41:45.209Z,4.03
2023-05-02T08:42:47.982Z,3.58
2023-05-02T08:43:51.533Z,4.20
2023-05-02T08:44:54.180Z,5.20
2023-05-02T08:46:00.271Z,4.05
2023-05-02T08:47:03.650Z,6.25
2023-05-02T08:48:13.966Z,6.32
2023-05-02T08:49:18.262Z,4.93
2023-05-02T08:50:21.929Z,4.30
2023-05-02T08:51:25.601Z,4.18
2023-05-02T08:52:29.646Z,3.85
2023-05-02T08:53:35.304Z,4.97
2023-05-02T08:54:38.909Z,5.72
2023-05-02T08:55:43.738Z,4.10
2023-05-02T08:56:47.314Z,4.20
2023-05-02T08:57:50.070Z,5.35
2023-05-02T08:58:52.506Z,4.80
2023-05-02T08:59:56.148Z,4.60
2023-05-02T09:01:03.374Z,4.68
2023-05-02T09:02:16.120Z,6.38
2023-05-02T09:03:33.558Z,4.20
2023-05-02T09:04:41.666Z,5.72
2023-05-02T09:05:50.061Z,5.45
2023-05-02T09:06:53.023Z,4.72
2023-05-02T09:07:55.375Z,4.72
2023-05-02T09:09:03.165Z,4.03
2023-05-02T09:10:09.330Z,5.80
2023-05-02T09:11:13.031Z,5.05
2023-05-02T09:12:16.520Z,4.32
2023-05-02T09:13:32.579Z,5.15
2023-05-02T09:14:35.247Z,4.65
2023-05-02T09:15:37.602Z,5.18
2023-05-02T09:16:41.022Z,5.43
2023-05-02T09:17:45.720Z,4.97
2023-05-02T09:18:50.074Z,6.07
2023-05-02T09:20:01.258Z,6.25
2023-05-02T09:21:12.403Z,5.25
2023-05-02T09:22:23.432Z,4.50
2023-05-02T09:23:39.211Z,6.25
2023-05-02T09:24:41.603Z,6.68
2023-05-02T09:25:44.019Z,5.45
2023-05-02T09:27:03.326Z,6.95
2023-05-02T09:28:05.773Z,5.60
2023-05-02T09:29:08.099Z,7.88
2023-05-02T09:30:25.827Z,5.80
2023-05-02T09:31:54.229Z,4.95
2023-05-02T09:32:57.706Z,6.80
2023-05-02T09:34:10.966Z,9.98
2023-05-02T09:35:13.982Z,7.43
2023-05-02T09:36:18.408Z,9.77
2023-05-02T09:37:36.722Z,8.38
2023-05-02T09:38:39.119Z,6.82
2023-05-02T09:39:41.458Z,7.38
2023-05-02T09:41:10.413Z,7.45
2023-05-02T09:42:12.723Z,8.20
2023-05-02T09:43:17.346Z,7.78
2023-05-02T09:44:21.938Z,8.32
2023-05-02T09:45:26.179Z,10.35
2023-05-02T09:46:40.949Z,8.30
2023-05-02T09:47:43.501Z,7.40
2023-05-02T09:48:57.324Z,8.70
2023-05-02T09:49:59.682Z,7.95
2023-05-02T09:51:04.444Z,6.80
2023-05-02T09:52:14.344Z,8.25
2023-05-02T09:53:16.674Z,8.68
2023-05-02T09:54:38.175Z,7.65
2023-05-02T09:55:40.519Z,7.18
2023-05-02T09:56:59.011Z,7.20
2023-05-02T09:58:01.771Z,7.00
2023-05-02T09:59:17.026Z,7.57
2023-05-02T10:00:20.251Z,7.63
2023-05-02T10:01:22.818Z,7.15
2023-05-02T10:02:26.000Z,7.50
2023-05-02T10:03:29.817Z,7.20
2023-05-02T10:04:33.577Z,7.70
2023-05-02T10:05:40.130Z,8.00
2023-05-02T10:06:46.163Z,6.93
2023-05-02T10:07:49.058Z,8.05
2023-05-02T10:08:51.483Z,7.65
2023-05-02T10:09:56.079Z,8.40
2023-05-02T10:11:00.290Z,8.05
2023-05-02T10:12:08.485Z,8.40
2023-05-02T10:13:13.540Z,8.07
2023-05-02T10:14:16.840Z,8.73
2023-05-02T10:15:23.278Z,8.52
2023-05-02T10:16:29.586Z,9.20
2023-05-02T10:17:43.407Z,8.82
2023-05-02T10:18:52.869Z,9.45
2023-05-02T10:20:04.084Z,11.27
2023-05-02T10:21:10.606Z,9.27
2023-05-02T10:22:13.346Z,8.55
2023-05-02T10:23:17.355Z,9.70
2023-05-02T10:24:21.262Z,8.63
2023-05-02T10:25:23.541Z,8.18
2023-05-02T10:26:26.442Z,12.13
2023-05-02T10:27:31.214Z,8.75
2023-05-02T10:28:34.669Z,9.68
2023-05-02T10:29:38.836Z,9.45
2023-05-02T10:30:42.071Z,10.15
2023-05-02T10:31:48.559Z,10.13
2023-05-02T10:32:52.443Z,10.00
2023-05-02T10:33:56.533Z,9.00
2023-05-02T10:35:04.014Z,10.38
2023-05-02T10:36:10.344Z,9.80
2023-05-02T10:37:12.802Z,9.48
2023-05-02T10:38:22.572Z,11.48
2023-05-02T10:39:28.000Z,10.10
2023-05-02T10:40:31.392Z,9.45
2023-05-02T10:41:34.853Z,10.35
2023-05-02T10:42:48.584Z,10.93
2023-05-02T10:43:56.380Z,10.93
2023-05-02T10:45:00.366Z,9.02
2023-05-02T10:46:24.478Z,12.85
2023-05-02T10:47:27.473Z,9.93
2023-05-02T10:48:30.755Z,9.48
2023-05-02T10:49:33.169Z,9.85
2023-05-02T10:50:48.340Z,10.23
2023-05-02T10:51:50.782Z,9.85
2023-05-02T10:52:54.511Z,11.45
2023-05-02T10:54:20.287Z,9.95
2023-05-02T10:55:24.300Z,9.20
2023-05-02T10:56:29.196Z,9.90
2023-05-02T10:57:31.659Z,9.63
2023-05-02T10:58:34.554Z,9.63
2023-05-02T10:59:40.777Z,9.55
2023-05-02T11:00:43.394Z,10.10
2023-05-02T11:01:46.111Z,9.32
2023-05-02T11:02:49.439Z,11.85
2023-05-02T11:04:01.839Z,9.98
2023-05-02T11:05:08.318Z,9.25
2023-05-02T11:06:10.884Z,9.95
2023-05-02T11:07:13.122Z,9.55
2023-05-02T11:08:15.661Z,8.65
2023-05-02T11:09:18.920Z,9.48
2023-05-02T11:10:21.243Z,9.57
2023-05-02T11:11:41.589Z,8.30
2023-05-02T11:12:51.565Z,8.93
2023-05-02T11:13:53.922Z,9.85
2023-05-02T11:14:56.534Z,9.02
2023-05-02T11:15:59.056Z,8.30
2023-05-02T11:17:01.586Z,10.50
2023-05-02T11:18:07.979Z,9.75
2023-05-02T11:19:10.411Z,8.35
2023-05-02T11:20:12.634Z,9.88
2023-05-02T11:21:33.000Z,9.07
2023-05-02T11:22:35.348Z,8.52
2023-05-02T11:23:37.769Z,8.27
2023-05-02T11:24:41.542Z,8.35
2023-05-02T11:25:48.495Z,8.30
2023-05-02T11:26:50.846Z,9.25
2023-05-02T11:27:53.145Z,9.32
2023-05-02T11:28:55.467Z,8.45
2023-05-02T11:30:11.146Z,9.82
2023-05-02T11:31:28.669Z,7.88
2023-05-02T11:32:49.894Z,8.10
2023-05-02T11:33:59.617Z,9.30
2023-05-02T11:35:02.582Z,8.60
2023-05-02T11:36:05.391Z,8.32
2023-05-02T11:37:12.478Z,7.78
2023-05-02T11:38:19.327Z,10.57
2023-05-02T11:39:22.742Z,9.05
2023-05-02T11:40:26.560Z,8.82
2023-05-02T11:41:42.357Z,8.90
2023-05-02T11:42:47.819Z,8.15
2023-05-02T11:44:03.805Z,9.85
2023-05-02T11:45:06.566Z,8.23
2023-05-02T11:46:09.307Z,8.98
2023-05-02T11:47:11.660Z,8.82
2023-05-02T11:48:16.980Z,8.32
2023-05-02T11:49:19.371Z,8.57
2023-05-02T11:50:21.702Z,10.15
2023-05-02T11:51:24.128Z,8.75
2023-05-02T11:52:26.821Z,9.18
2023-05-02T11:53:30.057Z,8.40
2023-05-02T11:54:33.613Z,9.60
2023-05-02T11:55:35.994Z,8.85
2023-05-02T11:56:38.497Z,9.32
2023-05-02T11:57:41.359Z,10.77
2023-05-02T11:58:44.506Z,8.63
2023-05-02T11:59:51.189Z,7.75
2023-05-02T12:00:54.088Z,10.73
2023-05-02T12:01:57.804Z,9.20
2023-05-02T12:03:00.298Z,7.57
2023-05-02T12:04:04.529Z,9.23
2023-05-02T12:05:12.613Z,7.60
2023-05-02T12:06:19.483Z,7.07
2023-05-02T12:07:35.066Z,7.45
2023-05-02T12:08:38.384Z,7.65
2023-05-02T12:09:54.052Z,6.65
2023-05-02T12:10:57.214Z,7.20
2023-05-02T12:11:59.537Z,6.43
2023-05-02T12:13:06.162Z,7.90
2023-05-02T12:14:09.391Z,6.60
2023-05-02T12:15:13.424Z,7.32
2023-05-02T12:16:18.683Z,6.95
2023-05-02T12:17:22.101Z,6.93
2023-05-02T12:18:25.731Z,7.82
2023-05-02T12:19:28.260Z,7.15
2023-05-02T12:20:30.839Z,7.05
2023-05-02T12:21:33.636Z,7.32
2023-05-02T12:22:36.460Z,7.40
2023-05-02T12:23:40.199Z,7.88
2023-05-02T12:24:43.931Z,7.63
2023-05-02T12:25:46.516Z,7.00
2023-05-02T12:26:50.123Z,7.35
2023-05-02T12:28:01.357Z,7.15
2023-05-02T12:29:06.949Z,8.20
2023-05-02T12:30:09.569Z,7.30
2023-05-02T12:31:12.369Z,6.90
2023-05-02T12:32:16.648Z,7.40
2023-05-02T12:33:19.428Z,8.50
2023-05-02T12:34:35.300Z,6.97
2023-05-02T12:35:37.689Z,7.15
2023-05-02T12:36:45.581Z,7.30
2023-05-02T12:37:47.892Z,6.78
2023-05-02T12:38:57.323Z,7.63
2023-05-02T12:40:00.119Z,7.38
2023-05-02T12:41:03.649Z,7.20
2023-05-02T12:42:13.827Z,7.63
2023-05-02T12:43:16.247Z,6.90
2023-05-02T12:44:36.901Z,7.50
2023-05-02T12:45:39.414Z,7.38
2023-05-02T12:47:00.647Z,6.70
2023-05-02T12:48:22.026Z,7.07
2023-05-02T12:49:24.494Z,8.10
2023-05-02T12:50:39.312Z,9.25
2023-05-02T12:51:41.754Z,7.63
2023-05-02T12:52:59.415Z,7.53
2023-05-02T12:54:01.877Z,6.90
2023-05-02T12:55:19.964Z,6.70
2023-05-02T12:56:23.027Z,7.40
2023-05-02T12:57:26.349Z,7.53
2023-05-02T12:58:28.825Z,7.00
2023-05-02T12:59:32.549Z,8.38
2023-05-02T13:00:40.394Z,6.90
2023-05-02T13:01:42.701Z,7.25
2023-05-02T13:02:45.234Z,6.40
2023-05-02T13:03:48.510Z,7.10
2023-05-02T13:04:51.084Z,6.90
2023-05-02T13:05:56.619Z,7.30
2023-05-02T13:06:59.012Z,7.00
2023-05-02T13:08:01.356Z,7.28
2023-05-02T13:09:03.809Z,8.32
2023-05-02T13:10:06.492Z,6.85
2023-05-02T13:11:09.289Z,8.23
2023-05-02T13:12:11.613Z,9.10
2023-05-02T13:13:13.973Z,8.75
2023-05-02T13:14:16.259Z,7.93
2023-05-02T13:15:19.473Z,9.25
2023-05-02T13:16:21.970Z,9.27
2023-05-02T13:17:24.490Z,8.68
2023-05-02T13:18:28.411Z,9.52
2023-05-02T13:19:31.726Z,9.68
2023-05-02T13:20:34.328Z,10.00
2023-05-02T13:21:36.592Z,9.80
2023-05-02T13:22:38.922Z,9.43
2023-05-02T13:23:41.604Z,12.85
2023-05-02T13:24:45.091Z,9.70
2023-05-02T13:25:48.648Z,9.68
2023-05-02T13:26:51.733Z,9.50
2023-05-02T13:27:54.081Z,12.30
2023-05-02T13:28:56.507Z,10.23
2023-05-02T13:29:59.220Z,9.63
2023-05-02T13:31:01.710Z,9.70
2023-05-02T13:32:04.217Z,10.07
2023-05-02T13:33:06.683Z,10.65
2023-05-02T13:34:09.302Z,11.73
2023-05-02T13:35:14.220Z,9.25
2023-05-02T13:36:16.691Z,9.43
2023-05-02T13:37:19.137Z,9.90
2023-05-02T13:38:21.573Z,11.90
2023-05-02T13:39:24.023Z,10.52
2023-05-02T13:40:27.454Z,9.95
2023-05-02T13:41:29.831Z,10.48
2023-05-02T13:42:32.251Z,10.50
2023-05-02T13:43:34.614Z,10.10
2023-05-02T13:44:38.957Z,11.60
2023-05-02T13:45:42.647Z,10.73
2023-05-02T13:46:45.094Z,10.40
2023-05-02T13:47:47.585Z,10.27
2023-05-02T13:48:49.932Z,11.15
2023-05-02T13:49:52.508Z,10.10
2023-05-02T13:50:54.895Z,11.35
2023-05-02T13:51:57.194Z,9.57
2023-05-02T13:52:59.505Z,10.07
2023-05-02T13:54:02.636Z,11.27
2023-05-02T13:55:05.356Z,9.85
2023-05-02T13:56:07.977Z,10.80
2023-05-02T13:57:10.531Z,10.68
2023-05-02T13:58:12.851Z,10.85
2023-05-02T13:59:15.173Z,10.90
2023-05-02T14:00:18.004Z,11.00
2023-05-02T14:01:20.320Z,8.60
2023-05-02T14:02:22.858Z,10.00
2023-05-02T14:03:25.449Z,8.88
2023-05-02T14:04:28.014Z,9.45
2023-05-02T14:05:33.083Z,10.60
2023-05-02T14:06:36.043Z,9.18
2023-05-02T14:07:38.515Z,8.70
2023-05-02T14:08:41.116Z,9.38
2023-05-02T14:09:43.583Z,9.18
2023-05-02T14:10:46.043Z,8.35
2023-05-02T14:11:49.506Z,8.52
2023-05-02T14:12:53.316Z,8.30
2023-05-02T14:13:58.473Z,7.40
2023-05-02T14:15:01.209Z,8.40
2023-05-02T14:16:03.960Z,7.93
2023-05-02T14:17:06.487Z,9.50
2023-05-02T14:18:08.854Z,8.27
2023-05-02T14:19:11.363Z,9.18
2023-05-02T14:20:13.634Z,9.25
2023-05-02T14:21:16.785Z,9.02
2023-05-02T14:22:19.263Z,9.02
2023-05-02T14:23:21.538Z,9.38
2023-05-02T14:24:23.824Z,8.40
2023-05-02T14:25:26.369Z,8.80
2023-05-02T14:26:28.733Z,9.13
2023-05-02T14:27:31.329Z,11.75
2023-05-02T14:28:34.058Z,8.88
2023-05-02T14:29:36.339Z,8.45