createdAt,value
2017-10-21T00:00:00.853Z,0
2017-10-21T00:01:01.564Z,0
2017-10-21T00:02:02.286Z,0
2017-10-21T00:03:02.994Z,0
2017-10-21T00:04:03.715Z,0
2017-10-21T00:05:04.435Z,0
2017-10-21T00:06:05.144Z,0
2017-10-21T00:07:05.853Z,0
2017-10-21T00:08:06.561Z,0
2017-10-21T00:09:07.286Z,0
2017-10-21T00:10:08.005Z,0
2017-10-21T00:11:08.728Z,0
2017-10-21T00:12:09.440Z,0
2017-10-21T00:13:10.144Z,0
2017-10-21T00:14:10.864Z,0
2017-10-21T00:15:11.574Z,0
2017-10-21T00:16:12.282Z,0
2017-10-21T00:17:12.990Z,0
2017-10-21T00:18:13.697Z,0
2017-10-21T00:19:14.417Z,0
2017-10-21T00:20:15.123Z,0
2017-10-21T00:21:15.845Z,0
2017-10-21T00:22:16.553Z,0
2017-10-21T00:23:17.261Z,0
2017-10-21T00:24:17.969Z,0
2017-10-21T00:25:18.678Z,0
2017-10-21T00:26:19.637Z,0
2017-10-21T00:27:20.360Z,0
2017-10-21T00:28:21.071Z,0
2017-10-21T00:29:21.781Z,0
2017-10-21T00:30:22.492Z,0
2017-10-21T00:31:23.453Z,0
2017-10-21T00:32:24.164Z,0
2017-10-21T00:33:24.872Z,0
2017-10-21T00:34:25.582Z,0
2017-10-21T00:35:26.293Z,0
2017-10-21T00:36:27.015Z,0
2017-10-21T00:37:27.721Z,0
2017-10-21T00:38:28.431Z,0
2017-10-21T00:39:29.139Z,0
2017-10-21T00:40:29.860Z,0
2017-10-21T00:41:30.581Z,0
2017-10-21T00:42:31.288Z,0
2017-10-21T00:43:32.007Z,0
2017-10-21T00:44:32.728Z,0
2017-10-21T00:45:33.438Z,0
2017-10-21T00:46:34.144Z,0
2017-10-21T00:47:34.867Z,0
2017-10-21T00:48:35.573Z,0
2017-10-21T00:49:36.281Z,0
2017-10-21T00:50:36.988Z,0
2017-10-21T00:51:37.695Z,0
2017-10-21T00:52:38.405Z,0
2017-10-21T00:53:39.113Z,0
2017-10-21T00:54:39.823Z,0
2017-10-21T00:55:40.543Z,0
2017-10-21T00:56:41.251Z,0
2017-10-21T00:57:41.969Z,0
2017-10-21T00:58:42.679Z,0
2017-10-21T00:59:43.399Z,0
2017-10-21T01:00:44.106Z,0
2017-10-21T01:01:44.814Z,0
2017-10-21T01:02:45.523Z,0
2017-10-21T01:03:46.242Z,0
2017-10-21T01:04:46.962Z,0
2017-10-21T01:05:47.671Z,0
2017-10-21T01:06:48.382Z,0
2017-10-21T01:07:49.089Z,0
2017-10-21T01:08:49.811Z,0
2017-10-21T01:09:50.516Z,0
2017-10-21T01:10:51.221Z,0
2017-10-21T01:11:51.930Z,0
2017-10-21T01:12:52.652Z,0
2017-10-21T01:13:53.361Z,0
2017-10-21T01:14:54.069Z,0
2017-10-21T01:15:54.776Z,0
2017-10-21T01:16:55.486Z,0
2017-10-21T01:17:56.200Z,0
2017-10-21T01:18:56.904Z,0
2017-10-21T01:19:57.612Z,0
2017-10-21T01:20:58.322Z,0
2017-10-21T01:21:59.037Z,0
2017-10-21T01:22:59.737Z,0
2017-10-21T01:24:00.445Z,0
2017-10-21T01:25:01.153Z,0
2017-10-21T01:26:01.859Z,0
2017-10-21T01:27:02.567Z,0
2017-10-21T01:28:03.275Z,0
2017-10-21T01:29:03.994Z,0
2017-10-21T01:30:04.702Z,0
2017-10-21T01:31:05.421Z,0
2017-10-21T01:32:06.142Z,0
2017-10-21T01:33:06.850Z,0
2017-10-21T01:34:07.557Z,0
2017-10-21T01:35:08.264Z,0
2017-10-21T01:36:08.973Z,0
2017-10-21T01:37:09.688Z,0
2017-10-21T01:38:10.391Z,0
2017-10-21T01:39:11.099Z,0
2017-10-21T01:40:11.808Z,0
2017-10-21T01:41:12.515Z,0
2017-10-21T01:42:13.225Z,0
2017-10-21T01:43:13.945Z,0
2017-10-21T01:44:14.672Z,0
2017-10-21T01:45:15.385Z,0
2017-10-21T01:46:16.092Z,0
2017-10-21T01:47:16.810Z,0
2017-10-21T01:48:17.522Z,0
2017-10-21T01:49:18.241Z,0
2017-10-21T01:50:18.950Z,0
2017-10-21T01:51:19.659Z,0
2017-10-21T01:52:20.368Z,0
2017-10-21T01:53:21.078Z,0
2017-10-21T01:54:21.787Z,0
2017-10-21T01:55:22.509Z,0
2017-10-21T01:56:23.220Z,0
2017-10-21T01:57:23.929Z,0
2017-10-21T01:58:24.635Z,0
2017-10-21T01:59:25.346Z,0
2017-10-21T02:00:26.068Z,0
2017-10-21T02:01:26.775Z,0
2017-10-21T02:02:27.482Z,0
2017-10-21T02:03:28.191Z,0
2017-10-21T02:04:28.899Z,0
2017-10-21T02:05:29.605Z,0
2017-10-21T02:06:30.313Z,0
2017-10-21T02:07:31.034Z,0
2017-10-21T02:08:31.754Z,0
2017-10-21T02:09:32.479Z,0
2017-10-21T02:10:33.188Z,0
2017-10-21T02:11:33.897Z,0
2017-10-21T02:12:34.607Z,0
2017-10-21T02:13:35.316Z,0
2017-10-21T02:14:36.037Z,0
2017-10-21T02:15:36.744Z,0
2017-10-21T02:16:37.464Z,0
2017-10-21T02:17:38.174Z,0
2017-10-21T02:18:38.882Z,0
2017-10-21T02:19:39.591Z,0
2017-10-21T02:20:40.301Z,0
2017-10-21T02:21:41.022Z,0
2017-10-21T02:22:41.730Z,0
2017-10-21T02:23:42.437Z,0
2017-10-21T02:24:43.144Z,0
2017-10-21T02:25:43.858Z,0
2017-10-21T02:26:44.562Z,0
2017-10-21T02:27:45.271Z,0
2017-10-21T02:30:01.208Z,0
2017-10-21T02:31:01.909Z,0
2017-10-21T02:32:02.616Z,0
2017-10-21T02:33:03.326Z,0
2017-10-21T02:34:04.037Z,0
2017-10-21T02:35:04.744Z,0
2017-10-21T02:36:05.465Z,0
2017-10-21T02:37:06.174Z,0
2017-10-21T02:38:06.884Z,0
2017-10-21T02:39:07.593Z,0
2017-10-21T02:40:08.303Z,0
2017-10-21T02:41:09.012Z,0
2017-10-21T02:42:09.722Z,0
2017-10-21T02:43:10.436Z,0
2017-10-21T02:44:11.153Z,0
2017-10-21T02:45:11.859Z,0
2017-10-21T02:46:12.566Z,0
2017-10-21T02:47:13.279Z,0
2017-10-21T02:48:13.982Z,0
2017-10-21T02:49:14.690Z,0
2017-10-21T02:50:15.399Z,0
2017-10-21T02:51:16.117Z,0
2017-10-21T02:52:16.846Z,0
2017-10-21T02:53:17.547Z,0
2017-10-21T02:54:18.255Z,0
2017-10-21T02:55:18.963Z,0
2017-10-21T02:56:19.673Z,0
2017-10-21T02:57:20.390Z,0
2017-10-21T02:58:21.112Z,0
2017-10-21T02:59:21.834Z,0
2017-10-21T03:00:22.553Z,0
2017-10-21T03:01:23.262Z,0
2017-10-21T03:02:23.971Z,0
2017-10-21T03:03:24.680Z,0
2017-10-21T03:04:25.388Z,0
2017-10-21T03:05:26.098Z,0
2017-10-21T03:06:26.805Z,0
2017-10-21T03:07:27.514Z,0
2017-10-21T03:08:28.235Z,0
2017-10-21T03:09:28.945Z,0
2017-10-21T03:10:29.671Z,0
2017-10-21T03:11:30.379Z,0
2017-10-21T03:12:31.102Z,0
2017-10-21T03:13:31.820Z,0
2017-10-21T03:14:32.543Z,0
2017-10-21T03:15:33.267Z,0
2017-10-21T03:16:33.975Z,0
2017-10-21T03:17:34.697Z,0
2017-10-21T03:18:35.448Z,0
2017-10-21T03:19:36.157Z,0
2017-10-21T03:20:36.867Z,0
2017-10-21T03:21:37.576Z,0
2017-10-21T03:22:38.288Z,0
2017-10-21T03:23:38.997Z,0
2017-10-21T03:24:39.718Z,0
2017-10-21T03:25:40.429Z,0
2017-10-21T03:26:41.139Z,0
2017-10-21T03:27:41.862Z,0
2017-10-21T03:28:42.573Z,0
2017-10-21T03:29:43.284Z,0
2017-10-21T03:30:43.993Z,0
2017-10-21T03:31:44.701Z,0
2017-10-21T03:32:45.410Z,0
2017-10-21T03:33:46.118Z,0
2017-10-21T03:34:46.838Z,0
2017-10-21T03:35:47.561Z,0
2017-10-21T03:36:48.273Z,0
2017-10-21T03:37:48.983Z,0
2017-10-21T03:38:49.694Z,0
2017-10-21T03:39:50.404Z,0
2017-10-21T03:40:51.118Z,0
2017-10-21T03:41:51.825Z,0
2017-10-21T03:42:52.534Z,0
2017-10-21T03:43:53.245Z,0
2017-10-21T03:44:53.955Z,0
2017-10-21T03:45:54.663Z,0
2017-10-21T03:46:55.387Z,0
2017-10-21T03:47:56.110Z,0
2017-10-21T03:48:56.819Z,0
2017-10-21T03:49:57.543Z,0
2017-10-21T03:50:58.251Z,0
2017-10-21T03:51:58.974Z,0
2017-10-21T03:52:59.685Z,0
2017-10-21T03:54:00.398Z,0
2017-10-21T03:55:01.120Z,0
2017-10-21T03:56:01.829Z,0
2017-10-21T03:57:02.536Z,0
2017-10-21T03:58:03.245Z,0
2017-10-21T03:59:03.953Z,0
2017-10-21T04:00:04.662Z,0
2017-10-21T04:01:05.386Z,0
2017-10-21T04:02:06.111Z,0
2017-10-21T04:03:06.834Z,0
2017-10-21T04:04:07.545Z,0
2017-10-21T04:05:08.254Z,0
2017-10-21T04:06:08.963Z,0
2017-10-21T04:07:09.673Z,0
2017-10-21T04:08:10.383Z,0
2017-10-21T04:09:11.091Z,0
2017-10-21T04:10:11.800Z,0
2017-10-21T04:11:12.510Z,0
2017-10-21T04:12:13.219Z,0
2017-10-21T04:13:13.930Z,0
2017-10-21T04:14:14.638Z,0
2017-10-21T04:15:15.347Z,0
2017-10-21T04:16:16.061Z,0
2017-10-21T04:17:16.765Z,0
2017-10-21T04:18:17.478Z,0
2017-10-21T04:19:18.201Z,0
2017-10-21T04:20:18.929Z,0
2017-10-21T04:21:19.650Z,0
2017-10-21T04:22:20.358Z,0
2017-10-21T04:23:21.066Z,0
2017-10-21T04:24:21.776Z,0
2017-10-21T04:25:22.484Z,0
2017-10-21T04:26:23.193Z,0
2017-10-21T04:27:23.901Z,0
2017-10-21T04:28:24.612Z,0
2017-10-21T04:29:25.320Z,0
2017-10-21T04:30:26.031Z,0
2017-10-21T04:31:26.740Z,0
2017-10-21T04:32:27.464Z,0
2017-10-21T04:33:28.172Z,0
2017-10-21T04:34:28.894Z,0
2017-10-21T04:35:29.604Z,0
2017-10-21T04:36:30.315Z,0
2017-10-21T04:37:31.031Z,0
2017-10-21T04:38:31.734Z,0
2017-10-21T04:39:32.443Z,0
2017-10-21T04:40:33.152Z,0
2017-10-21T04:41:33.863Z,0
2017-10-21T04:42:34.576Z,0
2017-10-21T04:43:35.284Z,0
2017-10-21T04:44:35.994Z,0
2017-10-21T04:45:36.705Z,0
2017-10-21T04:46:37.416Z,0
2017-10-21T04:47:38.139Z,0
2017-10-21T04:48:38.850Z,0
2017-10-21T04:49:39.562Z,0
2017-10-21T04:50:40.273Z,0
2017-10-21T04:51:40.981Z,0
2017-10-21T04:52:41.693Z,0
2017-10-21T04:53:42.402Z,0
2017-10-21T04:54:43.123Z,0
2017-10-21T04:55:43.833Z,0
2017-10-21T04:56:44.542Z,0
2017-10-21T04:57:45.266Z,0
2017-10-21T04:58:45.977Z,0
2017-10-21T04:59:46.686Z,0
2017-10-21T05:00:47.394Z,0
2017-10-21T05:01:48.119Z,0
2017-10-21T05:02:48.841Z,0
2017-10-21T05:03:49.550Z,0
2017-10-21T05:04:50.260Z,0
2017-10-21T05:05:50.982Z,0
2017-10-21T05:06:51.692Z,0
2017-10-21T05:07:52.403Z,0
2017-10-21T05:08:53.129Z,0
2017-10-21T05:09:53.837Z,0
2017-10-21T05:10:54.560Z,0
2017-10-21T05:11:55.268Z,0
2017-10-21T05:12:55.989Z,0
2017-10-21T05:13:56.698Z,0
2017-10-21T05:14:57.408Z,0
2017-10-21T05:15:58.116Z,0
2017-10-21T05:16:58.825Z,0
2017-10-21T05:17:59.534Z,0
2017-10-21T05:19:00.242Z,0
2017-10-21T05:20:00.949Z,0
2017-10-21T05:21:01.659Z,0
2017-10-21T05:22:02.367Z,0
2017-10-21T05:23:03.078Z,0
2017-10-21T05:24:03.787Z,0
2017-10-21T05:25:04.496Z,0
2017-10-21T05:26:05.205Z,0
2017-10-21T05:27:05.914Z,0
2017-10-21T05:28:06.628Z,0
2017-10-21T05:29:07.346Z,0
2017-10-21T05:30:08.058Z,0
2017-10-21T05:31:08.769Z,0
2017-10-21T05:32:09.483Z,0
2017-10-21T05:33:10.191Z,0
2017-10-21T05:34:10.901Z,4
2017-10-21T05:35:11.610Z,4
2017-10-21T05:36:12.333Z,0
2017-10-21T05:37:13.040Z,4
2017-10-21T05:38:13.750Z,4
2017-10-21T05:39:14.462Z,4
2017-10-21T05:40:15.169Z,8
2017-10-21T05:41:15.879Z,8
2017-10-21T05:42:16.597Z,8
2017-10-21T05:43:17.306Z,12
2017-10-21T05:44:18.017Z,12
2017-10-21T05:45:18.729Z,12
2017-10-21T05:46:19.456Z,20
2017-10-21T05:47:20.166Z,24
2017-10-21T05:48:20.877Z,28
2017-10-21T05:49:21.600Z,36
2017-10-21T05:50:22.312Z,36
2017-10-21T05:51:23.022Z,44
2017-10-21T05:52:23.736Z,52
2017-10-21T05:53:24.446Z,64
2017-10-21T05:54:25.162Z,72
2017-10-21T05:55:25.868Z,80
2017-10-21T05:56:26.577Z,96
2017-10-21T05:57:27.288Z,108
2017-10-21T05:58:28.002Z,116
2017-10-21T05:59:28.714Z,128
2017-10-21T06:00:29.428Z,140
2017-10-21T06:01:30.147Z,156
2017-10-21T06:02:30.852Z,172
2017-10-21T06:03:31.561Z,192
2017-10-21T06:04:32.272Z,216
2017-10-21T06:05:32.983Z,232
2017-10-21T06:06:33.692Z,244
2017-10-21T06:07:34.404Z,260
2017-10-21T06:08:35.114Z,276
2017-10-21T06:09:35.839Z,292
2017-10-21T06:10:36.551Z,304
2017-10-21T06:11:37.267Z,332
2017-10-21T06:12:37.979Z,364
2017-10-21T06:13:38.694Z,392
2017-10-21T06:14:39.405Z,420
2017-10-21T06:15:40.117Z,452
2017-10-21T06:16:40.840Z,480
2017-10-21T06:17:41.553Z,516
2017-10-21T06:18:42.265Z,572
2017-10-21T06:19:42.977Z,632
2017-10-21T06:20:43.705Z,688
2017-10-21T06:21:44.429Z,716
2017-10-21T06:22:45.156Z,696
2017-10-21T06:23:45.869Z,700
2017-10-21T06:24:46.582Z,744
2017-10-21T06:25:47.294Z,820
2017-10-21T06:26:48.007Z,868
2017-10-21T06:27:48.721Z,904
2017-10-21T06:28:49.434Z,968
2017-10-21T06:29:50.146Z,1072
2017-10-21T06:30:50.862Z,1208
2017-10-21T06:31:51.577Z,1336
2017-10-21T06:32:52.294Z,1132
2017-10-21T06:33:53.020Z,968
2017-10-21T06:34:53.734Z,980
2017-10-21T06:35:54.446Z,1284
2017-10-21T06:36:55.175Z,1452
2017-10-21T06:37:55.903Z,1372
2017-10-21T06:38:56.617Z,1272
2017-10-21T06:39:57.330Z,1544
2017-10-21T06:40:58.045Z,1552
2017-10-21T06:41:58.759Z,1196
2017-10-21T06:42:59.474Z,1624
2017-10-21T06:44:00.187Z,1472
2017-10-21T06:45:00.901Z,1692
2017-10-21T06:46:01.620Z,1824
2017-10-21T06:47:02.331Z,1764
2017-10-21T06:48:03.045Z,1844
2017-10-21T06:49:03.758Z,2008
2017-10-21T06:50:04.486Z,2136
2017-10-21T06:51:05.213Z,2148
2017-10-21T06:52:05.927Z,2248
2017-10-21T06:53:06.641Z,2400
2017-10-21T06:54:07.357Z,3444
2017-10-21T06:55:08.073Z,2536
2017-10-21T06:56:08.787Z,3160
2017-10-21T06:57:09.517Z,2944
2017-10-21T06:58:10.214Z,2548
2017-10-21T06:59:10.926Z,2592
2017-10-21T07:00:11.642Z,2528
2017-10-21T07:01:12.357Z,2644
2017-10-21T07:02:13.073Z,3372
2017-10-21T07:03:13.788Z,4020
2017-10-21T07:04:14.503Z,3792
2017-10-21T07:05:15.220Z,3444
2017-10-21T07:06:15.934Z,2936
2017-10-21T07:07:16.648Z,2816
2017-10-21T07:08:17.363Z,3492
2017-10-21T07:09:18.079Z,4168
2017-10-21T07:10:18.795Z,5640
2017-10-21T07:11:19.509Z,3428
2017-10-21T07:12:20.223Z,3352
2017-10-21T07:13:20.940Z,2044
2017-10-21T07:14:21.662Z,1608
2017-10-21T07:15:22.372Z,1780
2017-10-21T07:16:23.100Z,1904
2017-10-21T07:17:23.833Z,1916
2017-10-21T07:18:24.559Z,1748
2017-10-21T07:19:25.273Z,1440
2017-10-21T07:20:25.988Z,1348
2017-10-21T07:21:26.702Z,1432
2017-10-21T07:22:27.421Z,1700
2017-10-21T07:23:28.147Z,2036
2017-10-21T07:24:28.863Z,2296
2017-10-21T07:25:29.578Z,2196
2017-10-21T07:26:30.311Z,1776
2017-10-21T07:27:31.037Z,1520
2017-10-21T07:28:31.750Z,1356
2017-10-21T07:29:32.463Z,1100
2017-10-21T07:30:33.201Z,976
2017-10-21T07:31:33.894Z,968
2017-10-21T07:32:34.609Z,968
2017-10-21T07:33:35.322Z,940
2017-10-21T07:34:36.036Z,876
2017-10-21T07:35:36.749Z,832
2017-10-21T07:36:37.462Z,884
2017-10-21T07:37:38.177Z,1052
2017-10-21T07:38:38.892Z,1204
2017-10-21T07:39:39.606Z,1540
2017-10-21T07:40:40.321Z,1788
2017-10-21T07:41:41.041Z,1984
2017-10-21T07:42:41.763Z,2064
2017-10-21T07:43:42.478Z,2064
2017-10-21T07:44:43.193Z,2008
2017-10-21T07:45:43.913Z,1940
2017-10-21T07:46:44.638Z,1980
2017-10-21T07:47:45.350Z,2092
2017-10-21T07:48:46.065Z,2204
2017-10-21T07:49:46.792Z,2288
2017-10-21T07:50:47.507Z,2152
2017-10-21T07:51:48.222Z,1928
2017-10-21T07:52:48.937Z,1776
2017-10-21T07:53:49.663Z,1592
2017-10-21T07:54:50.393Z,1524
2017-10-21T07:55:51.108Z,1672
2017-10-21T07:56:51.823Z,1932
2017-10-21T07:57:52.537Z,2108
2017-10-21T07:58:53.266Z,2300
2017-10-21T07:59:53.979Z,2452
2017-10-21T08:00:54.704Z,2604
2017-10-21T08:01:55.420Z,2808
2017-10-21T08:02:56.133Z,2732
2017-10-21T08:03:56.850Z,2532
2017-10-21T08:04:57.565Z,2364
2017-10-21T08:05:58.280Z,2208
2017-10-21T08:06:59.008Z,1988
2017-10-21T08:07:59.722Z,1796
2017-10-21T08:09:00.438Z,1504
2017-10-21T08:10:01.153Z,1320
2017-10-21T08:11:01.882Z,1428
2017-10-21T08:12:02.597Z,1692
2017-10-21T08:13:03.310Z,2188
2017-10-21T08:14:04.025Z,2596
2017-10-21T08:15:04.742Z,2604
2017-10-21T08:16:05.457Z,2712
2017-10-21T08:17:06.170Z,2968
2017-10-21T08:18:06.898Z,2876
2017-10-21T08:19:07.626Z,2720
2017-10-21T08:20:08.341Z,2432
2017-10-21T08:21:09.054Z,2048
2017-10-21T08:22:09.768Z,1912
2017-10-21T08:23:10.485Z,1864
2017-10-21T08:24:11.200Z,1912
2017-10-21T08:25:11.917Z,2080
2017-10-21T08:26:12.630Z,2280
2017-10-21T08:27:13.356Z,2380
2017-10-21T08:28:14.071Z,2368
2017-10-21T08:29:14.789Z,2268
2017-10-21T08:30:15.504Z,2176
2017-10-21T08:31:16.217Z,2108
2017-10-21T08:32:16.931Z,1956
2017-10-21T08:33:17.647Z,1968
2017-10-21T08:34:18.363Z,1936
2017-10-21T08:35:19.080Z,1852
2017-10-21T08:36:19.794Z,1928
2017-10-21T08:37:20.512Z,1924
2017-10-21T08:38:21.228Z,1912
2017-10-21T08:39:21.955Z,1888
2017-10-21T08:40:22.670Z,1768
2017-10-21T08:41:23.386Z,1616
2017-10-21T08:42:24.112Z,1636
2017-10-21T08:43:24.820Z,1724
2017-10-21T08:44:25.535Z,1764
2017-10-21T08:45:26.250Z,1716
2017-10-21T08:46:26.977Z,1816
2017-10-21T08:47:27.693Z,2228
2017-10-21T08:48:28.423Z,2300
2017-10-21T08:49:29.138Z,2004
2017-10-21T08:50:29.853Z,1660
2017-10-21T08:51:30.568Z,1396
2017-10-21T08:52:31.284Z,1276
2017-10-21T08:53:32.000Z,1216
2017-10-21T08:54:32.713Z,1312
2017-10-21T08:55:33.427Z,1604
2017-10-21T08:56:34.146Z,1912
2017-10-21T08:57:34.862Z,2332
2017-10-21T08:58:35.580Z,2704
2017-10-21T08:59:36.308Z,2856
2017-10-21T09:00:37.047Z,2896
2017-10-21T09:01:37.774Z,3000
2017-10-21T09:02:38.489Z,3204
2017-10-21T09:03:39.221Z,3296
2017-10-21T09:04:39.935Z,3260
2017-10-21T09:05:40.653Z,3212
2017-10-21T09:06:41.366Z,3308
2017-10-21T09:07:42.081Z,3076
2017-10-21T09:08:42.796Z,3132
2017-10-21T09:09:43.526Z,3296
2017-10-21T09:10:44.229Z,3636
2017-10-21T09:11:44.946Z,3360
2017-10-21T09:12:45.662Z,3216
2017-10-21T09:13:46.378Z,2704
2017-10-21T09:14:47.107Z,2564
2017-10-21T09:15:47.829Z,2476
2017-10-21T09:16:48.536Z,2440
2017-10-21T09:17:49.264Z,2888
2017-10-21T09:18:49.980Z,3044
2017-10-21T09:19:50.696Z,3020
2017-10-21T09:20:51.411Z,2892
2017-10-21T09:21:52.127Z,2832
2017-10-21T09:22:52.842Z,2492
2017-10-21T09:23:53.557Z,2412
2017-10-21T09:24:54.274Z,2372
2017-10-21T09:25:55.001Z,2388
2017-10-21T09:26:55.716Z,2468
2017-10-21T09:27:56.432Z,2468
2017-10-21T09:28:57.146Z,2068
2017-10-21T09:29:57.862Z,2208
2017-10-21T09:30:58.580Z,2596
2017-10-21T09:31:59.295Z,2920
2017-10-21T09:33:00.011Z,2848
2017-10-21T09:34:00.740Z,2744
2017-10-21T09:35:01.462Z,2108
2017-10-21T09:36:02.217Z,2016
2017-10-21T09:37:02.930Z,2280
2017-10-21T09:38:03.646Z,2340
2017-10-21T09:39:04.361Z,2748
2017-10-21T09:40:05.077Z,2868
2017-10-21T09:41:05.799Z,2664
2017-10-21T09:42:06.511Z,2600
2017-10-21T09:43:07.241Z,2408
2017-10-21T09:44:07.954Z,2248
2017-10-21T09:45:08.674Z,2360
2017-10-21T09:46:09.403Z,2756
2017-10-21T09:47:10.116Z,3180
2017-10-21T09:48:10.832Z,3436
2017-10-21T09:49:11.549Z,4204
2017-10-21T09:50:12.280Z,4076
2017-10-21T09:51:12.998Z,3796
2017-10-21T09:52:13.713Z,3460
2017-10-21T09:53:14.430Z,2824
2017-10-21T09:54:15.158Z,2524
2017-10-21T09:55:15.876Z,1900
2017-10-21T09:56:16.591Z,2184
2017-10-21T09:57:17.305Z,2420
2017-10-21T09:58:18.037Z,2612
2017-10-21T09:59:18.765Z,2532
2017-10-21T10:00:19.482Z,2392
2017-10-21T10:01:20.198Z,2356
2017-10-21T10:02:20.915Z,2460
2017-10-21T10:03:21.644Z,2664
2017-10-21T10:04:22.362Z,2912
2017-10-21T10:05:23.078Z,2792
2017-10-21T10:06:23.808Z,2616
2017-10-21T10:07:24.524Z,2344
2017-10-21T10:08:25.242Z,2416
2017-10-21T10:09:25.962Z,2548
2017-10-21T10:10:26.676Z,2544
2017-10-21T10:11:27.405Z,2760
2017-10-21T10:12:28.120Z,2928
2017-10-21T10:13:28.852Z,2984
2017-10-21T10:14:29.568Z,3124
2017-10-21T10:15:30.284Z,2992
2017-10-21T10:16:31.000Z,2760
2017-10-21T10:17:31.730Z,2220
2017-10-21T10:18:32.446Z,2020
2017-10-21T10:19:33.163Z,1972
2017-10-21T10:20:33.879Z,1944
2017-10-21T10:21:34.610Z,1692
2017-10-21T10:22:35.330Z,1952
2017-10-21T10:23:36.045Z,2252
2017-10-21T10:24:36.761Z,2224
2017-10-21T10:25:37.477Z,2100
2017-10-21T10:26:38.207Z,2288
2017-10-21T10:27:38.924Z,2160
2017-10-21T10:28:39.641Z,2300
2017-10-21T10:29:40.357Z,2516
2017-10-21T10:30:41.077Z,2600
2017-10-21T10:31:41.789Z,1828
2017-10-21T10:32:42.506Z,1440
2017-10-21T10:33:43.223Z,1328
2017-10-21T10:34:43.950Z,1396
2017-10-21T10:35:44.666Z,1696
2017-10-21T10:36:45.399Z,2028
2017-10-21T10:37:46.113Z,1956
2017-10-21T10:38:46.830Z,1984
2017-10-21T10:39:47.545Z,1752
2017-10-21T10:40:48.275Z,1716
2017-10-21T10:41:48.992Z,1736
2017-10-21T10:42:49.708Z,1720
2017-10-21T10:43:50.423Z,1756
2017-10-21T10:44:51.141Z,2108
2017-10-21T10:45:51.858Z,2628
2017-10-21T10:46:52.574Z,3024
2017-10-21T10:47:53.305Z,3136
2017-10-21T10:48:54.033Z,3308
2017-10-21T10:49:54.762Z,3272
2017-10-21T10:50:55.479Z,3444
2017-10-21T10:51:56.197Z,3732
2017-10-21T10:52:56.921Z,3860
2017-10-21T10:53:57.633Z,4656
2017-10-21T10:54:58.363Z,4584
2017-10-21T10:55:59.095Z,4536
2017-10-21T10:56:59.824Z,4272
2017-10-21T10:58:00.541Z,4832
2017-10-21T10:59:01.259Z,5064
2017-10-21T11:00:01.980Z,4336
2017-10-21T11:01:02.694Z,4212
2017-10-21T11:02:03.412Z,4320
2017-10-21T11:03:04.143Z,4232
2017-10-21T11:04:04.864Z,3948
2017-10-21T11:05:05.579Z,3984
2017-10-21T11:06:06.299Z,4372
2017-10-21T11:07:07.016Z,5016
2017-10-21T11:08:07.733Z,3732
2017-10-21T11:09:08.451Z,3004
2017-10-21T11:10:09.169Z,3012
2017-10-21T11:11:09.886Z,3924
2017-10-21T11:12:10.604Z,4896
2017-10-21T11:13:11.322Z,4556
2017-10-21T11:14:12.038Z,4072
2017-10-21T11:15:12.759Z,3456
2017-10-21T11:16:13.476Z,3132
2017-10-21T11:17:14.191Z,2784
2017-10-21T11:18:14.909Z,2968
2017-10-21T11:19:15.642Z,3000
2017-10-21T11:20:16.371Z,3100
2017-10-21T11:21:17.089Z,3352
2017-10-21T11:22:17.806Z,3324
2017-10-21T11:23:18.526Z,3480
2017-10-21T11:24:19.242Z,3392
2017-10-21T11:25:19.972Z,3544
2017-10-21T11:26:20.704Z,4148
2017-10-21T11:27:21.433Z,4744
2017-10-21T11:28:22.152Z,4260
2017-10-21T11:29:22.871Z,3912
2017-10-21T11:30:23.589Z,3660
2017-10-21T11:31:24.309Z,3732
2017-10-21T11:32:25.025Z,2964
2017-10-21T11:33:25.740Z,2816
2017-10-21T11:34:26.456Z,2384
2017-10-21T11:35:27.171Z,2564
2017-10-21T11:36:27.895Z,2956
2017-10-21T11:37:28.606Z,3160
2017-10-21T11:38:29.336Z,3432
2017-10-21T11:39:30.055Z,3452
2017-10-21T11:40:30.775Z,4912
2017-10-21T11:41:31.494Z,7124
2017-10-21T11:42:32.214Z,8756
2017-10-21T11:43:32.935Z,7724
2017-10-21T11:44:33.653Z,5148
2017-10-21T11:45:34.371Z,4052
2017-10-21T11:46:35.087Z,3392
2017-10-21T11:47:35.804Z,2568
2017-10-21T11:48:36.522Z,2296
2017-10-21T11:49:37.253Z,2524
2017-10-21T11:50:37.972Z,2620
2017-10-21T11:51:38.688Z,2772
2017-10-21T11:52:39.419Z,2820
2017-10-21T11:53:40.138Z,2836
2017-10-21T11:54:40.868Z,3028
2017-10-21T11:55:41.587Z,4148
2017-10-21T11:56:42.307Z,5868
2017-10-21T11:57:43.025Z,5004
2017-10-21T11:58:43.744Z,4692
2017-10-21T11:59:44.462Z,4776
2017-10-21T12:00:45.183Z,5176
2017-10-21T12:01:45.915Z,5380
2017-10-21T12:02:46.646Z,5280
2017-10-21T12:03:47.364Z,6648
2017-10-21T12:04:48.083Z,7028
2017-10-21T12:05:48.802Z,7264
2017-10-21T12:06:49.534Z,6528
2017-10-21T12:07:50.253Z,5988
2017-10-21T12:08:50.986Z,5896
2017-10-21T12:09:51.705Z,6308
2017-10-21T12:10:52.422Z,6876
2017-10-21T12:11:53.158Z,7192
2017-10-21T12:12:53.889Z,7716
2017-10-21T12:13:54.609Z,7540
2017-10-21T12:14:55.329Z,7552
2017-10-21T12:15:56.052Z,8440
2017-10-21T12:16:56.766Z,8724
2017-10-21T12:17:57.484Z,8132
2017-10-21T12:18:58.205Z,7400
2017-10-21T12:19:58.924Z,7128
2017-10-21T12:20:59.644Z,8184
2017-10-21T12:22:00.364Z,8412
2017-10-21T12:23:01.097Z,6428
2017-10-21T12:24:01.815Z,5828
2017-10-21T12:25:02.536Z,5240
2017-10-21T12:26:03.267Z,5016
2017-10-21T12:27:03.987Z,7744
2017-10-21T12:28:04.722Z,11416
2017-10-21T12:29:05.443Z,11120
2017-10-21T12:30:06.175Z,11200
2017-10-21T12:31:06.899Z,10232
2017-10-21T12:32:07.632Z,8584
2017-10-21T12:33:08.351Z,7984
2017-10-21T12:34:09.071Z,7432
2017-10-21T12:35:09.808Z,6560
2017-10-21T12:36:10.540Z,5640
2017-10-21T12:37:11.260Z,5992
2017-10-21T12:38:11.979Z,6372
2017-10-21T12:39:12.698Z,7012
2017-10-21T12:40:13.417Z,7744
2017-10-21T12:41:14.137Z,8000
2017-10-21T12:42:14.859Z,10160
2017-10-21T12:43:15.579Z,8828
2017-10-21T12:44:16.310Z,6980
2017-10-21T12:45:17.030Z,5688
2017-10-21T12:46:17.751Z,5752
2017-10-21T12:47:18.473Z,5652
2017-10-21T12:48:19.215Z,6776
2017-10-21T12:49:19.938Z,7136
2017-10-21T12:50:20.672Z,7236
2017-10-21T12:51:21.391Z,6968
2017-10-21T12:52:22.113Z,7492
2017-10-21T12:53:22.839Z,8668
2017-10-21T12:54:23.550Z,8632
2017-10-21T12:55:24.271Z,8720
2017-10-21T12:56:24.989Z,10072
2017-10-21T12:57:25.709Z,13436
2017-10-21T12:58:26.433Z,12196
2017-10-21T12:59:27.158Z,13000
2017-10-21T13:00:27.888Z,13544
2017-10-21T13:01:28.609Z,15248
2017-10-21T13:02:29.332Z,13700
2017-10-21T13:03:30.054Z,13704
2017-10-21T13:04:30.793Z,15468
2017-10-21T13:05:31.522Z,15780
2017-10-21T13:06:32.255Z,11648
2017-10-21T13:07:32.975Z,11116
2017-10-21T13:08:33.698Z,9136
2017-10-21T13:09:34.419Z,6824
2017-10-21T13:10:35.139Z,5164
2017-10-21T13:11:35.869Z,3900
2017-10-21T13:12:36.597Z,4032
2017-10-21T13:13:37.319Z,6188
2017-10-21T13:14:38.053Z,7012
2017-10-21T13:15:38.773Z,6500
2017-10-21T13:16:39.496Z,8904
2017-10-21T13:17:40.217Z,9740
2017-10-21T13:18:40.942Z,7168
2017-10-21T13:19:41.657Z,4024
2017-10-21T13:20:42.378Z,5520
2017-10-21T13:21:43.098Z,8404
2017-10-21T13:22:43.820Z,16000
2017-10-21T13:23:44.540Z,19168
2017-10-21T13:24:45.274Z,12600
2017-10-21T13:25:45.997Z,10944
2017-10-21T13:26:46.718Z,9360
2017-10-21T13:27:47.439Z,8096
2017-10-21T13:28:48.161Z,6652
2017-10-21T13:29:48.883Z,5932
2017-10-21T13:30:49.604Z,5936
2017-10-21T13:31:50.325Z,6476
2017-10-21T13:32:51.047Z,6312
2017-10-21T13:33:51.770Z,4892
2017-10-21T13:34:52.501Z,3860
2017-10-21T13:35:53.221Z,2624
2017-10-21T13:36:53.938Z,2380
2017-10-21T13:37:54.669Z,3192
2017-10-21T13:38:55.390Z,3092
2017-10-21T13:39:56.106Z,2600
2017-10-21T13:40:56.827Z,2916
2017-10-21T13:41:57.548Z,3324
2017-10-21T13:42:58.268Z,2764
2017-10-21T13:43:58.988Z,2756
2017-10-21T13:44:59.707Z,3480
2017-10-21T13:46:00.425Z,3792
2017-10-21T13:47:01.143Z,3060
2017-10-21T13:48:01.867Z,1788
2017-10-21T13:49:02.587Z,1816
2017-10-21T13:50:03.308Z,3264
2017-10-21T13:51:04.041Z,3568
2017-10-21T13:52:04.759Z,4096
2017-10-21T13:53:05.478Z,4884
2017-10-21T13:54:06.211Z,3696
2017-10-21T13:55:06.930Z,2764
2017-10-21T13:56:07.649Z,2212
2017-10-21T13:57:08.367Z,2484
2017-10-21T13:58:09.095Z,2992
2017-10-21T13:59:09.806Z,3604
2017-10-21T14:00:10.539Z,2636
2017-10-21T14:01:11.257Z,2368
2017-10-21T14:02:11.977Z,2516
2017-10-21T14:03:12.696Z,2736
2017-10-21T14:04:13.414Z,2636