createdAt,value
2018-11-07T00:00:15.344Z,94.60
2018-11-07T00:02:45.060Z,95.40
2018-11-07T00:05:15.263Z,94.50
2018-11-07T00:07:44.547Z,95.60
2018-11-07T00:10:13.726Z,95.20
2018-11-07T00:12:43.025Z,94.50
2018-11-07T00:15:14.037Z,93.70
2018-11-07T00:17:43.401Z,94.70
2018-11-07T00:20:13.158Z,95.70
2018-11-07T00:22:42.315Z,95.50
2018-11-07T00:25:12.042Z,95.80
2018-11-07T00:27:41.538Z,96.60
2018-11-07T00:30:11.361Z,97.40
2018-11-07T00:32:40.565Z,97.30
2018-11-07T00:35:10.925Z,97.50
2018-11-07T00:37:40.732Z,97.50
2018-11-07T00:40:09.897Z,96.80
2018-11-07T00:42:39.052Z,97.20
2018-11-07T00:45:10.731Z,96.10
2018-11-07T00:47:39.832Z,97.60
2018-11-07T00:50:14.871Z,97.80
2018-11-07T00:52:44.635Z,96.90
2018-11-07T00:55:14.578Z,96.30
2018-11-07T00:57:44.069Z,96.50
2018-11-07T01:00:17.583Z,96.30
2018-11-07T01:02:47.851Z,95.10
2018-11-07T01:05:17.045Z,94.00
2018-11-07T01:07:47.310Z,93.60
2018-11-07T01:10:17.108Z,93.30
2018-11-07T01:12:46.199Z,93.40
2018-11-07T01:15:15.496Z,94.70
2018-11-07T01:17:44.587Z,95.40
2018-11-07T01:20:14.669Z,95.90
2018-11-07T01:22:44.163Z,95.50
2018-11-07T01:25:13.349Z,95.40
2018-11-07T01:27:42.605Z,96.30
2018-11-07T01:30:13.779Z,98.30
2018-11-07T01:32:43.247Z,98.90
2018-11-07T01:35:13.048Z,99.50
2018-11-07T01:37:42.157Z,99.90
2018-11-07T01:40:13.229Z,99.80
2018-11-07T01:42:42.992Z,97.90
2018-11-07T01:45:12.732Z,96.70
2018-11-07T01:47:41.883Z,95.70
2018-11-07T01:50:12.546Z,95.40
2018-11-07T01:52:41.953Z,95.60
2018-11-07T01:55:11.357Z,97.00
2018-11-07T01:57:40.504Z,96.20
2018-11-07T02:00:11.363Z,96.10
2018-11-07T02:02:41.561Z,96.60
2018-11-07T02:05:11.188Z,97.10
2018-11-07T02:07:40.585Z,96.60
2018-11-07T02:10:10.326Z,96.50
2018-11-07T02:12:39.933Z,97.90
2018-11-07T02:15:10.425Z,98.20
2018-11-07T02:17:39.693Z,99.00
2018-11-07T02:20:09.857Z,98.40
2018-11-07T02:22:39.071Z,97.40
2018-11-07T02:25:08.340Z,97.90
2018-11-07T02:27:37.750Z,97.80
2018-11-07T02:30:09.518Z,98.30
2018-11-07T02:32:38.640Z,98.20
2018-11-07T02:35:07.927Z,98.40
2018-11-07T02:37:37.045Z,97.80
2018-11-07T02:40:07.061Z,99.60
2018-11-07T02:42:36.218Z,99.60
2018-11-07T02:45:06.142Z,98.00
2018-11-07T02:47:36.161Z,97.50
2018-11-07T02:50:06.228Z,96.50
2018-11-07T02:52:35.334Z,96.80
2018-11-07T02:55:04.873Z,96.80
2018-11-07T02:57:34.012Z,97.10
2018-11-07T03:00:03.216Z,96.90
2018-11-07T03:02:32.482Z,97.10
2018-11-07T03:05:01.659Z,96.50
2018-11-07T03:07:30.761Z,97.10
2018-11-07T03:10:00.015Z,98.40
2018-11-07T03:12:29.149Z,98.10
2018-11-07T03:14:58.890Z,96.10
2018-11-07T03:17:28.038Z,95.00
2018-11-07T03:19:57.926Z,94.20
2018-11-07T03:22:27.149Z,95.10
2018-11-07T03:24:57.097Z,96.10
2018-11-07T03:27:27.046Z,96.30
2018-11-07T03:29:56.185Z,94.80
2018-11-07T03:32:26.690Z,96.00
2018-11-07T03:34:55.868Z,95.00
2018-11-07T03:37:25.113Z,96.60
2018-11-07T03:39:54.660Z,98.10
2018-11-07T03:42:24.038Z,98.90
2018-11-07T03:44:53.863Z,97.60
2018-11-07T03:47:23.616Z,97.10
2018-11-07T03:49:52.742Z,95.80
2018-11-07T03:52:21.893Z,97.10
2018-11-07T03:54:51.802Z,97.40
2018-11-07T03:57:20.981Z,96.60
2018-11-07T03:59:51.206Z,95.30
2018-11-07T04:02:20.445Z,95.60
2018-11-07T04:04:49.748Z,95.40
2018-11-07T04:07:18.868Z,95.40
2018-11-07T04:09:48.596Z,97.00
2018-11-07T04:12:18.747Z,97.50
2018-11-07T04:14:47.896Z,97.20
2018-11-07T04:17:17.161Z,98.10
2018-11-07T04:19:46.386Z,97.40
2018-11-07T04:22:15.952Z,96.20
2018-11-07T04:24:45.189Z,95.90
2018-11-07T04:27:14.370Z,96.20
2018-11-07T04:29:43.477Z,95.30
2018-11-07T04:32:12.614Z,94.70
2018-11-07T04:34:41.862Z,95.50
2018-11-07T04:37:10.974Z,96.90
2018-11-07T04:39:40.167Z,95.70
2018-11-07T04:42:09.300Z,94.40
2018-11-07T04:44:38.577Z,95.50
2018-11-07T04:47:07.872Z,97.10
2018-11-07T04:49:37.670Z,97.20
2018-11-07T04:52:06.890Z,95.70
2018-11-07T04:54:36.032Z,94.30
2018-11-07T04:57:06.022Z,94.80
2018-11-07T04:59:35.217Z,94.60
2018-11-07T05:02:04.354Z,93.70
2018-11-07T05:04:33.466Z,93.20
2018-11-07T05:07:02.734Z,92.30
2018-11-07T05:09:32.059Z,92.40
2018-11-07T05:12:01.235Z,92.70
2018-11-07T05:14:30.345Z,93.90
2018-11-07T05:16:59.604Z,94.80
2018-11-07T05:19:29.658Z,95.30
2018-11-07T05:21:59.832Z,94.50
2018-11-07T05:24:28.932Z,93.80
2018-11-07T05:26:57.980Z,94.00
2018-11-07T05:29:27.188Z,95.70
2018-11-07T05:31:56.401Z,96.70
2018-11-07T05:34:26.151Z,96.00
2018-11-07T05:36:55.274Z,95.00
2018-11-07T05:39:24.487Z,93.90
2018-11-07T05:41:53.688Z,95.70
2018-11-07T05:44:22.891Z,96.80
2018-11-07T05:46:53.347Z,97.80
2018-11-07T05:49:22.641Z,97.20
2018-11-07T05:51:51.734Z,97.10
2018-11-07T05:54:20.979Z,96.70
2018-11-07T05:56:50.075Z,96.90
2018-11-07T05:59:19.204Z,96.00
2018-11-07T06:01:48.329Z,98.40
2018-11-07T06:04:18.170Z,98.00
2018-11-07T06:06:47.562Z,98.00
2018-11-07T06:09:16.845Z,98.90
2018-11-07T06:11:46.414Z,98.40
2018-11-07T06:14:16.126Z,96.60
2018-11-07T06:16:45.205Z,97.10
2018-11-07T06:19:15.131Z,96.50
2018-11-07T06:21:44.337Z,95.50
2018-11-07T06:24:14.480Z,96.10
2018-11-07T06:29:20.097Z,97.10
2018-11-07T06:31:49.204Z,98.50
2018-11-07T06:34:18.401Z,99.00
2018-11-07T06:36:47.490Z,99.50
2018-11-07T06:39:16.622Z,98.90
2018-11-07T06:41:45.819Z,97.80
2018-11-07T06:44:15.019Z,97.10
2018-11-07T06:46:44.488Z,96.60
2018-11-07T06:49:13.569Z,96.00
2018-11-07T06:51:43.133Z,99.90
2018-11-07T06:56:40.931Z,99.90
2018-11-07T06:59:10.083Z,98.00
2018-11-07T07:01:39.268Z,90.10
2018-11-07T07:04:08.433Z,89.80
2018-11-07T07:06:37.799Z,89.70
2018-11-07T07:09:08.480Z,88.80
2018-11-07T07:11:37.600Z,90.30
2018-11-07T07:14:06.852Z,91.40
2018-11-07T07:16:36.585Z,93.50
2018-11-07T07:19:05.919Z,93.40
2018-11-07T07:21:35.172Z,95.00
2018-11-07T07:24:04.471Z,95.40
2018-11-07T07:26:34.256Z,95.30
2018-11-07T07:29:03.891Z,95.60
2018-11-07T07:31:33.205Z,96.30
2018-11-07T07:34:02.349Z,96.70
2018-11-07T07:36:31.580Z,96.30
2018-11-07T07:39:00.781Z,95.00
2018-11-07T07:41:30.106Z,95.10
2018-11-07T07:43:59.734Z,94.30
2018-11-07T07:46:29.058Z,93.90
2018-11-07T07:48:58.313Z,94.70
2018-11-07T07:51:27.446Z,95.60
2018-11-07T07:53:56.750Z,95.20
2018-11-07T07:56:25.968Z,94.40
2018-11-07T07:58:55.370Z,95.00
2018-11-07T08:01:24.756Z,95.20
2018-11-07T08:03:53.997Z,95.30
2018-11-07T08:06:23.856Z,95.10
2018-11-07T08:08:53.691Z,94.10
2018-11-07T08:11:22.927Z,94.00
2018-11-07T08:13:52.115Z,93.80
2018-11-07T08:16:21.216Z,91.40
2018-11-07T08:18:50.332Z,90.20
2018-11-07T08:21:20.637Z,89.30
2018-11-07T08:23:50.649Z,89.70
2018-11-07T08:26:20.333Z,89.70
2018-11-07T08:28:49.464Z,92.00
2018-11-07T08:33:47.306Z,88.20
2018-11-07T08:36:16.549Z,88.30
2018-11-07T08:38:45.713Z,88.00
2018-11-07T08:41:14.957Z,79.40
2018-11-07T08:43:44.777Z,71.20
2018-11-07T08:46:14.108Z,67.50
2018-11-07T08:48:43.240Z,63.00
2018-11-07T08:51:12.568Z,62.00
2018-11-07T08:53:41.821Z,59.20
2018-11-07T08:56:10.982Z,57.80
2018-11-07T08:58:40.329Z,54.40
2018-11-07T09:01:09.492Z,51.60
2018-11-07T09:03:38.600Z,47.40
2018-11-07T09:06:07.765Z,45.90
2018-11-07T09:08:36.993Z,45.20
2018-11-07T09:11:06.205Z,42.10
2018-11-07T09:13:35.375Z,40.40
2018-11-07T09:16:04.504Z,39.50
2018-11-07T09:18:33.677Z,38.40
2018-11-07T09:21:02.770Z,38.10
2018-11-07T09:23:31.972Z,37.60
2018-11-07T09:26:01.142Z,37.30
2018-11-07T09:28:30.279Z,38.40
2018-11-07T09:30:59.456Z,37.40
2018-11-07T09:33:28.586Z,37.20
2018-11-07T09:35:57.773Z,37.60
2018-11-07T09:38:27.630Z,37.10
2018-11-07T09:40:56.862Z,36.80
2018-11-07T09:43:26.773Z,37.40
2018-11-07T09:45:55.976Z,36.70
2018-11-07T09:48:25.295Z,36.40
2018-11-07T09:50:54.377Z,35.60
2018-11-07T09:53:23.543Z,34.40
2018-11-07T09:55:52.722Z,33.30
2018-11-07T09:58:21.863Z,31.40
2018-11-07T10:00:50.978Z,30.60
2018-11-07T10:03:20.182Z,30.00
2018-11-07T10:05:49.348Z,29.30
2018-11-07T10:08:18.501Z,28.40
2018-11-07T10:10:47.589Z,26.90
2018-11-07T10:13:16.771Z,26.90
2018-11-07T10:15:45.901Z,27.80
2018-11-07T10:18:15.075Z,29.30
2018-11-07T10:20:44.307Z,30.40
2018-11-07T10:23:13.426Z,29.90
2018-11-07T10:25:42.516Z,30.20
2018-11-07T10:28:11.956Z,29.90
2018-11-07T10:30:40.848Z,30.30
2018-11-07T10:33:09.941Z,30.80
2018-11-07T10:35:39.202Z,31.50
2018-11-07T10:38:08.563Z,30.90
2018-11-07T10:40:37.562Z,31.00
2018-11-07T10:43:06.858Z,29.90
2018-11-07T10:45:35.970Z,29.50
2018-11-07T10:48:05.729Z,28.30
2018-11-07T10:50:34.853Z,29.80
2018-11-07T10:53:04.164Z,28.40
2018-11-07T10:55:33.353Z,27.50
2018-11-07T10:58:02.513Z,26.20
2018-11-07T11:00:36.865Z,25.70
2018-11-07T11:03:39.832Z,25.60
2018-11-07T11:06:08.962Z,25.50
2018-11-07T11:08:38.118Z,26.10
2018-11-07T11:11:07.348Z,26.80
2018-11-07T11:13:36.616Z,26.40
2018-11-07T11:16:06.385Z,26.00
2018-11-07T11:18:35.488Z,26.80
2018-11-07T11:21:04.657Z,27.00
2018-11-07T11:23:33.789Z,26.10
2018-11-07T11:26:03.459Z,24.50
2018-11-07T11:28:32.676Z,23.90
2018-11-07T11:31:01.803Z,22.90
2018-11-07T11:33:30.985Z,21.80
2018-11-07T11:36:00.123Z,23.20
2018-11-07T11:38:29.241Z,24.80
2018-11-07T11:40:58.417Z,22.70
2018-11-07T11:43:27.542Z,23.40
2018-11-07T11:45:56.726Z,23.90
2018-11-07T11:48:25.949Z,27.30
2018-11-07T11:50:55.123Z,27.40
2018-11-07T11:53:24.415Z,29.90
2018-11-07T11:55:53.530Z,29.50
2018-11-07T11:58:22.787Z,29.20
2018-11-07T12:00:52.003Z,29.70
2018-11-07T12:03:21.210Z,29.70
2018-11-07T12:05:50.361Z,30.10
2018-11-07T12:08:19.591Z,29.70
2018-11-07T12:10:49.628Z,30.20
2018-11-07T12:13:19.879Z,30.70
2018-11-07T12:15:48.920Z,30.70
2018-11-07T12:18:18.081Z,29.80
2018-11-07T12:20:47.294Z,30.70
2018-11-07T12:23:17.150Z,30.20
2018-11-07T12:25:47.231Z,30.80
2018-11-07T12:28:16.417Z,31.20
2018-11-07T12:30:45.557Z,30.70
2018-11-07T12:33:14.693Z,32.10
2018-11-07T12:35:43.865Z,32.10
2018-11-07T12:38:13.484Z,32.80
2018-11-07T12:40:42.581Z,32.10
2018-11-07T12:43:11.678Z,30.70
2018-11-07T12:45:40.781Z,31.80
2018-11-07T12:48:09.941Z,30.60
2018-11-07T12:50:39.830Z,32.60
2018-11-07T12:53:09.043Z,32.80
2018-11-07T12:55:38.865Z,32.80
2018-11-07T12:58:08.410Z,32.50
2018-11-07T13:00:37.278Z,32.70
2018-11-07T13:03:06.622Z,32.60
2018-11-07T13:05:35.629Z,32.60
2018-11-07T13:08:04.941Z,31.50
2018-11-07T13:10:34.253Z,32.20
2018-11-07T13:13:03.454Z,31.40
2018-11-07T13:15:32.631Z,30.40
2018-11-07T13:18:01.904Z,29.90
2018-11-07T13:20:31.113Z,29.60
2018-11-07T13:23:00.233Z,29.80
2018-11-07T13:25:29.405Z,28.90
2018-11-07T13:27:59.238Z,30.30
2018-11-07T13:30:28.502Z,30.30
2018-11-07T13:32:57.589Z,31.70
2018-11-07T13:35:26.782Z,31.50
2018-11-07T13:37:56.173Z,31.50
2018-11-07T13:40:25.932Z,30.40
2018-11-07T13:42:55.093Z,30.80
2018-11-07T13:45:24.995Z,31.60
2018-11-07T13:47:54.919Z,31.70
2018-11-07T13:50:24.108Z,32.20
2018-11-07T13:52:53.205Z,31.80
2018-11-07T13:55:22.294Z,31.30
2018-11-07T13:57:51.429Z,30.40
2018-11-07T14:00:21.721Z,30.00
2018-11-07T14:02:51.584Z,30.20
2018-11-07T14:05:20.877Z,30.60
2018-11-07T14:07:49.837Z,31.90
2018-11-07T14:10:23.011Z,33.50
2018-11-07T14:12:52.711Z,33.80
2018-11-07T14:15:22.122Z,33.30
2018-11-07T14:17:51.411Z,32.50
2018-11-07T14:20:20.523Z,32.60
2018-11-07T14:22:49.714Z,32.40
2018-11-07T14:25:18.930Z,32.60
2018-11-07T14:27:48.253Z,32.20
2018-11-07T14:30:18.606Z,32.30
2018-11-07T14:32:59.804Z,33.60
2018-11-07T14:35:29.577Z,33.40
2018-11-07T14:37:59.032Z,33.40
2018-11-07T14:40:28.190Z,33.80
2018-11-07T14:42:57.287Z,33.60
2018-11-07T14:45:26.570Z,35.00
2018-11-07T14:47:55.698Z,35.00
2018-11-07T14:50:25.418Z,35.00
2018-11-07T14:52:54.502Z,35.00
2018-11-07T14:55:23.693Z,34.60
2018-11-07T14:57:52.937Z,34.70
2018-11-07T15:00:22.813Z,34.50
2018-11-07T15:02:52.001Z,34.20
2018-11-07T15:05:21.135Z,35.00
2018-11-07T15:07:50.181Z,34.10
2018-11-07T15:10:19.326Z,34.40
2018-11-07T15:12:49.121Z,35.20
2018-11-07T15:15:19.366Z,36.50
2018-11-07T15:17:48.538Z,37.60
2018-11-07T15:20:18.241Z,38.30
2018-11-07T15:22:47.377Z,40.00
2018-11-07T15:25:17.276Z,41.70
2018-11-07T15:27:47.085Z,43.60
2018-11-07T15:30:16.964Z,45.10
2018-11-07T15:32:46.508Z,46.50
2018-11-07T15:35:15.689Z,48.50
2018-11-07T15:37:46.010Z,49.10
2018-11-07T15:40:17.430Z,50.00
2018-11-07T15:42:47.074Z,51.70
2018-11-07T15:45:17.542Z,52.90
2018-11-07T15:47:46.651Z,54.00
2018-11-07T15:50:21.039Z,54.80
2018-11-07T15:52:50.463Z,54.90
2018-11-07T15:55:19.704Z,55.60
2018-11-07T15:57:49.462Z,56.50
2018-11-07T16:00:19.544Z,56.90
2018-11-07T16:02:48.652Z,57.60
2018-11-07T16:05:18.080Z,58.50
2018-11-07T16:07:47.189Z,60.00
2018-11-07T16:10:16.634Z,62.20
2018-11-07T16:12:46.316Z,64.20
2018-11-07T16:15:16.716Z,65.50
2018-11-07T16:17:46.823Z,67.10
2018-11-07T16:20:17.742Z,69.80
2018-11-07T16:22:47.537Z,71.40
2018-11-07T16:25:17.685Z,71.60
2018-11-07T16:27:46.697Z,70.30
2018-11-07T16:30:17.319Z,70.10
2018-11-07T16:32:46.513Z,70.00
2018-11-07T16:35:15.918Z,72.00
2018-11-07T16:37:45.116Z,72.70
2018-11-07T16:40:15.366Z,72.30
2018-11-07T16:42:44.909Z,73.90
2018-11-07T16:45:15.000Z,76.10
2018-11-07T16:47:44.372Z,77.40
2018-11-07T16:50:14.730Z,78.10
2018-11-07T16:52:43.867Z,77.10
2018-11-07T16:55:13.217Z,76.60
2018-11-07T16:57:42.460Z,76.70
2018-11-07T17:00:14.893Z,77.60
2018-11-07T17:02:44.862Z,78.40
2018-11-07T17:05:14.621Z,77.90
2018-11-07T17:07:43.947Z,77.20
2018-11-07T17:10:13.496Z,76.90
2018-11-07T17:12:42.653Z,78.10
2018-11-07T17:15:12.009Z,79.90
2018-11-07T17:17:41.194Z,80.70
2018-11-07T17:20:13.051Z,79.40
2018-11-07T17:22:42.310Z,79.20
2018-11-07T17:25:13.374Z,79.20
2018-11-07T17:27:42.842Z,79.50
2018-11-07T17:30:13.074Z,79.00
2018-11-07T17:32:42.243Z,79.00
2018-11-07T17:35:13.004Z,78.70
2018-11-07T17:37:43.299Z,79.10
2018-11-07T17:40:14.818Z,79.50
2018-11-07T17:42:45.221Z,80.80
2018-11-07T17:45:16.081Z,81.20
2018-11-07T17:47:45.743Z,80.70
2018-11-07T17:50:15.974Z,81.50
2018-11-07T17:52:45.195Z,81.20
2018-11-07T17:55:15.498Z,82.20
2018-11-07T17:57:44.714Z,82.70
2018-11-07T18:00:19.056Z,82.50
2018-11-07T18:02:48.219Z,82.00
2018-11-07T18:05:17.447Z,82.80
2018-11-07T18:07:46.753Z,83.10
2018-11-07T18:10:17.428Z,83.90
2018-11-07T18:12:46.947Z,85.20
2018-11-07T18:15:16.039Z,84.70
2018-11-07T18:17:45.187Z,85.20
2018-11-07T18:20:15.357Z,86.20
2018-11-07T18:22:45.063Z,87.60
2018-11-07T18:25:15.018Z,88.70
2018-11-07T18:27:44.210Z,88.80
2018-11-07T18:30:15.587Z,89.00
2018-11-07T18:32:45.530Z,88.50
2018-11-07T18:35:16.015Z,88.10
2018-11-07T18:37:45.390Z,88.40
2018-11-07T18:40:15.811Z,86.40
2018-11-07T18:42:45.192Z,86.90
2018-11-07T18:45:14.722Z,87.90
2018-11-07T18:47:45.165Z,88.10
2018-11-07T18:50:15.827Z,87.80
2018-11-07T18:52:44.969Z,88.60
2018-11-07T18:55:15.889Z,88.50
2018-11-07T18:57:45.518Z,89.90
2018-11-07T19:00:17.458Z,91.00
2018-11-07T19:02:47.792Z,93.70
2018-11-07T19:05:17.117Z,94.40
2018-11-07T19:07:46.295Z,95.70
2018-11-07T19:10:17.957Z,95.80
2018-11-07T19:12:47.848Z,93.80
2018-11-07T19:15:17.472Z,92.20
2018-11-07T19:17:47.612Z,92.30
2018-11-07T19:20:17.433Z,92.70
2018-11-07T19:22:47.343Z,92.90
2018-11-07T19:25:17.806Z,92.60
2018-11-07T19:27:46.963Z,92.10
2018-11-07T19:30:17.525Z,93.10
2018-11-07T19:32:47.717Z,92.20
2018-11-07T19:35:17.535Z,92.50
2018-11-07T19:37:47.167Z,94.30
2018-11-07T19:40:20.840Z,93.70
2018-11-07T19:42:49.856Z,93.40
2018-11-07T19:45:19.818Z,91.60
2018-11-07T19:47:49.643Z,91.40
2018-11-07T19:50:19.933Z,90.80
2018-11-07T19:52:50.180Z,90.80
2018-11-07T19:55:20.718Z,92.30
2018-11-07T19:57:54.304Z,92.60
2018-11-07T20:00:23.542Z,92.30
2018-11-07T20:02:52.728Z,92.00
2018-11-07T20:05:21.904Z,92.90
2018-11-07T20:07:52.050Z,92.30
2018-11-07T20:10:22.703Z,93.20
2018-11-07T20:12:52.447Z,93.80
2018-11-07T20:15:21.916Z,94.80
2018-11-07T20:17:51.049Z,94.30
2018-11-07T20:20:20.139Z,93.80
2018-11-07T20:22:50.589Z,93.50
2018-11-07T20:25:19.716Z,92.50
2018-11-07T20:27:48.863Z,91.20
2018-11-07T20:30:20.429Z,91.70
2018-11-07T20:32:49.589Z,91.60
2018-11-07T20:35:19.803Z,91.40
2018-11-07T20:37:48.889Z,90.60
2018-11-07T20:40:19.356Z,90.70
2018-11-07T20:42:48.852Z,90.90
2018-11-07T20:47:52.605Z,90.00
2018-11-07T20:50:21.983Z,89.50
2018-11-07T20:52:51.112Z,89.70
2018-11-07T20:55:20.297Z,89.60
2018-11-07T20:57:49.670Z,89.30
2018-11-07T21:00:21.505Z,89.40
2018-11-07T21:02:50.731Z,89.30
2018-11-07T21:05:19.999Z,89.90
2018-11-07T21:07:49.661Z,90.60
2018-11-07T21:10:20.029Z,92.00
2018-11-07T21:12:49.492Z,92.30
2018-11-07T21:15:19.505Z,92.60
2018-11-07T21:17:48.921Z,92.50
2018-11-07T21:20:18.148Z,90.80
2018-11-07T21:22:47.279Z,89.80
2018-11-07T21:25:16.564Z,89.30
2018-11-07T21:27:45.726Z,90.90
2018-11-07T21:30:15.301Z,90.90
2018-11-07T21:32:44.926Z,91.00
2018-11-07T21:35:14.879Z,89.50
2018-11-07T21:40:14.890Z,89.40
2018-11-07T21:42:44.651Z,91.00
2018-11-07T21:45:14.320Z,91.30
2018-11-07T21:47:43.765Z,90.90
2018-11-07T21:50:14.701Z,90.00
2018-11-07T21:52:44.343Z,90.40
2018-11-07T21:55:13.663Z,88.20
2018-11-07T21:57:42.929Z,89.30
2018-11-07T22:00:14.460Z,88.20
2018-11-07T22:02:43.786Z,88.20
2018-11-07T22:05:13.513Z,87.70
2018-11-07T22:07:43.889Z,89.50
2018-11-07T22:10:14.187Z,91.00
2018-11-07T22:12:43.433Z,91.80
2018-11-07T22:15:12.561Z,93.10
2018-11-07T22:17:41.808Z,94.40
2018-11-07T22:20:13.695Z,96.60
2018-11-07T22:22:43.285Z,97.30
2018-11-07T22:25:12.527Z,96.80
2018-11-07T22:27:41.640Z,95.60
2018-11-07T22:30:12.594Z,93.80
2018-11-07T22:32:42.429Z,92.60
2018-11-07T22:35:13.078Z,92.10
2018-11-07T22:37:42.407Z,92.60
2018-11-07T22:40:12.979Z,92.50
2018-11-07T22:42:42.259Z,93.20
2018-11-07T22:45:12.106Z,92.50
2018-11-07T22:47:41.293Z,91.80
2018-11-07T22:50:12.497Z,92.20
2018-11-07T22:52:42.666Z,91.50
2018-11-07T22:55:11.847Z,92.30
2018-11-07T22:57:40.986Z,92.20
2018-11-07T23:00:20.764Z,92.60
2018-11-07T23:02:51.419Z,90.40
2018-11-07T23:05:20.593Z,89.00
2018-11-07T23:07:50.095Z,89.10
2018-11-07T23:10:19.234Z,89.20
2018-11-07T23:12:48.850Z,88.80
2018-11-07T23:15:23.081Z,87.60
2018-11-07T23:17:52.190Z,86.80
2018-11-07T23:20:21.684Z,86.20
2018-11-07T23:22:50.771Z,86.60
2018-11-07T23:25:19.921Z,88.20
2018-11-07T23:27:49.023Z,89.60
2018-11-07T23:30:19.339Z,90.30
2018-11-07T23:32:48.522Z,90.70
2018-11-07T23:35:17.701Z,88.70
2018-11-07T23:37:46.976Z,87.30
2018-11-07T23:40:16.122Z,87.40
2018-11-07T23:42:45.306Z,88.00
2018-11-07T23:45:14.621Z,87.10
2018-11-07T23:47:44.002Z,88.60
2018-11-07T23:50:13.780Z,89.80
2018-11-07T23:52:47.050Z,91.60
2018-11-07T23:55:16.976Z,90.10
2018-11-07T23:57:46.150Z,88.50
