createdAt,value
2023-03-19T00:00:49.650Z,11.90
2023-03-19T00:05:49.592Z,11.88
2023-03-19T00:10:49.541Z,12.14
2023-03-19T00:15:49.475Z,12.10
2023-03-19T00:20:49.431Z,12.01
2023-03-19T00:25:49.355Z,12.13
2023-03-19T00:30:49.426Z,12.28
2023-03-19T00:35:49.301Z,12.32
2023-03-19T00:40:49.189Z,12.35
2023-03-19T00:45:49.164Z,12.24
2023-03-19T00:50:49.085Z,12.29
2023-03-19T00:55:49.035Z,12.17
2023-03-19T01:00:48.972Z,12.07
2023-03-19T01:06:24.644Z,11.88
2023-03-19T01:11:24.565Z,11.86
2023-03-19T01:16:24.498Z,11.95
2023-03-19T01:21:24.472Z,11.99
2023-03-19T01:26:24.431Z,12.01
2023-03-19T01:31:24.371Z,11.90
2023-03-19T01:36:24.290Z,11.76
2023-03-19T01:41:24.336Z,11.58
2023-03-19T01:46:24.237Z,11.46
2023-03-19T01:51:24.122Z,11.32
2023-03-19T01:56:24.187Z,11.35
2023-03-19T02:01:24.129Z,11.14
2023-03-19T02:06:24.030Z,11.10
2023-03-19T02:11:23.935Z,11.06
2023-03-19T02:16:23.958Z,10.84
2023-03-19T02:21:23.808Z,10.71
2023-03-19T02:26:23.754Z,10.61
2023-03-19T02:31:23.771Z,10.59
2023-03-19T02:36:23.714Z,10.66
2023-03-19T02:41:23.604Z,10.67
2023-03-19T02:46:23.595Z,10.79
2023-03-19T02:51:23.440Z,10.89
2023-03-19T02:56:23.414Z,10.92
2023-03-19T03:01:23.348Z,11.00
2023-03-19T03:06:23.299Z,11.09
2023-03-19T03:11:23.251Z,10.99
2023-03-19T03:16:23.254Z,11.06
2023-03-19T03:21:23.114Z,11.21
2023-03-19T03:26:24.093Z,11.32
2023-03-19T03:31:23.071Z,11.29
2023-03-19T03:36:23.054Z,11.49
2023-03-19T03:41:22.983Z,11.46
2023-03-19T03:46:22.941Z,11.58
2023-03-19T03:51:22.815Z,11.60
2023-03-19T03:56:22.839Z,11.55
2023-03-19T04:01:22.671Z,11.54
2023-03-19T04:06:22.613Z,11.55
2023-03-19T04:11:22.551Z,11.52
2023-03-19T04:16:22.564Z,11.69
2023-03-19T04:21:22.442Z,11.64
2023-03-19T04:26:22.406Z,11.37
2023-03-19T04:31:22.452Z,11.42
2023-03-19T04:36:22.268Z,11.72
2023-03-19T04:41:31.061Z,12.01
2023-03-19T04:46:22.268Z,11.90
2023-03-19T04:51:22.180Z,12.01
2023-03-19T04:56:22.141Z,12.05
2023-03-19T05:01:22.079Z,12.19
2023-03-19T05:06:23.042Z,12.28
2023-03-19T05:11:21.916Z,12.37
2023-03-19T05:16:21.932Z,12.47
2023-03-19T05:21:21.804Z,12.59
2023-03-19T05:26:21.778Z,12.56
2023-03-19T05:31:21.749Z,12.67
2023-03-19T05:36:21.620Z,12.49
2023-03-19T05:41:21.691Z,12.64
2023-03-19T05:46:22.665Z,12.64
2023-03-19T05:51:21.686Z,12.74
2023-03-19T05:56:21.504Z,12.75
2023-03-19T06:01:21.373Z,12.72
2023-03-19T06:06:22.388Z,12.83
2023-03-19T06:11:21.252Z,12.82
2023-03-19T06:16:21.265Z,12.79
2023-03-19T06:21:21.144Z,12.56
2023-03-19T06:26:21.054Z,12.74
2023-03-19T06:31:21.015Z,12.67
2023-03-19T06:36:20.974Z,12.79
2023-03-19T06:41:22.111Z,12.86
2023-03-19T06:46:21.038Z,12.90
2023-03-19T06:51:20.928Z,13.01
2023-03-19T06:58:06.692Z,13.12
2023-03-19T07:04:16.053Z,13.32
2023-03-19T07:08:54.592Z,13.33
2023-03-19T07:13:54.575Z,13.44
2023-03-19T07:18:55.408Z,13.44
2023-03-19T07:29:19.947Z,13.57
2023-03-19T07:34:19.926Z,13.48
2023-03-19T07:39:19.955Z,13.46
2023-03-19T07:44:19.765Z,13.63
2023-03-19T07:49:19.727Z,13.71
2023-03-19T07:54:19.709Z,13.64
2023-03-19T07:59:19.710Z,13.57
2023-03-19T08:04:23.044Z,13.71
2023-03-19T08:09:20.598Z,13.59
2023-03-19T08:14:20.360Z,13.73
2023-03-19T08:19:19.426Z,13.62
2023-03-19T08:24:19.357Z,13.52
2023-03-19T08:29:19.332Z,13.57
2023-03-19T08:34:19.280Z,13.46
2023-03-19T08:39:19.334Z,13.57
2023-03-19T08:44:28.139Z,13.91
2023-03-19T08:49:19.106Z,13.91
2023-03-19T08:54:22.129Z,13.89
2023-03-19T08:59:18.950Z,13.84
2023-03-19T09:04:18.948Z,13.85
2023-03-19T09:09:18.842Z,13.87
2023-03-19T09:14:18.814Z,13.64
2023-03-19T09:19:18.738Z,13.69
2023-03-19T09:24:18.708Z,14.10
2023-03-19T09:29:18.624Z,14.12
2023-03-19T09:34:18.566Z,14.36
2023-03-19T09:39:18.500Z,14.35
2023-03-19T09:44:18.439Z,14.84
2023-03-19T09:49:18.437Z,14.80
2023-03-19T09:54:18.333Z,14.95
2023-03-19T09:59:18.325Z,15.69
2023-03-19T10:04:18.354Z,15.51
2023-03-19T10:09:18.165Z,15.80
2023-03-19T10:14:18.132Z,15.90
2023-03-19T10:19:18.065Z,15.57
2023-03-19T10:24:18.004Z,16.07
2023-03-19T10:29:17.984Z,16.25
2023-03-19T10:34:17.900Z,16.53
2023-03-19T10:39:17.834Z,16.78
2023-03-19T10:44:17.830Z,17.21
2023-03-19T10:49:17.780Z,17.48
2023-03-19T10:54:17.693Z,17.52
2023-03-19T10:59:17.607Z,17.81
2023-03-19T11:04:17.645Z,18.12
2023-03-19T11:09:17.533Z,18.39
2023-03-19T11:14:17.500Z,17.78
2023-03-19T11:19:17.384Z,17.04
2023-03-19T11:24:17.344Z,17.22
2023-03-19T11:29:17.301Z,17.25
2023-03-19T11:34:17.271Z,17.54
2023-03-19T11:39:17.175Z,17.28
2023-03-19T11:44:17.110Z,17.36
2023-03-19T11:49:17.062Z,17.62
2023-03-19T11:54:16.993Z,17.96
2023-03-19T11:59:16.970Z,17.87
2023-03-19T12:04:16.928Z,17.49
2023-03-19T12:09:16.869Z,17.14
2023-03-19T12:14:16.847Z,17.25
2023-03-19T12:19:16.744Z,17.28
2023-03-19T12:24:16.710Z,17.56
2023-03-19T12:29:16.658Z,17.48
2023-03-19T12:34:16.602Z,16.93
2023-03-19T12:39:16.680Z,16.75
2023-03-19T12:44:16.518Z,17.00
2023-03-19T12:51:39.018Z,16.57
2023-03-19T12:56:38.957Z,16.17
2023-03-19T13:01:41.199Z,16.08
2023-03-19T13:06:38.847Z,15.65
2023-03-19T13:11:38.829Z,15.49
2023-03-19T13:16:38.695Z,15.29
2023-03-19T13:21:38.679Z,15.25
2023-03-19T13:26:38.652Z,15.80
2023-03-19T13:31:38.618Z,16.28
2023-03-19T13:36:38.634Z,16.42
2023-03-19T13:41:38.477Z,16.61
2023-03-19T13:46:38.471Z,16.70
2023-03-19T13:51:38.371Z,16.68
2023-03-19T13:56:39.293Z,16.49
2023-03-19T14:01:38.245Z,16.78
2023-03-19T14:06:38.347Z,17.07
2023-03-19T14:11:38.125Z,17.03
2023-03-19T14:16:38.160Z,16.52
2023-03-19T14:21:37.999Z,16.34
2023-03-19T14:26:37.968Z,16.35
2023-03-19T14:31:37.965Z,16.60
2023-03-19T14:36:37.873Z,16.70
2023-03-19T14:41:46.645Z,16.79
2023-03-19T14:46:37.705Z,16.57
2023-03-19T14:51:39.173Z,16.48
2023-03-19T14:56:37.634Z,16.48
2023-03-19T15:01:37.652Z,16.46
2023-03-19T15:06:37.516Z,16.57
2023-03-19T15:11:37.505Z,16.73
2023-03-19T15:16:37.490Z,16.93
2023-03-19T15:21:37.365Z,16.82
2023-03-19T15:26:37.294Z,16.76
2023-03-19T15:31:49.560Z,16.76
2023-03-19T15:36:38.206Z,16.91
2023-03-19T15:41:37.187Z,16.91
2023-03-19T15:46:37.151Z,16.88
2023-03-19T15:51:37.102Z,16.98
2023-03-19T15:56:37.091Z,17.12
2023-03-19T16:01:36.968Z,17.06
2023-03-19T16:06:36.938Z,16.76
2023-03-19T16:11:36.832Z,16.35
2023-03-19T16:16:36.742Z,16.43
2023-03-19T16:21:36.810Z,16.39
2023-03-19T16:26:36.748Z,16.31
2023-03-19T16:31:36.705Z,16.30
2023-03-19T16:36:36.617Z,16.25
2023-03-19T16:41:36.519Z,16.23
2023-03-19T16:53:20.545Z,16.14
2023-03-19T16:58:06.776Z,15.80
2023-03-19T17:03:06.716Z,15.72
2023-03-19T17:08:06.606Z,15.49
2023-03-19T17:13:06.616Z,15.51
2023-03-19T17:18:06.536Z,15.21
2023-03-19T17:23:06.477Z,15.02
2023-03-19T17:28:06.415Z,15.06
2023-03-19T17:33:06.512Z,15.02
2023-03-19T17:38:06.428Z,14.84
2023-03-19T17:43:06.394Z,14.89
2023-03-19T17:48:06.256Z,14.92
2023-03-19T17:53:06.146Z,14.80
2023-03-19T17:58:06.145Z,14.72
2023-03-19T18:03:06.056Z,14.68
2023-03-19T18:08:06.049Z,14.68
2023-03-19T18:13:07.468Z,14.62
2023-03-19T18:18:05.957Z,14.45
2023-03-19T18:23:05.940Z,14.35
2023-03-19T18:28:05.860Z,14.45
2023-03-19T18:33:05.830Z,14.35
2023-03-19T18:38:05.690Z,14.35
2023-03-19T18:43:09.057Z,14.36
2023-03-19T18:48:05.670Z,14.29
2023-03-19T18:53:05.503Z,14.27
2023-03-19T18:58:05.502Z,14.25
2023-03-19T19:03:05.478Z,14.21
2023-03-19T19:08:05.343Z,14.20
2023-03-19T19:13:05.279Z,14.18
2023-03-19T19:18:05.241Z,14.09
2023-03-19T19:23:05.180Z,14.06
2023-03-19T19:28:05.152Z,13.96
2023-03-19T19:33:05.083Z,13.99
2023-03-19T19:38:05.053Z,13.99
2023-03-19T19:43:04.960Z,13.97
2023-03-19T19:48:04.886Z,13.97
2023-03-19T19:53:04.870Z,13.99
2023-03-19T19:58:06.796Z,13.99
2023-03-19T20:03:04.745Z,13.82
2023-03-19T20:08:04.678Z,13.64
2023-03-19T20:13:04.755Z,13.57
2023-03-19T20:18:04.591Z,13.54
2023-03-19T20:23:04.623Z,13.62
2023-03-19T20:28:04.493Z,13.66
2023-03-19T20:33:04.498Z,13.71
2023-03-19T20:38:04.409Z,13.70
2023-03-19T20:43:04.337Z,13.71
2023-03-19T20:48:04.239Z,13.59
2023-03-19T20:53:04.189Z,13.44
2023-03-19T20:58:04.157Z,13.51
2023-03-19T21:03:04.121Z,13.49
2023-03-19T21:08:04.006Z,13.23
2023-03-19T21:13:04.043Z,13.17
2023-03-19T21:18:03.970Z,13.12
2023-03-19T21:23:03.876Z,12.92
2023-03-19T21:28:03.809Z,12.90
2023-03-19T21:33:03.811Z,12.89
2023-03-19T21:38:03.716Z,12.75
2023-03-19T21:43:03.631Z,12.77
2023-03-19T21:48:03.653Z,12.53
2023-03-19T21:53:03.564Z,12.78
2023-03-19T21:58:04.519Z,12.82
2023-03-19T22:03:03.523Z,12.77
2023-03-19T22:08:03.412Z,12.56
2023-03-19T22:13:03.306Z,12.64
2023-03-19T22:18:03.236Z,12.47
2023-03-19T22:23:03.309Z,12.13
2023-03-19T22:28:03.206Z,11.94
2023-03-19T22:33:03.171Z,12.09
2023-03-19T22:38:03.128Z,12.05
2023-03-19T22:43:02.990Z,11.80
2023-03-19T22:48:02.917Z,11.88
2023-03-19T22:53:02.880Z,11.76
2023-03-19T22:58:02.818Z,11.99
2023-03-19T23:03:02.800Z,11.85
2023-03-19T23:08:04.875Z,11.60
2023-03-19T23:13:02.679Z,11.62
2023-03-19T23:18:02.591Z,11.43
2023-03-19T23:23:02.580Z,11.44
2023-03-19T23:28:11.395Z,11.69
2023-03-19T23:33:02.699Z,11.39
2023-03-19T23:38:02.447Z,11.17
2023-03-19T23:43:02.435Z,11.22
2023-03-19T23:48:02.307Z,11.27
2023-03-19T23:53:02.288Z,11.27
2023-03-19T23:58:02.177Z,11.27
