createdAt,value
2018-03-14T00:00:10.488Z,19.93
2018-03-14T00:02:36.784Z,15.10
2018-03-14T00:05:03.193Z,22.87
2018-03-14T00:07:30.194Z,21.17
2018-03-14T00:09:56.570Z,20.40
2018-03-14T00:12:23.580Z,20.83
2018-03-14T00:14:49.867Z,20.77
2018-03-14T00:17:16.173Z,18.13
2018-03-14T00:19:42.568Z,18.73
2018-03-14T00:22:08.890Z,19.60
2018-03-14T00:24:35.244Z,17.40
2018-03-14T00:27:01.564Z,20.50
2018-03-14T00:29:27.931Z,16.20
2018-03-14T00:31:54.944Z,21.33
2018-03-14T00:34:21.332Z,15.70
2018-03-14T00:36:47.884Z,11.97
2018-03-14T00:39:14.241Z,17.63
2018-03-14T00:41:40.571Z,18.70
2018-03-14T00:44:06.939Z,14.80
2018-03-14T00:46:33.952Z,19.53
2018-03-14T00:49:00.325Z,10.90
2018-03-14T00:51:26.644Z,11.77
2018-03-14T00:53:53.739Z,19.60
2018-03-14T00:56:20.051Z,11.83
2018-03-14T00:58:46.432Z,10.60
2018-03-14T01:01:12.765Z,10.20
2018-03-14T01:03:39.124Z,13.37
2018-03-14T01:06:06.128Z,9.87
2018-03-14T01:08:32.527Z,9.17
2018-03-14T01:10:58.837Z,10.73
2018-03-14T01:13:25.200Z,12.63
2018-03-14T01:15:51.556Z,19.13
2018-03-14T01:18:17.892Z,6.77
2018-03-14T01:20:44.216Z,11.93
2018-03-14T01:23:10.596Z,9.63
2018-03-14T01:25:36.911Z,10.90
2018-03-14T01:28:04.007Z,10.13
2018-03-14T01:30:30.313Z,9.77
2018-03-14T01:35:48.612Z,7.10
2018-03-14T01:38:14.899Z,7.10
2018-03-14T01:40:41.204Z,8.67
2018-03-14T01:43:07.560Z,7.90
2018-03-14T01:45:33.907Z,8.07
2018-03-14T01:48:00.281Z,11.47
2018-03-14T01:50:26.584Z,8.23
2018-03-14T01:53:05.079Z,12.80
2018-03-14T01:55:31.467Z,9.60
2018-03-14T01:57:57.837Z,8.37
2018-03-14T02:00:24.875Z,7.80
2018-03-14T02:02:51.199Z,17.03
2018-03-14T02:05:18.316Z,13.27
2018-03-14T02:07:44.622Z,11.93
2018-03-14T02:10:10.990Z,10.97
2018-03-14T02:12:37.250Z,11.50
2018-03-14T02:15:03.576Z,11.60
2018-03-14T02:17:29.835Z,13.63
2018-03-14T02:19:56.264Z,12.90
2018-03-14T02:22:22.535Z,9.60
2018-03-14T02:24:48.848Z,8.83
2018-03-14T02:27:15.168Z,15.37
2018-03-14T02:29:41.535Z,12.20
2018-03-14T02:32:07.876Z,9.60
2018-03-14T02:34:34.953Z,10.50
2018-03-14T02:37:01.270Z,10.40
2018-03-14T02:39:27.639Z,12.00
2018-03-14T02:41:53.948Z,13.00
2018-03-14T02:44:20.320Z,12.40
2018-03-14T02:46:46.582Z,12.73
2018-03-14T02:49:12.903Z,12.13
2018-03-14T02:51:39.427Z,12.07
2018-03-14T02:54:05.805Z,13.90
2018-03-14T02:56:32.040Z,13.17
2018-03-14T02:58:58.364Z,15.47
2018-03-14T03:01:25.456Z,10.67
2018-03-14T03:03:51.775Z,10.77
2018-03-14T03:06:18.140Z,9.40
2018-03-14T03:08:44.371Z,13.50
2018-03-14T03:11:10.740Z,12.03
2018-03-14T03:13:52.023Z,13.57
2018-03-14T03:16:18.352Z,10.73
2018-03-14T03:18:44.692Z,11.43
2018-03-14T03:21:11.064Z,13.17
2018-03-14T03:23:37.395Z,16.97
2018-03-14T03:26:03.770Z,9.53
2018-03-14T03:28:30.072Z,12.43
2018-03-14T03:30:56.340Z,10.90
2018-03-14T03:33:22.668Z,13.17
2018-03-14T03:35:49.048Z,11.53
2018-03-14T03:38:15.344Z,11.07
2018-03-14T03:40:41.719Z,13.03
2018-03-14T03:43:08.040Z,11.10
2018-03-14T03:45:34.416Z,8.60
2018-03-14T03:48:00.743Z,15.87
2018-03-14T03:50:27.120Z,9.70
2018-03-14T03:52:53.416Z,10.40
2018-03-14T03:55:26.745Z,12.43
2018-03-14T03:57:53.083Z,11.77
2018-03-14T04:00:19.448Z,11.77
2018-03-14T04:02:45.809Z,11.07
2018-03-14T04:05:12.837Z,9.80
2018-03-14T04:07:39.824Z,15.00
2018-03-14T04:10:06.153Z,14.03
2018-03-14T04:12:32.400Z,10.60
2018-03-14T04:14:58.736Z,10.33
2018-03-14T04:17:25.064Z,10.60
2018-03-14T04:19:51.447Z,11.27
2018-03-14T04:22:17.757Z,10.03
2018-03-14T04:24:44.845Z,11.10
2018-03-14T04:27:11.151Z,8.57
2018-03-14T04:29:37.527Z,11.57
2018-03-14T04:32:03.867Z,13.03
2018-03-14T04:34:30.929Z,14.93
2018-03-14T04:36:57.172Z,15.03
2018-03-14T04:39:24.271Z,10.77
2018-03-14T04:41:50.560Z,14.50
2018-03-14T04:44:17.607Z,14.77
2018-03-14T04:46:44.716Z,16.93
2018-03-14T04:49:11.028Z,10.33
2018-03-14T04:51:37.384Z,10.87
2018-03-14T04:54:03.755Z,11.40
2018-03-14T04:56:30.064Z,15.50
2018-03-14T04:58:57.139Z,10.00
2018-03-14T05:01:23.408Z,18.33
2018-03-14T05:03:49.741Z,13.60
2018-03-14T05:06:16.764Z,10.03
2018-03-14T05:08:43.012Z,16.10
2018-03-14T05:11:09.273Z,12.00
2018-03-14T05:13:36.261Z,14.70
2018-03-14T05:16:02.598Z,11.30
2018-03-14T05:18:28.907Z,12.23
2018-03-14T05:20:55.289Z,9.67
2018-03-14T05:23:21.604Z,10.30
2018-03-14T05:25:47.975Z,6.77
2018-03-14T05:28:14.288Z,8.10
2018-03-14T05:30:40.647Z,6.83
2018-03-14T05:33:07.704Z,6.50
2018-03-14T05:35:34.788Z,6.40
2018-03-14T05:38:01.101Z,12.50
2018-03-14T05:40:27.472Z,8.90
2018-03-14T05:42:53.800Z,5.00
2018-03-14T05:45:21.029Z,8.87
2018-03-14T05:47:47.352Z,8.93
2018-03-14T05:50:14.376Z,8.90
2018-03-14T05:52:41.411Z,7.47
2018-03-14T05:55:08.514Z,6.47
2018-03-14T05:57:34.830Z,6.90
2018-03-14T06:00:01.204Z,6.10
2018-03-14T06:02:27.517Z,8.47
2018-03-14T06:04:53.908Z,5.70
2018-03-14T06:07:20.308Z,5.23
2018-03-14T06:09:46.672Z,7.50
2018-03-14T06:12:13.024Z,7.60
2018-03-14T06:14:39.406Z,5.87
2018-03-14T06:17:06.484Z,6.87
2018-03-14T06:19:32.888Z,7.23
2018-03-14T06:21:59.227Z,6.97
2018-03-14T06:24:26.403Z,8.37
2018-03-14T06:26:52.860Z,7.07
2018-03-14T06:29:19.242Z,6.17
2018-03-14T06:31:46.376Z,9.70
2018-03-14T06:34:12.732Z,10.87
2018-03-14T06:36:39.785Z,9.90
2018-03-14T06:39:06.103Z,11.40
2018-03-14T06:41:33.263Z,9.23
2018-03-14T06:43:59.676Z,10.93
2018-03-14T06:46:26.832Z,8.00
2018-03-14T06:48:53.833Z,9.63
2018-03-14T06:51:20.143Z,19.33
2018-03-14T06:53:46.413Z,9.23
2018-03-14T06:56:12.823Z,7.43
2018-03-14T06:58:51.232Z,11.10
2018-03-14T07:04:24.869Z,9.70
2018-03-14T07:06:51.225Z,7.70
2018-03-14T07:09:17.463Z,10.57
2018-03-14T07:11:44.500Z,17.53
2018-03-14T07:14:10.823Z,26.97
2018-03-14T07:16:37.220Z,11.50
2018-03-14T07:19:03.532Z,13.50
2018-03-14T07:21:29.858Z,8.00
2018-03-14T07:23:56.216Z,7.93
2018-03-14T07:26:22.572Z,14.97
2018-03-14T07:28:48.927Z,14.50
2018-03-14T07:31:15.180Z,12.13
2018-03-14T07:33:41.440Z,11.40
2018-03-14T07:36:07.712Z,11.33
2018-03-14T07:38:34.807Z,8.17
2018-03-14T07:41:01.112Z,12.60
2018-03-14T07:43:27.388Z,6.70
2018-03-14T07:45:55.501Z,10.27
2018-03-14T07:48:22.763Z,10.77
2018-03-14T07:50:49.055Z,9.90
2018-03-14T07:53:15.320Z,13.03
2018-03-14T07:55:41.668Z,10.00
2018-03-14T07:58:08.026Z,10.90
2018-03-14T08:00:34.343Z,12.50
2018-03-14T08:03:00.717Z,6.90
2018-03-14T08:05:26.979Z,5.23
2018-03-14T08:07:53.304Z,4.60
2018-03-14T08:10:20.336Z,5.73
2018-03-14T08:12:47.441Z,13.67
2018-03-14T08:15:13.728Z,7.87
2018-03-14T08:17:40.852Z,10.93
2018-03-14T08:20:07.165Z,6.60
2018-03-14T08:22:33.445Z,10.10
2018-03-14T08:24:59.747Z,10.13
2018-03-14T08:27:26.134Z,7.40
2018-03-14T08:29:52.432Z,8.40
2018-03-14T08:32:18.800Z,7.93
2018-03-14T08:34:45.128Z,9.40
2018-03-14T08:37:12.213Z,7.17
2018-03-14T08:39:39.227Z,8.70
2018-03-14T08:42:05.516Z,4.20
2018-03-14T08:44:32.058Z,9.57
2018-03-14T08:46:58.432Z,8.87
2018-03-14T08:49:24.693Z,6.10
2018-03-14T08:51:51.812Z,6.70
2018-03-14T08:54:18.084Z,9.00
2018-03-14T08:56:44.464Z,7.53
2018-03-14T08:59:10.836Z,7.57
2018-03-14T09:01:37.843Z,8.53
2018-03-14T09:04:04.132Z,4.97
2018-03-14T09:06:31.172Z,8.60
2018-03-14T09:08:58.148Z,6.97
2018-03-14T09:11:24.407Z,6.93
2018-03-14T09:13:50.688Z,5.07
2018-03-14T09:16:16.961Z,8.93
2018-03-14T09:18:43.240Z,3.73
2018-03-14T09:21:09.517Z,8.07
2018-03-14T09:26:26.971Z,14.03
2018-03-14T09:28:53.237Z,7.53
2018-03-14T09:31:20.248Z,10.60
2018-03-14T09:33:46.512Z,6.67
2018-03-14T09:36:13.527Z,5.50
2018-03-14T09:38:39.779Z,9.97
2018-03-14T09:41:06.808Z,4.93
2018-03-14T09:43:33.067Z,4.90
2018-03-14T09:45:59.366Z,4.70
2018-03-14T09:48:25.611Z,6.23
2018-03-14T09:50:52.628Z,8.77
2018-03-14T09:53:18.969Z,8.27
2018-03-14T09:55:45.266Z,4.67
2018-03-14T09:58:11.512Z,6.23
2018-03-14T10:00:37.772Z,10.93
2018-03-14T10:03:04.833Z,7.20
2018-03-14T10:05:31.859Z,6.50
2018-03-14T10:07:59.139Z,6.73
2018-03-14T10:10:25.422Z,4.67
2018-03-14T10:12:51.724Z,6.37
2018-03-14T10:15:18.012Z,4.43
2018-03-14T10:17:45.044Z,4.00
2018-03-14T10:20:11.317Z,2.90
2018-03-14T10:22:37.573Z,4.63
2018-03-14T10:25:03.878Z,5.63
2018-03-14T10:27:30.237Z,8.03
2018-03-14T10:29:56.530Z,3.83
2018-03-14T10:32:22.784Z,5.80
2018-03-14T10:34:49.065Z,3.73
2018-03-14T10:37:16.073Z,3.83
2018-03-14T10:39:42.347Z,5.00
2018-03-14T10:42:09.344Z,5.53
2018-03-14T10:44:35.665Z,3.73
2018-03-14T10:47:01.941Z,6.47
2018-03-14T10:49:28.256Z,5.07
2018-03-14T10:51:55.272Z,7.93
2018-03-14T10:54:21.521Z,6.37
2018-03-14T10:56:47.802Z,15.07
2018-03-14T10:59:14.078Z,7.40
2018-03-14T11:01:46.316Z,8.83
2018-03-14T11:04:12.651Z,4.63
2018-03-14T11:06:39.041Z,7.00
2018-03-14T11:09:05.394Z,5.63
2018-03-14T11:11:31.680Z,7.70
2018-03-14T11:13:57.944Z,4.13
2018-03-14T11:16:24.964Z,5.53
2018-03-14T11:18:51.227Z,5.33
2018-03-14T11:21:18.224Z,5.87
2018-03-14T11:23:44.472Z,8.70
2018-03-14T11:26:10.724Z,5.17
2018-03-14T11:28:37.743Z,8.17
2018-03-14T11:31:03.995Z,6.97
2018-03-14T11:33:31.016Z,8.60
2018-03-14T11:35:57.301Z,8.40
2018-03-14T11:38:23.597Z,4.47
2018-03-14T11:40:50.639Z,4.13
2018-03-14T11:43:17.036Z,5.00
2018-03-14T11:45:43.328Z,6.30
2018-03-14T11:48:09.603Z,6.37
2018-03-14T11:50:35.877Z,4.40
2018-03-14T11:53:02.326Z,5.67
2018-03-14T11:55:28.596Z,7.00
2018-03-14T11:57:54.878Z,6.10
2018-03-14T12:00:21.141Z,9.50
2018-03-14T12:02:47.424Z,6.67
2018-03-14T12:05:14.423Z,6.13
2018-03-14T12:07:40.717Z,3.87
2018-03-14T12:10:07.060Z,3.90
2018-03-14T12:12:33.804Z,7.63
2018-03-14T12:15:00.057Z,11.13
2018-03-14T12:17:26.393Z,4.63
2018-03-14T12:19:53.668Z,4.73
2018-03-14T12:22:25.990Z,4.73
2018-03-14T12:24:52.245Z,7.10
2018-03-14T12:27:18.523Z,4.23
2018-03-14T12:29:44.804Z,4.70
2018-03-14T12:32:11.113Z,4.37
2018-03-14T12:34:37.368Z,7.70
2018-03-14T12:37:03.705Z,4.70
2018-03-14T12:39:29.944Z,8.13
2018-03-14T12:41:56.208Z,6.47
2018-03-14T12:44:22.460Z,5.10
2018-03-14T12:46:48.728Z,3.57
2018-03-14T12:49:15.024Z,4.30
2018-03-14T12:51:42.320Z,3.03
2018-03-14T12:54:09.425Z,5.57
2018-03-14T12:56:35.773Z,5.90
2018-03-14T12:59:02.053Z,6.30
2018-03-14T13:01:28.328Z,6.47
2018-03-14T13:03:54.585Z,4.17
2018-03-14T13:06:21.637Z,7.07
2018-03-14T13:08:48.640Z,3.70
2018-03-14T13:11:14.901Z,2.90
2018-03-14T13:13:41.230Z,5.47
2018-03-14T13:16:07.513Z,3.13
2018-03-14T13:18:34.056Z,3.87
2018-03-14T13:21:00.331Z,3.73
2018-03-14T13:23:27.365Z,5.33
2018-03-14T13:25:53.629Z,4.57
2018-03-14T13:28:19.910Z,8.33
2018-03-14T13:30:46.198Z,3.63
2018-03-14T13:33:12.490Z,4.30
2018-03-14T13:35:38.753Z,5.33
2018-03-14T13:38:05.036Z,3.70
2018-03-14T13:40:31.295Z,3.30
2018-03-14T13:42:58.321Z,4.90
2018-03-14T13:45:24.604Z,4.57
2018-03-14T13:47:50.883Z,10.17
2018-03-14T13:50:17.146Z,3.77
2018-03-14T13:52:44.208Z,3.27
2018-03-14T13:55:10.474Z,6.90
2018-03-14T13:57:36.755Z,4.27
2018-03-14T14:00:03.040Z,2.87
2018-03-14T14:02:29.329Z,3.20
2018-03-14T14:04:55.595Z,7.87
2018-03-14T14:07:21.880Z,4.77
2018-03-14T14:09:48.175Z,3.33
2018-03-14T14:12:15.192Z,3.20
2018-03-14T14:14:42.509Z,4.87
2018-03-14T14:17:08.772Z,5.70
2018-03-14T14:19:35.073Z,3.23
2018-03-14T14:22:01.333Z,3.43
2018-03-14T14:24:27.619Z,5.00
2018-03-14T14:26:53.908Z,3.87
2018-03-14T14:29:20.204Z,3.30
2018-03-14T14:31:46.472Z,4.07
2018-03-14T14:34:12.766Z,8.07
2018-03-14T14:36:39.372Z,3.83
2018-03-14T14:39:05.726Z,4.33
2018-03-14T14:41:32.008Z,6.00
2018-03-14T14:43:58.267Z,4.13
2018-03-14T14:46:24.524Z,4.80
2018-03-14T14:48:50.821Z,5.27
2018-03-14T14:51:17.105Z,4.70
2018-03-14T14:53:43.395Z,5.23
2018-03-14T14:56:09.668Z,5.87
2018-03-14T14:58:35.994Z,4.73
2018-03-14T15:01:02.280Z,4.13
2018-03-14T15:03:28.597Z,5.60
2018-03-14T15:05:54.864Z,6.80
2018-03-14T15:08:21.159Z,7.73
2018-03-14T15:10:47.409Z,8.10
2018-03-14T15:13:13.680Z,4.90
2018-03-14T15:15:40.056Z,3.40
2018-03-14T15:18:06.369Z,4.23
2018-03-14T15:20:33.360Z,6.07
2018-03-14T15:22:59.703Z,5.73
2018-03-14T15:25:25.988Z,4.57
2018-03-14T15:27:52.294Z,3.47
2018-03-14T15:30:18.572Z,4.33
2018-03-14T15:32:44.852Z,7.03
2018-03-14T15:35:11.840Z,7.27
2018-03-14T15:37:38.139Z,7.03
2018-03-14T15:40:05.142Z,3.67
2018-03-14T15:42:31.477Z,5.47
2018-03-14T15:44:57.745Z,3.80
2018-03-14T15:47:24.756Z,4.57
2018-03-14T15:49:51.019Z,3.90
2018-03-14T15:52:18.053Z,4.07
2018-03-14T15:54:45.060Z,4.70
2018-03-14T15:57:11.360Z,6.70
2018-03-14T15:59:37.613Z,5.50
2018-03-14T16:02:03.905Z,3.80
2018-03-14T16:04:30.180Z,6.17
2018-03-14T16:06:56.444Z,3.57
2018-03-14T16:09:22.732Z,4.17
2018-03-14T16:11:48.989Z,4.70
2018-03-14T16:14:15.279Z,10.63
2018-03-14T16:16:41.565Z,5.33
2018-03-14T16:19:08.612Z,7.53
2018-03-14T16:21:35.601Z,5.70
2018-03-14T16:24:16.820Z,7.43
2018-03-14T16:26:43.088Z,6.27
2018-03-14T16:29:09.368Z,4.10
2018-03-14T16:31:35.624Z,4.90
2018-03-14T16:34:01.895Z,7.00
2018-03-14T16:36:28.144Z,5.83
2018-03-14T16:38:55.164Z,6.23
2018-03-14T16:41:21.420Z,8.40
2018-03-14T16:43:47.714Z,8.03
2018-03-14T16:46:13.968Z,8.70
2018-03-14T16:48:40.270Z,5.00
2018-03-14T16:51:06.538Z,6.97
2018-03-14T16:53:32.844Z,7.30
2018-03-14T16:55:59.112Z,7.40
2018-03-14T16:58:25.400Z,4.90
2018-03-14T17:00:52.406Z,4.43
2018-03-14T17:03:18.680Z,6.63
2018-03-14T17:05:44.943Z,6.10
2018-03-14T17:08:11.245Z,4.23
2018-03-14T17:10:37.520Z,4.50
2018-03-14T17:13:03.824Z,4.00
2018-03-14T17:15:30.109Z,3.50
2018-03-14T17:17:56.387Z,8.27
2018-03-14T17:20:22.680Z,5.33
2018-03-14T17:22:48.960Z,4.17
2018-03-14T17:25:15.254Z,5.00
2018-03-14T17:27:41.545Z,5.00
2018-03-14T17:30:08.536Z,4.00
2018-03-14T17:32:34.818Z,6.50
2018-03-14T17:35:01.836Z,3.87
2018-03-14T17:37:28.110Z,4.40
2018-03-14T17:39:54.396Z,6.10
2018-03-14T17:42:20.653Z,4.50
2018-03-14T17:44:47.681Z,5.67
2018-03-14T17:47:13.952Z,6.00
2018-03-14T17:49:40.263Z,5.63
2018-03-14T17:52:07.312Z,10.63
2018-03-14T17:54:34.350Z,17.03
2018-03-14T17:57:01.375Z,30.23
2018-03-14T17:59:27.674Z,13.47
2018-03-14T18:01:53.968Z,10.33
2018-03-14T18:04:20.960Z,6.70
2018-03-14T18:06:47.281Z,8.27
2018-03-14T18:09:13.544Z,7.73
2018-03-14T18:11:39.812Z,11.70
2018-03-14T18:57:45.668Z,23.50
2018-03-14T19:00:11.979Z,52.03
2018-03-14T19:02:39.000Z,28.00
2018-03-14T19:05:05.313Z,19.77
2018-03-14T19:07:31.600Z,12.17
2018-03-14T19:09:57.865Z,12.97
2018-03-14T19:12:24.153Z,11.50
2018-03-14T19:14:50.432Z,11.63
2018-03-14T19:17:17.128Z,11.27
2018-03-14T19:19:43.436Z,10.20
2018-03-14T19:22:10.481Z,8.77
2018-03-14T19:24:37.481Z,7.20
2018-03-14T19:27:03.794Z,7.63
2018-03-14T19:29:30.088Z,7.73
2018-03-14T19:31:57.168Z,7.47
2018-03-14T19:34:23.497Z,9.03
2018-03-14T19:36:49.789Z,8.70
2018-03-14T19:39:16.800Z,12.83
2018-03-14T19:41:43.092Z,10.57
2018-03-14T19:44:09.364Z,14.97
2018-03-14T19:46:35.657Z,13.90
2018-03-14T19:49:01.917Z,14.93
2018-03-14T19:51:28.188Z,12.50
2018-03-14T19:53:55.177Z,11.03
2018-03-14T19:56:21.529Z,11.57
2018-03-14T19:58:47.758Z,13.73
2018-03-14T20:01:14.060Z,10.57
2018-03-14T20:03:40.375Z,11.13
2018-03-14T20:06:06.666Z,10.47
2018-03-14T20:08:32.926Z,11.50
2018-03-14T20:10:59.187Z,11.40
2018-03-14T20:13:25.451Z,8.87
2018-03-14T20:15:51.742Z,9.57
2018-03-14T20:18:18.009Z,15.00
2018-03-14T20:20:44.288Z,11.87
2018-03-14T20:23:10.546Z,18.40
2018-03-14T20:25:36.828Z,12.03
2018-03-14T20:28:03.832Z,15.00
2018-03-14T20:30:30.151Z,20.60
2018-03-14T20:32:56.412Z,19.70
2018-03-14T20:35:22.689Z,15.77
2018-03-14T20:37:48.936Z,14.80
2018-03-14T20:40:15.207Z,14.23
2018-03-14T20:42:42.206Z,13.43
2018-03-14T20:45:09.231Z,14.07
2018-03-14T20:47:35.630Z,12.60
2018-03-14T20:50:02.731Z,13.37
2018-03-14T20:52:28.980Z,22.13
2018-03-14T20:54:55.272Z,14.70
2018-03-14T20:57:21.532Z,15.27
2018-03-14T20:59:47.808Z,17.47
2018-03-14T21:02:14.804Z,14.90
2018-03-14T21:04:41.077Z,19.80
2018-03-14T21:07:08.069Z,17.93
2018-03-14T21:09:34.417Z,15.23
2018-03-14T21:12:00.671Z,19.83
2018-03-14T21:14:26.932Z,17.47
2018-03-14T21:16:53.187Z,16.60
2018-03-14T21:21:52.512Z,23.20
2018-03-14T21:24:18.789Z,17.87
2018-03-14T21:26:45.788Z,16.20
2018-03-14T21:29:12.064Z,17.40
2018-03-14T21:31:39.063Z,15.30
2018-03-14T21:34:05.360Z,16.57
2018-03-14T21:36:31.652Z,16.00
2018-03-14T21:38:57.928Z,14.67
2018-03-14T21:41:24.216Z,15.30
2018-03-14T21:43:50.471Z,15.77
2018-03-14T21:46:16.748Z,19.30
2018-03-14T21:48:43.017Z,16.00
2018-03-14T21:51:10.125Z,15.73
2018-03-14T21:53:37.145Z,27.70
2018-03-14T21:56:03.489Z,16.30
2018-03-14T21:58:29.756Z,18.80
2018-03-14T22:00:56.836Z,17.40
2018-03-14T22:03:23.116Z,14.87
2018-03-14T22:05:49.435Z,18.50
2018-03-14T22:08:15.723Z,15.10
2018-03-14T22:10:42.731Z,20.97
2018-03-14T22:13:08.988Z,16.70
2018-03-14T22:15:36.029Z,14.20
2018-03-14T22:18:03.060Z,15.07
2018-03-14T22:20:29.357Z,19.23
2018-03-14T22:22:55.609Z,17.23
2018-03-14T22:25:22.656Z,15.37
2018-03-14T22:27:48.914Z,16.47
2018-03-14T22:30:15.937Z,17.90
2018-03-14T22:32:42.196Z,15.73
2018-03-14T22:35:09.228Z,19.23
2018-03-14T22:37:35.475Z,28.77
2018-03-14T22:40:02.516Z,23.53
2018-03-14T22:42:29.576Z,17.63
2018-03-14T22:44:55.928Z,21.33
2018-03-14T22:47:22.374Z,21.03
2018-03-14T22:49:48.704Z,19.10
2018-03-14T22:52:15.073Z,17.80
2018-03-14T22:54:41.417Z,20.20
2018-03-14T22:57:08.478Z,20.00
2018-03-14T22:59:34.999Z,18.43
2018-03-14T23:02:02.039Z,17.67
2018-03-14T23:04:28.291Z,22.53
2018-03-14T23:06:54.672Z,19.70
2018-03-14T23:09:20.985Z,16.30
2018-03-14T23:11:47.285Z,22.97
2018-03-14T23:14:13.592Z,19.30
2018-03-14T23:16:39.956Z,20.80
2018-03-14T23:19:06.272Z,19.20
2018-03-14T23:21:33.384Z,22.93
2018-03-14T23:23:59.664Z,22.43
2018-03-14T23:26:26.085Z,26.63
2018-03-14T23:28:52.372Z,23.40
2018-03-14T23:31:19.533Z,23.23
2018-03-14T23:33:45.892Z,19.60
2018-03-14T23:36:12.996Z,25.43
2018-03-14T23:38:39.288Z,22.40
2018-03-14T23:41:05.651Z,26.23
2018-03-14T23:43:31.976Z,19.80
2018-03-14T23:45:59.437Z,23.73
2018-03-14T23:48:25.783Z,23.73
2018-03-14T23:50:52.152Z,24.17
2018-03-14T23:53:19.200Z,28.00
2018-03-14T23:55:46.286Z,27.73
2018-03-14T23:58:12.605Z,24.43
