createdAt,value
2022-12-06T00:01:30.103Z,4.15
2022-12-06T00:04:00.368Z,4.15
2022-12-06T00:06:31.569Z,4.45
2022-12-06T00:09:00.546Z,3.95
2022-12-06T00:11:32.038Z,4.15
2022-12-06T00:14:01.738Z,4.28
2022-12-06T00:16:30.565Z,3.97
2022-12-06T00:18:59.264Z,3.55
2022-12-06T00:21:29.533Z,4.10
2022-12-06T00:24:00.671Z,4.47
2022-12-06T00:26:31.933Z,4.15
2022-12-06T00:29:01.669Z,4.20
2022-12-06T00:31:32.265Z,4.22
2022-12-06T00:34:01.807Z,4.10
2022-12-06T00:36:32.792Z,4.45
2022-12-06T00:39:01.741Z,3.78
2022-12-06T00:41:31.438Z,4.10
2022-12-06T00:44:00.159Z,4.32
2022-12-06T00:46:30.294Z,4.70
2022-12-06T00:49:00.179Z,4.85
2022-12-06T00:51:29.668Z,4.13
2022-12-06T00:53:58.919Z,4.40
2022-12-06T00:56:27.715Z,4.47
2022-12-06T00:58:57.318Z,4.75
2022-12-06T01:01:28.188Z,3.85
2022-12-06T01:03:58.879Z,4.68
2022-12-06T01:06:29.156Z,4.22
2022-12-06T01:08:58.575Z,4.35
2022-12-06T01:11:28.332Z,4.53
2022-12-06T01:13:58.336Z,4.45
2022-12-06T01:16:28.996Z,4.15
2022-12-06T01:18:59.367Z,4.47
2022-12-06T01:21:28.496Z,4.68
2022-12-06T01:23:57.064Z,4.55
2022-12-06T01:26:27.340Z,4.53
2022-12-06T01:28:58.525Z,4.20
2022-12-06T01:31:29.676Z,4.82
2022-12-06T01:34:02.598Z,4.30
2022-12-06T01:36:30.890Z,4.50
2022-12-06T01:39:01.105Z,4.38
2022-12-06T01:41:29.874Z,3.97
2022-12-06T01:43:59.599Z,4.05
2022-12-06T01:46:32.047Z,4.28
2022-12-06T01:49:08.685Z,4.22
2022-12-06T01:51:38.371Z,4.65
2022-12-06T01:54:11.707Z,4.75
2022-12-06T01:56:41.463Z,4.57
2022-12-06T01:59:11.622Z,4.30
2022-12-06T02:01:41.385Z,4.32
2022-12-06T02:04:10.873Z,3.75
2022-12-06T02:06:41.188Z,4.38
2022-12-06T02:09:11.527Z,4.22
2022-12-06T02:11:40.350Z,4.00
2022-12-06T02:14:13.203Z,4.43
2022-12-06T02:16:54.167Z,4.10
2022-12-06T02:19:58.785Z,4.25
2022-12-06T02:22:35.953Z,4.20
2022-12-06T02:25:41.980Z,4.32
2022-12-06T02:29:03.677Z,4.50
2022-12-06T02:31:38.233Z,3.80
2022-12-06T02:34:15.327Z,4.35
2022-12-06T02:36:50.468Z,4.18
2022-12-06T02:39:25.592Z,4.47
2022-12-06T02:42:00.118Z,4.10
2022-12-06T02:44:33.343Z,4.00
2022-12-06T02:49:37.094Z,4.00
2022-12-06T02:52:06.030Z,4.18
2022-12-06T02:54:34.705Z,3.78
2022-12-06T02:57:02.942Z,4.30
2022-12-06T02:59:31.271Z,4.47
2022-12-06T03:02:02.070Z,4.45
2022-12-06T03:04:46.280Z,3.97
2022-12-06T03:07:25.964Z,4.35
2022-12-06T03:10:04.002Z,3.90
2022-12-06T03:12:38.796Z,4.75
2022-12-06T03:15:14.730Z,5.00
2022-12-06T03:17:49.100Z,4.43
2022-12-06T03:20:25.953Z,4.10
2022-12-06T03:22:59.892Z,4.10
2022-12-06T03:25:28.558Z,4.25
2022-12-06T03:27:59.992Z,4.07
2022-12-06T03:30:30.196Z,4.75
2022-12-06T03:32:59.243Z,4.32
2022-12-06T03:35:34.232Z,4.13
2022-12-06T03:38:07.096Z,4.35
2022-12-06T03:40:38.720Z,4.72
2022-12-06T03:43:07.402Z,5.20
2022-12-06T03:45:42.031Z,4.13
2022-12-06T03:48:14.111Z,4.13
2022-12-06T03:50:48.329Z,4.32
2022-12-06T03:53:18.787Z,4.68
2022-12-06T03:55:47.027Z,4.60
2022-12-06T03:58:15.232Z,3.85
2022-12-06T04:00:43.422Z,4.35
2022-12-06T04:03:11.671Z,4.35
2022-12-06T04:05:39.966Z,4.28
2022-12-06T04:08:09.808Z,4.28
2022-12-06T04:10:38.322Z,4.50
2022-12-06T04:13:06.531Z,4.30
2022-12-06T04:15:37.195Z,4.60
2022-12-06T04:18:14.444Z,4.60
2022-12-06T04:21:02.341Z,4.55
2022-12-06T04:23:34.275Z,4.55
2022-12-06T04:26:02.547Z,4.40
2022-12-06T04:28:48.340Z,5.05
2022-12-06T04:31:34.429Z,4.97
2022-12-06T04:34:20.160Z,4.88
2022-12-06T04:37:06.012Z,4.55
2022-12-06T04:39:36.050Z,4.72
2022-12-06T04:42:18.838Z,5.35
2022-12-06T04:44:47.338Z,4.88
2022-12-06T04:47:15.708Z,5.78
2022-12-06T04:49:43.963Z,5.18
2022-12-06T04:52:12.334Z,5.38
2022-12-06T04:54:42.163Z,4.95
2022-12-06T04:57:13.090Z,5.40
2022-12-06T04:59:42.918Z,5.40
2022-12-06T05:02:13.471Z,5.45
2022-12-06T05:04:41.777Z,5.97
2022-12-06T05:07:11.697Z,5.82
2022-12-06T05:09:41.524Z,5.90
2022-12-06T05:12:10.199Z,6.30
2022-12-06T05:14:38.440Z,6.32
2022-12-06T05:17:06.660Z,6.95
2022-12-06T05:19:34.885Z,6.38
2022-12-06T05:22:03.100Z,6.53
2022-12-06T05:24:31.348Z,6.85
2022-12-06T05:27:00.927Z,6.45
2022-12-06T05:29:29.144Z,6.38
2022-12-06T05:31:57.393Z,6.47
2022-12-06T05:34:26.013Z,6.63
2022-12-06T05:36:54.201Z,6.55
2022-12-06T05:39:22.493Z,6.13
2022-12-06T05:41:50.761Z,6.68
2022-12-06T05:44:20.461Z,6.80
2022-12-06T05:46:48.662Z,6.13
2022-12-06T05:49:16.896Z,6.35
2022-12-06T05:51:45.465Z,6.80
2022-12-06T05:54:13.749Z,6.18
2022-12-06T05:56:41.936Z,6.28
2022-12-06T05:59:10.148Z,7.38
2022-12-06T06:01:39.808Z,6.68
2022-12-06T06:04:08.263Z,6.20
2022-12-06T06:06:36.816Z,6.63
2022-12-06T06:09:05.177Z,7.45
2022-12-06T06:11:33.724Z,6.97
2022-12-06T06:14:01.972Z,6.28
2022-12-06T06:16:30.279Z,6.93
2022-12-06T06:19:01.763Z,5.95
2022-12-06T06:21:30.327Z,6.20
2022-12-06T06:23:58.816Z,6.78
2022-12-06T06:26:27.112Z,6.97
2022-12-06T06:28:55.332Z,6.90
2022-12-06T06:31:23.900Z,7.18
2022-12-06T06:33:52.183Z,6.07
2022-12-06T06:36:21.770Z,6.53
2022-12-06T06:38:50.020Z,6.20
2022-12-06T06:41:18.297Z,6.28
2022-12-06T06:43:46.485Z,6.55
2022-12-06T06:46:14.746Z,6.15
2022-12-06T06:48:42.999Z,5.85
2022-12-06T06:51:13.086Z,6.40
2022-12-06T06:53:42.699Z,6.53
2022-12-06T06:56:11.223Z,6.47
2022-12-06T06:58:39.957Z,6.25
2022-12-06T07:01:10.473Z,5.82
2022-12-06T07:03:38.976Z,7.40
2022-12-06T07:06:10.311Z,6.43
2022-12-06T07:08:40.240Z,6.45
2022-12-06T07:11:10.395Z,6.20
2022-12-06T07:13:39.915Z,6.28
2022-12-06T07:16:13.675Z,6.15
2022-12-06T07:18:42.242Z,6.80
2022-12-06T07:21:14.169Z,5.90
2022-12-06T07:23:42.915Z,5.78
2022-12-06T07:26:15.163Z,5.82
2022-12-06T07:28:44.936Z,5.72
2022-12-06T07:31:15.296Z,5.75
2022-12-06T07:33:44.781Z,5.30
2022-12-06T07:36:14.612Z,5.53
2022-12-06T07:38:43.817Z,5.40
2022-12-06T07:41:32.621Z,5.60
2022-12-06T07:44:15.989Z,5.10
2022-12-06T07:46:44.953Z,5.35
2022-12-06T07:49:13.525Z,5.80
2022-12-06T07:51:41.811Z,5.40
2022-12-06T07:54:10.053Z,5.45
2022-12-06T07:56:39.681Z,4.75
2022-12-06T07:59:07.919Z,5.45
2022-12-06T08:01:36.388Z,5.35
2022-12-06T08:04:06.042Z,5.47
2022-12-06T08:06:35.085Z,5.43
2022-12-06T08:09:03.556Z,5.28
2022-12-06T08:11:31.870Z,4.63
2022-12-06T08:14:01.696Z,4.82
2022-12-06T08:16:29.994Z,4.93
2022-12-06T08:18:58.495Z,4.68
2022-12-06T08:21:27.024Z,5.43
2022-12-06T08:23:55.951Z,5.85
2022-12-06T08:26:25.079Z,4.80
2022-12-06T08:28:53.610Z,4.88
2022-12-06T08:31:25.579Z,5.40
2022-12-06T08:33:53.926Z,6.07
2022-12-06T08:36:23.922Z,6.00
2022-12-06T08:38:53.753Z,6.45
2022-12-06T08:41:40.683Z,4.93
2022-12-06T08:44:13.140Z,4.65
2022-12-06T08:46:45.308Z,4.82
2022-12-06T08:49:14.895Z,4.90
2022-12-06T08:51:44.403Z,4.32
2022-12-06T08:54:15.267Z,4.22
2022-12-06T08:56:43.669Z,4.75
2022-12-06T08:59:12.076Z,5.18
2022-12-06T09:01:40.346Z,5.75
2022-12-06T09:04:11.896Z,5.30
2022-12-06T09:06:43.652Z,6.30
2022-12-06T09:09:13.777Z,6.93
2022-12-06T09:11:42.530Z,6.68
2022-12-06T09:14:16.393Z,6.28
2022-12-06T09:16:48.002Z,7.10
2022-12-06T09:19:17.790Z,6.13
2022-12-06T09:21:46.558Z,6.80
2022-12-06T09:24:16.834Z,6.32
2022-12-06T09:26:45.471Z,6.65
2022-12-06T09:29:13.763Z,33.95
2022-12-06T09:31:42.356Z,12.30
2022-12-06T09:34:12.355Z,7.18
2022-12-06T09:36:46.304Z,6.07
2022-12-06T09:39:17.685Z,5.63
2022-12-06T09:42:07.924Z,5.40
2022-12-06T09:44:53.232Z,6.97
2022-12-06T09:47:30.658Z,5.47
2022-12-06T09:50:11.206Z,6.20
2022-12-06T09:53:06.076Z,5.05
2022-12-06T09:55:57.017Z,5.13
2022-12-06T09:58:39.883Z,4.60
2022-12-06T10:01:17.950Z,4.88
2022-12-06T10:03:59.235Z,4.70
2022-12-06T10:06:35.981Z,5.10
2022-12-06T10:09:22.520Z,4.30
2022-12-06T10:12:13.521Z,4.13
2022-12-06T10:14:59.569Z,5.03
2022-12-06T10:17:41.605Z,4.15
2022-12-06T10:20:19.283Z,4.97
2022-12-06T10:23:00.153Z,5.05
2022-12-06T10:25:39.522Z,5.05
2022-12-06T10:28:13.672Z,9.43
2022-12-06T10:30:49.335Z,13.77
2022-12-06T10:33:25.598Z,7.38
2022-12-06T10:36:00.047Z,5.50
2022-12-06T10:38:33.852Z,5.15
2022-12-06T10:41:13.212Z,5.15
2022-12-06T10:43:53.994Z,4.70
2022-12-06T10:46:45.917Z,5.60
2022-12-06T10:49:23.479Z,5.97
2022-12-06T10:51:58.657Z,4.90
2022-12-06T10:54:31.642Z,4.63
2022-12-06T10:57:06.006Z,4.57
2022-12-06T10:59:40.409Z,5.05
2022-12-06T11:02:23.044Z,4.18
2022-12-06T11:04:54.063Z,4.20
2022-12-06T11:07:25.557Z,4.03
2022-12-06T11:09:57.264Z,4.53
2022-12-06T11:12:31.629Z,4.45
2022-12-06T11:15:05.834Z,3.95
2022-12-06T11:17:38.202Z,3.70
2022-12-06T11:20:17.136Z,5.93
2022-12-06T11:22:51.656Z,3.80
2022-12-06T11:25:26.837Z,5.05
2022-12-06T11:28:01.871Z,5.53
2022-12-06T11:30:31.642Z,3.72
2022-12-06T11:33:02.526Z,7.30
2022-12-06T11:35:30.817Z,4.47
2022-12-06T11:38:03.233Z,3.95
2022-12-06T11:40:34.021Z,4.70
2022-12-06T11:43:07.184Z,5.90
2022-12-06T11:45:37.596Z,4.50
2022-12-06T11:48:15.348Z,3.80
2022-12-06T11:50:46.003Z,3.97
2022-12-06T11:53:20.205Z,3.40
2022-12-06T11:55:51.981Z,3.47
2022-12-06T11:58:29.613Z,3.03
2022-12-06T12:01:01.331Z,3.33
2022-12-06T12:03:33.572Z,2.95
2022-12-06T12:06:19.859Z,2.90
2022-12-06T12:08:58.032Z,7.18
2022-12-06T12:11:28.553Z,4.57
2022-12-06T12:14:02.305Z,3.70
2022-12-06T12:16:37.288Z,2.88
2022-12-06T12:19:08.669Z,3.17
2022-12-06T12:21:40.232Z,5.03
2022-12-06T12:25:17.274Z,3.55
2022-12-06T12:27:44.585Z,3.28
2022-12-06T12:30:24.116Z,2.63
2022-12-06T12:33:07.777Z,3.15
2022-12-06T12:35:37.805Z,3.88
2022-12-06T12:38:16.009Z,4.32
2022-12-06T12:40:47.142Z,3.65
2022-12-06T12:43:21.929Z,7.60
2022-12-06T12:46:18.781Z,3.58
2022-12-06T12:48:48.842Z,4.65
2022-12-06T12:51:39.204Z,3.72
2022-12-06T12:54:21.982Z,2.80
2022-12-06T12:56:50.553Z,3.75
2022-12-06T12:59:21.714Z,2.63
2022-12-06T13:01:55.194Z,2.30
2022-12-06T13:04:37.373Z,1.75
2022-12-06T13:07:08.845Z,3.40
2022-12-06T13:09:46.526Z,2.80
2022-12-06T13:12:20.054Z,4.55
2022-12-06T13:14:53.738Z,3.40
2022-12-06T13:17:27.568Z,3.47
2022-12-06T13:19:55.939Z,3.50
2022-12-06T13:22:28.853Z,3.15
2022-12-06T13:25:02.529Z,4.28
2022-12-06T13:27:35.684Z,3.88
2022-12-06T13:30:08.218Z,2.97
2022-12-06T13:32:43.491Z,3.38
2022-12-06T13:35:21.861Z,3.47
2022-12-06T13:37:54.774Z,4.20
2022-12-06T13:40:50.278Z,2.85
2022-12-06T13:43:55.263Z,2.60
2022-12-06T13:46:29.436Z,2.63
2022-12-06T13:49:00.778Z,3.53
2022-12-06T13:51:49.571Z,7.20
2022-12-06T13:54:33.824Z,6.25
2022-12-06T13:57:20.998Z,6.10
2022-12-06T13:59:49.302Z,4.93
2022-12-06T14:02:46.928Z,5.72
2022-12-06T14:08:20.830Z,3.38
2022-12-06T14:10:49.027Z,3.72
2022-12-06T14:13:19.216Z,4.10
2022-12-06T14:15:49.860Z,3.30
2022-12-06T14:18:23.828Z,3.92
2022-12-06T14:20:54.965Z,3.28
2022-12-06T14:23:31.894Z,3.70
2022-12-06T14:26:14.078Z,3.45
2022-12-06T14:28:43.159Z,3.85
2022-12-06T14:31:21.198Z,5.25
2022-12-06T14:33:49.469Z,5.00
2022-12-06T14:36:20.990Z,4.25
2022-12-06T14:39:00.606Z,4.68
2022-12-06T14:41:53.293Z,5.10
2022-12-06T14:44:22.960Z,3.70
2022-12-06T14:46:51.281Z,3.20
2022-12-06T14:49:41.975Z,4.53
2022-12-06T14:52:25.799Z,4.32
2022-12-06T14:55:15.545Z,3.10
2022-12-06T14:57:48.281Z,5.80
2022-12-06T15:00:26.561Z,10.40
2022-12-06T15:03:23.700Z,15.60
2022-12-06T15:06:09.369Z,10.05
2022-12-06T15:08:40.014Z,9.85
2022-12-06T15:11:43.373Z,9.77
2022-12-06T15:14:13.548Z,11.98
2022-12-06T15:16:42.401Z,10.50
2022-12-06T15:19:14.381Z,6.88
2022-12-06T15:21:43.855Z,6.18
2022-12-06T15:24:21.123Z,6.57
2022-12-06T15:26:50.812Z,5.28
2022-12-06T15:29:19.411Z,6.47
2022-12-06T15:31:50.438Z,6.63
2022-12-06T15:34:23.961Z,4.95
2022-12-06T15:37:09.031Z,5.38
2022-12-06T15:39:41.722Z,4.93
2022-12-06T15:42:17.962Z,7.20
2022-12-06T15:44:49.478Z,4.70
2022-12-06T15:47:29.315Z,4.15
2022-12-06T15:49:58.293Z,4.05
2022-12-06T15:52:27.520Z,6.15
2022-12-06T15:54:55.629Z,4.68
2022-12-06T15:57:25.315Z,4.10
2022-12-06T15:59:53.390Z,4.70
2022-12-06T16:02:21.693Z,4.43
2022-12-06T16:04:51.894Z,4.85
2022-12-06T16:07:20.218Z,4.60
2022-12-06T16:09:49.156Z,4.00
2022-12-06T16:12:17.484Z,4.72
2022-12-06T16:14:47.099Z,6.75
2022-12-06T16:17:15.180Z,6.78
2022-12-06T16:20:00.939Z,5.32
2022-12-06T16:22:42.857Z,6.88
2022-12-06T16:25:11.342Z,7.45
2022-12-06T16:27:39.492Z,8.52
2022-12-06T16:30:10.349Z,16.73
2022-12-06T16:32:38.428Z,10.07
2022-12-06T16:35:06.889Z,7.60
2022-12-06T16:37:34.965Z,7.03
2022-12-06T16:40:03.168Z,5.85
2022-12-06T16:42:31.267Z,6.72
2022-12-06T16:44:59.703Z,6.85
2022-12-06T16:49:56.686Z,6.15
2022-12-06T16:52:24.731Z,6.30
2022-12-06T16:54:53.119Z,6.18
2022-12-06T16:57:21.338Z,6.20
2022-12-06T16:59:49.424Z,6.78
2022-12-06T17:02:26.397Z,6.20
2022-12-06T17:04:56.494Z,5.70
2022-12-06T17:07:24.592Z,6.43
2022-12-06T17:09:52.786Z,6.15
2022-12-06T17:12:21.091Z,6.88
2022-12-06T17:14:49.142Z,6.15
2022-12-06T17:17:20.203Z,6.80
2022-12-06T17:19:48.834Z,6.65
2022-12-06T17:22:21.234Z,6.80
2022-12-06T17:24:49.854Z,6.80
2022-12-06T17:27:18.634Z,6.53
2022-12-06T17:29:46.912Z,7.13
2022-12-06T17:32:15.524Z,6.60
2022-12-06T17:34:44.214Z,6.80
2022-12-06T17:37:12.406Z,7.15
2022-12-06T17:39:42.015Z,6.45
2022-12-06T17:42:30.751Z,14.95
2022-12-06T17:44:59.162Z,8.75
2022-12-06T17:47:27.590Z,8.50
2022-12-06T17:49:56.487Z,7.88
2022-12-06T17:52:24.782Z,7.40
2022-12-06T17:54:54.216Z,5.95
2022-12-06T17:57:22.322Z,6.85
2022-12-06T17:59:50.505Z,9.13
2022-12-06T18:02:23.306Z,7.63
2022-12-06T18:04:52.575Z,7.85
2022-12-06T18:07:20.743Z,10.02
2022-12-06T18:09:48.846Z,10.20
2022-12-06T18:12:18.610Z,8.13
2022-12-06T18:14:47.171Z,7.68
2022-12-06T18:17:15.395Z,9.75
2022-12-06T18:19:46.754Z,9.98
2022-12-06T18:22:15.437Z,8.60
2022-12-06T18:24:44.730Z,8.02
2022-12-06T18:27:12.906Z,6.90
2022-12-06T18:29:42.516Z,8.07
2022-12-06T18:32:10.718Z,7.55
2022-12-06T18:34:39.363Z,8.30
2022-12-06T18:37:07.453Z,6.93
2022-12-06T18:39:35.518Z,7.05
2022-12-06T18:42:03.587Z,6.82
2022-12-06T18:44:31.829Z,9.10
2022-12-06T18:47:01.292Z,8.15
2022-12-06T18:49:29.498Z,8.27
2022-12-06T18:51:57.588Z,8.93
2022-12-06T18:54:26.374Z,7.45
2022-12-06T18:56:54.491Z,7.22
2022-12-06T18:59:27.437Z,7.20
2022-12-06T19:01:56.651Z,8.15
2022-12-06T19:04:26.273Z,8.23
2022-12-06T19:06:54.461Z,8.05
2022-12-06T19:09:23.636Z,7.65
2022-12-06T19:11:51.821Z,9.02
2022-12-06T19:14:19.908Z,9.77
2022-12-06T19:16:50.110Z,10.07
2022-12-06T19:19:20.085Z,10.55
2022-12-06T19:21:50.970Z,10.25
2022-12-06T19:24:22.186Z,9.70
2022-12-06T19:26:51.867Z,9.45
2022-12-06T19:29:20.393Z,10.13
2022-12-06T19:31:48.823Z,8.85
2022-12-06T19:34:19.711Z,8.85
2022-12-06T19:36:51.529Z,8.95
2022-12-06T19:39:20.470Z,8.95
2022-12-06T19:42:07.003Z,9.10
2022-12-06T19:44:35.375Z,9.23
2022-12-06T19:47:03.465Z,8.05
2022-12-06T19:49:31.570Z,9.27
2022-12-06T19:52:01.072Z,8.45
2022-12-06T19:54:30.771Z,8.65
2022-12-06T19:57:00.713Z,9.93
2022-12-06T19:59:31.841Z,9.20
2022-12-06T20:02:00.556Z,9.02
2022-12-06T20:04:30.778Z,12.02
2022-12-06T20:07:01.059Z,10.60
2022-12-06T20:09:30.990Z,10.90
2022-12-06T20:12:04.033Z,12.43
2022-12-06T20:14:37.416Z,12.20
2022-12-06T20:17:07.383Z,10.13
2022-12-06T20:19:35.646Z,11.10
2022-12-06T20:22:05.369Z,10.80
2022-12-06T20:24:33.654Z,10.45
2022-12-06T20:27:02.153Z,9.32
2022-12-06T20:29:32.528Z,9.27
2022-12-06T20:32:01.042Z,9.73
2022-12-06T20:34:34.220Z,9.73
2022-12-06T20:37:05.870Z,12.02
2022-12-06T20:39:36.507Z,11.98
2022-12-06T20:42:06.336Z,12.55
2022-12-06T20:44:34.634Z,12.80
2022-12-06T20:47:03.097Z,13.82
2022-12-06T20:49:31.606Z,12.90
2022-12-06T20:52:02.125Z,11.35
2022-12-06T20:54:32.044Z,14.50
2022-12-06T20:57:00.156Z,11.40
2022-12-06T20:59:29.451Z,11.23
2022-12-06T21:01:57.689Z,10.15
2022-12-06T21:04:26.570Z,10.57
2022-12-06T21:06:54.921Z,9.88
2022-12-06T21:09:23.245Z,14.77
2022-12-06T21:11:52.769Z,21.25
2022-12-06T21:14:20.971Z,22.80
2022-12-06T21:16:49.071Z,21.33
2022-12-06T21:19:19.971Z,14.90
2022-12-06T21:21:50.215Z,11.18
2022-12-06T21:24:20.323Z,9.70
2022-12-06T21:26:48.870Z,9.25
2022-12-06T21:29:21.641Z,8.98
2022-12-06T21:31:52.315Z,8.63
2022-12-06T21:34:20.537Z,8.88
2022-12-06T21:36:48.789Z,9.63
2022-12-06T21:39:16.913Z,9.32
2022-12-06T21:41:45.888Z,9.85
2022-12-06T21:44:14.153Z,8.63
2022-12-06T21:46:43.717Z,9.48
2022-12-06T21:49:12.843Z,8.95
2022-12-06T21:51:40.980Z,9.43
2022-12-06T21:54:09.139Z,8.85
2022-12-06T21:56:38.242Z,9.10
2022-12-06T21:59:06.373Z,11.35
2022-12-06T22:01:34.627Z,12.52
2022-12-06T22:04:04.770Z,12.75
2022-12-06T22:06:33.538Z,9.60
2022-12-06T22:09:03.849Z,9.35
2022-12-06T22:11:32.225Z,7.90
2022-12-06T22:14:01.512Z,7.88
2022-12-06T22:16:30.380Z,7.60
2022-12-06T22:18:58.975Z,8.02
2022-12-06T22:21:31.226Z,8.15
2022-12-06T22:23:59.600Z,9.15
2022-12-06T22:26:29.361Z,8.20
2022-12-06T22:28:59.936Z,8.35
2022-12-06T22:31:30.133Z,8.52
2022-12-06T22:33:58.947Z,8.77
2022-12-06T22:36:29.484Z,8.68
2022-12-06T22:38:59.025Z,9.02
2022-12-06T22:41:28.673Z,9.85
2022-12-06T22:43:59.034Z,7.93
2022-12-06T22:46:28.182Z,9.25
2022-12-06T22:48:56.995Z,9.10
2022-12-06T22:51:27.178Z,8.30
2022-12-06T22:53:58.523Z,9.10
2022-12-06T22:56:27.349Z,8.93
2022-12-06T22:58:56.286Z,9.82
2022-12-06T23:01:26.800Z,8.63
2022-12-06T23:03:55.674Z,9.30
2022-12-06T23:06:26.282Z,9.38
2022-12-06T23:08:56.399Z,8.90
2022-12-06T23:11:26.576Z,9.20
2022-12-06T23:13:56.098Z,9.48
2022-12-06T23:16:27.455Z,9.95
2022-12-06T23:18:56.039Z,10.85
2022-12-06T23:21:26.413Z,10.13
2022-12-06T23:23:58.043Z,9.95
2022-12-06T23:26:28.731Z,10.00
2022-12-06T23:28:56.823Z,10.23
2022-12-06T23:31:26.557Z,10.13
2022-12-06T23:33:56.564Z,10.20
2022-12-06T23:36:27.045Z,10.02
2022-12-06T23:38:55.336Z,10.43
2022-12-06T23:41:26.460Z,11.57
2022-12-06T23:43:55.691Z,12.55
2022-12-06T23:46:26.116Z,13.10
2022-12-06T23:48:54.974Z,12.27
2022-12-06T23:51:25.158Z,12.75
2022-12-06T23:53:56.871Z,13.38
2022-12-06T23:56:28.729Z,13.13
2022-12-06T23:58:57.463Z,12.55
