createdAt,value
2022-12-08T00:35:45.248Z,6.95
2022-12-08T00:38:30.651Z,4.32
2022-12-08T00:41:17.796Z,4.95
2022-12-08T00:44:06.177Z,7.00
2022-12-08T00:49:37.881Z,7.40
2022-12-08T00:57:55.450Z,8.13
2022-12-08T01:00:43.683Z,8.03
2022-12-08T01:03:29.667Z,6.70
2022-12-08T01:06:15.528Z,9.00
2022-12-08T01:09:02.007Z,7.47
2022-12-08T01:11:47.999Z,10.52
2022-12-08T01:14:33.708Z,10.75
2022-12-08T01:17:20.962Z,14.05
2022-12-08T01:20:08.056Z,9.73
2022-12-08T01:22:53.898Z,10.63
2022-12-08T01:25:39.561Z,10.57
2022-12-08T01:28:24.969Z,13.35
2022-12-08T01:31:12.874Z,14.38
2022-12-08T01:34:00.418Z,12.70
2022-12-08T01:36:46.065Z,11.32
2022-12-08T01:42:21.364Z,15.10
2022-12-08T01:45:13.854Z,13.30
2022-12-08T01:48:03.721Z,15.95
2022-12-08T01:53:38.412Z,13.80
2022-12-08T02:10:21.252Z,13.77
2022-12-08T02:16:04.039Z,12.90
2022-12-08T02:36:37.308Z,18.27
2022-12-08T02:42:22.388Z,18.50
2022-12-08T02:45:14.617Z,14.75
2022-12-08T02:48:00.600Z,15.70
2022-12-08T02:50:47.866Z,13.52
2022-12-08T02:53:36.390Z,12.98
2022-12-08T02:56:40.432Z,17.23
2022-12-08T02:59:41.780Z,13.13
2022-12-08T03:02:42.400Z,12.98
2022-12-08T03:05:42.538Z,11.40
2022-12-08T03:08:36.629Z,10.10
2022-12-08T03:11:28.612Z,9.77
2022-12-08T03:14:18.040Z,9.15
2022-12-08T03:17:04.846Z,9.18
2022-12-08T03:19:50.809Z,10.57
2022-12-08T03:22:37.424Z,8.90
2022-12-08T03:25:30.589Z,6.50
2022-12-08T03:28:16.788Z,6.03
2022-12-08T03:31:07.396Z,5.30
2022-12-08T03:33:56.528Z,6.22
2022-12-08T03:36:43.369Z,6.90
2022-12-08T03:39:29.254Z,5.60
2022-12-08T03:42:16.517Z,7.90
2022-12-08T03:53:19.641Z,3.80
2022-12-08T03:58:57.416Z,5.10
2022-12-08T04:18:20.053Z,7.23
2022-12-08T04:21:06.462Z,7.80
2022-12-08T04:23:56.117Z,7.20
2022-12-08T04:26:44.849Z,5.80
2022-12-08T04:29:30.307Z,8.57
2022-12-08T04:32:17.609Z,6.35
2022-12-08T04:54:27.132Z,7.35
2022-12-08T04:57:13.918Z,11.35
2022-12-08T05:05:32.951Z,3.90
2022-12-08T05:08:19.094Z,8.30
2022-12-08T05:11:06.028Z,3.80
2022-12-08T05:13:51.869Z,4.75
2022-12-08T05:16:38.271Z,5.38
2022-12-08T05:19:24.284Z,3.10
2022-12-08T05:22:11.940Z,1.20
2022-12-08T05:24:57.826Z,1.90
2022-12-08T05:27:44.098Z,2.15
2022-12-08T05:30:30.246Z,4.65
2022-12-08T05:33:16.446Z,2.67
2022-12-08T05:36:02.365Z,2.38
2022-12-08T05:38:50.027Z,1.10
2022-12-08T05:55:27.028Z,2.20
2022-12-08T05:58:14.812Z,3.40
2022-12-08T06:01:00.391Z,3.03
2022-12-08T06:03:46.012Z,0.98
2022-12-08T06:06:32.188Z,4.20
2022-12-08T06:12:05.563Z,4.50
2022-12-08T06:17:36.997Z,7.55
2022-12-08T06:23:08.652Z,6.50
2022-12-08T06:25:54.334Z,7.50
2022-12-08T06:28:42.387Z,5.38
2022-12-08T06:31:28.604Z,4.60
2022-12-08T06:34:14.782Z,3.67
2022-12-08T06:37:00.512Z,3.15
2022-12-08T06:39:46.344Z,2.25
2022-12-08T06:42:43.871Z,6.38
2022-12-08T06:45:30.852Z,3.15
2022-12-08T06:48:16.989Z,2.47
2022-12-08T06:51:07.891Z,3.33
2022-12-08T06:53:53.391Z,1.83
2022-12-08T06:56:39.085Z,3.20
2022-12-08T06:59:26.121Z,2.95
2022-12-08T07:02:13.568Z,3.10
2022-12-08T07:04:59.392Z,2.45
2022-12-08T07:07:45.427Z,3.03
2022-12-08T07:10:31.141Z,6.35
2022-12-08T07:13:16.787Z,6.22
2022-12-08T07:16:05.874Z,2.25
2022-12-08T07:18:52.977Z,1.35
2022-12-08T07:24:25.067Z,1.95
2022-12-08T07:27:11.138Z,1.58
2022-12-08T07:29:57.140Z,1.35
2022-12-08T07:32:42.863Z,2.00
2022-12-08T07:35:30.939Z,1.10
2022-12-08T07:38:17.217Z,1.55
2022-12-08T07:43:48.771Z,2.30
2022-12-08T07:46:34.289Z,1.65
2022-12-08T07:52:09.215Z,2.90
2022-12-08T07:54:54.977Z,2.55
2022-12-08T07:57:40.911Z,2.38
2022-12-08T08:00:33.084Z,5.23
2022-12-08T08:08:53.241Z,2.90
2022-12-08T08:11:39.347Z,4.60
2022-12-08T08:19:57.009Z,2.83
2022-12-08T08:22:45.310Z,3.38
2022-12-08T08:25:32.850Z,2.65
2022-12-08T08:33:53.268Z,2.40
2022-12-08T08:39:32.340Z,1.75
2022-12-08T08:42:20.454Z,3.70
2022-12-08T09:36:11.754Z,0.90
2022-12-08T09:38:57.709Z,1.60
2022-12-08T09:41:48.476Z,0.80
2022-12-08T10:13:04.517Z,2.07
2022-12-08T10:15:59.413Z,2.08
2022-12-08T10:18:46.042Z,2.63
2022-12-08T10:21:33.769Z,2.70
2022-12-08T10:24:26.315Z,3.50
2022-12-08T10:27:12.611Z,3.78
2022-12-08T10:29:58.713Z,2.90
2022-12-08T10:32:46.745Z,2.92
2022-12-08T10:35:44.715Z,2.75
2022-12-08T10:38:33.427Z,4.30
2022-12-08T10:41:19.639Z,3.10
2022-12-08T10:44:05.736Z,2.53
2022-12-08T10:46:51.791Z,3.30
2022-12-08T10:49:38.660Z,4.30
2022-12-08T10:52:24.976Z,5.30
2022-12-08T10:55:20.159Z,4.30
2022-12-08T10:58:05.972Z,3.20
2022-12-08T11:00:53.612Z,4.57
2022-12-08T11:03:46.076Z,3.75
2022-12-08T11:06:34.322Z,3.78
2022-12-08T11:09:30.932Z,3.03
2022-12-08T11:12:30.631Z,4.43
2022-12-08T11:15:18.462Z,3.05
2022-12-08T11:18:19.497Z,2.88
2022-12-08T11:21:10.318Z,2.72
2022-12-08T11:23:56.117Z,2.70
2022-12-08T11:26:48.798Z,2.90
2022-12-08T11:29:36.553Z,3.13
2022-12-08T11:32:22.944Z,2.08
2022-12-08T11:35:17.682Z,3.10
2022-12-08T11:41:16.165Z,1.35
2022-12-08T11:46:58.501Z,2.60
2022-12-08T11:52:42.077Z,1.40
2022-12-08T11:58:26.682Z,3.42
2022-12-08T12:01:19.196Z,2.75
2022-12-08T12:04:16.197Z,0.90
2022-12-08T12:07:37.701Z,1.10
2022-12-08T12:10:45.650Z,2.17
2022-12-08T12:13:45.831Z,0.50
2022-12-08T12:16:56.790Z,0.75
2022-12-08T12:19:47.028Z,0.38
2022-12-08T12:22:35.735Z,0.60
2022-12-08T12:25:24.988Z,2.78
2022-12-08T12:28:13.544Z,1.63
2022-12-08T12:31:02.833Z,0.68
2022-12-08T12:33:49.924Z,1.52
2022-12-08T12:36:49.054Z,0.45
2022-12-08T12:39:47.634Z,2.47
2022-12-08T12:42:38.534Z,2.45
2022-12-08T12:45:31.397Z,0.60
2022-12-08T12:48:25.486Z,1.63
2022-12-08T12:51:44.057Z,1.55
2022-12-08T12:54:31.806Z,0.93
2022-12-08T12:57:23.448Z,1.88
2022-12-08T13:00:18.349Z,3.28
2022-12-08T13:03:04.197Z,3.13
2022-12-08T13:05:52.640Z,2.90
2022-12-08T13:08:46.145Z,1.90
2022-12-08T13:11:48.033Z,2.45
2022-12-08T13:14:36.523Z,1.13
2022-12-08T13:17:28.606Z,0.95
2022-12-08T13:20:20.568Z,2.08
2022-12-08T13:23:29.235Z,1.83
2022-12-08T13:26:18.668Z,0.80
2022-12-08T13:29:25.755Z,2.30
2022-12-08T13:33:17.364Z,6.00
2022-12-08T13:36:18.684Z,1.95
2022-12-08T13:39:06.292Z,1.10
2022-12-08T13:41:59.533Z,4.93
2022-12-08T13:48:23.313Z,1.35
2022-12-08T13:57:33.772Z,2.72
2022-12-08T14:00:23.949Z,4.05
2022-12-08T14:03:13.261Z,2.47
2022-12-08T14:06:12.302Z,3.38
2022-12-08T14:09:08.702Z,2.60
2022-12-08T14:12:01.287Z,2.30
2022-12-08T14:15:05.187Z,2.65
2022-12-08T14:17:55.897Z,2.55
2022-12-08T14:21:18.975Z,3.00
2022-12-08T14:23:47.426Z,3.15
2022-12-08T14:26:35.441Z,3.08
2022-12-08T14:29:40.764Z,6.18
2022-12-08T14:32:30.617Z,3.58
2022-12-08T14:35:24.231Z,4.18
2022-12-08T14:38:14.098Z,2.97
2022-12-08T14:41:03.034Z,3.72
2022-12-08T14:43:59.302Z,3.42
2022-12-08T14:47:05.711Z,4.65
2022-12-08T14:49:52.625Z,3.70
2022-12-08T14:52:43.242Z,3.63
2022-12-08T14:55:34.369Z,5.25
2022-12-08T14:58:27.810Z,4.60
2022-12-08T15:01:17.173Z,4.15
2022-12-08T15:04:08.868Z,4.72
2022-12-08T15:07:00.743Z,7.88
2022-12-08T15:09:50.096Z,5.13
2022-12-08T15:12:35.820Z,4.80
2022-12-08T15:15:22.468Z,5.78
2022-12-08T15:18:13.072Z,5.47
2022-12-08T15:21:04.016Z,6.40
2022-12-08T15:23:50.564Z,5.53
2022-12-08T15:26:41.635Z,5.65
2022-12-08T15:32:18.828Z,7.43
2022-12-08T15:35:05.030Z,6.15
2022-12-08T15:37:50.962Z,6.13
2022-12-08T15:40:36.772Z,5.93
2022-12-08T15:43:24.200Z,8.25
2022-12-08T15:46:10.243Z,7.45
2022-12-08T15:48:58.245Z,7.88
2022-12-08T15:51:44.965Z,7.28
2022-12-08T15:54:30.946Z,8.18
2022-12-08T15:57:44.223Z,7.97
2022-12-08T16:09:53.574Z,11.07
2022-12-08T16:13:55.073Z,14.10
2022-12-08T16:16:07.502Z,15.85
2022-12-08T16:18:57.029Z,14.63
2022-12-08T16:24:48.666Z,14.80
2022-12-08T16:30:43.553Z,16.42
2022-12-08T16:33:30.572Z,18.80
2022-12-08T16:36:16.188Z,18.02
2022-12-08T16:39:01.988Z,18.77
2022-12-08T16:42:06.634Z,18.70
2022-12-08T16:44:52.302Z,18.33
2022-12-08T16:47:38.483Z,19.02
2022-12-08T16:50:27.623Z,18.05
2022-12-08T16:53:14.700Z,17.55
2022-12-08T16:56:00.580Z,14.70
2022-12-08T16:58:47.545Z,15.85
2022-12-08T17:01:33.276Z,12.50
2022-12-08T17:04:34.413Z,14.80
2022-12-08T17:07:22.358Z,13.32
2022-12-08T17:10:10.292Z,12.73
2022-12-08T17:12:56.406Z,23.17
2022-12-08T17:15:42.144Z,15.75
2022-12-08T17:18:27.995Z,13.75
2022-12-08T17:21:15.362Z,19.60
2022-12-08T17:24:02.939Z,19.48
2022-12-08T17:26:49.097Z,17.27
2022-12-08T17:29:35.263Z,19.75
2022-12-08T17:32:21.223Z,22.17
2022-12-08T17:35:07.777Z,20.40
2022-12-08T17:37:53.487Z,15.93
2022-12-08T17:40:40.821Z,14.18
2022-12-08T17:43:26.688Z,13.70
2022-12-08T17:46:17.205Z,17.85
2022-12-08T17:49:07.678Z,18.92
2022-12-08T17:51:55.621Z,18.00
2022-12-08T17:54:41.425Z,19.92
2022-12-08T17:57:28.870Z,18.58
2022-12-08T18:00:15.757Z,19.20
2022-12-08T18:03:02.072Z,21.05
2022-12-08T18:05:48.695Z,21.63
2022-12-08T18:08:34.396Z,19.75
2022-12-08T18:11:20.747Z,20.35
2022-12-08T18:14:11.798Z,25.67
2022-12-08T18:16:57.489Z,21.38
2022-12-08T18:19:43.568Z,20.75
2022-12-08T18:22:29.285Z,17.25
2022-12-08T18:25:15.218Z,21.83
2022-12-08T18:28:01.222Z,19.95
2022-12-08T18:30:48.393Z,20.50
2022-12-08T18:33:34.618Z,20.92
2022-12-08T18:36:23.406Z,22.17
2022-12-08T18:39:21.691Z,20.27
2022-12-08T18:42:23.059Z,21.70
2022-12-08T18:45:10.055Z,19.95
2022-12-08T18:47:57.978Z,19.92
2022-12-08T18:50:44.972Z,22.98
2022-12-08T18:53:31.789Z,22.85
2022-12-08T18:56:23.629Z,19.42
2022-12-08T18:59:12.694Z,18.15
2022-12-08T19:01:58.908Z,20.98
2022-12-08T19:04:47.050Z,23.58
2022-12-08T19:07:32.777Z,20.08
2022-12-08T19:10:18.913Z,22.83
2022-12-08T19:13:05.829Z,25.20
2022-12-08T19:15:51.713Z,25.95
2022-12-08T19:18:39.097Z,22.85
2022-12-08T19:21:26.858Z,26.23
2022-12-08T19:24:12.733Z,24.63
2022-12-08T19:26:58.570Z,23.35
2022-12-08T19:29:44.457Z,22.42
2022-12-08T19:32:31.132Z,23.08
2022-12-08T19:35:16.828Z,22.63
2022-12-08T19:38:04.213Z,21.92
2022-12-08T19:41:08.886Z,24.88
2022-12-08T19:44:13.036Z,32.05
2022-12-08T19:46:58.880Z,28.30
2022-12-08T19:49:45.042Z,38.55
2022-12-08T19:52:31.411Z,33.70
2022-12-08T19:55:18.537Z,27.33
2022-12-08T19:58:05.176Z,39.95
2022-12-08T20:00:50.748Z,36.15
2022-12-08T20:03:37.221Z,29.83
2022-12-08T20:06:24.617Z,25.98
2022-12-08T20:09:11.117Z,22.77
2022-12-08T20:11:58.762Z,22.40
2022-12-08T20:14:45.999Z,21.38
2022-12-08T20:17:33.119Z,38.35
2022-12-08T20:20:19.050Z,27.70
2022-12-08T20:23:04.832Z,29.70
2022-12-08T20:25:50.413Z,25.60
2022-12-08T20:28:38.200Z,27.67
2022-12-08T20:31:26.723Z,27.85
2022-12-08T20:34:14.300Z,25.08
2022-12-08T20:36:59.867Z,23.23
2022-12-08T20:39:45.747Z,28.73
2022-12-08T20:42:31.595Z,30.90
2022-12-08T20:45:19.171Z,29.58
2022-12-08T20:48:06.218Z,26.60
2022-12-08T20:50:52.379Z,26.35
2022-12-08T20:53:38.044Z,26.63
2022-12-08T21:13:08.196Z,31.67
2022-12-08T21:15:54.007Z,28.45
2022-12-08T21:18:41.302Z,28.58
2022-12-08T21:21:27.147Z,26.45
2022-12-08T21:24:13.610Z,27.67
2022-12-08T21:26:59.368Z,30.80
2022-12-08T21:29:45.010Z,30.35
2022-12-08T21:32:31.645Z,29.08
2022-12-08T21:35:19.807Z,28.15
2022-12-08T21:38:06.517Z,27.13
2022-12-08T21:40:52.385Z,28.23
2022-12-08T21:43:38.787Z,29.00
2022-12-08T21:46:24.583Z,30.67
2022-12-08T21:49:10.513Z,32.30
2022-12-08T21:51:58.215Z,28.08
2022-12-08T21:54:44.103Z,29.48
2022-12-08T21:57:29.798Z,29.10
2022-12-08T22:00:17.732Z,25.83
2022-12-08T22:03:03.982Z,28.15
2022-12-08T22:05:49.938Z,26.48
2022-12-08T22:08:38.005Z,27.58
2022-12-08T22:11:23.927Z,28.05
2022-12-08T22:14:14.393Z,30.90
2022-12-08T22:17:01.292Z,35.85
2022-12-08T22:19:47.570Z,33.42
2022-12-08T22:22:34.882Z,28.33
2022-12-08T22:25:21.850Z,30.70
2022-12-08T22:28:07.363Z,30.55
2022-12-08T22:30:53.503Z,26.92
2022-12-08T22:33:40.325Z,30.67
2022-12-08T22:36:28.059Z,29.95
2022-12-08T22:39:14.774Z,34.92
2022-12-08T22:42:02.590Z,33.33
2022-12-08T22:44:48.411Z,33.50
2022-12-08T22:47:33.984Z,34.28
2022-12-08T22:50:19.687Z,33.70
2022-12-08T22:53:05.877Z,36.13
2022-12-08T22:55:51.795Z,34.42
2022-12-08T22:58:40.350Z,35.28
2022-12-08T23:01:29.128Z,33.08
2022-12-08T23:04:17.917Z,34.58
2022-12-08T23:07:04.608Z,35.25
2022-12-08T23:09:50.797Z,40.15
2022-12-08T23:12:37.023Z,37.33
2022-12-08T23:15:24.870Z,37.90
2022-12-08T23:18:14.172Z,39.05
2022-12-08T23:21:03.924Z,38.47
2022-12-08T23:23:49.785Z,37.80
2022-12-08T23:26:35.929Z,38.97
2022-12-08T23:29:21.966Z,36.47
2022-12-08T23:32:09.716Z,36.38
2022-12-08T23:34:56.098Z,37.42
2022-12-08T23:37:41.933Z,35.00
2022-12-08T23:40:31.111Z,34.65
2022-12-08T23:43:16.939Z,37.90
2022-12-08T23:46:02.927Z,34.13
2022-12-08T23:48:51.376Z,33.22
2022-12-08T23:51:37.394Z,29.75
2022-12-08T23:54:23.193Z,31.17
2022-12-08T23:57:08.933Z,27.38
2022-12-08T23:59:54.528Z,32.58
