createdAt,value
2017-11-20T00:00:28.961Z,28.60
2017-11-20T00:01:28.956Z,24.10
2017-11-20T00:03:21.777Z,28.30
2017-11-20T00:04:21.748Z,27.20
2017-11-20T00:06:14.657Z,29.20
2017-11-20T00:07:14.595Z,29.10
2017-11-20T00:09:07.545Z,27.00
2017-11-20T00:10:07.450Z,29.20
2017-11-20T00:12:00.334Z,31.90
2017-11-20T00:13:00.364Z,31.90
2017-11-20T00:14:53.268Z,30.50
2017-11-20T00:15:53.150Z,30.70
2017-11-20T00:17:46.042Z,35.20
2017-11-20T00:18:45.999Z,27.80
2017-11-20T00:20:38.910Z,38.80
2017-11-20T00:21:38.850Z,33.70
2017-11-20T00:23:31.734Z,33.30
2017-11-20T00:24:31.706Z,33.30
2017-11-20T00:26:24.616Z,36.40
2017-11-20T00:27:24.552Z,36.50
2017-11-20T00:29:17.443Z,31.00
2017-11-20T00:30:17.408Z,32.40
2017-11-20T00:32:10.351Z,36.00
2017-11-20T00:33:10.258Z,36.50
2017-11-20T00:35:03.137Z,37.40
2017-11-20T00:36:03.103Z,36.80
2017-11-20T00:37:56.063Z,29.50
2017-11-20T00:38:55.967Z,35.60
2017-11-20T00:40:48.833Z,38.80
2017-11-20T00:41:48.814Z,35.60
2017-11-20T00:43:41.764Z,40.80
2017-11-20T00:44:41.664Z,46.00
2017-11-20T00:46:34.612Z,38.10
2017-11-20T00:47:34.511Z,38.30
2017-11-20T00:49:27.472Z,43.00
2017-11-20T00:50:27.355Z,40.00
2017-11-20T00:52:20.240Z,44.30
2017-11-20T00:53:20.209Z,45.40
2017-11-20T00:55:13.162Z,43.80
2017-11-20T00:56:13.056Z,47.60
2017-11-20T00:58:05.939Z,47.90
2017-11-20T00:59:05.908Z,46.70
2017-11-20T01:00:58.862Z,49.60
2017-11-20T01:01:58.759Z,46.80
2017-11-20T01:03:51.667Z,48.30
2017-11-20T01:04:51.617Z,43.60
2017-11-20T01:06:44.496Z,49.00
2017-11-20T01:07:44.458Z,47.00
2017-11-20T01:09:37.365Z,48.30
2017-11-20T01:10:37.372Z,45.00
2017-11-20T01:12:30.257Z,51.30
2017-11-20T01:13:30.163Z,55.10
2017-11-20T01:15:23.108Z,56.00
2017-11-20T01:16:23.017Z,51.80
2017-11-20T01:18:15.967Z,49.40
2017-11-20T01:19:15.878Z,48.90
2017-11-20T01:21:08.784Z,51.60
2017-11-20T01:22:08.710Z,50.50
2017-11-20T01:24:01.664Z,47.60
2017-11-20T01:25:01.576Z,49.70
2017-11-20T01:26:54.484Z,57.30
2017-11-20T01:27:54.411Z,54.80
2017-11-20T01:29:47.301Z,43.50
2017-11-20T01:30:47.268Z,46.60
2017-11-20T01:32:40.185Z,49.20
2017-11-20T01:33:40.112Z,48.50
2017-11-20T01:35:33.003Z,50.20
2017-11-20T01:36:32.967Z,49.70
2017-11-20T01:38:25.886Z,40.20
2017-11-20T01:39:25.817Z,39.30
2017-11-20T01:41:18.773Z,43.50
2017-11-20T01:42:18.663Z,44.40
2017-11-20T01:44:11.583Z,40.50
2017-11-20T01:45:11.519Z,46.20
2017-11-20T01:47:04.402Z,41.30
2017-11-20T01:48:04.375Z,46.40
2017-11-20T01:49:57.285Z,41.10
2017-11-20T01:50:57.220Z,41.60
2017-11-20T01:52:50.163Z,40.90
2017-11-20T01:53:50.068Z,40.20
2017-11-20T01:55:42.987Z,44.00
2017-11-20T01:56:42.928Z,44.10
2017-11-20T01:58:35.871Z,38.10
2017-11-20T01:59:35.766Z,38.20
2017-11-20T02:01:28.673Z,43.00
2017-11-20T02:02:28.621Z,40.60
2017-11-20T02:04:21.567Z,36.20
2017-11-20T02:05:21.470Z,44.00
2017-11-20T02:07:14.389Z,40.00
2017-11-20T02:08:14.319Z,39.70
2017-11-20T02:10:07.281Z,35.60
2017-11-20T02:11:07.170Z,37.60
2017-11-20T02:13:00.081Z,36.30
2017-11-20T02:14:00.083Z,37.50
2017-11-20T02:15:52.979Z,38.20
2017-11-20T02:16:52.867Z,39.00
2017-11-20T02:18:45.794Z,39.40
2017-11-20T02:19:45.721Z,36.90
2017-11-20T02:21:38.671Z,40.70
2017-11-20T02:22:38.583Z,39.70
2017-11-20T02:24:31.488Z,39.20
2017-11-20T02:25:31.488Z,38.00
2017-11-20T02:27:24.373Z,40.70
2017-11-20T02:28:24.287Z,43.90
2017-11-20T02:30:17.183Z,50.10
2017-11-20T02:31:17.122Z,42.70
2017-11-20T02:33:10.084Z,41.80
2017-11-20T02:34:09.988Z,46.10
2017-11-20T02:36:02.888Z,46.20
2017-11-20T02:37:02.823Z,44.90
2017-11-20T02:38:55.773Z,41.00
2017-11-20T02:39:55.678Z,44.80
2017-11-20T02:41:48.600Z,41.80
2017-11-20T02:42:48.527Z,40.50
2017-11-20T02:44:41.478Z,47.60
2017-11-20T02:45:41.396Z,42.10
2017-11-20T02:47:34.294Z,39.20
2017-11-20T02:48:34.232Z,41.60
2017-11-20T02:50:27.181Z,43.80
2017-11-20T02:51:27.079Z,35.60
2017-11-20T02:53:20.008Z,40.70
2017-11-20T02:54:19.943Z,43.70
2017-11-20T02:56:12.811Z,43.30
2017-11-20T02:57:12.782Z,44.80
2017-11-20T02:59:05.746Z,37.20
2017-11-20T03:00:05.635Z,44.70
2017-11-20T03:01:58.521Z,43.40
2017-11-20T03:02:58.545Z,35.70
2017-11-20T03:04:51.385Z,38.30
2017-11-20T03:05:51.394Z,33.90
2017-11-20T03:07:44.220Z,33.80
2017-11-20T03:08:44.245Z,35.70
2017-11-20T03:10:37.100Z,35.50
2017-11-20T03:11:38.124Z,36.70
2017-11-20T03:13:29.993Z,32.10
2017-11-20T03:14:29.881Z,33.00
2017-11-20T03:16:22.801Z,36.70
2017-11-20T03:17:22.734Z,30.00
2017-11-20T03:19:15.686Z,29.50
2017-11-20T03:20:15.586Z,31.10
2017-11-20T03:22:08.504Z,31.50
2017-11-20T03:23:08.430Z,33.60
2017-11-20T03:25:01.386Z,32.20
2017-11-20T03:26:01.299Z,33.90
2017-11-20T03:27:54.188Z,28.60
2017-11-20T03:28:54.197Z,31.20
2017-11-20T03:30:47.090Z,30.90
2017-11-20T03:31:46.994Z,28.20
2017-11-20T03:33:39.902Z,29.90
2017-11-20T03:34:39.900Z,34.60
2017-11-20T03:36:32.797Z,31.70
2017-11-20T03:37:32.697Z,31.00
2017-11-20T03:39:25.605Z,34.00
2017-11-20T03:40:25.597Z,29.90
2017-11-20T03:42:18.485Z,28.30
2017-11-20T03:43:18.389Z,23.10
2017-11-20T03:45:11.302Z,27.10
2017-11-20T03:46:11.244Z,27.90
2017-11-20T03:48:05.215Z,27.50
2017-11-20T03:49:05.115Z,25.80
2017-11-20T03:50:58.034Z,23.70
2017-11-20T03:51:57.961Z,28.20
2017-11-20T03:53:50.913Z,25.10
2017-11-20T03:54:50.815Z,21.80
2017-11-20T03:56:43.724Z,25.40
2017-11-20T03:57:43.671Z,21.90
2017-11-20T03:59:36.547Z,29.50
2017-11-20T04:00:36.574Z,22.70
2017-11-20T04:02:29.423Z,18.40
2017-11-20T04:03:29.368Z,19.00
2017-11-20T04:05:22.317Z,27.30
2017-11-20T04:06:22.216Z,20.90
2017-11-20T04:08:15.134Z,22.40
2017-11-20T04:09:15.076Z,26.10
2017-11-20T04:11:08.013Z,24.60
2017-11-20T04:12:07.927Z,24.00
2017-11-20T04:14:00.834Z,20.90
2017-11-20T04:15:00.763Z,23.10
2017-11-20T04:16:53.718Z,23.80
2017-11-20T04:17:53.618Z,23.20
2017-11-20T04:19:46.566Z,22.90
2017-11-20T04:20:46.469Z,23.90
2017-11-20T04:22:39.349Z,22.00
2017-11-20T04:23:39.327Z,21.00
2017-11-20T04:25:32.228Z,23.60
2017-11-20T04:26:32.168Z,20.10
2017-11-20T04:28:25.046Z,22.20
2017-11-20T04:29:25.026Z,23.20
2017-11-20T04:31:17.931Z,22.80
2017-11-20T04:32:17.865Z,25.20
2017-11-20T04:34:10.750Z,21.70
2017-11-20T04:35:10.722Z,22.00
2017-11-20T04:37:03.676Z,27.90
2017-11-20T04:38:03.570Z,22.00
2017-11-20T04:39:56.462Z,18.00
2017-11-20T04:40:56.421Z,22.90
2017-11-20T04:42:49.385Z,19.70
2017-11-20T04:43:49.280Z,21.20
2017-11-20T04:45:42.161Z,21.40
2017-11-20T04:46:42.118Z,22.60
2017-11-20T04:48:35.073Z,21.80
2017-11-20T04:49:34.967Z,22.60
2017-11-20T04:51:27.856Z,21.90
2017-11-20T04:52:27.820Z,25.20
2017-11-20T04:54:20.773Z,23.90
2017-11-20T04:55:20.682Z,20.20
2017-11-20T04:57:13.552Z,16.70
2017-11-20T04:58:13.526Z,20.30
2017-11-20T05:01:38.060Z,19.30
2017-11-20T05:02:38.017Z,20.10
2017-11-20T05:06:02.626Z,20.80
2017-11-20T05:07:02.526Z,23.10
2017-11-20T05:10:27.120Z,23.00
2017-11-20T05:11:27.017Z,21.50
2017-11-20T05:13:19.965Z,25.50
2017-11-20T05:14:19.873Z,18.90
2017-11-20T05:16:12.816Z,20.70
2017-11-20T05:17:12.717Z,19.10
2017-11-20T05:19:05.600Z,19.70
2017-11-20T05:20:05.579Z,20.80
2017-11-20T05:21:58.517Z,19.30
2017-11-20T05:22:58.424Z,20.50
2017-11-20T05:24:51.306Z,20.50
2017-11-20T05:25:51.332Z,19.30
2017-11-20T05:27:44.219Z,22.20
2017-11-20T05:28:44.121Z,22.70
2017-11-20T05:30:37.068Z,22.20
2017-11-20T05:31:36.968Z,21.90
2017-11-20T05:33:29.926Z,18.20
2017-11-20T05:34:29.827Z,21.70
2017-11-20T05:36:22.770Z,24.90
2017-11-20T05:37:22.680Z,24.60
2017-11-20T05:39:15.621Z,25.30
2017-11-20T05:40:15.585Z,23.20
2017-11-20T05:42:08.405Z,23.20
2017-11-20T05:43:08.386Z,24.00
2017-11-20T05:45:01.326Z,23.30
2017-11-20T05:46:01.217Z,22.70
2017-11-20T05:47:54.167Z,22.20
2017-11-20T05:48:54.076Z,23.50
2017-11-20T05:50:47.019Z,28.60
2017-11-20T05:51:46.936Z,40.40
2017-11-20T05:53:39.869Z,30.90
2017-11-20T05:54:39.779Z,21.30
2017-11-20T05:56:32.720Z,20.20
2017-11-20T05:57:32.629Z,21.20
2017-11-20T05:59:25.508Z,24.50
2017-11-20T06:00:25.478Z,20.40
2017-11-20T06:02:18.422Z,25.30
2017-11-20T06:03:18.340Z,22.10
2017-11-20T06:05:11.216Z,23.70
2017-11-20T06:06:11.191Z,23.50
2017-11-20T06:08:04.059Z,22.90
2017-11-20T06:09:03.995Z,21.40
2017-11-20T06:10:56.825Z,22.10
2017-11-20T06:11:56.800Z,20.60
2017-11-20T06:13:49.666Z,26.30
2017-11-20T06:14:49.602Z,21.60
2017-11-20T06:15:49.571Z,22.80
2017-11-20T06:16:49.546Z,25.60
2017-11-20T06:17:49.514Z,23.50
2017-11-20T06:18:49.503Z,22.90
2017-11-20T06:19:49.480Z,28.20
2017-11-20T06:20:49.433Z,23.40
2017-11-20T06:21:49.403Z,22.50
2017-11-20T06:22:49.388Z,25.10
2017-11-20T06:23:49.355Z,26.10
2017-11-20T06:24:49.351Z,24.60
2017-11-20T06:25:49.294Z,25.60
2017-11-20T06:26:49.274Z,23.20
2017-11-20T06:27:49.247Z,24.30
2017-11-20T06:28:49.219Z,25.80
2017-11-20T06:29:49.209Z,26.20
2017-11-20T06:30:49.168Z,25.00
2017-11-20T06:31:50.136Z,24.00
2017-11-20T06:32:49.115Z,27.20
2017-11-20T06:33:49.091Z,25.00
2017-11-20T06:34:49.054Z,29.10
2017-11-20T06:35:49.029Z,23.60
2017-11-20T06:36:49.008Z,22.20
2017-11-20T06:37:48.979Z,21.80
2017-11-20T06:38:48.952Z,24.60
2017-11-20T06:39:48.927Z,24.20
2017-11-20T06:40:48.887Z,24.60
2017-11-20T06:41:49.864Z,25.40
2017-11-20T06:42:48.839Z,22.50
2017-11-20T06:43:48.819Z,23.00
2017-11-20T06:44:48.790Z,25.70
2017-11-20T06:45:48.766Z,24.70
2017-11-20T06:46:48.729Z,23.70
2017-11-20T06:47:48.709Z,23.30
2017-11-20T06:48:48.684Z,27.00
2017-11-20T06:49:48.652Z,24.40
2017-11-20T06:50:48.628Z,24.60
2017-11-20T06:51:48.601Z,25.50
2017-11-20T06:52:48.567Z,21.50
2017-11-20T06:53:48.552Z,25.30
2017-11-20T06:54:48.519Z,23.40
2017-11-20T06:55:48.508Z,20.70
2017-11-20T06:56:48.464Z,24.20
2017-11-20T06:57:48.438Z,25.60
2017-11-20T06:58:48.420Z,22.80
2017-11-20T06:59:48.389Z,26.00
2017-11-20T07:00:48.363Z,24.50
2017-11-20T07:01:48.328Z,24.40
2017-11-20T07:02:48.310Z,24.60
2017-11-20T07:03:48.274Z,23.70
2017-11-20T07:04:48.253Z,22.30
2017-11-20T07:05:48.220Z,26.50
2017-11-20T07:06:48.199Z,22.10
2017-11-20T07:07:48.169Z,25.20
2017-11-20T07:08:48.141Z,27.80
2017-11-20T07:09:48.115Z,28.70
2017-11-20T07:10:48.086Z,29.90
2017-11-20T07:11:48.057Z,25.00
2017-11-20T07:12:48.041Z,28.10
2017-11-20T07:13:48.014Z,30.90
2017-11-20T07:14:47.982Z,26.80
2017-11-20T07:15:47.966Z,29.90
2017-11-20T07:16:47.927Z,35.00
2017-11-20T07:17:47.989Z,37.50
2017-11-20T07:18:47.866Z,32.20
2017-11-20T07:19:47.862Z,38.70
2017-11-20T07:20:47.828Z,33.50
2017-11-20T07:21:47.803Z,34.70
2017-11-20T07:22:47.779Z,34.40
2017-11-20T07:23:47.747Z,39.20
2017-11-20T07:24:47.712Z,39.50
2017-11-20T07:25:47.689Z,39.30
2017-11-20T07:26:47.656Z,38.20
2017-11-20T07:27:47.630Z,44.40
2017-11-20T07:28:47.608Z,43.00
2017-11-20T07:29:47.577Z,42.60
2017-11-20T07:30:47.554Z,45.30
2017-11-20T07:31:47.516Z,41.90
2017-11-20T07:32:47.494Z,46.10
2017-11-20T07:33:48.462Z,44.60
2017-11-20T07:34:47.445Z,47.00
2017-11-20T07:35:47.423Z,48.40
2017-11-20T07:36:47.387Z,47.90
2017-11-20T07:37:47.362Z,46.20
2017-11-20T07:38:47.339Z,46.10
2017-11-20T07:39:47.311Z,45.00
2017-11-20T07:40:47.275Z,39.40
2017-11-20T07:41:48.245Z,44.90
2017-11-20T07:42:47.220Z,47.80
2017-11-20T07:43:47.205Z,47.30
2017-11-20T07:44:47.183Z,41.00
2017-11-20T07:45:47.135Z,49.40
2017-11-20T07:46:47.124Z,46.70
2017-11-20T07:47:47.090Z,47.20
2017-11-20T07:48:47.069Z,46.20
2017-11-20T07:49:47.031Z,46.50
2017-11-20T07:50:47.005Z,53.90
2017-11-20T07:51:46.974Z,51.30
2017-11-20T07:52:46.959Z,49.20
2017-11-20T07:53:46.921Z,43.50
2017-11-20T07:54:46.904Z,39.90
2017-11-20T07:55:46.867Z,42.10
2017-11-20T07:56:46.851Z,46.90
2017-11-20T07:57:46.821Z,44.70
2017-11-20T07:58:46.795Z,37.90
2017-11-20T07:59:46.756Z,39.90
2017-11-20T08:00:46.739Z,36.00
2017-11-20T08:01:46.709Z,36.40
2017-11-20T08:02:46.683Z,29.20
2017-11-20T08:03:46.662Z,27.70
2017-11-20T08:04:46.625Z,32.40
2017-11-20T08:05:46.608Z,33.20
2017-11-20T08:06:46.568Z,32.50
2017-11-20T08:07:46.554Z,34.50
2017-11-20T08:08:46.518Z,31.80
2017-11-20T08:09:46.500Z,31.90
2017-11-20T08:10:46.460Z,34.90
2017-11-20T08:11:47.438Z,29.60
2017-11-20T08:12:46.408Z,23.80
2017-11-20T08:13:46.388Z,26.80
2017-11-20T08:14:46.359Z,32.80
2017-11-20T08:15:46.336Z,33.90
2017-11-20T08:16:46.308Z,31.70
2017-11-20T08:17:46.281Z,32.90
2017-11-20T08:18:46.250Z,32.10
2017-11-20T08:19:46.224Z,36.60
2017-11-20T08:20:46.195Z,35.60
2017-11-20T08:21:47.166Z,35.40
2017-11-20T08:22:46.137Z,37.90
2017-11-20T08:23:47.114Z,40.90
2017-11-20T08:24:46.087Z,38.70
2017-11-20T08:25:46.062Z,35.20
2017-11-20T08:26:46.045Z,39.80
2017-11-20T08:27:46.006Z,34.90
2017-11-20T08:28:46.005Z,33.50
2017-11-20T08:29:45.951Z,35.80
2017-11-20T08:30:45.926Z,42.10
2017-11-20T08:31:45.907Z,30.00
2017-11-20T08:32:45.874Z,40.00
2017-11-20T08:33:45.842Z,33.40
2017-11-20T08:34:45.818Z,40.20
2017-11-20T08:35:45.795Z,37.50
2017-11-20T08:36:45.762Z,33.90
2017-11-20T08:37:45.730Z,34.50
2017-11-20T08:38:45.729Z,37.40
2017-11-20T08:39:45.679Z,35.80
2017-11-20T08:40:45.652Z,36.00
2017-11-20T08:41:45.623Z,35.60
2017-11-20T08:42:45.604Z,35.50
2017-11-20T08:43:45.572Z,32.90
2017-11-20T08:44:45.548Z,32.00
2017-11-20T08:45:45.517Z,32.60
2017-11-20T08:46:46.485Z,34.50
2017-11-20T08:47:45.460Z,34.70
2017-11-20T08:48:45.430Z,36.00
2017-11-20T08:49:45.404Z,27.30
2017-11-20T08:50:45.385Z,31.70
2017-11-20T08:51:45.357Z,34.60
2017-11-20T08:52:45.329Z,34.10
2017-11-20T08:53:45.299Z,24.30
2017-11-20T08:54:46.278Z,27.80
2017-11-20T08:55:45.251Z,21.80
2017-11-20T08:56:45.225Z,23.00
2017-11-20T08:57:45.187Z,22.10
2017-11-20T08:58:45.175Z,22.00
2017-11-20T08:59:45.133Z,27.40
2017-11-20T09:00:45.116Z,24.60
2017-11-20T09:01:45.078Z,25.80
2017-11-20T09:02:45.061Z,24.00
2017-11-20T09:03:45.040Z,26.20
2017-11-20T09:04:45.012Z,23.20
2017-11-20T09:05:44.982Z,25.50
2017-11-20T09:06:44.960Z,26.60
2017-11-20T09:07:44.923Z,26.10
2017-11-20T09:08:44.897Z,22.30
2017-11-20T09:09:44.869Z,22.30
2017-11-20T09:10:44.842Z,30.10
2017-11-20T09:11:44.813Z,25.10
2017-11-20T09:12:44.786Z,26.60
2017-11-20T09:13:44.771Z,27.70
2017-11-20T09:14:44.729Z,28.90
2017-11-20T09:15:44.722Z,25.40
2017-11-20T09:16:44.680Z,20.90
2017-11-20T09:17:44.650Z,18.10
2017-11-20T09:18:44.618Z,20.40
2017-11-20T09:19:44.597Z,21.30
2017-11-20T09:20:44.573Z,21.20
2017-11-20T09:21:44.539Z,23.00
2017-11-20T09:22:44.516Z,18.30
2017-11-20T09:23:44.491Z,18.40
2017-11-20T09:24:44.471Z,20.40
2017-11-20T09:25:44.439Z,19.60
2017-11-20T09:26:44.402Z,19.80
2017-11-20T09:27:44.377Z,19.60
2017-11-20T09:28:44.352Z,17.50
2017-11-20T09:29:44.325Z,15.70
2017-11-20T09:30:44.290Z,15.80
2017-11-20T09:31:44.278Z,18.30
2017-11-20T09:32:44.247Z,15.50
2017-11-20T09:33:44.225Z,19.20
2017-11-20T09:34:44.193Z,15.40
2017-11-20T09:35:44.157Z,17.80
2017-11-20T09:36:44.140Z,15.70
2017-11-20T09:37:44.108Z,19.20
2017-11-20T09:38:44.082Z,18.20
2017-11-20T09:39:44.051Z,16.00
2017-11-20T09:40:44.044Z,17.00
2017-11-20T09:41:43.994Z,16.60
2017-11-20T09:42:43.982Z,14.30
2017-11-20T09:43:43.947Z,17.60
2017-11-20T09:44:43.918Z,16.70
2017-11-20T09:45:43.884Z,19.40
2017-11-20T09:46:43.871Z,16.60
2017-11-20T09:47:43.840Z,18.00
2017-11-20T09:48:43.865Z,18.30
2017-11-20T09:49:43.780Z,15.80
2017-11-20T09:50:43.761Z,14.00
2017-11-20T09:51:43.731Z,18.40
2017-11-20T09:52:43.711Z,15.70
2017-11-20T09:53:43.672Z,13.40
2017-11-20T09:54:43.660Z,16.90
2017-11-20T09:55:43.626Z,15.20
2017-11-20T09:56:43.596Z,14.70
2017-11-20T09:57:43.570Z,16.60
2017-11-20T09:58:43.544Z,16.80
2017-11-20T09:59:43.515Z,15.30
2017-11-20T10:00:43.500Z,16.10
2017-11-20T10:01:43.460Z,21.20
2017-11-20T10:02:43.435Z,20.90
2017-11-20T10:03:43.411Z,21.00
2017-11-20T10:04:43.377Z,21.30
2017-11-20T10:05:43.357Z,20.10
2017-11-20T10:06:43.332Z,18.70
2017-11-20T10:07:43.308Z,19.60
2017-11-20T10:08:43.278Z,18.30
2017-11-20T10:09:43.247Z,21.80
2017-11-20T10:10:43.215Z,17.30
2017-11-20T10:11:44.208Z,24.60
2017-11-20T10:12:43.160Z,18.20
2017-11-20T10:13:43.143Z,19.60
2017-11-20T10:14:43.111Z,18.90
2017-11-20T10:15:43.084Z,21.80
2017-11-20T10:16:43.056Z,23.90
2017-11-20T10:17:43.028Z,19.40
2017-11-20T10:18:43.004Z,23.50
2017-11-20T10:19:43.977Z,24.40
2017-11-20T10:20:42.952Z,21.90
2017-11-20T10:21:42.919Z,23.50
2017-11-20T10:22:42.896Z,23.30
2017-11-20T10:23:42.875Z,23.40
2017-11-20T10:24:42.844Z,22.40
2017-11-20T10:25:42.813Z,24.20
2017-11-20T10:26:42.791Z,26.20
2017-11-20T10:27:42.761Z,22.10
2017-11-20T10:28:42.735Z,20.50
2017-11-20T10:29:42.716Z,18.40
2017-11-20T10:30:42.674Z,21.80
2017-11-20T10:31:43.656Z,21.30
2017-11-20T10:32:42.641Z,22.30
2017-11-20T10:33:42.600Z,22.50
2017-11-20T10:34:42.585Z,24.50
2017-11-20T10:35:42.540Z,25.70
2017-11-20T10:36:42.524Z,25.60
2017-11-20T10:37:42.488Z,20.80
2017-11-20T10:38:42.472Z,23.40
2017-11-20T10:39:42.446Z,19.60
2017-11-20T10:40:42.408Z,22.90
2017-11-20T10:41:43.385Z,21.70
2017-11-20T10:42:42.357Z,20.10
2017-11-20T10:43:42.338Z,21.40
2017-11-20T10:44:42.299Z,24.40
2017-11-20T10:45:42.277Z,23.70
2017-11-20T10:46:42.255Z,21.20
2017-11-20T10:47:42.228Z,27.00
2017-11-20T10:48:42.189Z,20.60
2017-11-20T10:49:42.171Z,21.90
2017-11-20T10:50:42.146Z,21.50
2017-11-20T10:51:42.120Z,18.90
2017-11-20T10:52:42.101Z,21.40
2017-11-20T10:53:42.062Z,15.60
2017-11-20T10:54:42.034Z,19.40
2017-11-20T10:55:42.014Z,14.70
2017-11-20T10:56:41.978Z,17.60
2017-11-20T10:57:41.960Z,17.90
2017-11-20T10:58:41.922Z,16.50
2017-11-20T10:59:41.910Z,20.50
2017-11-20T11:00:41.873Z,19.10
2017-11-20T11:01:42.848Z,16.10
2017-11-20T11:02:41.816Z,16.10
2017-11-20T11:03:41.805Z,15.60
2017-11-20T11:04:41.764Z,19.50
2017-11-20T11:05:41.750Z,20.40
2017-11-20T11:06:41.716Z,21.10
2017-11-20T11:07:41.698Z,24.00
2017-11-20T11:08:41.658Z,19.10
2017-11-20T11:09:41.643Z,15.80
2017-11-20T11:10:41.611Z,21.50
2017-11-20T11:11:41.584Z,18.10
2017-11-20T11:12:41.555Z,19.40
2017-11-20T11:13:41.531Z,14.70
2017-11-20T11:14:41.500Z,15.50
2017-11-20T11:15:41.474Z,27.70
2017-11-20T11:16:41.447Z,24.70
2017-11-20T11:17:41.421Z,23.00
2017-11-20T11:18:41.390Z,18.80
2017-11-20T11:19:41.358Z,17.10
2017-11-20T11:20:41.337Z,18.70
2017-11-20T11:21:42.312Z,18.80
2017-11-20T11:22:41.293Z,15.10
2017-11-20T11:23:41.259Z,18.20
2017-11-20T11:24:41.237Z,13.20
2017-11-20T11:25:41.210Z,16.80
2017-11-20T11:26:41.177Z,15.30
2017-11-20T11:27:41.163Z,17.40
2017-11-20T11:28:41.116Z,15.70
2017-11-20T11:29:41.095Z,14.50
2017-11-20T11:30:41.077Z,12.10
2017-11-20T11:31:41.049Z,15.10
2017-11-20T11:32:41.010Z,13.80
2017-11-20T11:33:40.994Z,16.90
2017-11-20T11:34:40.962Z,15.90
2017-11-20T11:35:40.937Z,12.50
2017-11-20T11:36:40.913Z,14.20
2017-11-20T11:37:40.873Z,11.50
2017-11-20T11:38:40.861Z,17.00
2017-11-20T11:39:40.833Z,12.90
2017-11-20T11:40:40.800Z,10.70
2017-11-20T11:41:41.776Z,17.00
2017-11-20T11:42:40.747Z,14.80
2017-11-20T11:43:40.724Z,16.20
2017-11-20T11:44:40.699Z,16.90
2017-11-20T11:45:40.677Z,13.60
2017-11-20T11:46:40.634Z,16.50
2017-11-20T11:47:40.612Z,12.90
2017-11-20T11:48:40.584Z,15.20
2017-11-20T11:49:40.560Z,14.40
2017-11-20T11:50:40.531Z,15.20
2017-11-20T11:51:40.549Z,15.20
2017-11-20T11:52:40.499Z,17.00
2017-11-20T11:53:40.449Z,15.60
2017-11-20T11:54:40.417Z,17.50
2017-11-20T11:55:40.395Z,17.00
2017-11-20T11:56:40.372Z,18.60
2017-11-20T11:57:40.335Z,12.60
2017-11-20T11:58:40.327Z,17.40
2017-11-20T11:59:40.295Z,18.30
2017-11-20T12:00:40.266Z,14.40
2017-11-20T12:01:40.234Z,14.80
2017-11-20T12:02:40.212Z,14.50
2017-11-20T12:03:40.175Z,17.70
2017-11-20T12:04:40.163Z,18.10
2017-11-20T12:05:40.125Z,17.00
2017-11-20T12:06:40.093Z,17.10
2017-11-20T12:07:40.075Z,20.50
2017-11-20T12:08:40.047Z,20.40
2017-11-20T12:09:40.027Z,17.70
2017-11-20T12:10:39.990Z,18.90
2017-11-20T12:11:40.971Z,17.80
2017-11-20T12:12:39.944Z,16.70
2017-11-20T12:13:39.911Z,18.80
2017-11-20T12:14:39.882Z,15.60
2017-11-20T12:15:39.858Z,16.30
2017-11-20T12:16:39.835Z,16.30
2017-11-20T12:17:39.797Z,14.20
2017-11-20T12:18:39.780Z,17.80
2017-11-20T12:19:39.747Z,16.20
2017-11-20T12:20:39.727Z,20.70
2017-11-20T12:21:39.688Z,14.00
2017-11-20T12:22:39.674Z,13.30
2017-11-20T12:23:39.651Z,20.00
2017-11-20T12:24:39.609Z,17.00
2017-11-20T12:25:39.587Z,16.00
2017-11-20T12:26:39.566Z,16.30
2017-11-20T12:27:39.548Z,17.70
2017-11-20T12:28:39.503Z,14.70
2017-11-20T12:29:39.490Z,16.10
2017-11-20T12:30:39.456Z,16.50
2017-11-20T12:31:39.421Z,17.20
2017-11-20T12:32:39.409Z,18.30
2017-11-20T12:33:39.369Z,16.50
2017-11-20T12:34:39.348Z,16.40
2017-11-20T12:35:39.322Z,19.30
2017-11-20T12:36:39.305Z,19.30
2017-11-20T12:37:39.271Z,20.60
2017-11-20T12:38:39.250Z,19.10
2017-11-20T12:39:39.222Z,17.30
2017-11-20T12:40:39.197Z,19.60
2017-11-20T12:41:39.164Z,16.90
2017-11-20T12:42:39.143Z,19.90
2017-11-20T12:43:39.116Z,20.40
2017-11-20T12:44:39.089Z,20.40
2017-11-20T12:45:39.047Z,20.40
2017-11-20T12:46:39.039Z,19.50
2017-11-20T12:47:38.997Z,20.90
2017-11-20T12:48:38.985Z,22.30
2017-11-20T12:49:38.949Z,22.40
2017-11-20T12:50:38.933Z,25.20
2017-11-20T12:51:38.895Z,21.50
2017-11-20T12:52:38.869Z,24.90
2017-11-20T12:53:38.861Z,28.50
2017-11-20T12:54:38.817Z,26.00
2017-11-20T12:55:38.805Z,22.50
2017-11-20T12:56:38.759Z,23.20
2017-11-20T12:57:38.735Z,26.60
2017-11-20T12:58:38.712Z,27.60
2017-11-20T12:59:38.681Z,26.70
2017-11-20T13:00:38.652Z,26.30
2017-11-20T13:01:38.626Z,23.60
2017-11-20T13:02:38.609Z,21.90
2017-11-20T13:03:38.579Z,26.20
2017-11-20T13:04:38.544Z,21.50
2017-11-20T13:05:38.530Z,23.40
2017-11-20T13:06:38.486Z,28.10
2017-11-20T13:07:38.480Z,27.50
2017-11-20T13:08:38.446Z,30.80
2017-11-20T13:09:38.418Z,24.40
2017-11-20T13:10:38.390Z,30.00
2017-11-20T13:11:38.362Z,27.80
2017-11-20T13:12:38.341Z,28.10
2017-11-20T13:13:38.305Z,28.10
2017-11-20T13:14:38.279Z,26.70
2017-11-20T13:15:38.247Z,22.30
2017-11-20T13:16:38.231Z,25.40
2017-11-20T13:17:38.193Z,30.60
2017-11-20T13:18:38.178Z,22.50
2017-11-20T13:19:38.143Z,24.70
2017-11-20T13:20:38.118Z,31.90
2017-11-20T13:21:38.098Z,32.50
2017-11-20T13:22:38.065Z,28.70
2017-11-20T13:23:38.044Z,36.40
2017-11-20T13:24:38.006Z,35.90
2017-11-20T13:25:37.986Z,29.10
2017-11-20T13:26:37.960Z,28.80
2017-11-20T13:27:37.933Z,35.10
2017-11-20T13:28:37.899Z,29.20
2017-11-20T13:29:37.877Z,34.30
2017-11-20T13:30:37.854Z,26.90
2017-11-20T13:31:38.827Z,26.20
2017-11-20T13:32:37.794Z,32.10
2017-11-20T13:33:37.775Z,28.20
2017-11-20T13:34:37.748Z,30.70
2017-11-20T13:35:37.726Z,30.40
2017-11-20T13:36:37.693Z,29.40
2017-11-20T13:37:37.666Z,27.80
2017-11-20T13:38:37.633Z,28.70
2017-11-20T13:39:37.602Z,32.00
2017-11-20T13:40:37.588Z,28.00
2017-11-20T13:41:37.555Z,30.90
2017-11-20T13:42:37.529Z,37.70
2017-11-20T13:43:37.504Z,32.50
2017-11-20T13:44:37.480Z,34.70
2017-11-20T13:45:37.467Z,32.70
2017-11-20T13:46:37.417Z,38.00
2017-11-20T13:47:37.402Z,31.80
2017-11-20T13:48:37.364Z,27.60
2017-11-20T13:49:37.341Z,40.80
2017-11-20T13:50:37.316Z,33.90
2017-11-20T13:51:38.283Z,33.80
2017-11-20T13:52:37.262Z,27.00
2017-11-20T13:53:37.240Z,30.50
2017-11-20T13:54:37.213Z,26.70
2017-11-20T13:55:37.183Z,26.50
2017-11-20T13:56:37.156Z,29.90
2017-11-20T13:57:37.123Z,29.80
2017-11-20T13:58:37.109Z,38.80
2017-11-20T13:59:37.073Z,30.40
2017-11-20T14:00:37.056Z,21.50
2017-11-20T14:01:37.019Z,25.80
2017-11-20T14:02:36.997Z,33.40
2017-11-20T14:03:36.973Z,31.50
2017-11-20T14:04:36.951Z,30.30
2017-11-20T14:05:36.913Z,32.30
2017-11-20T14:06:36.896Z,29.00
2017-11-20T14:07:36.864Z,26.70
2017-11-20T14:08:36.833Z,27.10
2017-11-20T14:09:36.810Z,27.10
2017-11-20T14:10:36.798Z,25.90
2017-11-20T14:11:36.759Z,27.50
2017-11-20T14:12:36.730Z,29.70
2017-11-20T14:13:36.710Z,30.90
2017-11-20T14:14:36.680Z,32.00
2017-11-20T14:15:36.652Z,25.90
2017-11-20T14:16:36.631Z,28.60
2017-11-20T14:17:36.598Z,27.60
2017-11-20T14:18:36.571Z,29.20
2017-11-20T14:19:36.564Z,30.00
2017-11-20T14:20:36.517Z,32.00
2017-11-20T14:21:37.486Z,29.40
2017-11-20T14:22:36.467Z,30.00
2017-11-20T14:23:36.448Z,28.60
2017-11-20T14:24:36.416Z,32.80
2017-11-20T14:25:36.382Z,27.20
2017-11-20T14:26:36.361Z,27.70
2017-11-20T14:27:36.344Z,32.30
2017-11-20T14:28:36.301Z,30.60
2017-11-20T14:29:36.281Z,30.20
2017-11-20T14:30:36.252Z,27.20
2017-11-20T14:31:37.227Z,26.00
2017-11-20T14:32:36.198Z,25.70
2017-11-20T14:33:36.173Z,22.30
2017-11-20T14:34:36.147Z,20.90
2017-11-20T14:35:36.123Z,24.30
2017-11-20T14:36:36.084Z,22.80
2017-11-20T14:37:36.074Z,17.00
2017-11-20T14:38:36.033Z,24.10
2017-11-20T14:39:36.019Z,21.40
2017-11-20T14:40:35.981Z,22.50
2017-11-20T14:41:36.956Z,21.40
2017-11-20T14:42:35.928Z,22.60
2017-11-20T14:43:35.904Z,23.20
2017-11-20T14:44:35.875Z,23.60
2017-11-20T14:45:35.859Z,23.60
2017-11-20T14:46:35.818Z,20.00
2017-11-20T14:47:35.805Z,24.70
2017-11-20T14:48:35.768Z,21.70
2017-11-20T14:49:35.753Z,22.30