createdAt,value
2022-11-02T00:00:44.412Z,100.00
2022-11-02T00:02:02.779Z,100.00
2022-11-02T00:03:04.749Z,100.00
2022-11-02T00:04:06.738Z,100.00
2022-11-02T00:05:12.673Z,100.00
2022-11-02T00:06:14.348Z,100.00
2022-11-02T00:07:15.997Z,100.00
2022-11-02T00:08:17.641Z,100.00
2022-11-02T00:09:19.284Z,100.00
2022-11-02T00:10:23.295Z,100.00
2022-11-02T00:11:25.036Z,100.00
2022-11-02T00:12:26.681Z,100.00
2022-11-02T00:13:28.581Z,100.00
2022-11-02T00:14:30.234Z,100.00
2022-11-02T00:15:36.166Z,100.00
2022-11-02T00:16:40.374Z,100.00
2022-11-02T00:17:46.578Z,100.00
2022-11-02T00:18:53.281Z,100.00
2022-11-02T00:19:55.081Z,100.00
2022-11-02T00:20:57.621Z,100.00
2022-11-02T00:22:01.913Z,100.00
2022-11-02T00:23:07.605Z,100.00
2022-11-02T00:24:12.607Z,100.00
2022-11-02T00:25:20.522Z,100.00
2022-11-02T00:26:22.351Z,100.00
2022-11-02T00:27:24.390Z,100.00
2022-11-02T00:28:28.346Z,100.00
2022-11-02T00:29:33.786Z,100.00
2022-11-02T00:30:37.823Z,100.00
2022-11-02T00:31:39.588Z,100.00
2022-11-02T00:32:41.686Z,100.00
2022-11-02T00:33:43.376Z,100.00
2022-11-02T00:34:45.270Z,100.00
2022-11-02T00:35:47.045Z,100.00
2022-11-02T00:36:53.028Z,100.00
2022-11-02T00:37:57.243Z,100.00
2022-11-02T00:38:59.198Z,100.00
2022-11-02T00:40:00.947Z,100.00
2022-11-02T00:41:02.675Z,100.00
2022-11-02T00:42:04.634Z,100.00
2022-11-02T00:43:07.130Z,100.00
2022-11-02T00:44:09.240Z,100.00
2022-11-02T00:45:11.783Z,100.00
2022-11-02T00:46:14.509Z,100.00
2022-11-02T00:47:17.054Z,100.00
2022-11-02T00:48:19.097Z,100.00
2022-11-02T00:49:21.983Z,100.00
2022-11-02T00:50:23.812Z,100.00
2022-11-02T00:51:25.712Z,100.00
2022-11-02T00:52:27.382Z,100.00
2022-11-02T00:53:29.481Z,100.00
2022-11-02T00:54:31.203Z,100.00
2022-11-02T00:55:32.837Z,100.00
2022-11-02T00:56:39.090Z,100.00
2022-11-02T00:57:41.976Z,100.00
2022-11-02T00:58:44.611Z,100.00
2022-11-02T00:59:47.004Z,100.00
2022-11-02T01:00:49.507Z,100.00
2022-11-02T01:01:51.282Z,100.00
2022-11-02T01:02:53.060Z,100.00
2022-11-02T01:03:56.594Z,100.00
2022-11-02T01:04:58.289Z,100.00
2022-11-02T01:06:00.097Z,100.00
2022-11-02T01:07:02.922Z,100.00
2022-11-02T01:08:05.173Z,100.00
2022-11-02T01:09:07.238Z,100.00
2022-11-02T01:10:11.080Z,100.00
2022-11-02T01:11:19.856Z,100.00
2022-11-02T01:12:22.029Z,100.00
2022-11-02T01:13:24.192Z,100.00
2022-11-02T01:14:26.029Z,100.00
2022-11-02T01:15:27.991Z,100.00
2022-11-02T01:16:29.718Z,100.00
2022-11-02T01:17:31.647Z,100.00
2022-11-02T01:18:33.388Z,100.00
2022-11-02T01:19:35.042Z,100.00
2022-11-02T01:20:36.806Z,100.00
2022-11-02T01:21:38.490Z,100.00
2022-11-02T01:22:40.292Z,100.00
2022-11-02T01:23:42.099Z,100.00
2022-11-02T01:24:45.358Z,100.00
2022-11-02T01:25:47.289Z,100.00
2022-11-02T01:26:53.182Z,100.00
2022-11-02T01:27:54.855Z,100.00
2022-11-02T01:28:56.692Z,100.00
2022-11-02T01:29:58.378Z,100.00
2022-11-02T01:31:00.553Z,100.00
2022-11-02T01:32:03.578Z,100.00
2022-11-02T01:33:06.138Z,100.00
2022-11-02T01:34:07.793Z,100.00
2022-11-02T01:35:10.445Z,100.00
2022-11-02T01:36:16.235Z,100.00
2022-11-02T01:37:18.203Z,100.00
2022-11-02T01:38:20.101Z,100.00
2022-11-02T01:39:21.927Z,100.00
2022-11-02T01:40:24.043Z,100.00
2022-11-02T01:41:25.714Z,100.00
2022-11-02T01:42:28.506Z,100.00
2022-11-02T01:43:34.431Z,100.00
2022-11-02T01:44:36.177Z,100.00
2022-11-02T01:45:38.035Z,100.00
2022-11-02T01:46:47.198Z,100.00
2022-11-02T01:47:50.033Z,100.00
2022-11-02T01:49:06.511Z,100.00
2022-11-02T01:50:20.982Z,100.00
2022-11-02T01:51:27.993Z,100.00
2022-11-02T01:52:35.758Z,100.00
2022-11-02T01:53:44.871Z,100.00
2022-11-02T01:54:56.087Z,100.00
2022-11-02T01:56:00.296Z,100.00
2022-11-02T01:57:10.952Z,100.00
2022-11-02T01:58:13.151Z,100.00
2022-11-02T01:59:21.733Z,100.00
2022-11-02T02:00:23.449Z,100.00
2022-11-02T02:01:26.320Z,100.00
2022-11-02T02:02:28.987Z,100.00
2022-11-02T02:03:33.509Z,100.00
2022-11-02T02:04:36.756Z,100.00
2022-11-02T02:05:46.611Z,100.00
2022-11-02T02:06:58.241Z,100.00
2022-11-02T02:08:03.572Z,100.00
2022-11-02T02:09:09.046Z,100.00
2022-11-02T02:10:11.907Z,100.00
2022-11-02T02:11:27.806Z,100.00
2022-11-02T02:12:32.572Z,100.00
2022-11-02T02:13:34.841Z,100.00
2022-11-02T02:14:36.598Z,100.00
2022-11-02T02:15:52.048Z,100.00
2022-11-02T02:17:11.842Z,100.00
2022-11-02T02:18:24.990Z,100.00
2022-11-02T02:19:41.379Z,100.00
2022-11-02T02:21:05.308Z,100.00
2022-11-02T02:22:13.695Z,100.00
2022-11-02T02:23:33.363Z,100.00
2022-11-02T02:24:51.640Z,100.00
2022-11-02T02:26:24.395Z,100.00
2022-11-02T02:27:40.382Z,100.00
2022-11-02T02:28:49.090Z,100.00
2022-11-02T02:30:10.182Z,100.00
2022-11-02T02:31:26.802Z,100.00
2022-11-02T02:32:36.010Z,100.00
2022-11-02T02:33:54.996Z,100.00
2022-11-02T02:35:13.916Z,100.00
2022-11-02T02:36:26.426Z,100.00
2022-11-02T02:37:49.975Z,100.00
2022-11-02T02:39:17.118Z,100.00
2022-11-02T02:40:39.944Z,100.00
2022-11-02T02:41:55.405Z,100.00
2022-11-02T02:43:10.688Z,100.00
2022-11-02T02:44:23.179Z,100.00
2022-11-02T02:45:38.407Z,100.00
2022-11-02T02:46:59.494Z,100.00
2022-11-02T02:48:09.378Z,100.00
2022-11-02T02:49:18.221Z,100.00
2022-11-02T02:50:29.890Z,100.00
2022-11-02T02:51:34.392Z,100.00
2022-11-02T02:52:37.871Z,100.00
2022-11-02T02:53:48.983Z,100.00
2022-11-02T02:54:58.909Z,100.00
2022-11-02T02:56:04.313Z,100.00
2022-11-02T02:57:16.611Z,100.00
2022-11-02T02:58:24.224Z,100.00
2022-11-02T02:59:32.395Z,100.00
2022-11-02T03:00:36.566Z,100.00
2022-11-02T03:01:44.508Z,100.00
2022-11-02T03:03:03.041Z,100.00
2022-11-02T03:04:04.718Z,100.00
2022-11-02T03:05:26.579Z,100.00
2022-11-02T03:06:32.938Z,100.00
2022-11-02T03:07:36.538Z,100.00
2022-11-02T03:08:48.456Z,100.00
2022-11-02T03:09:53.866Z,100.00
2022-11-02T03:11:14.946Z,100.00
2022-11-02T03:12:35.739Z,100.00
2022-11-02T03:13:56.287Z,100.00
2022-11-02T03:15:21.925Z,100.00
2022-11-02T03:17:07.385Z,100.00
2022-11-02T03:18:23.536Z,100.00
2022-11-02T03:19:34.205Z,100.00
2022-11-02T03:21:03.286Z,100.00
2022-11-02T03:22:19.126Z,100.00
2022-11-02T03:23:36.852Z,100.00
2022-11-02T03:24:57.659Z,100.00
2022-11-02T03:26:25.673Z,100.00
2022-11-02T03:27:36.661Z,100.00
2022-11-02T03:29:05.545Z,100.00
2022-11-02T03:30:15.635Z,100.00
2022-11-02T03:31:48.019Z,100.00
2022-11-02T03:33:03.033Z,100.00
2022-11-02T03:34:43.493Z,100.00
2022-11-02T03:35:58.668Z,100.00
2022-11-02T03:37:11.618Z,100.00
2022-11-02T03:38:38.421Z,100.00
2022-11-02T03:39:50.856Z,100.00
2022-11-02T03:40:57.080Z,100.00
2022-11-02T03:42:03.783Z,100.00
2022-11-02T03:43:07.674Z,100.00
2022-11-02T03:44:17.026Z,100.00
2022-11-02T03:45:24.092Z,100.00
2022-11-02T03:46:30.054Z,100.00
2022-11-02T03:47:36.330Z,100.00
2022-11-02T03:48:46.435Z,100.00
2022-11-02T03:49:53.583Z,100.00
2022-11-02T03:51:00.354Z,100.00
2022-11-02T03:52:08.795Z,100.00
2022-11-02T03:53:22.754Z,100.00
2022-11-02T03:54:33.539Z,100.00
2022-11-02T03:55:46.322Z,100.00
2022-11-02T03:56:57.179Z,100.00
2022-11-02T03:57:59.463Z,100.00
2022-11-02T03:59:03.860Z,100.00
2022-11-02T04:00:28.670Z,100.00
2022-11-02T04:01:40.869Z,100.00
2022-11-02T04:02:47.770Z,100.00
2022-11-02T04:03:50.511Z,100.00
2022-11-02T04:04:53.767Z,100.00
2022-11-02T04:05:57.920Z,100.00
2022-11-02T04:07:03.181Z,100.00
2022-11-02T04:08:24.418Z,100.00
2022-11-02T04:09:28.915Z,100.00
2022-11-02T04:10:31.248Z,100.00
2022-11-02T04:11:51.898Z,100.00
2022-11-02T04:13:12.130Z,100.00
2022-11-02T04:14:32.218Z,100.00
2022-11-02T04:15:34.425Z,100.00
2022-11-02T04:16:36.586Z,100.00
2022-11-02T04:17:59.388Z,100.00
2022-11-02T04:19:19.733Z,100.00
2022-11-02T04:20:21.732Z,100.00
2022-11-02T04:21:23.655Z,100.00
2022-11-02T04:22:44.143Z,100.00
2022-11-02T04:24:07.177Z,100.00
2022-11-02T04:25:20.020Z,100.00
2022-11-02T04:26:31.839Z,100.00
2022-11-02T04:27:33.757Z,100.00
2022-11-02T04:28:35.610Z,100.00
2022-11-02T04:29:37.403Z,100.00
2022-11-02T04:30:39.084Z,100.00
2022-11-02T04:31:40.838Z,100.00
2022-11-02T04:33:03.937Z,100.00
2022-11-02T04:34:08.002Z,100.00
2022-11-02T04:35:10.280Z,100.00
2022-11-02T04:36:12.820Z,100.00
2022-11-02T04:37:33.527Z,100.00
2022-11-02T04:38:41.587Z,100.00
2022-11-02T04:39:47.660Z,100.00
2022-11-02T04:41:09.475Z,100.00
2022-11-02T04:42:11.210Z,100.00
2022-11-02T04:43:13.663Z,100.00
2022-11-02T04:44:15.943Z,100.00
2022-11-02T04:45:20.636Z,100.00
2022-11-02T04:46:26.279Z,100.00
2022-11-02T04:47:27.991Z,100.00
2022-11-02T04:48:29.712Z,100.00
2022-11-02T04:49:31.388Z,100.00
2022-11-02T04:50:34.177Z,100.00
2022-11-02T04:51:37.006Z,100.00
2022-11-02T04:52:38.901Z,100.00
2022-11-02T04:53:41.082Z,100.00
2022-11-02T04:54:43.758Z,100.00
2022-11-02T04:55:46.825Z,100.00
2022-11-02T04:56:49.091Z,100.00
2022-11-02T04:57:51.742Z,100.00
2022-11-02T04:58:56.636Z,100.00
2022-11-02T04:59:58.447Z,100.00
2022-11-02T05:01:06.569Z,100.00
2022-11-02T05:02:08.659Z,100.00
2022-11-02T05:03:12.451Z,100.00
2022-11-02T05:04:14.998Z,100.00
2022-11-02T05:05:18.132Z,100.00
2022-11-02T05:06:22.017Z,100.00
2022-11-02T05:07:23.823Z,100.00
2022-11-02T05:08:25.586Z,100.00
2022-11-02T05:09:27.356Z,100.00
2022-11-02T05:10:30.364Z,100.00
2022-11-02T05:11:32.139Z,100.00
2022-11-02T05:12:34.467Z,100.00
2022-11-02T05:13:36.795Z,100.00
2022-11-02T05:14:38.459Z,100.00
2022-11-02T05:15:40.697Z,100.00
2022-11-02T05:16:43.464Z,100.00
2022-11-02T05:17:48.597Z,100.00
2022-11-02T05:18:50.406Z,100.00
2022-11-02T05:19:53.213Z,100.00
2022-11-02T05:20:58.314Z,100.00
2022-11-02T05:22:01.181Z,100.00
2022-11-02T05:23:03.495Z,100.00
2022-11-02T05:24:06.287Z,100.00
2022-11-02T05:25:09.483Z,100.00
2022-11-02T05:26:12.409Z,100.00
2022-11-02T05:27:17.779Z,100.00
2022-11-02T05:28:20.609Z,100.00
2022-11-02T05:29:22.283Z,100.00
2022-11-02T05:30:24.653Z,100.00
2022-11-02T05:31:26.912Z,100.00
2022-11-02T05:32:28.591Z,100.00
2022-11-02T05:33:32.123Z,100.00
2022-11-02T05:34:35.442Z,100.00
2022-11-02T05:35:37.166Z,100.00
2022-11-02T05:36:39.262Z,100.00
2022-11-02T05:37:41.226Z,100.00
2022-11-02T05:38:42.912Z,100.00
2022-11-02T05:39:47.724Z,100.00
2022-11-02T05:40:57.164Z,100.00
2022-11-02T05:41:59.720Z,100.00
2022-11-02T05:43:02.297Z,100.00
2022-11-02T05:44:04.412Z,100.00
2022-11-02T05:45:07.000Z,100.00
2022-11-02T05:46:08.889Z,100.00
2022-11-02T05:47:10.577Z,100.00
2022-11-02T05:48:12.235Z,100.00
2022-11-02T05:49:14.001Z,100.00
2022-11-02T05:50:15.828Z,100.00
2022-11-02T05:51:17.515Z,100.00
2022-11-02T05:52:19.253Z,100.00
2022-11-02T05:53:20.903Z,100.00
2022-11-02T05:54:22.906Z,100.00
2022-11-02T05:55:25.003Z,100.00
2022-11-02T05:56:26.824Z,100.00
2022-11-02T05:57:28.463Z,100.00
2022-11-02T05:58:30.528Z,100.00
2022-11-02T05:59:32.777Z,100.00
2022-11-02T06:00:34.419Z,100.00
2022-11-02T06:01:36.193Z,100.00
2022-11-02T06:02:37.969Z,100.00
2022-11-02T06:03:39.634Z,100.00
2022-11-02T06:04:41.841Z,100.00
2022-11-02T06:05:44.087Z,100.00
2022-11-02T06:06:45.848Z,100.00
2022-11-02T06:07:47.510Z,100.00
2022-11-02T06:08:49.222Z,100.00
2022-11-02T06:09:51.487Z,100.00
2022-11-02T06:10:53.591Z,100.00
2022-11-02T06:11:56.425Z,100.00
2022-11-02T06:13:01.067Z,100.00
2022-11-02T06:14:03.788Z,100.00
2022-11-02T06:15:05.928Z,100.00
2022-11-02T06:16:10.480Z,100.00
2022-11-02T06:17:12.171Z,100.00
2022-11-02T06:18:13.862Z,100.00
2022-11-02T06:20:23.749Z,100.00
2022-11-02T06:21:25.979Z,100.00
2022-11-02T06:22:27.589Z,100.00
2022-11-02T06:23:30.006Z,100.00
2022-11-02T06:24:31.655Z,100.00
2022-11-02T06:25:33.395Z,100.00
2022-11-02T06:26:35.497Z,100.00
2022-11-02T06:27:39.056Z,100.00
2022-11-02T06:28:44.315Z,100.00
2022-11-02T06:29:46.403Z,100.00
2022-11-02T06:30:49.429Z,100.00
2022-11-02T06:31:51.252Z,100.00
2022-11-02T06:32:54.561Z,100.00
2022-11-02T06:33:56.221Z,100.00
2022-11-02T06:34:57.866Z,100.00
2022-11-02T06:35:59.719Z,100.00
2022-11-02T06:37:01.618Z,100.00
2022-11-02T06:38:03.312Z,100.00
2022-11-02T06:39:05.049Z,100.00
2022-11-02T06:40:07.327Z,100.00
2022-11-02T06:41:09.201Z,100.00
2022-11-02T06:42:12.495Z,100.00
2022-11-02T06:43:16.872Z,100.00
2022-11-02T06:44:19.268Z,100.00
2022-11-02T06:45:21.009Z,100.00
2022-11-02T06:46:22.654Z,100.00
2022-11-02T06:47:24.378Z,100.00
2022-11-02T06:48:34.348Z,100.00
2022-11-02T06:49:36.568Z,100.00
2022-11-02T06:50:38.269Z,100.00
2022-11-02T06:51:39.913Z,100.00
2022-11-02T06:52:45.999Z,100.00
2022-11-02T06:53:47.704Z,100.00
2022-11-02T06:54:49.389Z,100.00
2022-11-02T06:55:53.699Z,100.00
2022-11-02T06:56:55.412Z,100.00
2022-11-02T06:57:57.265Z,100.00
2022-11-02T06:58:59.026Z,100.00
2022-11-02T07:00:04.965Z,100.00
2022-11-02T07:01:08.703Z,100.00
2022-11-02T07:02:10.800Z,100.00
2022-11-02T07:03:12.582Z,100.00
2022-11-02T07:04:14.255Z,100.00
2022-11-02T07:05:15.964Z,100.00
2022-11-02T07:06:17.593Z,100.00
2022-11-02T07:07:19.208Z,100.00
2022-11-02T07:08:21.558Z,100.00
2022-11-02T07:09:23.211Z,100.00
2022-11-02T07:10:25.987Z,100.00
2022-11-02T07:11:27.685Z,100.00
2022-11-02T07:12:29.488Z,100.00
2022-11-02T07:13:31.176Z,100.00
2022-11-02T07:14:32.837Z,100.00
2022-11-02T07:15:34.511Z,100.00
2022-11-02T07:16:36.244Z,100.00
2022-11-02T07:17:41.487Z,100.00
2022-11-02T07:18:43.308Z,100.00
2022-11-02T07:19:45.089Z,100.00
2022-11-02T07:20:46.807Z,100.00
2022-11-02T07:21:48.498Z,100.00
2022-11-02T07:22:59.355Z,100.00
2022-11-02T07:24:01.447Z,100.00
2022-11-02T07:25:03.644Z,100.00
2022-11-02T07:26:05.601Z,100.00
2022-11-02T07:27:07.309Z,100.00
2022-11-02T07:28:10.056Z,100.00
2022-11-02T07:29:11.883Z,100.00
2022-11-02T07:30:14.071Z,100.00
2022-11-02T07:31:15.742Z,100.00
2022-11-02T07:32:17.486Z,100.00
2022-11-02T07:33:19.134Z,100.00
2022-11-02T07:34:20.880Z,100.00
2022-11-02T07:35:22.585Z,100.00
2022-11-02T07:36:24.285Z,100.00
2022-11-02T07:37:25.929Z,100.00
2022-11-02T07:38:27.536Z,100.00
2022-11-02T07:39:29.432Z,100.00
2022-11-02T07:40:33.405Z,100.00
2022-11-02T07:41:36.008Z,100.00
2022-11-02T07:42:43.992Z,100.00
2022-11-02T07:43:45.645Z,100.00
2022-11-02T07:44:59.865Z,100.00
2022-11-02T07:46:03.179Z,100.00
2022-11-02T07:47:04.938Z,100.00
2022-11-02T07:48:06.691Z,100.00
2022-11-02T07:49:08.563Z,100.00
2022-11-02T07:50:10.324Z,100.00
2022-11-02T07:51:12.055Z,100.00
2022-11-02T07:52:13.732Z,100.00
2022-11-02T07:53:15.484Z,100.00
2022-11-02T07:54:17.165Z,100.00
2022-11-02T07:55:22.028Z,100.00
2022-11-02T07:56:23.701Z,100.00
2022-11-02T07:57:25.591Z,100.00
2022-11-02T07:58:27.285Z,100.00
2022-11-02T07:59:28.999Z,100.00
2022-11-02T08:00:37.318Z,100.00
2022-11-02T08:01:39.154Z,100.00
2022-11-02T08:02:40.984Z,100.00
2022-11-02T08:03:42.701Z,100.00
2022-11-02T08:04:45.243Z,100.00
2022-11-02T08:05:47.071Z,100.00
2022-11-02T08:06:48.823Z,100.00
2022-11-02T08:07:58.542Z,100.00
2022-11-02T08:09:00.260Z,100.00
2022-11-02T08:10:21.925Z,100.00
2022-11-02T08:11:23.629Z,100.00
2022-11-02T08:12:25.448Z,100.00
2022-11-02T08:13:27.091Z,100.00
2022-11-02T08:14:28.819Z,100.00
2022-11-02T08:15:30.552Z,100.00
2022-11-02T08:16:32.276Z,100.00
2022-11-02T08:17:34.030Z,100.00
2022-11-02T08:18:35.823Z,100.00
2022-11-02T08:19:37.657Z,100.00
2022-11-02T08:20:39.783Z,100.00
2022-11-02T08:21:41.569Z,100.00
2022-11-02T08:22:43.484Z,100.00
2022-11-02T08:23:45.468Z,100.00
2022-11-02T08:24:47.220Z,100.00
2022-11-02T08:25:51.146Z,100.00
2022-11-02T08:26:54.800Z,100.00
2022-11-02T08:27:59.139Z,100.00
2022-11-02T08:29:01.944Z,100.00
2022-11-02T08:30:04.077Z,100.00
2022-11-02T08:31:16.172Z,100.00
2022-11-02T08:32:17.943Z,100.00
2022-11-02T08:33:20.921Z,100.00
2022-11-02T08:34:22.657Z,100.00
2022-11-02T08:35:24.413Z,100.00
2022-11-02T08:36:26.153Z,100.00
2022-11-02T08:37:27.961Z,100.00
2022-11-02T08:38:29.704Z,100.00
2022-11-02T08:39:31.463Z,100.00
2022-11-02T08:40:34.517Z,100.00
2022-11-02T08:41:36.265Z,100.00
2022-11-02T08:42:39.165Z,100.00
2022-11-02T08:43:40.879Z,100.00
2022-11-02T08:44:42.923Z,100.00
2022-11-02T08:47:09.504Z,100.00
2022-11-02T08:48:11.780Z,100.00
2022-11-02T08:49:13.616Z,100.00
2022-11-02T08:50:15.475Z,100.00
2022-11-02T08:51:17.216Z,100.00
2022-11-02T08:52:19.001Z,100.00
2022-11-02T08:53:20.821Z,100.00
2022-11-02T08:54:22.657Z,100.00
2022-11-02T08:55:24.425Z,100.00
2022-11-02T08:56:26.166Z,100.00
2022-11-02T08:57:27.960Z,100.00
2022-11-02T08:58:29.776Z,100.00
2022-11-02T08:59:31.785Z,100.00
2022-11-02T09:00:35.181Z,100.00
2022-11-02T09:01:37.065Z,100.00
2022-11-02T09:02:38.980Z,100.00
2022-11-02T09:03:40.802Z,100.00
2022-11-02T09:04:42.515Z,100.00
2022-11-02T09:05:46.201Z,100.00
2022-11-02T09:06:47.951Z,100.00
2022-11-02T09:07:55.111Z,100.00
2022-11-02T09:08:58.151Z,100.00
2022-11-02T09:10:01.428Z,100.00
2022-11-02T09:11:04.746Z,100.00
2022-11-02T09:12:06.584Z,100.00
2022-11-02T09:13:12.189Z,100.00
2022-11-02T09:14:14.235Z,100.00
2022-11-02T09:15:16.226Z,100.00
2022-11-02T09:16:19.452Z,100.00
2022-11-02T09:17:24.809Z,100.00
2022-11-02T09:18:27.725Z,100.00
2022-11-02T09:19:29.442Z,100.00
2022-11-02T09:20:31.563Z,100.00
2022-11-02T09:21:33.317Z,100.00
2022-11-02T09:22:36.142Z,100.00
2022-11-02T09:23:37.929Z,100.00
2022-11-02T09:24:39.643Z,100.00
2022-11-02T09:25:41.550Z,100.00
2022-11-02T09:26:43.442Z,100.00
2022-11-02T09:27:45.427Z,100.00
2022-11-02T09:28:47.147Z,100.00
2022-11-02T09:29:48.990Z,100.00
2022-11-02T09:30:50.711Z,100.00
2022-11-02T09:31:52.566Z,100.00
2022-11-02T09:33:03.986Z,100.00
2022-11-02T09:34:05.923Z,100.00
2022-11-02T09:35:10.897Z,100.00
2022-11-02T09:36:12.638Z,100.00
2022-11-02T09:37:14.357Z,100.00
2022-11-02T09:38:20.864Z,100.00
2022-11-02T09:39:24.811Z,100.00
2022-11-02T09:40:30.332Z,100.00
2022-11-02T09:42:10.523Z,100.00
2022-11-02T09:43:32.218Z,100.00
2022-11-02T09:44:50.248Z,100.00
2022-11-02T09:46:05.016Z,100.00
2022-11-02T09:48:40.850Z,100.00
2022-11-02T09:49:44.948Z,100.00
2022-11-02T09:50:57.719Z,100.00
2022-11-02T09:52:03.827Z,100.00
2022-11-02T09:53:14.788Z,100.00
2022-11-02T09:54:25.953Z,100.00
2022-11-02T09:55:34.009Z,100.00
2022-11-02T09:56:36.027Z,100.00
2022-11-02T09:57:43.617Z,100.00
2022-11-02T09:58:53.910Z,100.00
2022-11-02T09:59:57.047Z,100.00
2022-11-02T10:01:13.490Z,100.00
2022-11-02T10:02:52.399Z,100.00
2022-11-02T10:04:31.615Z,100.00
2022-11-02T10:05:53.437Z,100.00
2022-11-02T10:07:12.456Z,100.00
2022-11-02T10:08:32.742Z,100.00
2022-11-02T10:10:03.355Z,100.00
2022-11-02T10:11:27.037Z,100.00
2022-11-02T10:12:37.203Z,100.00
2022-11-02T10:13:44.871Z,100.00
2022-11-02T10:14:59.515Z,100.00
2022-11-02T10:16:10.792Z,100.00
2022-11-02T10:17:25.500Z,100.00
2022-11-02T10:18:30.212Z,100.00
2022-11-02T10:19:36.714Z,100.00
2022-11-02T10:20:45.486Z,100.00
2022-11-02T10:21:51.700Z,100.00
2022-11-02T10:23:03.744Z,100.00
2022-11-02T10:24:35.914Z,100.00
2022-11-02T10:25:37.849Z,100.00
2022-11-02T10:26:43.402Z,100.00
2022-11-02T10:27:52.976Z,100.00
2022-11-02T10:29:17.211Z,100.00
2022-11-02T10:30:21.090Z,100.00
2022-11-02T10:31:29.519Z,100.00
2022-11-02T10:32:35.088Z,100.00
2022-11-02T10:33:37.373Z,100.00
2022-11-02T10:34:41.254Z,100.00
2022-11-02T10:36:17.466Z,100.00
2022-11-02T10:37:33.619Z,100.00
2022-11-02T10:38:56.174Z,100.00
2022-11-02T10:40:32.827Z,100.00
2022-11-02T10:41:59.731Z,100.00
2022-11-02T10:43:20.661Z,100.00
2022-11-02T10:44:38.151Z,100.00
2022-11-02T10:46:16.882Z,100.00
2022-11-02T10:47:23.789Z,100.00
2022-11-02T10:48:42.572Z,100.00
2022-11-02T10:49:47.230Z,100.00
2022-11-02T10:51:03.237Z,100.00
2022-11-02T10:52:05.476Z,100.00
2022-11-02T10:53:39.577Z,100.00
2022-11-02T10:54:35.807Z,100.00
2022-11-02T10:56:03.648Z,100.00
2022-11-02T10:57:22.330Z,100.00
2022-11-02T10:58:28.785Z,100.00
2022-11-02T10:59:30.555Z,99.28
2022-11-02T11:00:36.038Z,97.79
2022-11-02T11:01:37.895Z,96.90
2022-11-02T11:02:39.683Z,96.40
2022-11-02T11:03:57.677Z,96.35
2022-11-02T11:05:13.644Z,95.44
2022-11-02T11:06:15.456Z,93.58
2022-11-02T11:07:26.541Z,92.09
2022-11-02T11:08:44.303Z,90.93
2022-11-02T11:09:51.562Z,88.59
2022-11-02T11:10:53.285Z,84.26
2022-11-02T11:12:20.952Z,83.40
2022-11-02T11:16:18.470Z,79.53
2022-11-02T11:20:36.992Z,78.83
2022-11-02T11:21:41.348Z,78.67
2022-11-02T11:22:43.056Z,77.53
2022-11-02T11:23:44.761Z,77.37
2022-11-02T11:24:46.496Z,76.74
2022-11-02T11:25:55.962Z,76.30
2022-11-02T11:27:14.071Z,74.28
2022-11-02T11:28:24.729Z,73.13
2022-11-02T11:29:33.114Z,73.53
2022-11-02T11:32:03.013Z,72.87
2022-11-02T11:33:07.021Z,72.30
2022-11-02T11:34:26.436Z,71.30
2022-11-02T11:35:39.681Z,69.77
2022-11-02T11:36:41.447Z,70.00
2022-11-02T11:37:52.449Z,69.00
2022-11-02T11:38:59.240Z,68.17
2022-11-02T11:40:06.649Z,67.41
2022-11-02T11:41:12.655Z,67.57
2022-11-02T11:42:19.653Z,66.92
2022-11-02T11:43:25.835Z,66.56
2022-11-02T11:44:28.003Z,66.05
2022-11-02T11:45:33.180Z,66.10
2022-11-02T11:46:45.723Z,65.96
2022-11-02T11:47:55.016Z,66.23
2022-11-02T11:48:59.705Z,65.57
2022-11-02T11:50:16.838Z,64.51
2022-11-02T11:51:26.656Z,63.96
2022-11-02T11:52:32.797Z,64.32
2022-11-02T11:53:35.551Z,64.56
2022-11-02T11:54:38.231Z,64.89
2022-11-02T11:55:48.304Z,64.78
2022-11-02T11:56:53.301Z,64.60
2022-11-02T11:58:18.572Z,64.12
2022-11-02T11:59:43.974Z,63.90
2022-11-02T12:00:45.914Z,63.52
2022-11-02T12:01:47.827Z,63.34
2022-11-02T12:03:08.533Z,63.29
2022-11-02T12:04:10.630Z,63.72
2022-11-02T12:05:18.048Z,63.60
2022-11-02T12:06:25.684Z,62.21
2022-11-02T12:07:57.013Z,61.89
2022-11-02T12:09:29.622Z,61.62
2022-11-02T12:10:51.524Z,61.52
2022-11-02T12:12:30.319Z,62.03
2022-11-02T12:14:00.336Z,61.51
2022-11-02T12:15:32.095Z,61.10
2022-11-02T12:16:52.751Z,60.83
2022-11-02T12:18:19.308Z,60.84
2022-11-02T12:19:34.077Z,60.72
2022-11-02T12:20:50.317Z,60.04
2022-11-02T12:22:13.964Z,60.42
2022-11-02T12:23:26.137Z,60.90
2022-11-02T12:24:42.245Z,60.43
2022-11-02T12:26:18.326Z,59.90
2022-11-02T12:27:43.461Z,58.76
2022-11-02T12:29:23.333Z,58.10
2022-11-02T12:30:48.349Z,58.87
2022-11-02T12:32:25.237Z,58.71
2022-11-02T12:34:01.744Z,58.56
2022-11-02T12:35:29.430Z,59.00
2022-11-02T12:37:32.633Z,58.09
2022-11-02T12:38:57.796Z,57.53
2022-11-02T12:40:37.574Z,58.10
2022-11-02T12:42:00.369Z,57.19
2022-11-02T12:43:20.412Z,56.59
2022-11-02T12:44:44.304Z,56.31
2022-11-02T12:46:03.970Z,56.00
2022-11-02T12:47:19.347Z,55.62
2022-11-02T12:48:45.671Z,55.33
2022-11-02T12:49:55.688Z,55.96
2022-11-02T12:51:14.691Z,55.94
2022-11-02T12:52:33.273Z,55.45
2022-11-02T12:53:56.050Z,54.74
2022-11-02T12:55:03.259Z,54.14
2022-11-02T12:56:13.814Z,53.92
2022-11-02T12:57:23.135Z,54.08
2022-11-02T12:58:29.867Z,54.18
2022-11-02T12:59:34.563Z,53.11
2022-11-02T13:00:43.575Z,52.82
2022-11-02T13:01:52.798Z,52.42
2022-11-02T13:03:16.256Z,52.23
2022-11-02T13:04:31.077Z,52.83
2022-11-02T13:05:41.253Z,52.90
2022-11-02T13:06:54.007Z,53.64
2022-11-02T13:08:01.488Z,52.80
2022-11-02T13:09:15.649Z,52.51
2022-11-02T13:10:26.684Z,52.42
2022-11-02T13:11:35.870Z,52.63
2022-11-02T13:12:38.207Z,52.18
2022-11-02T13:13:48.626Z,52.06
2022-11-02T13:14:55.334Z,51.79
2022-11-02T13:15:59.774Z,51.45
2022-11-02T13:17:19.284Z,51.73
2022-11-02T13:18:31.771Z,51.60
2022-11-02T13:19:41.506Z,51.09
2022-11-02T13:20:49.890Z,50.87
2022-11-02T13:21:57.149Z,51.29
2022-11-02T13:23:23.992Z,51.54
2022-11-02T13:24:34.512Z,51.64
2022-11-02T13:25:44.360Z,51.78
2022-11-02T13:26:57.173Z,51.64
2022-11-02T13:28:17.484Z,51.68
2022-11-02T13:29:36.184Z,51.48
2022-11-02T13:30:40.981Z,51.83
2022-11-02T13:31:54.919Z,51.33
2022-11-02T13:33:10.157Z,51.22
2022-11-02T13:34:19.735Z,51.24
2022-11-02T13:35:33.336Z,51.52
2022-11-02T13:36:42.633Z,51.37
2022-11-02T13:38:01.732Z,51.35
2022-11-02T13:39:20.924Z,51.82
2022-11-02T13:40:40.807Z,51.70
2022-11-02T13:42:18.748Z,51.52
2022-11-02T13:43:56.356Z,51.73
2022-11-02T13:45:16.895Z,52.14
2022-11-02T13:46:41.152Z,52.68
2022-11-02T13:48:03.671Z,52.85
2022-11-02T13:49:18.308Z,52.98
2022-11-02T13:50:24.185Z,53.28
2022-11-02T13:51:38.152Z,53.53
2022-11-02T13:53:09.209Z,54.04
2022-11-02T13:54:17.406Z,54.76
2022-11-02T13:55:25.611Z,55.34
2022-11-02T13:56:30.064Z,55.48
2022-11-02T13:57:40.802Z,55.29
2022-11-02T13:59:06.074Z,55.64
2022-11-02T14:00:30.736Z,56.04
2022-11-02T14:01:38.243Z,56.50
2022-11-02T14:02:43.613Z,56.78
2022-11-02T14:03:54.034Z,56.88
2022-11-02T14:05:01.370Z,57.06
2022-11-02T14:06:12.062Z,57.46
2022-11-02T14:07:30.189Z,57.57
2022-11-02T14:08:49.617Z,58.10
2022-11-02T14:09:59.307Z,58.65
2022-11-02T14:11:06.791Z,59.20
2022-11-02T14:12:17.515Z,59.83
2022-11-02T14:14:05.100Z,60.49
2022-11-02T14:15:12.507Z,61.40
2022-11-02T14:16:43.715Z,61.93
2022-11-02T14:18:02.068Z,62.88
2022-11-02T14:19:19.357Z,63.25
2022-11-02T14:20:36.285Z,63.67
2022-11-02T14:21:59.274Z,64.10
2022-11-02T14:23:12.687Z,64.45
2022-11-02T14:24:32.513Z,64.79
2022-11-02T14:25:53.724Z,65.11
2022-11-02T14:26:57.217Z,65.25
2022-11-02T14:28:29.263Z,65.66