createdAt,value
2018-10-07T13:38:03.775Z,52.00
2018-10-07T13:40:03.838Z,51.13
2018-10-07T13:41:03.829Z,50.84
2018-10-07T13:43:03.950Z,51.13
2018-10-07T13:44:03.985Z,50.55
2018-10-07T13:45:03.969Z,50.84
2018-10-07T13:47:04.088Z,50.84
2018-10-07T13:48:04.152Z,50.55
2018-10-07T13:49:04.108Z,50.16
2018-10-07T13:50:04.445Z,50.48
2018-10-07T13:51:04.231Z,50.38
2018-10-07T13:52:04.264Z,50.48
2018-10-07T13:54:04.278Z,49.90
2018-10-07T13:55:04.315Z,49.90
2018-10-07T13:56:04.397Z,50.19
2018-10-07T13:58:04.765Z,50.38
2018-10-07T13:59:04.458Z,50.48
2018-10-07T14:00:04.540Z,50.29
2018-10-07T14:01:04.946Z,49.80
2018-10-07T14:02:04.617Z,49.80
2018-10-07T14:03:04.621Z,49.80
2018-10-07T14:05:04.667Z,50.19
2018-10-07T14:06:04.755Z,49.99
2018-10-07T14:07:04.734Z,49.63
2018-10-07T14:08:04.826Z,49.82
2018-10-07T14:09:04.869Z,49.92
2018-10-07T14:11:04.949Z,49.82
2018-10-07T14:13:05.248Z,49.05
2018-10-07T14:14:05.035Z,49.92
2018-10-07T14:15:05.023Z,49.92
2018-10-07T14:18:05.140Z,49.15
2018-10-07T14:19:05.212Z,48.95
2018-10-07T14:20:05.503Z,48.78
2018-10-07T14:21:05.236Z,49.34
2018-10-07T14:22:05.327Z,48.69
2018-10-07T14:23:05.320Z,48.88
2018-10-07T14:25:05.429Z,48.78
2018-10-07T14:27:05.506Z,48.88
2018-10-07T14:28:05.795Z,48.97
2018-10-07T14:29:05.534Z,48.78
2018-10-07T14:30:05.565Z,48.49
2018-10-07T14:31:05.591Z,48.59
2018-10-07T14:32:05.688Z,48.59
2018-10-07T14:33:05.669Z,48.59
2018-10-07T14:35:05.848Z,48.88
2018-10-07T14:36:06.081Z,48.88
2018-10-07T14:37:05.863Z,48.78
2018-10-07T14:38:05.897Z,48.78
2018-10-07T14:39:05.948Z,48.88
2018-10-07T14:40:05.974Z,48.69
2018-10-07T14:41:06.053Z,48.88
2018-10-07T14:42:06.048Z,48.88
2018-10-07T14:43:06.379Z,48.88
2018-10-07T14:44:06.118Z,48.78
2018-10-07T14:47:06.189Z,48.88
2018-10-07T14:48:06.211Z,48.78
2018-10-07T14:49:06.310Z,48.78
2018-10-07T14:50:06.632Z,48.69
2018-10-07T14:52:06.407Z,48.88
2018-10-07T14:53:06.382Z,48.88
2018-10-07T14:54:06.424Z,48.88
2018-10-07T14:55:06.521Z,48.78
2018-10-07T14:56:06.541Z,48.97
2018-10-07T14:57:06.831Z,48.78
2018-10-07T14:58:06.571Z,48.97
2018-10-07T15:00:06.688Z,48.97
2018-10-07T15:01:06.744Z,48.69
2018-10-07T15:02:06.753Z,48.97
2018-10-07T15:03:06.755Z,48.69
2018-10-07T15:04:07.090Z,48.88
2018-10-07T15:05:06.860Z,49.17
2018-10-07T15:06:06.892Z,49.17
2018-10-07T15:12:07.110Z,49.85
2018-10-07T15:13:07.399Z,49.82
2018-10-07T15:15:07.209Z,49.85
2018-10-07T15:16:07.252Z,49.27
2018-10-07T15:17:07.284Z,49.75
2018-10-07T15:19:07.354Z,49.37
2018-10-07T15:21:07.670Z,49.66
2018-10-07T15:22:07.453Z,49.37
2018-10-07T15:23:07.493Z,49.27
2018-10-07T15:24:07.525Z,49.27
2018-10-07T15:25:07.515Z,49.56
2018-10-07T15:26:07.553Z,49.95
2018-10-07T15:27:07.584Z,49.56
2018-10-07T15:29:07.965Z,49.85
2018-10-07T15:30:07.739Z,49.85
2018-10-07T15:31:07.723Z,49.75
2018-10-07T15:32:07.766Z,49.49
2018-10-07T15:33:07.795Z,49.27
2018-10-07T15:34:07.936Z,49.19
2018-10-07T15:35:08.214Z,48.90
2018-10-07T15:37:08.004Z,48.71
2018-10-07T15:41:08.379Z,48.90
2018-10-07T15:42:08.139Z,48.71
2018-10-07T15:43:08.144Z,48.80
2018-10-07T15:44:08.189Z,48.52
2018-10-07T15:46:08.305Z,48.90
2018-10-07T15:47:08.363Z,48.93
2018-10-07T15:48:08.628Z,48.80
2018-10-07T15:49:08.370Z,48.52
2018-10-07T15:51:08.484Z,47.55
2018-10-07T15:54:08.599Z,48.54
2018-10-07T15:56:08.665Z,48.35
2018-10-07T15:57:08.688Z,47.86
2018-10-07T15:59:08.776Z,47.96
2018-10-07T16:00:08.807Z,48.35
2018-10-07T16:01:09.100Z,47.96
2018-10-07T16:02:08.883Z,48.05
2018-10-07T16:03:08.912Z,47.96
2018-10-07T16:04:08.938Z,48.05
2018-10-07T16:05:09.024Z,48.32
2018-10-07T16:06:09.016Z,48.22
2018-10-07T16:07:09.371Z,48.22
2018-10-07T16:08:09.188Z,48.05
2018-10-07T16:09:09.128Z,48.15
2018-10-07T16:10:09.170Z,48.15
2018-10-07T16:11:09.139Z,47.96
2018-10-07T16:12:09.228Z,48.13
2018-10-07T16:13:09.578Z,48.05
2018-10-07T16:14:09.294Z,48.05
2018-10-07T16:15:14.674Z,48.13
2018-10-07T16:16:09.467Z,47.93
2018-10-07T16:17:09.404Z,48.42
2018-10-07T16:18:09.430Z,48.22
2018-10-07T16:21:09.547Z,48.03
2018-10-07T16:22:09.577Z,48.13
2018-10-07T16:23:09.609Z,46.48
2018-10-07T16:24:09.677Z,44.73
2018-10-07T16:25:09.689Z,43.86
2018-10-07T16:26:10.131Z,43.45
2018-10-07T16:28:09.739Z,43.74
2018-10-07T16:30:09.799Z,43.64
2018-10-07T16:31:09.914Z,42.77
2018-10-07T16:32:10.014Z,42.38
2018-10-07T16:33:10.209Z,42.38
2018-10-07T16:34:10.101Z,41.58
2018-10-07T16:35:10.137Z,41.02
2018-10-07T16:38:10.135Z,39.36
2018-10-07T16:39:10.249Z,39.65
2018-10-07T16:40:10.479Z,39.26
2018-10-07T16:41:10.201Z,39.14
2018-10-07T16:42:10.277Z,38.87
2018-10-07T16:43:10.257Z,38.95
2018-10-07T16:44:10.298Z,38.76
2018-10-07T16:45:10.647Z,38.76
2018-10-07T16:46:10.405Z,38.37
2018-10-07T16:47:10.737Z,38.37
2018-10-07T16:48:10.529Z,38.66
2018-10-07T16:49:10.452Z,39.04
2018-10-07T16:50:10.547Z,37.96
2018-10-07T16:51:10.564Z,37.96
2018-10-07T16:52:10.608Z,38.35
2018-10-07T16:53:10.596Z,38.54
2018-10-07T16:54:10.920Z,38.06
2018-10-07T16:55:10.679Z,37.87
2018-10-07T16:57:10.772Z,37.96
2018-10-07T16:58:10.849Z,37.77
2018-10-07T16:59:10.902Z,37.67
2018-10-07T17:00:10.882Z,37.87
2018-10-07T17:01:11.164Z,37.48
2018-10-07T17:02:10.963Z,37.36
2018-10-07T17:04:11.063Z,37.94
2018-10-07T17:05:11.017Z,37.55
2018-10-07T17:07:11.178Z,37.65
2018-10-07T17:08:11.450Z,37.46
2018-10-07T17:09:11.181Z,37.55
2018-10-07T17:10:11.210Z,37.75
2018-10-07T17:11:11.200Z,37.85
2018-10-07T17:12:11.287Z,37.65
2018-10-07T17:13:11.424Z,37.75
2018-10-07T17:14:11.350Z,37.73
2018-10-07T17:15:11.739Z,37.54
2018-10-07T17:18:11.483Z,37.44
2018-10-07T17:19:11.481Z,37.63
2018-10-07T17:20:11.548Z,37.44
2018-10-07T17:21:11.601Z,38.21
2018-10-07T17:22:11.854Z,38.60
2018-10-07T17:23:11.648Z,38.89
2018-10-07T17:25:11.710Z,39.37
2018-10-07T17:26:11.845Z,39.86
2018-10-07T17:27:11.832Z,39.76
2018-10-07T17:28:11.802Z,40.05
2018-10-07T17:29:12.141Z,39.28
2018-10-07T17:30:11.869Z,39.18
2018-10-07T17:31:11.921Z,38.99
2018-10-07T17:32:11.989Z,39.45
2018-10-07T17:33:11.919Z,40.23
2018-10-07T17:34:12.003Z,41.29
2018-10-07T17:36:12.078Z,40.90
2018-10-07T17:37:12.356Z,41.58
2018-10-07T17:39:12.195Z,41.09
2018-10-07T17:40:12.199Z,40.90
2018-10-07T17:44:12.325Z,41.48
2018-10-07T17:45:12.608Z,42.07
2018-10-07T17:46:12.493Z,42.25
2018-10-07T17:47:12.381Z,42.45
2018-10-07T17:49:12.662Z,41.87
2018-10-07T17:51:12.559Z,42.35
2018-10-07T17:54:12.899Z,42.65
2018-10-07T17:55:12.686Z,42.35
2018-10-07T17:56:12.720Z,42.83
2018-10-07T17:57:12.856Z,43.03
2018-10-07T17:58:12.782Z,43.51
2018-10-07T17:59:12.816Z,43.32
2018-10-07T18:00:12.793Z,42.45
2018-10-07T18:01:13.125Z,43.49
2018-10-07T18:03:13.049Z,42.93
2018-10-07T18:05:13.004Z,43.23
2018-10-07T18:06:13.049Z,43.71
2018-10-07T18:07:13.019Z,42.91
2018-10-07T18:09:13.513Z,43.49
2018-10-07T18:10:13.164Z,43.78
2018-10-07T18:11:13.150Z,43.20
2018-10-07T18:12:13.234Z,41.56
2018-10-07T18:13:13.260Z,42.14
2018-10-07T18:14:13.295Z,43.20
2018-10-07T18:15:13.578Z,43.98
2018-10-07T18:16:13.369Z,42.52
2018-10-07T18:17:13.508Z,43.20
2018-10-07T18:20:13.439Z,42.41
2018-10-07T18:21:13.645Z,42.99
2018-10-07T18:22:13.800Z,43.37
2018-10-07T18:23:13.587Z,42.99
2018-10-07T18:24:13.614Z,43.66
2018-10-07T18:25:13.658Z,44.34
2018-10-07T18:26:13.676Z,42.99
2018-10-07T18:27:13.808Z,42.99
2018-10-07T18:28:13.758Z,43.28
2018-10-07T18:30:14.063Z,42.79
2018-10-07T18:31:13.862Z,43.08
2018-10-07T18:32:13.879Z,43.66
2018-10-07T18:33:13.904Z,43.35
2018-10-07T18:35:13.970Z,43.54
2018-10-07T18:36:14.003Z,43.06
2018-10-07T18:37:14.281Z,43.35
2018-10-07T18:38:14.015Z,43.06
2018-10-07T18:39:14.102Z,43.54
2018-10-07T18:40:14.221Z,43.93
2018-10-07T18:41:14.106Z,44.60
2018-10-07T18:42:14.191Z,44.60
2018-10-07T18:43:14.333Z,44.29
2018-10-07T18:44:14.267Z,44.29
2018-10-07T18:45:14.241Z,44.60
2018-10-07T18:46:14.275Z,44.60
2018-10-07T18:47:14.346Z,44.12
2018-10-07T18:48:14.382Z,45.18
2018-10-07T18:49:14.472Z,46.23
2018-10-07T18:50:14.699Z,46.54
2018-10-07T18:51:14.424Z,46.73
2018-10-07T18:52:14.511Z,47.22
2018-10-07T18:53:14.495Z,47.50
2018-10-07T18:54:14.569Z,47.31
2018-10-07T18:55:14.556Z,47.31
2018-10-07T18:56:14.582Z,47.50
2018-10-07T18:57:14.974Z,47.70
2018-10-07T18:58:14.698Z,47.70
2018-10-07T18:59:14.732Z,47.50
2018-10-07T19:00:14.766Z,47.99
2018-10-07T19:02:14.825Z,47.89
2018-10-07T19:03:14.812Z,47.80
2018-10-07T19:07:15.280Z,48.21
2018-10-07T19:08:15.110Z,48.11
2018-10-07T19:09:15.073Z,48.49
2018-10-07T19:10:15.025Z,48.59
2018-10-07T19:11:15.061Z,48.39
2018-10-07T19:12:15.091Z,48.39
2018-10-07T19:14:15.462Z,48.69
2018-10-07T19:15:15.242Z,48.49
2018-10-07T19:16:15.272Z,48.59
2018-10-07T19:17:15.294Z,48.69
2018-10-07T19:18:15.287Z,48.59
2018-10-07T19:20:15.699Z,48.49
2018-10-07T19:21:15.818Z,48.88
2018-10-07T19:23:15.482Z,48.69
2018-10-07T19:24:15.515Z,48.79
2018-10-07T19:25:15.499Z,49.07
2018-10-07T19:26:15.533Z,49.07
2018-10-07T19:27:15.616Z,48.97
2018-10-07T19:28:15.924Z,49.07
2018-10-07T19:29:15.687Z,49.65
2018-10-07T19:34:15.835Z,49.46
2018-10-07T19:36:15.896Z,49.17
2018-10-07T19:37:16.197Z,49.85
2018-10-07T19:38:15.979Z,49.95
2018-10-07T19:39:15.995Z,49.65
2018-10-07T19:40:16.025Z,49.95
2018-10-07T19:41:16.358Z,49.85
2018-10-07T19:42:16.090Z,49.75
2018-10-07T19:43:16.123Z,49.75
2018-10-07T19:44:16.150Z,49.65
2018-10-07T19:45:16.140Z,49.65
2018-10-07T19:46:16.212Z,49.55
2018-10-07T19:47:16.192Z,49.55
2018-10-07T19:48:16.603Z,49.85
2018-10-07T19:49:16.257Z,50.13
2018-10-07T19:51:16.464Z,50.23
2018-10-07T19:52:16.534Z,50.33
2018-10-07T19:53:16.380Z,50.13
2018-10-07T19:55:16.458Z,50.13
2018-10-07T19:56:16.776Z,50.13
2018-10-07T19:57:16.596Z,50.43
2018-10-07T19:58:16.585Z,50.23
2018-10-07T20:00:16.652Z,50.13
2018-10-07T20:01:16.633Z,50.23
2018-10-07T20:02:16.750Z,50.23
2018-10-07T20:03:17.017Z,50.33
2018-10-07T20:04:16.853Z,50.33
2018-10-07T20:05:16.757Z,50.43
2018-10-07T20:06:16.843Z,50.52
2018-10-07T20:07:16.872Z,50.52
2018-10-07T20:09:17.031Z,51.20
2018-10-07T20:10:17.213Z,50.81
2018-10-07T20:11:16.945Z,50.43
2018-10-07T20:12:17.028Z,50.71
2018-10-07T20:14:17.085Z,51.10
2018-10-07T20:15:17.149Z,50.71
2018-10-07T20:16:17.152Z,50.81
2018-10-07T20:17:17.179Z,50.71
2018-10-07T20:18:17.395Z,50.81
2018-10-07T20:19:17.315Z,50.91
2018-10-07T20:20:17.323Z,50.81
2018-10-07T20:22:17.415Z,51.01
2018-10-07T20:25:17.435Z,51.39
2018-10-07T20:27:17.495Z,51.39
2018-10-07T20:28:17.573Z,51.20
2018-10-07T20:30:18.155Z,51.20
2018-10-07T20:32:17.666Z,51.20
2018-10-07T20:33:17.738Z,51.39
2018-10-07T20:34:18.105Z,51.20
2018-10-07T20:36:18.200Z,51.68
2018-10-07T20:38:17.791Z,51.78
2018-10-07T20:40:18.286Z,51.59
2018-10-07T20:41:17.937Z,51.39
2018-10-07T20:42:17.970Z,51.59
2018-10-07T20:43:17.959Z,51.68
2018-10-07T20:44:17.979Z,51.49
2018-10-07T20:46:18.093Z,51.59
2018-10-07T20:47:18.380Z,51.78
2018-10-07T20:48:18.149Z,51.49
2018-10-07T20:49:18.145Z,51.87
2018-10-07T20:52:18.330Z,51.49
2018-10-07T20:55:18.376Z,51.87
2018-10-07T20:57:18.872Z,51.87
2018-10-07T20:58:18.433Z,52.17
2018-10-07T21:00:18.503Z,52.17
2018-10-07T21:01:18.509Z,52.17
2018-10-07T21:02:18.589Z,51.78
2018-10-07T21:04:19.062Z,52.26
2018-10-07T21:06:18.780Z,52.26
2018-10-07T21:07:18.745Z,52.17
2018-10-07T21:09:18.820Z,52.07
2018-10-07T21:10:19.145Z,52.45
2018-10-07T21:11:18.817Z,52.26
2018-10-07T21:12:18.919Z,52.26
2018-10-07T21:14:19.021Z,52.36
2018-10-07T21:15:18.964Z,52.26
2018-10-07T21:16:19.023Z,52.17
2018-10-07T21:17:19.321Z,52.07
2018-10-07T21:18:19.084Z,52.36
2018-10-07T21:19:19.481Z,52.36
2018-10-07T21:20:19.272Z,52.07
2018-10-07T21:21:19.135Z,52.07
2018-10-07T21:22:19.211Z,52.45
2018-10-07T21:23:19.197Z,52.17
2018-10-07T21:24:19.581Z,52.04
2018-10-07T21:25:19.310Z,51.95
2018-10-07T21:26:19.334Z,52.14
2018-10-07T21:27:19.326Z,52.17
2018-10-07T21:28:19.411Z,52.17
2018-10-07T21:29:19.442Z,52.04
2018-10-07T21:30:19.469Z,52.33
2018-10-07T21:31:19.446Z,52.14
2018-10-07T21:32:19.477Z,52.23
2018-10-07T21:33:19.508Z,52.17
2018-10-07T21:34:19.592Z,52.33
2018-10-07T21:35:19.575Z,52.23
2018-10-07T21:36:19.694Z,52.14
2018-10-07T21:37:20.032Z,52.17
2018-10-07T21:38:19.718Z,52.23
2018-10-07T21:39:19.747Z,52.33
2018-10-07T21:40:19.772Z,52.23
2018-10-07T21:41:19.808Z,52.23
2018-10-07T21:42:19.952Z,52.14
2018-10-07T21:43:19.882Z,52.33
2018-10-07T21:44:20.207Z,51.95
2018-10-07T21:45:19.930Z,51.95
2018-10-07T21:46:19.977Z,52.43
2018-10-07T21:47:19.942Z,52.33
2018-10-07T21:48:19.977Z,52.04
2018-10-07T21:49:20.044Z,52.23
2018-10-07T21:50:20.084Z,52.04
2018-10-07T21:51:20.369Z,52.43
2018-10-07T21:52:20.147Z,52.72
2018-10-07T21:53:20.130Z,52.14
2018-10-07T21:54:20.264Z,52.62
2018-10-07T21:55:20.242Z,52.53
2018-10-07T21:56:20.375Z,53.88
2018-10-07T21:57:20.250Z,54.27
2018-10-07T21:58:20.597Z,53.88
2018-10-07T21:59:20.315Z,53.88
2018-10-07T22:00:20.397Z,53.97
2018-10-07T22:01:20.470Z,54.27
2018-10-07T22:02:20.464Z,53.97
2018-10-07T22:03:20.448Z,54.07
2018-10-07T22:04:20.466Z,54.07
2018-10-07T22:05:20.798Z,54.27
2018-10-07T22:06:20.585Z,54.07
2018-10-07T22:07:20.566Z,54.07
2018-10-07T22:08:20.641Z,53.97
2018-10-07T22:09:20.673Z,54.07
2018-10-07T22:10:20.657Z,53.88
2018-10-07T22:11:20.733Z,54.36
2018-10-07T22:12:21.023Z,54.17
2018-10-07T22:13:20.803Z,54.27
2018-10-07T22:14:20.832Z,54.17
2018-10-07T22:15:20.812Z,54.07
2018-10-07T22:16:20.891Z,53.69
2018-10-07T22:17:20.875Z,54.36
2018-10-07T22:18:20.978Z,54.17
2018-10-07T22:19:21.341Z,53.59
2018-10-07T22:20:20.971Z,53.49
2018-10-07T22:21:21.046Z,53.59
2018-10-07T22:22:21.079Z,53.97
2018-10-07T22:23:21.062Z,53.78
2018-10-07T22:24:21.147Z,53.78
2018-10-07T22:25:21.423Z,53.88
2018-10-07T22:26:21.201Z,53.78
2018-10-07T22:27:21.188Z,53.78
2018-10-07T22:28:21.212Z,53.78
2018-10-07T22:29:21.291Z,53.69
2018-10-07T22:30:21.330Z,53.69
2018-10-07T22:31:21.611Z,53.69
2018-10-07T22:32:21.334Z,53.88
2018-10-07T22:33:21.368Z,53.88
2018-10-07T22:34:21.448Z,53.69
2018-10-07T22:35:21.428Z,53.78
2018-10-07T22:36:21.521Z,53.69
2018-10-07T22:37:21.790Z,53.59
2018-10-07T22:38:21.524Z,53.59
2018-10-07T22:39:21.601Z,53.97
2018-10-07T22:40:21.644Z,53.78
2018-10-07T22:41:21.666Z,53.97
2018-10-07T22:42:21.695Z,53.88
2018-10-07T22:43:21.675Z,53.78
2018-10-07T22:44:22.006Z,53.88
2018-10-07T22:45:21.787Z,53.85
2018-10-07T22:46:21.822Z,53.78
2018-10-07T22:47:21.803Z,53.85
2018-10-07T22:48:21.835Z,53.78
2018-10-07T22:49:21.865Z,53.88
2018-10-07T22:50:21.948Z,53.75
2018-10-07T22:52:22.259Z,54.17
2018-10-07T22:53:21.984Z,53.69
2018-10-07T22:54:22.069Z,53.66
2018-10-07T22:55:22.047Z,54.17
2018-10-07T22:56:22.083Z,53.69
2018-10-07T22:57:22.163Z,53.66
2018-10-07T22:58:22.188Z,54.05
2018-10-07T22:59:22.479Z,54.33
2018-10-07T23:00:22.216Z,53.69
2018-10-07T23:01:22.241Z,54.17
2018-10-07T23:02:22.312Z,53.75
2018-10-07T23:03:22.294Z,54.14
2018-10-07T23:04:22.378Z,54.24
2018-10-07T23:05:22.355Z,53.88
2018-10-07T23:06:22.691Z,54.24
2018-10-07T23:07:22.472Z,53.95
2018-10-07T23:08:22.503Z,54.17
2018-10-07T23:09:22.487Z,54.05
2018-10-07T23:10:22.515Z,53.97
2018-10-07T23:11:22.542Z,54.17
2018-10-07T23:12:22.621Z,53.95
2018-10-07T23:13:22.957Z,53.95
2018-10-07T23:14:22.682Z,54.24
2018-10-07T23:15:22.666Z,54.05
2018-10-07T23:16:22.707Z,53.97
2018-10-07T23:17:22.733Z,54.36
2018-10-07T23:18:22.756Z,54.75
2018-10-07T23:19:22.838Z,54.46
2018-10-07T23:20:23.127Z,54.53
2018-10-07T23:21:22.858Z,54.65
2018-10-07T23:22:22.881Z,54.72
2018-10-07T23:23:22.964Z,54.43
2018-10-07T23:24:22.997Z,54.62
2018-10-07T23:25:22.980Z,54.53
2018-10-07T23:26:23.054Z,54.53
2018-10-07T23:27:23.039Z,54.53
2018-10-07T23:28:23.071Z,54.36
2018-10-07T23:29:23.151Z,54.24
2018-10-07T23:30:23.178Z,54.33
2018-10-07T23:31:23.157Z,54.62
2018-10-07T23:32:23.200Z,54.33
2018-10-07T23:33:23.524Z,54.53
2018-10-07T23:34:23.309Z,54.53
2018-10-07T23:35:23.331Z,54.53
2018-10-07T23:36:23.315Z,54.43
2018-10-07T23:37:23.456Z,54.43
2018-10-07T23:38:23.427Z,54.33
2018-10-07T23:39:23.410Z,54.33
2018-10-07T23:40:23.743Z,54.53
2018-10-07T23:41:23.471Z,54.53
2018-10-07T23:42:23.495Z,54.43
2018-10-07T23:43:23.579Z,54.62
2018-10-07T23:44:23.609Z,54.62
2018-10-07T23:45:23.591Z,54.62
2018-10-07T23:46:23.674Z,54.43
2018-10-07T23:48:23.981Z,54.43
2018-10-07T23:49:23.766Z,54.53
2018-10-07T23:50:23.747Z,54.82
2018-10-07T23:51:23.837Z,55.20
2018-10-07T23:52:23.864Z,55.40
2018-10-07T23:53:23.896Z,55.40
2018-10-07T23:54:23.917Z,55.20
2018-10-07T23:55:24.205Z,55.20
2018-10-07T23:56:23.978Z,55.30
2018-10-07T23:57:24.009Z,55.30
2018-10-07T23:58:24.043Z,55.01
2018-10-07T23:59:24.018Z,55.10
