createdAt,value
2019-06-07T03:37:29.969Z,0.
2019-06-07T03:41:29.297Z,0.
2019-06-07T03:44:28.635Z,0.
2019-06-07T03:50:30.513Z,0.
2019-06-07T04:02:49.296Z,0.
2019-06-07T04:07:49.235Z,0.
2019-06-07T04:12:11.520Z,0.
2019-06-07T04:23:27.177Z,0.
2019-06-07T04:42:17.512Z,0.
2019-06-07T04:44:17.496Z,0.
2019-06-07T04:49:43.458Z,0.
2019-06-07T04:52:42.839Z,0.
2019-06-07T05:00:22.235Z,0.
2019-06-07T05:03:23.415Z,0.
2019-06-07T05:05:23.344Z,0.
2019-06-07T05:06:23.376Z,0.
2019-06-07T05:09:23.303Z,0.
2019-06-07T05:11:23.298Z,0.
2019-06-07T05:13:23.255Z,1.00
2019-06-07T05:14:23.242Z,1.00
2019-06-07T05:15:23.240Z,0.
2019-06-07T05:16:23.211Z,0.
2019-06-07T05:17:23.222Z,1.00
2019-06-07T05:18:23.198Z,1.00
2019-06-07T05:19:23.187Z,1.00
2019-06-07T05:20:23.167Z,0.
2019-06-07T05:21:23.164Z,0.
2019-06-07T05:22:23.145Z,0.
2019-06-07T05:24:04.935Z,1.00
2019-06-07T05:24:45.399Z,1.00
2019-06-07T05:25:45.382Z,0.
2019-06-07T05:26:45.432Z,1.00
2019-06-07T05:27:46.824Z,1.10
2019-06-07T05:28:45.361Z,1.00
2019-06-07T05:30:08.761Z,0.
2019-06-07T05:31:10.406Z,1.10
2019-06-07T05:32:10.392Z,1.20
2019-06-07T05:33:10.390Z,1.00
2019-06-07T05:34:10.394Z,1.10
2019-06-07T05:35:10.360Z,1.00
2019-06-07T05:36:10.343Z,1.00
2019-06-07T05:37:11.868Z,1.20
2019-06-07T05:38:10.316Z,1.20
2019-06-07T05:39:10.327Z,1.10
2019-06-07T05:40:10.296Z,1.20
2019-06-07T05:41:10.299Z,1.10
2019-06-07T05:42:10.295Z,1.20
2019-06-07T05:43:10.323Z,1.60
2019-06-07T05:44:13.041Z,1.29
2019-06-07T05:45:10.267Z,1.29
2019-06-07T05:46:10.245Z,1.20
2019-06-07T05:47:10.224Z,1.29
2019-06-07T05:48:10.207Z,1.10
2019-06-07T05:49:10.234Z,1.39
2019-06-07T05:50:37.900Z,1.39
2019-06-07T05:51:32.610Z,1.20
2019-06-07T05:52:33.295Z,1.29
2019-06-07T05:53:32.872Z,1.29
2019-06-07T05:54:35.060Z,1.20
2019-06-07T05:55:32.740Z,1.50
2019-06-07T05:56:33.325Z,1.39
2019-06-07T05:57:37.290Z,1.50
2019-06-07T05:59:15.533Z,1.60
2019-06-07T06:00:15.559Z,1.60
2019-06-07T06:01:42.214Z,1.60
2019-06-07T06:02:58.650Z,1.79
2019-06-07T06:03:59.525Z,2.09
2019-06-07T06:04:59.486Z,2.20
2019-06-07T06:05:59.486Z,2.70
2019-06-07T06:06:59.488Z,3.00
2019-06-07T06:07:59.457Z,3.40
2019-06-07T06:09:13.270Z,3.00
2019-06-07T06:10:24.489Z,3.59
2019-06-07T06:11:43.142Z,3.59
2019-06-07T06:12:51.798Z,3.90
2019-06-07T06:14:05.265Z,3.79
2019-06-07T06:15:09.894Z,4.09
2019-06-07T06:16:09.823Z,4.09
2019-06-07T06:17:09.832Z,4.00
2019-06-07T06:18:09.813Z,3.79
2019-06-07T06:19:09.874Z,3.50
2019-06-07T06:20:09.811Z,3.90
2019-06-07T06:21:19.333Z,3.29
2019-06-07T06:22:31.345Z,3.20
2019-06-07T06:23:31.341Z,3.29
2019-06-07T06:24:31.308Z,3.40
2019-06-07T06:25:33.531Z,3.59
2019-06-07T06:26:31.286Z,3.40
2019-06-07T06:28:53.285Z,3.20
2019-06-07T06:29:53.296Z,3.50
2019-06-07T06:30:53.290Z,4.30
2019-06-07T06:32:39.464Z,3.90
2019-06-07T06:33:30.633Z,2.79
2019-06-07T06:34:40.142Z,3.59
2019-06-07T06:35:59.239Z,3.40
2019-06-07T06:36:59.249Z,3.50
2019-06-07T06:37:59.577Z,3.09
2019-06-07T06:38:59.211Z,3.20
2019-06-07T06:39:59.199Z,3.09
2019-06-07T06:41:14.688Z,2.90
2019-06-07T06:42:21.202Z,2.79
2019-06-07T06:43:21.195Z,2.59
2019-06-07T06:44:21.172Z,3.70
2019-06-07T06:45:21.180Z,3.00
2019-06-07T06:46:37.976Z,3.00
2019-06-07T06:47:50.628Z,2.90
2019-06-07T06:48:54.974Z,3.09
2019-06-07T06:50:11.183Z,2.59
2019-06-07T06:51:11.178Z,2.50
2019-06-07T06:52:23.680Z,2.59
2019-06-07T06:53:52.518Z,2.20
2019-06-07T06:54:59.401Z,2.20
2019-06-07T09:31:52.828Z,1.70
2019-06-07T09:33:06.933Z,1.70
2019-06-07T09:34:10.991Z,1.79
2019-06-07T09:35:26.464Z,1.39
2019-06-07T09:36:26.456Z,1.50
2019-06-07T09:38:48.500Z,1.90
2019-06-07T09:39:48.572Z,2.09
2019-06-07T09:40:48.476Z,1.70
2019-06-07T09:41:50.426Z,2.00
2019-06-07T09:42:48.451Z,2.00
2019-06-07T09:44:04.870Z,1.79
2019-06-07T09:45:31.712Z,1.90
2019-06-07T09:46:32.725Z,1.79
2019-06-07T09:47:33.147Z,2.09
2019-06-07T09:49:09.875Z,1.90
2019-06-07T09:49:53.592Z,2.00
2019-06-07T09:50:53.599Z,2.09
2019-06-07T09:51:53.567Z,1.90
2019-06-07T09:52:58.402Z,1.90
2019-06-07T09:55:02.528Z,1.79
2019-06-07T09:55:43.785Z,2.29
2019-06-07T09:56:43.739Z,2.09
2019-06-07T09:57:43.780Z,1.90
2019-06-07T09:58:53.359Z,1.90
2019-06-07T10:00:36.819Z,1.79
2019-06-07T10:01:12.595Z,1.90
2019-06-07T10:02:09.584Z,2.09
2019-06-07T10:03:27.761Z,2.09
2019-06-07T10:04:31.167Z,2.00
2019-06-07T10:05:27.708Z,1.79
2019-06-07T10:06:27.693Z,1.90
2019-06-07T10:07:31.568Z,1.90
2019-06-07T10:09:42.590Z,2.20
2019-06-07T10:10:49.718Z,2.09
2019-06-07T10:11:49.712Z,2.09
2019-06-07T10:12:49.707Z,1.60
2019-06-07T10:13:49.671Z,1.90
2019-06-07T10:14:49.678Z,1.90
2019-06-07T10:15:49.659Z,2.00
2019-06-07T10:16:49.635Z,1.70
2019-06-07T10:17:49.654Z,1.70
2019-06-07T10:18:49.634Z,2.00
2019-06-07T10:19:49.629Z,1.90
2019-06-07T10:20:49.600Z,1.90
2019-06-07T10:21:49.611Z,1.79
2019-06-07T10:22:49.603Z,2.09
2019-06-07T10:23:49.563Z,1.70
2019-06-07T10:24:49.550Z,1.70
2019-06-07T10:25:49.592Z,2.00
2019-06-07T10:26:49.546Z,1.60
2019-06-07T10:27:49.541Z,1.90
2019-06-07T10:28:53.222Z,1.90
2019-06-07T10:29:49.499Z,1.70
2019-06-07T10:30:49.507Z,1.79
2019-06-07T10:31:49.490Z,1.79
2019-06-07T10:32:52.197Z,1.70
2019-06-07T10:33:49.482Z,1.70
2019-06-07T10:34:49.442Z,1.50
2019-06-07T10:35:49.432Z,1.90
2019-06-07T10:36:49.456Z,1.79
2019-06-07T10:37:49.409Z,1.90
2019-06-07T10:38:49.431Z,1.79
2019-06-07T10:39:52.398Z,1.79
2019-06-07T10:40:49.375Z,1.60
2019-06-07T10:41:49.401Z,1.70
2019-06-07T10:42:49.406Z,1.70
2019-06-07T10:43:49.347Z,1.70
2019-06-07T10:44:49.351Z,1.60
2019-06-07T10:45:49.359Z,1.70
2019-06-07T10:46:49.312Z,2.00
2019-06-07T10:47:49.305Z,1.60
2019-06-07T10:48:49.295Z,1.79
2019-06-07T10:49:49.272Z,1.79
2019-06-07T10:50:49.272Z,1.60
2019-06-07T10:51:49.252Z,1.60
2019-06-07T10:52:49.251Z,1.70
2019-06-07T10:53:49.258Z,1.70
2019-06-07T10:54:49.315Z,1.60
2019-06-07T10:55:49.211Z,1.60
2019-06-07T10:56:49.269Z,1.70
2019-06-07T10:57:49.193Z,1.70
2019-06-07T10:58:49.204Z,1.70
2019-06-07T10:59:49.173Z,1.70
2019-06-07T11:00:49.191Z,1.70
2019-06-07T11:01:49.147Z,1.79
2019-06-07T11:02:49.130Z,1.50
2019-06-07T11:03:49.126Z,1.60
2019-06-07T11:04:49.154Z,1.39
2019-06-07T11:05:49.116Z,1.70
2019-06-07T11:06:49.113Z,1.39
2019-06-07T11:07:49.473Z,1.50
2019-06-07T11:08:49.068Z,1.60
2019-06-07T11:10:05.649Z,1.70
2019-06-07T11:11:12.211Z,2.09
2019-06-07T11:12:12.533Z,2.00
2019-06-07T11:13:12.474Z,1.70
2019-06-07T11:14:12.712Z,1.50
2019-06-07T11:15:12.861Z,1.70
2019-06-07T11:16:12.769Z,1.79
2019-06-07T11:17:11.504Z,1.29
2019-06-07T11:18:12.539Z,1.39
2019-06-07T11:19:14.960Z,1.50
2019-06-07T11:20:33.548Z,1.50
2019-06-07T11:21:33.526Z,1.60
2019-06-07T11:22:33.495Z,1.60
2019-06-07T11:23:33.504Z,1.50
2019-06-07T11:24:33.491Z,1.39
2019-06-07T11:25:33.476Z,1.50
2019-06-07T11:26:33.445Z,1.90
2019-06-07T11:27:33.787Z,1.29
2019-06-07T11:28:33.430Z,1.39
2019-06-07T11:29:33.442Z,1.60
2019-06-07T11:30:33.424Z,1.39
2019-06-07T11:31:33.413Z,1.50
2019-06-07T11:32:33.403Z,1.39
2019-06-07T11:33:33.369Z,1.60
2019-06-07T11:34:33.366Z,1.29
2019-06-07T11:35:33.460Z,1.79
2019-06-07T11:36:33.356Z,1.79
2019-06-07T11:37:33.327Z,1.50
2019-06-07T11:38:33.363Z,1.79
2019-06-07T11:39:33.323Z,1.50
2019-06-07T11:40:35.865Z,1.60
2019-06-07T11:41:33.297Z,1.60
2019-06-07T11:42:33.286Z,1.79
2019-06-07T11:43:33.275Z,1.79
2019-06-07T11:44:33.248Z,1.60
2019-06-07T11:45:33.243Z,1.70
2019-06-07T11:46:33.235Z,1.70
2019-06-07T11:47:33.234Z,1.90
2019-06-07T11:48:33.205Z,1.60
2019-06-07T11:49:33.193Z,1.70
2019-06-07T11:50:33.214Z,1.90
2019-06-07T11:51:33.184Z,1.39
2019-06-07T11:52:33.184Z,1.50
2019-06-07T11:53:33.153Z,2.20
2019-06-07T11:54:36.151Z,1.70
2019-06-07T11:55:33.132Z,1.79
2019-06-07T11:56:36.160Z,1.70
2019-06-07T11:57:33.110Z,1.70
2019-06-07T11:58:33.159Z,1.70
2019-06-07T11:59:33.099Z,1.60
2019-06-07T12:00:34.292Z,1.60
2019-06-07T12:01:33.083Z,1.50
2019-06-07T12:02:33.076Z,1.70
2019-06-07T12:03:33.050Z,1.79
2019-06-07T12:04:35.133Z,1.70
2019-06-07T12:05:33.032Z,1.60
2019-06-07T12:06:33.030Z,1.60
2019-06-07T12:07:33.008Z,1.70
2019-06-07T12:08:33.017Z,1.60
2019-06-07T12:09:32.982Z,1.60
2019-06-07T12:10:42.213Z,1.79
2019-06-07T12:11:54.531Z,1.39
2019-06-07T12:12:54.518Z,1.29
2019-06-07T12:13:54.508Z,1.50
2019-06-07T12:14:54.503Z,1.70
2019-06-07T12:15:54.510Z,1.50
2019-06-07T12:16:54.471Z,1.79
2019-06-07T12:17:54.471Z,1.70
2019-06-07T12:18:58.755Z,1.60
2019-06-07T12:19:54.493Z,1.70
2019-06-07T12:20:54.438Z,1.60
2019-06-07T12:21:54.453Z,1.29
2019-06-07T12:22:54.421Z,1.50
2019-06-07T12:23:54.400Z,1.79
2019-06-07T12:24:54.394Z,1.60
2019-06-07T12:25:54.389Z,1.70
2019-06-07T12:26:54.388Z,1.60
2019-06-07T12:27:54.352Z,1.50
2019-06-07T12:28:54.347Z,1.50
2019-06-07T12:29:54.362Z,1.50
2019-06-07T12:30:55.256Z,1.70
2019-06-07T12:31:54.324Z,1.60
2019-06-07T12:32:54.305Z,1.60
2019-06-07T12:33:54.303Z,1.90
2019-06-07T12:34:54.272Z,1.60
2019-06-07T12:35:54.272Z,1.70
2019-06-07T12:36:54.256Z,1.39
2019-06-07T12:37:54.263Z,1.50
2019-06-07T12:38:54.230Z,1.70
2019-06-07T12:39:54.234Z,1.70
2019-06-07T12:40:57.598Z,1.60
2019-06-07T12:41:54.209Z,1.60
2019-06-07T12:42:54.193Z,1.39
2019-06-07T12:43:54.230Z,1.50
2019-06-07T12:44:54.238Z,1.50
2019-06-07T12:45:54.158Z,1.39
2019-06-07T12:46:54.171Z,1.60
2019-06-07T12:47:54.133Z,1.50
2019-06-07T12:48:54.126Z,1.29
2019-06-07T12:49:54.117Z,1.50
2019-06-07T12:50:54.114Z,1.60
2019-06-07T12:51:54.188Z,1.39
2019-06-07T12:52:54.082Z,1.39
2019-06-07T12:53:54.063Z,1.39
2019-06-07T12:54:54.073Z,1.79
2019-06-07T12:55:54.052Z,1.50
2019-06-07T12:56:54.040Z,1.50
2019-06-07T12:57:54.029Z,1.50
2019-06-07T12:58:54.015Z,1.60
2019-06-07T12:59:54.002Z,1.39
2019-06-07T13:00:53.989Z,1.39
2019-06-07T13:01:53.982Z,1.39
2019-06-07T13:02:54.040Z,1.60
2019-06-07T13:03:53.964Z,1.50
2019-06-07T13:04:53.944Z,1.50
2019-06-07T13:05:53.938Z,1.39
2019-06-07T13:06:53.923Z,1.60
2019-06-07T13:07:53.956Z,1.50
2019-06-07T13:08:53.910Z,1.39
2019-06-07T13:09:53.957Z,1.50
2019-06-07T13:10:53.878Z,1.50
2019-06-07T13:11:53.880Z,1.39
2019-06-07T13:12:53.861Z,1.20
2019-06-07T13:13:53.858Z,1.50
2019-06-07T13:14:53.834Z,1.60
2019-06-07T13:15:53.833Z,1.79
2019-06-07T13:16:53.817Z,1.50
2019-06-07T13:17:53.821Z,1.79
2019-06-07T13:18:53.825Z,1.90
2019-06-07T13:19:53.793Z,1.60
2019-06-07T13:20:55.488Z,1.39
2019-06-07T13:21:53.771Z,1.50
2019-06-07T13:22:53.750Z,1.39
2019-06-07T13:23:53.775Z,1.70
2019-06-07T13:24:53.725Z,1.50
2019-06-07T13:25:53.713Z,1.60
2019-06-07T13:26:53.700Z,1.50
2019-06-07T13:27:53.716Z,1.60
2019-06-07T13:28:53.682Z,1.50
2019-06-07T13:29:53.686Z,1.60
2019-06-07T13:30:53.702Z,1.60
2019-06-07T13:31:53.662Z,1.50
2019-06-07T13:32:53.685Z,1.39
2019-06-07T13:33:53.637Z,1.60
2019-06-07T13:34:53.630Z,1.60
2019-06-07T13:35:53.628Z,1.50
2019-06-07T13:36:53.606Z,1.50
2019-06-07T13:37:53.587Z,1.50
2019-06-07T13:38:53.567Z,1.70
2019-06-07T13:39:53.611Z,1.60
2019-06-07T13:40:53.543Z,1.39
2019-06-07T13:41:53.545Z,1.70
2019-06-07T13:42:53.548Z,1.29
2019-06-07T13:43:53.520Z,1.50
2019-06-07T13:44:53.511Z,1.70
2019-06-07T13:45:53.511Z,1.29
2019-06-07T13:46:53.513Z,1.50
2019-06-07T13:47:53.478Z,1.39
2019-06-07T13:48:53.474Z,1.50
2019-06-07T13:49:55.205Z,1.29
2019-06-07T13:50:53.443Z,1.50
2019-06-07T13:51:53.432Z,1.50
2019-06-07T13:52:53.424Z,1.60
2019-06-07T13:53:53.423Z,1.39
2019-06-07T13:54:53.397Z,1.29
2019-06-07T13:55:53.385Z,1.50
2019-06-07T13:57:02.373Z,1.60
2019-06-07T13:58:15.455Z,1.10
2019-06-07T13:59:15.439Z,1.10
2019-06-07T14:00:15.424Z,1.20
2019-06-07T14:01:15.426Z,1.50
2019-06-07T14:02:15.394Z,1.50
2019-06-07T14:03:15.379Z,1.50
2019-06-07T14:04:15.377Z,1.60
2019-06-07T14:05:15.379Z,1.29
2019-06-07T14:06:15.367Z,1.50
2019-06-07T14:07:15.349Z,1.39
2019-06-07T14:08:15.327Z,1.50
2019-06-07T14:09:15.315Z,1.39
2019-06-07T14:10:15.314Z,1.39
2019-06-07T14:11:15.305Z,1.39
2019-06-07T14:12:15.286Z,1.39
2019-06-07T14:13:15.267Z,1.39
2019-06-07T14:14:15.270Z,1.39
2019-06-07T14:15:15.295Z,1.29
2019-06-07T14:16:15.279Z,1.50
2019-06-07T14:17:15.247Z,1.39
2019-06-07T14:18:15.238Z,1.39
2019-06-07T14:19:18.213Z,1.39
2019-06-07T14:20:15.252Z,1.39
2019-06-07T14:21:15.192Z,1.29
2019-06-07T14:22:15.182Z,1.39
2019-06-07T14:23:15.171Z,1.20
2019-06-07T14:24:15.179Z,1.50
2019-06-07T14:25:15.146Z,1.39
2019-06-07T14:26:23.202Z,1.39
2019-06-07T14:27:37.357Z,1.29
2019-06-07T14:28:37.393Z,1.29
2019-06-07T14:29:37.340Z,1.60
2019-06-07T14:30:37.430Z,1.29
2019-06-07T14:31:37.299Z,1.29
2019-06-07T14:32:37.299Z,1.39
2019-06-07T14:33:37.296Z,1.39
2019-06-07T14:34:37.284Z,1.29
2019-06-07T14:35:37.272Z,1.50
2019-06-07T14:36:37.251Z,1.70
2019-06-07T14:37:37.285Z,1.50
2019-06-07T14:38:37.741Z,1.60
2019-06-07T14:39:37.239Z,1.60
2019-06-07T14:40:37.210Z,1.39
2019-06-07T14:41:37.214Z,1.50
2019-06-07T14:42:37.213Z,1.50
2019-06-07T14:43:37.203Z,1.50
2019-06-07T14:44:37.176Z,1.50
2019-06-07T14:45:37.148Z,1.60
2019-06-07T14:46:37.170Z,1.29
2019-06-07T14:47:37.140Z,1.39
2019-06-07T14:48:37.148Z,1.39
2019-06-07T14:49:37.113Z,1.29
2019-06-07T14:50:37.101Z,1.50
2019-06-07T14:51:37.085Z,1.29
2019-06-07T14:52:37.149Z,1.39
2019-06-07T14:53:37.094Z,1.20
2019-06-07T14:54:39.150Z,1.50
2019-06-07T14:55:37.042Z,1.39
2019-06-07T14:56:37.040Z,1.39
2019-06-07T14:57:37.015Z,1.79
2019-06-07T14:58:42.757Z,1.29
2019-06-07T15:15:10.746Z,1.39
2019-06-07T15:16:10.727Z,1.39
2019-06-07T15:17:35.130Z,1.90
2019-06-07T15:18:33.863Z,1.79
2019-06-07T15:19:34.549Z,1.50
2019-06-07T15:20:34.077Z,1.50
2019-06-07T15:21:33.457Z,1.60
2019-06-07T15:22:34.101Z,1.29
2019-06-07T15:23:33.635Z,1.29
2019-06-07T15:24:36.169Z,1.60
2019-06-07T15:25:33.398Z,1.60
2019-06-07T15:26:34.550Z,1.29
2019-06-07T15:27:33.378Z,1.39
2019-06-07T15:28:34.173Z,1.39
2019-06-07T15:29:33.835Z,1.39
2019-06-07T15:30:33.643Z,1.50
2019-06-07T15:31:34.558Z,1.20
2019-06-07T15:32:35.181Z,1.39
2019-06-07T15:33:34.373Z,1.50
2019-06-07T15:34:34.332Z,1.39
2019-06-07T15:35:36.039Z,1.39
2019-06-07T15:36:34.432Z,1.29
2019-06-07T15:37:34.368Z,1.20
2019-06-07T15:38:34.713Z,1.39
2019-06-07T15:39:34.455Z,1.39
2019-06-07T15:40:33.274Z,1.39
2019-06-07T15:41:33.227Z,1.20
2019-06-07T15:42:48.090Z,1.10
2019-06-07T15:43:55.329Z,1.29
2019-06-07T15:44:55.980Z,1.29
2019-06-07T15:45:55.271Z,1.29
2019-06-07T15:46:55.262Z,1.20
2019-06-07T15:47:55.234Z,1.39
2019-06-07T15:48:55.239Z,1.10
2019-06-07T15:49:55.214Z,1.39
2019-06-07T15:50:55.255Z,1.29
2019-06-07T15:51:55.197Z,1.00
2019-06-07T15:52:55.203Z,1.20
2019-06-07T15:53:55.180Z,1.00
2019-06-07T15:54:55.169Z,1.20
2019-06-07T15:55:55.160Z,1.29
2019-06-07T15:56:55.157Z,1.00
2019-06-07T15:57:55.131Z,1.00
2019-06-07T15:58:55.124Z,1.20
2019-06-07T15:59:55.153Z,1.10
2019-06-07T16:00:55.100Z,1.10
2019-06-07T16:01:55.087Z,1.20
2019-06-07T16:02:55.082Z,1.10
2019-06-07T16:03:55.070Z,1.20
2019-06-07T16:04:55.048Z,1.20
2019-06-07T16:05:55.042Z,1.10
2019-06-07T16:06:55.035Z,1.29
2019-06-07T16:07:55.033Z,0.
2019-06-07T16:08:55.007Z,1.29
2019-06-07T16:09:54.992Z,1.10
2019-06-07T16:10:55.001Z,1.10
2019-06-07T16:11:54.977Z,1.10
2019-06-07T16:13:00.515Z,1.10
2019-06-07T16:14:16.629Z,1.20
2019-06-07T16:15:16.622Z,1.29
2019-06-07T16:16:16.724Z,1.20
2019-06-07T16:17:16.595Z,1.29
2019-06-07T16:18:16.584Z,1.10
2019-06-07T16:19:16.578Z,1.50
2019-06-07T16:20:16.561Z,1.10
2019-06-07T16:21:16.552Z,1.10
2019-06-07T16:22:16.572Z,1.20
2019-06-07T16:23:16.526Z,1.20
2019-06-07T16:24:16.587Z,1.10
2019-06-07T16:25:16.509Z,1.29
2019-06-07T16:26:16.505Z,1.10
2019-06-07T16:27:16.497Z,1.10
2019-06-07T16:28:16.469Z,1.20
2019-06-07T16:29:16.479Z,1.00
2019-06-07T16:30:16.459Z,1.29
2019-06-07T16:31:16.474Z,1.20
2019-06-07T16:32:16.442Z,1.10
2019-06-07T16:33:16.429Z,1.00
2019-06-07T16:34:16.417Z,1.10
2019-06-07T16:35:16.417Z,1.00
2019-06-07T16:36:16.383Z,1.10
2019-06-07T16:37:16.369Z,1.10
2019-06-07T16:38:16.369Z,1.20
2019-06-07T16:39:16.345Z,1.00
2019-06-07T16:40:16.365Z,1.20
2019-06-07T16:41:16.331Z,1.20
2019-06-07T16:42:16.315Z,1.10
2019-06-07T16:43:18.211Z,1.00
2019-06-07T16:44:16.358Z,1.00
2019-06-07T16:45:16.317Z,1.10
2019-06-07T16:46:16.288Z,1.20
2019-06-07T16:47:16.276Z,1.10
2019-06-07T16:48:16.252Z,0.
2019-06-07T16:49:16.238Z,1.20
2019-06-07T16:50:16.232Z,0.
2019-06-07T16:51:16.269Z,1.00
2019-06-07T16:52:16.207Z,1.10
2019-06-07T16:53:16.195Z,1.00
2019-06-07T16:54:16.188Z,0.
2019-06-07T16:55:16.173Z,1.00
2019-06-07T16:56:16.158Z,1.00
2019-06-07T16:57:16.150Z,0.
2019-06-07T16:58:16.145Z,0.
2019-06-07T16:59:16.129Z,0.
2019-06-07T17:00:16.135Z,0.
2019-06-07T17:01:16.114Z,0.
2019-06-07T17:02:16.095Z,0.
2019-06-07T17:03:16.086Z,0.
2019-06-07T17:04:16.304Z,0.
2019-06-07T17:05:16.062Z,0.
2019-06-07T17:06:16.054Z,0.
2019-06-07T17:07:16.074Z,1.10
2019-06-07T17:08:16.048Z,0.
2019-06-07T17:09:16.018Z,0.
2019-06-07T17:10:16.009Z,1.00
2019-06-07T17:12:15.978Z,0.
2019-06-07T17:13:32.055Z,0.
2019-06-07T17:14:38.336Z,0.
2019-06-07T17:15:38.607Z,0.
2019-06-07T17:16:38.787Z,0.
2019-06-07T17:17:38.824Z,0.
2019-06-07T17:18:38.904Z,0.
2019-06-07T17:19:38.747Z,0.
2019-06-07T17:20:38.925Z,0.
2019-06-07T17:23:37.435Z,0.
2019-06-07T17:24:37.446Z,0.
2019-06-07T17:25:37.413Z,0.
2019-06-07T17:26:37.417Z,0.
2019-06-07T17:27:37.433Z,0.
2019-06-07T17:28:37.385Z,0.
2019-06-07T17:29:37.368Z,0.
2019-06-07T17:30:37.375Z,1.00
2019-06-07T17:31:37.366Z,0.
2019-06-07T17:32:48.485Z,0.
2019-06-07T17:33:59.445Z,0.
2019-06-07T17:34:59.443Z,0.
2019-06-07T17:35:59.441Z,0.
2019-06-07T17:36:59.418Z,0.
2019-06-07T17:37:59.407Z,0.
2019-06-07T17:38:59.391Z,0.
2019-06-07T17:39:59.395Z,0.
2019-06-07T17:40:59.371Z,0.
2019-06-07T17:42:02.215Z,0.
2019-06-07T17:42:59.352Z,0.
2019-06-07T17:44:00.547Z,0.
2019-06-07T17:44:59.324Z,0.
2019-06-07T17:45:59.321Z,0.
2019-06-07T17:46:59.301Z,0.
2019-06-07T17:47:59.313Z,0.
2019-06-07T17:48:59.287Z,0.
2019-06-07T17:49:59.286Z,0.
2019-06-07T17:50:59.264Z,0.
2019-06-07T17:51:59.251Z,0.
2019-06-07T17:52:59.241Z,0.
2019-06-07T17:53:59.229Z,0.
2019-06-07T17:54:59.240Z,0.
2019-06-07T17:55:59.202Z,0.
2019-06-07T17:56:59.211Z,0.
2019-06-07T17:57:59.188Z,0.
2019-06-07T17:58:59.182Z,0.
2019-06-07T17:59:59.163Z,0.
2019-06-07T18:00:59.154Z,0.
2019-06-07T18:02:15.588Z,0.
2019-06-07T18:03:21.502Z,0.
2019-06-07T18:04:21.490Z,0.
2019-06-07T18:05:21.495Z,0.
2019-06-07T18:06:21.493Z,0.
2019-06-07T18:07:21.457Z,0.
2019-06-07T18:08:21.449Z,0.
2019-06-07T18:09:21.439Z,0.
2019-06-07T18:10:21.425Z,0.
2019-06-07T18:11:21.425Z,0.
2019-06-07T18:14:21.378Z,0.
2019-06-07T18:15:21.385Z,0.
2019-06-07T18:16:21.367Z,0.
2019-06-07T18:17:33.681Z,0.
2019-06-07T18:18:44.477Z,0.
2019-06-07T18:19:45.196Z,0.
2019-06-07T18:20:45.022Z,0.
2019-06-07T18:21:44.885Z,0.
2019-06-07T18:22:43.614Z,0.
2019-06-07T18:24:43.594Z,0.
2019-06-07T18:25:43.586Z,0.
2019-06-07T18:30:43.525Z,0.
2019-06-07T18:31:43.513Z,0.
2019-06-07T18:32:43.506Z,0.
2019-06-07T18:33:43.513Z,0.
2019-06-07T18:34:43.483Z,0.
2019-06-07T18:35:43.464Z,0.
2019-06-07T18:40:43.415Z,0.
2019-06-07T18:41:43.403Z,0.
2019-06-07T18:44:43.369Z,0.
2019-06-07T18:45:43.364Z,0.
2019-06-07T18:46:43.350Z,0.
2019-06-07T18:47:43.332Z,0.
2019-06-07T18:48:43.335Z,0.
2019-06-07T18:49:43.324Z,0.
2019-06-07T18:50:43.303Z,0.
2019-06-07T18:51:43.292Z,0.
2019-06-07T18:52:43.282Z,0.
2019-06-07T18:53:43.269Z,0.
2019-06-07T18:54:43.260Z,0.
2019-06-07T18:55:43.245Z,0.
2019-06-07T18:56:43.245Z,0.
2019-06-07T18:57:43.234Z,0.
2019-06-07T18:58:43.233Z,0.
2019-06-07T18:59:43.206Z,0.
2019-06-07T19:00:43.199Z,0.
2019-06-07T19:01:43.179Z,0.
2019-06-07T19:02:43.201Z,0.
2019-06-07T19:03:46.226Z,0.
2019-06-07T19:04:43.149Z,0.
2019-06-07T19:05:43.157Z,0.
2019-06-07T19:06:43.136Z,0.
2019-06-07T19:07:43.118Z,0.
2019-06-07T19:08:43.107Z,0.
2019-06-07T19:09:43.100Z,0.
2019-06-07T19:10:43.097Z,0.
2019-06-07T19:11:43.076Z,0.
2019-06-07T19:12:43.081Z,0.
2019-06-07T19:15:43.502Z,0.
2019-06-07T19:16:43.020Z,0.
2019-06-07T19:17:43.026Z,0.
2019-06-07T19:18:43.010Z,0.
2019-06-07T19:19:43.037Z,0.
