createdAt,value
2023-05-25T16:02:17.096Z,223.67
2023-05-25T16:03:49.380Z,212.33
2023-05-25T16:05:21.705Z,230.00
2023-05-25T16:06:54.093Z,216.33
2023-05-25T16:08:26.510Z,208.33
2023-05-25T16:09:58.622Z,208.50
2023-05-25T16:11:32.145Z,199.75
2023-05-25T16:13:04.292Z,188.50
2023-05-25T16:14:36.319Z,195.25
2023-05-25T16:16:08.434Z,198.50
2023-05-25T16:17:40.613Z,185.50
2023-05-25T16:19:14.071Z,172.75
2023-05-25T16:20:47.199Z,183.75
2023-05-25T16:22:19.767Z,180.25
2023-05-25T16:23:51.666Z,168.50
2023-05-25T16:25:23.557Z,180.25
2023-05-25T16:26:55.635Z,176.00
2023-05-25T16:28:28.108Z,175.00
2023-05-25T16:30:00.504Z,174.50
2023-05-25T16:31:34.804Z,142.75
2023-05-25T16:33:06.835Z,165.00
2023-05-25T16:34:38.974Z,154.00
2023-05-25T16:36:13.040Z,152.75
2023-05-25T16:37:45.760Z,161.75
2023-05-25T16:39:17.835Z,150.50
2023-05-25T16:40:49.932Z,165.25
2023-05-25T16:42:25.295Z,147.75
2023-05-25T16:43:57.786Z,164.00
2023-05-25T16:45:29.883Z,156.75
2023-05-25T16:47:01.909Z,141.25
2023-05-25T16:48:33.930Z,154.25
2023-05-25T16:50:06.652Z,139.00
2023-05-25T16:51:38.655Z,132.75
2023-05-25T16:53:10.937Z,132.25
2023-05-25T16:54:42.866Z,134.75
2023-05-25T16:56:15.334Z,138.00
2023-05-25T16:57:47.318Z,121.50
2023-05-25T16:59:19.255Z,141.25
2023-05-25T17:00:51.346Z,127.00
2023-05-25T17:02:23.528Z,138.75
2023-05-25T17:03:55.778Z,118.40
2023-05-25T17:05:27.892Z,127.25
2023-05-25T17:06:59.774Z,158.25
2023-05-25T17:08:31.816Z,145.25
2023-05-25T17:10:04.221Z,138.50
2023-05-25T17:11:36.102Z,120.20
2023-05-25T17:13:08.076Z,126.20
2023-05-25T17:14:40.410Z,117.00
2023-05-25T17:16:12.935Z,132.75
2023-05-25T17:17:45.200Z,131.75
2023-05-25T17:19:17.251Z,128.75
2023-05-25T17:20:49.250Z,133.25
2023-05-25T17:22:21.971Z,115.50
2023-05-25T17:23:53.975Z,130.25
2023-05-25T17:25:26.062Z,121.60
2023-05-25T17:26:58.072Z,122.20
2023-05-25T17:28:31.404Z,124.00
2023-05-25T17:30:05.094Z,111.20
2023-05-25T17:31:37.061Z,111.80
2023-05-25T17:33:09.228Z,113.40
2023-05-25T17:34:41.621Z,101.40
2023-05-25T17:36:13.643Z,109.50
2023-05-25T17:37:45.927Z,107.25
2023-05-25T17:39:18.600Z,101.50
2023-05-25T17:40:50.977Z,108.60
2023-05-25T17:42:23.271Z,96.25
2023-05-25T17:43:55.622Z,92.50
2023-05-25T17:45:28.208Z,91.50
2023-05-25T17:47:00.218Z,89.50
2023-05-25T17:48:32.121Z,110.25
2023-05-25T17:50:05.215Z,98.00
2023-05-25T17:51:37.972Z,106.40
2023-05-25T17:53:10.345Z,113.00
2023-05-25T17:54:42.532Z,115.75
2023-05-25T17:56:14.818Z,120.00
2023-05-25T17:57:46.873Z,106.00
2023-05-25T17:59:18.863Z,106.25
2023-05-25T18:00:50.963Z,98.00
2023-05-25T18:02:23.412Z,95.25
2023-05-25T18:03:55.649Z,95.50
2023-05-25T18:05:27.910Z,95.25
2023-05-25T18:06:59.939Z,92.75
2023-05-25T18:08:31.857Z,93.00
2023-05-25T18:10:04.093Z,80.75
2023-05-25T18:11:36.900Z,94.25
2023-05-25T18:13:09.052Z,79.00
2023-05-25T18:14:40.945Z,89.75
2023-05-25T18:16:12.950Z,84.00
2023-05-25T18:17:44.868Z,87.75
2023-05-25T18:19:18.562Z,81.75
2023-05-25T18:20:51.166Z,81.25
2023-05-25T18:22:23.136Z,82.50
2023-05-25T18:23:55.088Z,85.25
2023-05-25T18:25:26.977Z,75.00
2023-05-25T18:27:03.760Z,79.25
2023-05-25T18:28:35.738Z,78.75
2023-05-25T18:30:08.355Z,80.25
2023-05-25T18:31:45.847Z,87.75
2023-05-25T18:33:17.918Z,87.25
2023-05-25T18:34:49.835Z,93.25
2023-05-25T18:36:21.717Z,96.25
2023-05-25T18:37:53.737Z,85.25
2023-05-25T18:39:26.385Z,91.50
2023-05-25T18:40:58.297Z,85.00
2023-05-25T18:42:30.317Z,92.00
2023-05-25T18:44:02.256Z,86.25
2023-05-25T18:45:34.154Z,86.75
2023-05-25T18:47:06.605Z,79.75
2023-05-25T18:48:38.583Z,85.50
2023-05-25T18:50:12.061Z,82.00
2023-05-25T18:51:44.008Z,82.00
2023-05-25T18:53:16.129Z,83.50
2023-05-25T18:54:49.040Z,86.25
2023-05-25T18:56:21.851Z,97.50
2023-05-25T18:57:54.196Z,90.50
2023-05-25T18:59:26.251Z,87.75
2023-05-25T19:00:58.151Z,85.00
2023-05-25T19:02:30.646Z,88.50
2023-05-25T19:04:02.810Z,80.00
2023-05-25T19:05:35.184Z,88.75
2023-05-25T19:07:07.492Z,94.75
2023-05-25T19:08:39.451Z,92.00
2023-05-25T19:10:11.365Z,94.75
2023-05-25T19:11:43.337Z,91.00
2023-05-25T19:13:15.185Z,88.50
2023-05-25T19:14:47.178Z,99.00
2023-05-25T19:16:19.241Z,104.75
2023-05-25T19:17:51.340Z,112.80
2023-05-25T19:19:23.252Z,122.50
2023-05-25T19:20:55.200Z,115.80
2023-05-25T19:22:27.202Z,132.00
2023-05-25T19:23:59.318Z,115.20
2023-05-25T19:25:31.348Z,110.80
2023-05-25T19:27:04.005Z,120.60
2023-05-25T19:28:36.075Z,106.50
2023-05-25T19:30:08.325Z,98.50
2023-05-25T19:31:40.269Z,102.50
2023-05-25T19:33:12.342Z,96.25
2023-05-25T19:34:44.296Z,100.25
2023-05-25T19:36:16.282Z,92.25
2023-05-25T19:37:48.178Z,89.25
2023-05-25T19:39:20.284Z,91.75
2023-05-25T19:40:52.207Z,88.25
2023-05-25T19:42:24.076Z,92.00
2023-05-25T19:43:56.021Z,78.25
2023-05-25T19:45:28.001Z,81.75
2023-05-25T19:47:00.047Z,79.50
2023-05-25T19:48:32.155Z,119.40
2023-05-25T19:50:04.380Z,108.20
2023-05-25T19:51:37.468Z,103.50
2023-05-25T19:53:09.466Z,124.20
2023-05-25T19:54:41.454Z,111.80
2023-05-25T19:56:13.446Z,97.00
2023-05-25T19:57:45.382Z,101.50
2023-05-25T19:59:17.280Z,88.50
2023-05-25T20:00:49.228Z,92.75
2023-05-25T20:02:21.647Z,89.00
2023-05-25T20:03:53.764Z,90.00
2023-05-25T20:05:25.707Z,99.75
2023-05-25T20:06:57.722Z,100.25
2023-05-25T20:08:29.615Z,96.00
2023-05-25T20:10:01.686Z,94.75
2023-05-25T20:11:33.594Z,102.33
2023-05-25T20:13:06.649Z,96.00
2023-05-25T20:14:38.556Z,111.00
2023-05-25T20:16:10.782Z,101.75
2023-05-25T20:17:42.771Z,87.00
2023-05-25T20:19:14.770Z,99.00
2023-05-25T20:20:46.797Z,98.50
2023-05-25T20:22:18.830Z,83.00
2023-05-25T20:23:51.046Z,91.25
2023-05-25T20:25:22.960Z,83.50
2023-05-25T20:26:56.999Z,103.25
2023-05-25T20:28:29.064Z,87.25
2023-05-25T20:30:00.995Z,82.25
2023-05-25T20:31:32.866Z,88.00
2023-05-25T20:33:04.861Z,98.50
2023-05-25T20:34:36.909Z,119.00
2023-05-25T20:36:08.880Z,117.75
2023-05-25T20:37:42.156Z,112.75
2023-05-25T20:39:14.224Z,109.40
2023-05-25T20:40:46.201Z,117.50
2023-05-25T20:42:18.184Z,120.00
2023-05-25T20:43:50.110Z,115.80
2023-05-25T20:45:22.070Z,112.80
2023-05-25T20:46:54.465Z,111.20
2023-05-25T20:48:26.358Z,111.00
2023-05-25T20:49:58.373Z,112.40
2023-05-25T20:51:31.359Z,98.25
2023-05-25T20:53:03.394Z,107.60
2023-05-25T20:54:36.868Z,115.40
2023-05-25T20:56:08.792Z,119.40
2023-05-25T20:57:40.770Z,112.75
2023-05-25T20:59:12.834Z,110.80
2023-05-25T21:00:46.599Z,120.40
2023-05-25T21:02:18.650Z,120.80
2023-05-25T21:03:50.967Z,109.20
2023-05-25T21:05:23.020Z,129.00
2023-05-25T21:06:54.920Z,112.40
2023-05-25T21:08:27.282Z,111.60
2023-05-25T21:10:02.924Z,106.80
2023-05-25T21:11:34.845Z,115.80
2023-05-25T21:13:06.950Z,111.00
2023-05-25T21:14:38.929Z,116.00
2023-05-25T21:16:11.052Z,108.75
2023-05-25T21:17:43.051Z,96.00
2023-05-25T21:19:15.045Z,108.25
2023-05-25T21:20:46.976Z,103.00
2023-05-25T21:22:19.055Z,113.00
2023-05-25T21:23:51.178Z,117.00
2023-05-25T21:25:23.138Z,129.25
2023-05-25T21:26:55.057Z,128.50
2023-05-25T21:28:27.023Z,130.00
2023-05-25T21:29:59.055Z,133.50
2023-05-25T21:31:30.942Z,131.75
2023-05-25T21:33:02.988Z,133.00
2023-05-25T21:34:34.955Z,121.50
2023-05-25T21:36:08.019Z,134.00
2023-05-25T21:37:40.029Z,123.50
2023-05-25T21:39:12.004Z,123.25
2023-05-25T21:40:43.999Z,129.25
2023-05-25T21:42:16.083Z,125.00
2023-05-25T21:43:48.011Z,133.75
2023-05-25T21:45:20.324Z,125.75
2023-05-25T21:46:52.236Z,135.00
2023-05-25T21:48:24.457Z,148.25
2023-05-25T21:49:56.970Z,138.00
2023-05-25T21:51:30.298Z,149.50
2023-05-25T21:53:02.209Z,136.00
2023-05-25T21:54:34.203Z,144.25
2023-05-25T21:56:06.361Z,147.00
2023-05-25T21:57:38.340Z,152.00
2023-05-25T21:59:10.226Z,133.50
2023-05-25T22:00:42.251Z,118.25
2023-05-25T22:02:14.284Z,133.75
2023-05-25T22:03:46.291Z,139.50
2023-05-25T22:05:18.264Z,131.50
2023-05-25T22:06:50.306Z,146.75
2023-05-25T22:08:22.341Z,122.75
2023-05-25T22:09:54.259Z,135.00
2023-05-25T22:11:26.236Z,142.00
2023-05-25T22:12:58.282Z,136.50
2023-05-25T22:14:30.198Z,115.50
2023-05-25T22:16:02.232Z,129.50
2023-05-25T22:17:34.422Z,137.50
2023-05-25T22:19:06.639Z,105.25
2023-05-25T22:20:39.141Z,119.25
2023-05-25T22:22:11.184Z,104.60
2023-05-25T22:23:43.188Z,128.60
2023-05-25T22:25:15.169Z,126.00
2023-05-25T22:26:47.016Z,109.80
2023-05-25T22:28:18.991Z,125.60
2023-05-25T22:29:51.131Z,112.80
2023-05-25T22:31:25.822Z,120.40
2023-05-25T22:32:57.838Z,100.80
2023-05-25T22:34:29.832Z,113.80
