createdAt,value
2019-04-29T00:00:33.379Z,5.82
2019-04-29T00:01:33.374Z,5.78
2019-04-29T00:02:33.370Z,5.75
2019-04-29T00:03:33.366Z,5.74
2019-04-29T00:04:33.336Z,5.74
2019-04-29T00:05:33.327Z,5.68
2019-04-29T00:06:33.337Z,5.68
2019-04-29T00:07:33.308Z,5.74
2019-04-29T00:08:33.315Z,5.66
2019-04-29T00:09:33.290Z,5.68
2019-04-29T00:10:33.274Z,5.64
2019-04-29T00:11:33.265Z,5.67
2019-04-29T00:12:33.263Z,5.64
2019-04-29T00:13:33.270Z,5.57
2019-04-29T00:14:33.244Z,5.59
2019-04-29T00:15:33.233Z,5.60
2019-04-29T00:16:33.219Z,5.53
2019-04-29T00:17:33.201Z,5.55
2019-04-29T00:18:33.195Z,5.52
2019-04-29T00:19:36.091Z,5.57
2019-04-29T00:20:33.177Z,5.55
2019-04-29T00:21:33.158Z,5.57
2019-04-29T00:22:33.150Z,5.55
2019-04-29T00:23:33.162Z,5.59
2019-04-29T00:24:33.146Z,5.53
2019-04-29T00:25:33.114Z,5.59
2019-04-29T00:26:46.168Z,5.53
2019-04-29T00:27:33.185Z,5.48
2019-04-29T00:28:33.098Z,5.49
2019-04-29T00:29:33.138Z,5.49
2019-04-29T00:30:33.070Z,5.52
2019-04-29T00:31:33.071Z,5.49
2019-04-29T00:32:33.051Z,5.52
2019-04-29T00:33:33.054Z,5.66
2019-04-29T00:34:33.173Z,5.59
2019-04-29T00:35:33.042Z,5.55
2019-04-29T00:36:33.084Z,5.53
2019-04-29T00:37:33.064Z,5.50
2019-04-29T00:38:33.060Z,5.48
2019-04-29T00:39:33.225Z,5.40
2019-04-29T00:40:33.014Z,5.41
2019-04-29T00:41:33.065Z,5.31
2019-04-29T00:42:33.055Z,5.41
2019-04-29T00:43:33.044Z,5.27
2019-04-29T00:44:33.076Z,5.40
2019-04-29T00:45:32.980Z,5.37
2019-04-29T00:46:33.035Z,5.25
2019-04-29T00:47:32.965Z,5.31
2019-04-29T00:48:32.932Z,5.30
2019-04-29T00:49:33.064Z,5.28
2019-04-29T00:50:32.999Z,5.19
2019-04-29T00:51:32.940Z,5.20
2019-04-29T00:52:32.912Z,5.22
2019-04-29T00:53:32.855Z,5.17
2019-04-29T00:54:33.006Z,5.16
2019-04-29T00:55:32.949Z,5.23
2019-04-29T00:56:32.868Z,5.10
2019-04-29T00:57:32.874Z,5.10
2019-04-29T00:58:32.829Z,5.13
2019-04-29T00:59:32.885Z,5.05
2019-04-29T01:00:32.821Z,5.10
2019-04-29T01:01:32.845Z,5.01
2019-04-29T01:02:32.809Z,5.05
2019-04-29T01:03:32.951Z,4.92
2019-04-29T01:04:32.860Z,4.96
2019-04-29T01:05:32.734Z,4.91
2019-04-29T01:06:32.788Z,4.92
2019-04-29T01:07:32.781Z,4.95
2019-04-29T01:08:32.703Z,4.98
2019-04-29T01:09:32.811Z,4.98
2019-04-29T01:10:32.761Z,4.99
2019-04-29T01:11:32.725Z,4.99
2019-04-29T01:12:32.768Z,5.01
2019-04-29T01:13:32.765Z,4.96
2019-04-29T01:14:32.767Z,4.96
2019-04-29T01:15:32.750Z,5.04
2019-04-29T01:16:32.644Z,4.99
2019-04-29T01:17:32.678Z,4.99
2019-04-29T01:18:32.714Z,4.95
2019-04-29T01:19:32.637Z,5.05
2019-04-29T01:20:32.627Z,5.04
2019-04-29T01:21:32.559Z,4.98
2019-04-29T01:22:32.590Z,4.99
2019-04-29T01:23:32.602Z,4.98
2019-04-29T01:24:32.675Z,4.92
2019-04-29T01:25:32.684Z,4.88
2019-04-29T01:26:32.586Z,4.94
2019-04-29T01:27:32.476Z,4.89
2019-04-29T01:28:32.522Z,4.88
2019-04-29T01:29:32.617Z,4.95
2019-04-29T01:30:32.524Z,4.88
2019-04-29T01:31:32.643Z,4.92
2019-04-29T01:32:32.468Z,4.92
2019-04-29T01:33:32.454Z,4.91
2019-04-29T01:34:32.522Z,4.92
2019-04-29T01:35:32.472Z,4.95
2019-04-29T01:36:32.471Z,4.89
2019-04-29T01:37:32.617Z,4.91
2019-04-29T01:38:32.457Z,4.95
2019-04-29T01:39:32.482Z,4.95
2019-04-29T01:40:32.432Z,4.86
2019-04-29T01:41:32.438Z,4.84
2019-04-29T01:42:32.373Z,4.83
2019-04-29T01:43:32.405Z,4.80
2019-04-29T01:44:32.552Z,4.83
2019-04-29T01:45:32.347Z,4.79
2019-04-29T01:46:32.344Z,4.84
2019-04-29T01:47:32.374Z,4.83
2019-04-29T01:48:32.361Z,4.84
2019-04-29T01:49:32.394Z,4.86
2019-04-29T01:50:32.412Z,4.84
2019-04-29T01:51:32.304Z,4.79
2019-04-29T01:52:32.296Z,4.79
2019-04-29T01:53:32.228Z,4.80
2019-04-29T01:54:32.333Z,4.75
2019-04-29T01:55:32.235Z,4.73
2019-04-29T01:56:32.305Z,4.73
2019-04-29T01:57:32.230Z,4.77
2019-04-29T01:58:32.294Z,4.73
2019-04-29T01:59:32.355Z,4.73
2019-04-29T02:00:32.186Z,4.83
2019-04-29T02:01:32.197Z,4.76
2019-04-29T02:02:32.208Z,4.77
2019-04-29T02:03:32.270Z,4.75
2019-04-29T02:04:32.239Z,4.73
2019-04-29T02:05:32.262Z,4.69
2019-04-29T02:06:32.251Z,4.77
2019-04-29T02:07:32.117Z,4.62
2019-04-29T02:08:32.123Z,4.67
2019-04-29T02:09:32.135Z,4.67
2019-04-29T02:10:32.174Z,4.76
2019-04-29T02:11:32.075Z,4.73
2019-04-29T02:12:32.104Z,4.70
2019-04-29T02:13:32.059Z,4.69
2019-04-29T02:14:32.097Z,4.73
2019-04-29T02:15:32.046Z,4.65
2019-04-29T02:16:32.026Z,4.65
2019-04-29T02:17:31.979Z,4.69
2019-04-29T02:18:32.020Z,4.67
2019-04-29T02:19:32.054Z,4.62
2019-04-29T02:20:32.037Z,4.62
2019-04-29T02:21:31.989Z,4.69
2019-04-29T02:22:32.097Z,4.62
2019-04-29T02:23:32.029Z,4.67
2019-04-29T02:24:32.003Z,4.62
2019-04-29T02:25:32.745Z,4.59
2019-04-29T02:26:31.960Z,4.64
2019-04-29T02:27:31.990Z,4.59
2019-04-29T02:28:32.107Z,4.62
2019-04-29T02:29:31.907Z,4.61
2019-04-29T02:30:31.930Z,4.58
2019-04-29T02:31:31.895Z,4.58
2019-04-29T02:32:32.053Z,4.59
2019-04-29T02:33:31.809Z,4.67
2019-04-29T02:34:31.845Z,4.61
2019-04-29T02:35:33.058Z,4.58
2019-04-29T02:36:31.803Z,4.55
2019-04-29T02:37:31.868Z,4.61
2019-04-29T02:38:31.826Z,4.62
2019-04-29T02:39:31.818Z,4.59
2019-04-29T02:40:31.843Z,4.59
2019-04-29T02:41:31.790Z,4.61
2019-04-29T02:42:31.793Z,4.58
2019-04-29T02:43:31.734Z,4.57
2019-04-29T02:44:31.669Z,4.51
2019-04-29T02:45:33.317Z,4.54
2019-04-29T02:46:31.681Z,4.51
2019-04-29T02:47:31.830Z,4.55
2019-04-29T02:48:34.495Z,4.57
2019-04-29T02:49:31.680Z,4.52
2019-04-29T02:50:31.715Z,4.51
2019-04-29T02:51:31.711Z,4.52
2019-04-29T02:52:31.733Z,4.50
2019-04-29T02:53:31.686Z,4.52
2019-04-29T02:54:31.896Z,4.28
2019-04-29T02:55:31.725Z,4.46
2019-04-29T02:56:31.606Z,4.43
2019-04-29T02:57:31.642Z,4.42
2019-04-29T02:58:31.735Z,4.43
2019-04-29T02:59:31.581Z,4.36
2019-04-29T03:00:31.566Z,4.43
2019-04-29T03:01:31.580Z,4.40
2019-04-29T03:02:31.641Z,4.36
2019-04-29T03:03:31.522Z,4.34
2019-04-29T03:04:31.575Z,4.28
2019-04-29T03:05:31.575Z,4.37
2019-04-29T03:06:31.563Z,4.28
2019-04-29T03:07:31.419Z,4.29
2019-04-29T03:08:31.540Z,4.26
2019-04-29T03:09:31.491Z,4.33
2019-04-29T03:10:31.528Z,4.34
2019-04-29T03:11:31.466Z,4.29
2019-04-29T03:12:31.418Z,4.29
2019-04-29T03:13:31.517Z,4.32
2019-04-29T03:14:31.469Z,4.29
2019-04-29T03:15:31.455Z,4.26
2019-04-29T03:16:31.491Z,4.29
2019-04-29T03:17:31.527Z,4.25
2019-04-29T03:18:31.382Z,4.22
2019-04-29T03:19:31.583Z,4.24
2019-04-29T03:20:31.424Z,4.28
2019-04-29T03:21:31.426Z,4.14
2019-04-29T03:22:31.313Z,4.22
2019-04-29T03:23:31.325Z,4.24
2019-04-29T03:24:31.316Z,4.18
2019-04-29T03:25:31.400Z,4.22
2019-04-29T03:26:31.426Z,4.21
2019-04-29T03:27:31.475Z,4.19
2019-04-29T03:28:31.386Z,4.15
2019-04-29T03:29:31.247Z,4.22
2019-04-29T03:30:31.334Z,4.16
2019-04-29T03:31:38.383Z,4.22
2019-04-29T03:32:32.318Z,4.19
2019-04-29T03:33:31.256Z,4.16
2019-04-29T03:34:31.304Z,4.19
2019-04-29T03:35:31.179Z,4.18
2019-04-29T03:36:31.517Z,4.19
2019-04-29T03:37:31.419Z,4.18
2019-04-29T03:38:31.234Z,4.12
2019-04-29T03:39:31.122Z,4.19
2019-04-29T03:40:31.172Z,4.15
2019-04-29T03:41:31.156Z,4.14
2019-04-29T03:42:31.204Z,4.08
2019-04-29T03:43:31.150Z,4.07
2019-04-29T03:44:31.286Z,4.06
2019-04-29T03:45:31.071Z,3.98
2019-04-29T03:46:31.208Z,3.94
2019-04-29T03:47:31.253Z,3.97
2019-04-29T03:48:31.130Z,4.03
2019-04-29T03:49:31.027Z,4.03
2019-04-29T03:50:31.130Z,3.94
2019-04-29T03:51:31.161Z,4.01
2019-04-29T03:52:39.560Z,3.92
2019-04-29T03:53:31.139Z,4.00
2019-04-29T03:58:03.767Z,4.01
2019-04-29T03:59:10.470Z,4.01
2019-04-29T04:00:02.914Z,4.00
2019-04-29T04:01:10.432Z,3.96
2019-04-29T04:02:02.916Z,4.00
2019-04-29T04:03:10.424Z,4.01
2019-04-29T04:04:02.855Z,3.92
2019-04-29T04:05:02.877Z,3.96
2019-04-29T04:06:02.815Z,4.00
2019-04-29T04:07:04.145Z,3.97
2019-04-29T04:09:23.384Z,3.85
2019-04-29T04:10:23.188Z,3.89
2019-04-29T04:11:23.165Z,3.82
2019-04-29T04:12:23.189Z,3.83
2019-04-29T04:13:23.130Z,3.92
2019-04-29T04:14:23.131Z,3.80
2019-04-29T04:15:23.086Z,3.88
2019-04-29T04:16:23.089Z,3.88
2019-04-29T04:17:23.076Z,3.82
2019-04-29T04:18:23.051Z,3.89
2019-04-29T04:19:23.030Z,3.90
2019-04-29T04:20:23.017Z,3.90
2019-04-29T04:21:30.697Z,3.83
2019-04-29T04:22:23.396Z,3.85
2019-04-29T04:23:31.639Z,3.80
2019-04-29T04:24:23.033Z,3.82
2019-04-29T04:25:23.047Z,3.82
2019-04-29T04:26:30.617Z,3.82
2019-04-29T04:27:23.000Z,3.83
2019-04-29T04:28:30.587Z,3.83
2019-04-29T04:29:22.967Z,3.89
2019-04-29T04:31:32.935Z,3.83
2019-04-29T04:32:40.342Z,3.72
2019-04-29T04:33:32.717Z,3.79
2019-04-29T04:34:32.712Z,3.79
2019-04-29T04:35:32.750Z,3.79
2019-04-29T04:36:32.722Z,3.79
2019-04-29T04:37:32.668Z,3.78
2019-04-29T04:38:32.636Z,3.79
2019-04-29T04:39:32.618Z,3.83
2019-04-29T04:40:32.621Z,3.88
2019-04-29T04:41:32.618Z,3.76
2019-04-29T04:42:32.637Z,3.82
2019-04-29T04:43:32.608Z,3.86
2019-04-29T04:45:43.591Z,3.82
2019-04-29T04:47:54.368Z,3.82
2019-04-29T04:48:54.232Z,3.85
2019-04-29T04:50:01.844Z,3.85
2019-04-29T04:50:54.221Z,3.85
2019-04-29T04:51:54.209Z,3.80
2019-04-29T04:52:54.260Z,3.83
2019-04-29T04:53:54.179Z,3.82
2019-04-29T04:54:54.165Z,3.96
2019-04-29T04:55:54.323Z,3.90
2019-04-29T04:56:54.153Z,3.94
2019-04-29T04:57:54.159Z,3.89
2019-04-29T04:58:54.134Z,3.89
2019-04-29T04:59:54.120Z,3.86
2019-04-29T05:00:54.121Z,3.96
2019-04-29T05:02:01.729Z,3.94
2019-04-29T05:02:54.114Z,4.00
2019-04-29T05:03:54.060Z,4.08
2019-04-29T05:05:01.715Z,4.08
2019-04-29T05:05:54.060Z,4.07
2019-04-29T05:07:01.690Z,4.07
2019-04-29T05:07:54.121Z,4.10
2019-04-29T05:08:54.075Z,4.12
2019-04-29T05:10:01.650Z,4.14
2019-04-29T05:10:54.043Z,4.10
2019-04-29T05:11:54.062Z,4.15
2019-04-29T05:12:53.980Z,4.15
2019-04-29T05:13:54.041Z,4.19
2019-04-29T05:15:01.591Z,4.19
2019-04-29T05:15:53.977Z,4.21
2019-04-29T05:17:01.577Z,4.29
2019-04-29T05:17:53.944Z,4.22
2019-04-29T05:19:01.616Z,4.24
2019-04-29T05:19:53.922Z,4.24
2019-04-29T05:20:53.979Z,4.19
2019-04-29T05:22:01.565Z,4.14
2019-04-29T05:22:53.916Z,4.08
2019-04-29T05:24:01.560Z,4.07
2019-04-29T05:24:53.860Z,4.04
2019-04-29T05:26:01.480Z,4.06
2019-04-29T05:26:53.856Z,4.04
2019-04-29T05:27:53.869Z,4.06
2019-04-29T05:29:01.459Z,4.12
2019-04-29T05:29:53.836Z,4.04
2019-04-29T05:30:53.815Z,4.14
2019-04-29T05:32:01.427Z,4.15
2019-04-29T05:32:53.789Z,4.16
2019-04-29T05:34:01.434Z,4.24
2019-04-29T05:34:55.092Z,4.22
2019-04-29T05:35:56.651Z,4.22
2019-04-29T05:38:03.576Z,4.24
2019-04-29T05:39:11.106Z,4.34
2019-04-29T05:40:03.454Z,4.26
2019-04-29T05:41:11.088Z,4.28
2019-04-29T05:42:07.697Z,4.39
2019-04-29T05:43:05.138Z,4.39
2019-04-29T05:44:03.381Z,4.36
2019-04-29T05:45:03.386Z,4.36
2019-04-29T05:46:10.998Z,4.50
2019-04-29T05:47:03.372Z,4.54
2019-04-29T05:48:11.017Z,4.58
2019-04-29T05:49:07.322Z,4.51
2019-04-29T05:51:14.208Z,4.75
2019-04-29T05:52:14.112Z,4.72
2019-04-29T05:53:21.662Z,4.72
2019-04-29T05:54:14.044Z,4.75
2019-04-29T05:55:21.671Z,4.80
2019-04-29T05:56:14.098Z,4.94
2019-04-29T05:57:25.333Z,4.96
2019-04-29T05:58:14.895Z,4.94
2019-04-29T05:59:14.032Z,5.09
2019-04-29T06:00:23.262Z,5.16
2019-04-29T06:01:13.986Z,5.14
2019-04-29T06:02:24.041Z,5.27
2019-04-29T06:03:14.989Z,5.27
2019-04-29T06:04:21.570Z,5.30
2019-04-29T06:05:13.952Z,5.32
2019-04-29T06:06:21.554Z,5.43
2019-04-29T06:07:16.881Z,5.38
2019-04-29T06:09:23.748Z,5.60
2019-04-29T06:10:31.265Z,5.71
2019-04-29T06:11:23.625Z,5.77
2019-04-29T06:12:31.272Z,5.77
2019-04-29T06:13:23.612Z,5.86
2019-04-29T06:14:31.234Z,5.93
2019-04-29T06:15:23.608Z,5.92
2019-04-29T06:16:23.566Z,5.98
2019-04-29T06:17:31.163Z,6.01
2019-04-29T06:18:23.864Z,6.18
2019-04-29T06:19:31.204Z,6.18
2019-04-29T06:20:23.600Z,6.40
2019-04-29T06:21:31.165Z,6.43
2019-04-29T06:22:23.518Z,6.56
2019-04-29T06:23:32.252Z,6.69
2019-04-29T06:24:23.489Z,6.79
2019-04-29T06:25:31.148Z,6.80
2019-04-29T06:26:23.495Z,6.91
2019-04-29T06:27:33.330Z,7.01
2019-04-29T06:28:26.535Z,7.09
2019-04-29T06:29:23.418Z,7.17
2019-04-29T06:30:23.442Z,7.26
2019-04-29T06:31:23.413Z,7.24
2019-04-29T06:32:24.960Z,7.26
2019-04-29T06:33:24.140Z,7.26
2019-04-29T06:34:24.388Z,7.31
2019-04-29T06:35:23.414Z,7.53
2019-04-29T06:36:23.340Z,7.55
2019-04-29T06:37:23.368Z,7.67
2019-04-29T06:38:23.344Z,7.75
2019-04-29T06:39:23.323Z,7.82
2019-04-29T06:40:23.299Z,7.84
2019-04-29T06:41:23.308Z,8.03
2019-04-29T06:42:23.278Z,8.03
2019-04-29T06:43:24.657Z,8.26
2019-04-29T06:44:24.259Z,8.30
2019-04-29T06:45:23.271Z,8.44
2019-04-29T06:46:23.275Z,8.51
2019-04-29T06:47:23.228Z,8.57
2019-04-29T06:48:23.242Z,8.63
2019-04-29T06:49:23.212Z,8.65
2019-04-29T06:50:23.193Z,8.76
2019-04-29T06:51:23.207Z,8.86
2019-04-29T06:52:23.218Z,8.94
2019-04-29T06:53:23.346Z,9.01
2019-04-29T06:54:23.153Z,9.05
2019-04-29T06:55:23.145Z,8.90
2019-04-29T06:56:23.153Z,9.02
2019-04-29T06:57:23.127Z,9.01
2019-04-29T06:58:23.110Z,9.01
2019-04-29T06:59:23.100Z,9.01
2019-04-29T07:00:24.027Z,8.99
2019-04-29T07:01:23.105Z,9.12
2019-04-29T07:02:23.074Z,9.20
2019-04-29T07:03:25.430Z,9.25
2019-04-29T07:04:23.044Z,9.35
2019-04-29T07:05:23.053Z,9.38
2019-04-29T07:06:23.051Z,9.39
2019-04-29T07:07:23.030Z,9.42
2019-04-29T07:08:23.000Z,9.57
2019-04-29T07:09:22.991Z,9.53
2019-04-29T07:10:26.867Z,9.49
2019-04-29T07:11:23.043Z,9.61
2019-04-29T07:12:22.956Z,9.61
2019-04-29T07:13:24.547Z,9.75
2019-04-29T07:14:22.938Z,9.68
2019-04-29T07:15:22.954Z,9.81
2019-04-29T07:16:26.854Z,9.76
2019-04-29T07:17:23.906Z,9.89
2019-04-29T07:18:22.897Z,10.01
2019-04-29T07:19:26.609Z,10.04
2019-04-29T07:20:23.876Z,10.06
2019-04-29T07:21:22.903Z,10.18
2019-04-29T07:22:25.883Z,10.10
2019-04-29T07:23:22.842Z,10.21
2019-04-29T07:24:22.890Z,10.30
2019-04-29T07:25:24.723Z,10.24
2019-04-29T07:26:23.833Z,10.32
2019-04-29T07:27:22.795Z,10.34
2019-04-29T07:28:22.792Z,10.52
2019-04-29T07:29:29.710Z,10.47
2019-04-29T07:30:23.763Z,10.62
2019-04-29T07:31:22.751Z,10.59
2019-04-29T07:32:22.764Z,10.66
2019-04-29T07:33:24.532Z,10.59
2019-04-29T07:34:22.737Z,10.60
2019-04-29T07:35:22.752Z,10.60
2019-04-29T07:36:23.809Z,10.71
2019-04-29T07:37:22.748Z,10.76
2019-04-29T07:38:22.677Z,10.73
2019-04-29T07:39:26.736Z,10.77
2019-04-29T07:40:23.673Z,10.80
2019-04-29T07:41:22.657Z,10.86
2019-04-29T07:42:25.033Z,10.94
2019-04-29T07:43:23.636Z,10.92
2019-04-29T07:44:22.643Z,10.96
2019-04-29T07:45:23.787Z,10.98
2019-04-29T07:46:22.616Z,11.03
2019-04-29T07:47:24.879Z,11.10
2019-04-29T07:48:23.570Z,11.03
2019-04-29T07:49:22.560Z,11.13
2019-04-29T07:50:26.790Z,11.20
2019-04-29T07:51:23.560Z,11.21
2019-04-29T07:52:22.546Z,11.21
2019-04-29T07:53:34.997Z,11.27
2019-04-29T07:54:23.512Z,11.25
2019-04-29T07:55:26.111Z,11.27
2019-04-29T07:56:23.482Z,11.38
2019-04-29T07:57:22.492Z,11.43
2019-04-29T07:58:23.065Z,11.50
2019-04-29T07:59:22.455Z,11.43
2019-04-29T08:00:22.444Z,11.47
2019-04-29T08:01:24.416Z,11.59
2019-04-29T08:02:22.439Z,11.61
2019-04-29T08:03:22.407Z,11.65
2019-04-29T08:04:22.397Z,11.56
2019-04-29T08:05:22.386Z,11.71
2019-04-29T08:06:22.374Z,11.65
2019-04-29T08:07:22.404Z,11.75
2019-04-29T08:08:22.829Z,11.70
2019-04-29T08:09:22.342Z,11.77
2019-04-29T08:10:23.524Z,11.82
2019-04-29T08:11:22.322Z,11.74
2019-04-29T08:12:22.314Z,11.74
2019-04-29T08:13:22.318Z,11.82
2019-04-29T08:14:22.297Z,11.80
2019-04-29T08:15:22.279Z,11.87
2019-04-29T08:16:22.267Z,11.85
2019-04-29T08:17:22.262Z,11.90
2019-04-29T08:18:22.311Z,11.90
2019-04-29T08:19:24.730Z,12.06
2019-04-29T08:20:23.223Z,12.11
2019-04-29T08:21:22.222Z,12.12
2019-04-29T08:22:22.917Z,12.21
2019-04-29T08:23:23.211Z,12.19
2019-04-29T08:24:22.182Z,12.24
2019-04-29T08:25:25.969Z,12.33
2019-04-29T08:26:22.178Z,12.44
2019-04-29T08:27:22.150Z,12.41
2019-04-29T08:28:22.159Z,12.46
2019-04-29T08:29:22.137Z,12.60
2019-04-29T08:30:22.118Z,12.60
2019-04-29T08:31:22.273Z,12.67
2019-04-29T08:32:22.095Z,12.81
2019-04-29T08:33:22.102Z,12.85
2019-04-29T08:34:23.106Z,12.92
2019-04-29T08:35:22.075Z,12.84
2019-04-29T08:36:22.053Z,12.95
2019-04-29T08:37:24.824Z,13.00
2019-04-29T08:38:22.049Z,13.00
2019-04-29T08:39:25.096Z,13.11
2019-04-29T08:40:23.011Z,13.17
2019-04-29T08:41:28.473Z,13.27
2019-04-29T08:42:22.992Z,13.25
2019-04-29T08:43:22.378Z,13.36
2019-04-29T08:44:21.977Z,13.43
2019-04-29T08:45:21.956Z,13.49
2019-04-29T08:46:21.944Z,13.69
2019-04-29T08:47:22.934Z,13.74
2019-04-29T08:48:22.944Z,13.74
2019-04-29T08:49:21.922Z,13.76
2019-04-29T08:50:21.907Z,13.76
2019-04-29T08:51:21.894Z,13.73
2019-04-29T08:52:21.886Z,13.84
2019-04-29T08:53:21.871Z,13.89
2019-04-29T08:54:21.890Z,13.98
2019-04-29T08:55:21.846Z,14.01
2019-04-29T08:56:21.838Z,14.02
2019-04-29T08:57:21.826Z,14.02
2019-04-29T08:58:21.827Z,14.01
2019-04-29T08:59:24.397Z,14.13
2019-04-29T09:00:21.799Z,14.21
2019-04-29T09:01:24.469Z,14.29
2019-04-29T09:02:33.472Z,14.39
2019-04-29T09:03:23.404Z,14.46
2019-04-29T09:04:21.771Z,14.42
2019-04-29T09:05:21.740Z,14.42
2019-04-29T09:06:21.729Z,14.54
2019-04-29T09:07:22.367Z,14.47
2019-04-29T09:08:21.735Z,14.54
2019-04-29T09:09:29.343Z,14.67
2019-04-29T09:10:22.684Z,14.67
2019-04-29T09:11:21.672Z,14.68
2019-04-29T09:12:24.201Z,14.84
2019-04-29T09:13:22.650Z,14.88
2019-04-29T09:14:21.659Z,14.94
2019-04-29T09:15:21.632Z,15.03
2019-04-29T09:16:21.653Z,15.20
2019-04-29T09:17:21.609Z,15.28
2019-04-29T09:18:21.598Z,15.42
2019-04-29T09:19:21.605Z,15.57
2019-04-29T09:20:21.574Z,15.46
2019-04-29T09:21:21.567Z,15.39
2019-04-29T09:22:21.552Z,15.39
2019-04-29T09:23:21.542Z,15.42
2019-04-29T09:24:21.555Z,15.45
2019-04-29T09:25:26.300Z,15.63
2019-04-29T09:26:24.435Z,15.75
2019-04-29T09:27:21.501Z,15.86
2019-04-29T09:28:27.009Z,15.96
2019-04-29T09:29:22.495Z,16.09
2019-04-29T09:30:21.478Z,16.00
2019-04-29T09:31:21.455Z,16.04
2019-04-29T09:32:21.443Z,16.12
2019-04-29T09:33:21.433Z,16.04
2019-04-29T09:34:24.747Z,16.07
2019-04-29T09:35:21.421Z,16.20
2019-04-29T09:36:21.410Z,16.25
2019-04-29T09:37:22.943Z,16.30
2019-04-29T09:38:21.378Z,16.26
2019-04-29T09:39:21.504Z,16.12
2019-04-29T09:40:21.357Z,16.07
2019-04-29T09:41:21.348Z,16.04
2019-04-29T09:42:21.336Z,16.06
2019-04-29T09:43:25.630Z,16.07
2019-04-29T09:44:21.340Z,16.20
2019-04-29T09:45:24.341Z,16.18
2019-04-29T09:46:21.293Z,16.20
2019-04-29T09:47:21.282Z,16.25
2019-04-29T09:48:21.272Z,16.31
2019-04-29T09:49:21.300Z,16.30
2019-04-29T09:50:21.248Z,16.27
2019-04-29T09:51:22.681Z,16.18
2019-04-29T09:52:22.227Z,16.25
2019-04-29T09:53:21.221Z,16.11
2019-04-29T09:54:21.205Z,16.22
2019-04-29T09:55:21.216Z,16.15
2019-04-29T09:56:21.184Z,16.30
2019-04-29T09:57:21.173Z,16.26
2019-04-29T09:58:21.162Z,16.20
2019-04-29T09:59:21.151Z,16.26
2019-04-29T10:00:21.159Z,16.20
2019-04-29T10:01:21.187Z,16.31
2019-04-29T10:02:21.126Z,16.40
2019-04-29T10:03:21.109Z,16.42
2019-04-29T10:04:21.097Z,16.55
2019-04-29T10:05:21.108Z,16.53
2019-04-29T10:06:21.076Z,16.60
2019-04-29T10:07:21.065Z,16.73
2019-04-29T10:08:21.053Z,16.83
2019-04-29T10:09:21.044Z,16.93
2019-04-29T10:10:21.055Z,17.07
2019-04-29T10:11:21.038Z,17.17
2019-04-29T10:12:21.017Z,17.07
2019-04-29T10:13:21.001Z,17.10
2019-04-29T10:14:21.002Z,17.07
2019-04-29T10:15:21.024Z,16.95
2019-04-29T10:16:20.970Z,16.96
2019-04-29T10:17:20.957Z,16.80
2019-04-29T10:18:25.042Z,16.75
2019-04-29T10:19:21.934Z,16.80
2019-04-29T10:20:20.955Z,16.83
2019-04-29T10:21:21.364Z,16.96
2019-04-29T10:22:20.906Z,16.89
2019-04-29T10:23:20.894Z,17.06
2019-04-29T10:24:20.880Z,17.20
2019-04-29T10:25:20.870Z,17.26
2019-04-29T10:26:20.891Z,17.38
2019-04-29T10:27:20.847Z,17.50
2019-04-29T10:28:20.838Z,17.46
2019-04-29T10:29:20.842Z,17.63
2019-04-29T10:30:20.837Z,17.64
2019-04-29T10:31:20.822Z,17.74
2019-04-29T10:32:20.794Z,17.71
2019-04-29T10:33:23.023Z,17.82
2019-04-29T10:34:20.772Z,17.88
2019-04-29T10:35:20.761Z,17.79
2019-04-29T10:36:21.859Z,17.59
2019-04-29T10:37:23.739Z,17.50
2019-04-29T10:38:21.738Z,17.40
2019-04-29T10:39:22.623Z,17.20
2019-04-29T10:40:20.707Z,17.22
2019-04-29T10:41:21.243Z,17.17
2019-04-29T10:42:22.893Z,17.22
2019-04-29T10:43:20.675Z,17.18
2019-04-29T10:44:20.670Z,17.32
2019-04-29T10:45:20.653Z,17.41
2019-04-29T10:46:20.663Z,17.41
2019-04-29T10:47:20.654Z,17.54
2019-04-29T10:48:20.622Z,17.51
2019-04-29T10:49:20.609Z,17.67
2019-04-29T10:50:23.714Z,17.69
2019-04-29T10:51:23.345Z,17.79
2019-04-29T10:52:21.578Z,17.79
2019-04-29T10:53:20.568Z,17.89
2019-04-29T10:54:20.557Z,17.97
2019-04-29T10:55:20.549Z,17.95
2019-04-29T10:56:20.562Z,17.89
2019-04-29T10:57:20.535Z,17.79
2019-04-29T10:58:22.003Z,17.91
2019-04-29T10:59:35.150Z,18.09
2019-04-29T11:00:22.101Z,18.22
2019-04-29T11:01:20.508Z,18.40
2019-04-29T11:02:20.471Z,18.52
2019-04-29T11:03:20.710Z,18.61
2019-04-29T11:04:20.449Z,18.40
2019-04-29T11:05:20.438Z,18.44
2019-04-29T11:06:20.483Z,18.21
2019-04-29T11:07:26.576Z,18.25
2019-04-29T11:08:21.406Z,18.10
2019-04-29T11:09:20.395Z,18.03
2019-04-29T11:10:25.159Z,17.95
2019-04-29T11:11:23.200Z,17.94
2019-04-29T11:12:20.364Z,17.76
2019-04-29T11:13:20.351Z,17.67
2019-04-29T11:14:20.344Z,17.76
2019-04-29T11:15:20.334Z,17.71
2019-04-29T11:16:22.962Z,17.81
2019-04-29T11:17:21.329Z,17.85
2019-04-29T11:18:23.278Z,17.97
2019-04-29T11:19:20.287Z,17.95
2019-04-29T11:20:21.575Z,17.95
2019-04-29T11:21:20.264Z,18.03
2019-04-29T11:22:20.274Z,17.92
2019-04-29T11:23:20.244Z,17.82
2019-04-29T11:24:20.233Z,17.78
2019-04-29T11:25:20.223Z,17.69
2019-04-29T11:26:20.211Z,17.59
2019-04-29T11:27:20.221Z,17.53
2019-04-29T11:28:20.193Z,17.41
2019-04-29T11:29:22.027Z,17.43
2019-04-29T11:30:21.166Z,17.40
2019-04-29T11:31:20.159Z,17.57
2019-04-29T11:32:20.184Z,17.74
2019-04-29T11:33:20.135Z,17.78
2019-04-29T11:34:20.133Z,17.99
2019-04-29T11:35:20.122Z,18.00
2019-04-29T11:36:20.107Z,18.19
2019-04-29T11:37:20.124Z,18.24
2019-04-29T11:38:20.083Z,18.22
2019-04-29T11:39:20.073Z,18.13
2019-04-29T11:40:20.495Z,18.09
2019-04-29T11:41:20.867Z,18.00
2019-04-29T11:42:20.079Z,17.91
2019-04-29T11:43:20.030Z,17.71
2019-04-29T11:44:21.842Z,17.57
2019-04-29T11:45:21.019Z,17.62
2019-04-29T11:46:21.146Z,17.64
2019-04-29T11:47:21.017Z,17.76
2019-04-29T11:48:19.975Z,17.78
2019-04-29T11:49:20.020Z,17.88
2019-04-29T11:50:19.954Z,17.84
2019-04-29T11:51:19.944Z,17.79
2019-04-29T11:52:23.747Z,17.70
2019-04-29T11:53:20.918Z,17.57
2019-04-29T11:54:19.916Z,17.55
2019-04-29T11:55:20.163Z,17.55
2019-04-29T11:56:19.886Z,17.63
2019-04-29T11:57:19.968Z,17.70
2019-04-29T11:58:19.864Z,17.79
2019-04-29T11:59:19.957Z,17.73
2019-04-29T12:00:19.844Z,17.84
2019-04-29T12:01:19.834Z,17.81
2019-04-29T12:02:24.293Z,17.70
2019-04-29T12:03:20.843Z,17.79
2019-04-29T12:04:19.800Z,17.76
2019-04-29T12:05:19.793Z,17.57
2019-04-29T12:06:20.746Z,17.63
2019-04-29T12:07:21.259Z,17.64
2019-04-29T12:08:19.773Z,17.62
2019-04-29T12:09:19.769Z,17.63
2019-04-29T12:10:19.734Z,17.59
2019-04-29T12:11:19.739Z,17.66
2019-04-29T12:12:19.714Z,17.79
2019-04-29T12:13:27.139Z,17.76
2019-04-29T12:14:20.703Z,18.03
2019-04-29T12:15:19.683Z,17.97
2019-04-29T12:16:24.015Z,18.03
2019-04-29T12:17:20.664Z,18.13
2019-04-29T12:18:19.679Z,17.99
2019-04-29T12:19:21.263Z,17.94
2019-04-29T12:20:19.650Z,17.84
2019-04-29T12:21:19.614Z,17.82
2019-04-29T12:22:28.417Z,17.78
2019-04-29T12:23:20.614Z,17.76
2019-04-29T12:24:19.620Z,17.55
2019-04-29T12:25:22.949Z,17.46
2019-04-29T12:26:20.564Z,17.43
2019-04-29T12:27:20.133Z,17.48
2019-04-29T12:28:19.787Z,17.55
2019-04-29T12:29:19.736Z,17.55
2019-04-29T12:30:19.532Z,17.71
2019-04-29T12:31:19.508Z,17.78
2019-04-29T12:32:20.908Z,17.78
2019-04-29T12:33:20.515Z,17.82
2019-04-29T12:34:19.477Z,17.73
2019-04-29T12:35:21.519Z,17.73
2019-04-29T12:36:19.457Z,17.81
2019-04-29T12:37:19.457Z,17.71
2019-04-29T12:38:19.437Z,17.79
2019-04-29T12:39:21.593Z,17.74
2019-04-29T12:40:20.441Z,17.69
2019-04-29T12:41:21.073Z,17.66
2019-04-29T12:42:19.390Z,17.53
2019-04-29T12:43:19.379Z,17.48
2019-04-29T12:44:19.386Z,17.50
2019-04-29T12:45:19.883Z,17.47
2019-04-29T12:46:19.348Z,17.64
2019-04-29T12:47:26.197Z,17.57
2019-04-29T12:48:25.113Z,17.81
2019-04-29T12:49:20.333Z,17.84
2019-04-29T12:50:21.807Z,18.02
2019-04-29T12:51:19.293Z,18.09
2019-04-29T12:52:19.309Z,18.00
2019-04-29T12:53:19.272Z,18.00
2019-04-29T12:54:19.278Z,17.99
2019-04-29T12:55:24.933Z,17.92
2019-04-29T12:56:20.243Z,17.76
2019-04-29T12:57:23.676Z,17.78
2019-04-29T12:58:24.193Z,17.71
2019-04-29T12:59:20.299Z,17.66
2019-04-29T13:00:19.197Z,17.62
2019-04-29T13:01:19.192Z,17.64
2019-04-29T13:02:19.872Z,17.54
2019-04-29T13:03:26.232Z,17.47
2019-04-29T13:04:19.320Z,17.51
2019-04-29T13:05:26.713Z,17.48
2019-04-29T13:06:23.714Z,17.50
2019-04-29T13:07:20.118Z,17.54
2019-04-29T13:08:26.708Z,17.64
2019-04-29T13:09:19.174Z,17.70
2019-04-29T13:10:26.639Z,17.78
2019-04-29T13:11:20.964Z,17.82
2019-04-29T13:13:28.824Z,17.67
2019-04-29T13:14:33.217Z,17.63
2019-04-29T13:15:29.788Z,17.69
2019-04-29T13:16:36.368Z,17.57
2019-04-29T13:17:30.485Z,17.63
2019-04-29T13:18:28.761Z,17.55
2019-04-29T13:19:29.713Z,17.64