createdAt,value
2017-05-07T00:01:12.595Z,95055.34
2017-05-07T00:02:36.151Z,95056.23
2017-05-07T00:04:07.933Z,95061.29
2017-05-07T00:05:29.831Z,95062.52
2017-05-07T00:06:51.682Z,95058.61
2017-05-07T00:08:13.636Z,95058.35
2017-05-07T00:09:35.573Z,95060.27
2017-05-07T00:10:57.393Z,95060.63
2017-05-07T00:12:19.283Z,95070.41
2017-05-07T00:13:41.254Z,95062.59
2017-05-07T00:15:03.156Z,95065.84
2017-05-07T00:16:24.987Z,95069.43
2017-05-07T00:17:46.817Z,95076.77
2017-05-07T00:19:08.735Z,95062.27
2017-05-07T00:20:30.622Z,95072.98
2017-05-07T00:21:52.534Z,95066.78
2017-05-07T00:23:14.516Z,95072.41
2017-05-07T00:24:36.414Z,95074.69
2017-05-07T00:25:58.293Z,95071.99
2017-05-07T00:27:20.205Z,95075.46
2017-05-07T00:28:42.084Z,95074.72
2017-05-07T00:30:04.124Z,95077.61
2017-05-07T00:31:26.070Z,95075.25
2017-05-07T00:32:47.967Z,95075.44
2017-05-07T00:34:09.842Z,95068.98
2017-05-07T00:35:31.821Z,95076.55
2017-05-07T00:36:53.825Z,95077.86
2017-05-07T00:38:15.878Z,95073.25
2017-05-07T00:39:37.963Z,95075.7
2017-05-07T00:40:59.953Z,95076.44
2017-05-07T00:42:21.960Z,95079.53
2017-05-07T00:43:43.815Z,95083.32
2017-05-07T00:45:05.927Z,95076.84
2017-05-07T00:46:28.036Z,95074.16
2017-05-07T00:47:49.892Z,95078.16
2017-05-07T00:49:11.899Z,95077.13
2017-05-07T00:50:33.949Z,95078.72
2017-05-07T00:51:55.860Z,95074.48
2017-05-07T00:53:17.976Z,95077.5
2017-05-07T00:54:40.035Z,95078.59
2017-05-07T00:56:01.940Z,95084.95
2017-05-07T00:57:24.461Z,95084.63
2017-05-07T00:58:53.260Z,95080.03
2017-05-07T01:00:19.107Z,95083.69
2017-05-07T01:01:40.999Z,95081.25
2017-05-07T01:03:02.865Z,95083.08
2017-05-07T01:04:24.951Z,95087.23
2017-05-07T01:05:47.055Z,95087.89
2017-05-07T01:07:08.919Z,95092.94
2017-05-07T01:08:30.873Z,95090.05
2017-05-07T01:09:52.809Z,95085.57
2017-05-07T01:11:14.709Z,95094.28
2017-05-07T01:12:36.613Z,95087.94
2017-05-07T01:13:58.602Z,95094.94
2017-05-07T01:15:20.493Z,95090.22
2017-05-07T01:16:42.454Z,95102.27
2017-05-07T01:18:04.571Z,95095.14
2017-05-07T01:19:27.031Z,95090.75
2017-05-07T01:21:01.193Z,95096.33
2017-05-07T01:22:22.491Z,95100.19
2017-05-07T01:23:54.324Z,95100.06
2017-05-07T01:25:16.168Z,95098.41
2017-05-07T01:26:38.102Z,95099.74
2017-05-07T01:27:59.979Z,95102.15
2017-05-07T01:29:21.777Z,95102.59
2017-05-07T01:30:43.697Z,95105.98
2017-05-07T01:32:05.486Z,95105.28
2017-05-07T01:33:27.374Z,95104.55
2017-05-07T01:34:49.178Z,95105.78
2017-05-07T01:36:11.062Z,95104.67
2017-05-07T01:37:32.920Z,95100.92
2017-05-07T01:38:54.734Z,95103.53
2017-05-07T01:40:16.589Z,95111.03
2017-05-07T01:41:53.226Z,95105.78
2017-05-07T01:43:15.055Z,95109.12
2017-05-07T01:44:36.931Z,95109.11
2017-05-07T01:45:58.764Z,95112.62
2017-05-07T01:47:20.736Z,95110.38
2017-05-07T01:48:42.539Z,95113.92
2017-05-07T01:50:04.746Z,95108.14
2017-05-07T01:51:27.187Z,95109.48
2017-05-07T01:52:49.731Z,95110.5
2017-05-07T01:54:12.177Z,95115.76
2017-05-07T01:57:01.917Z,95114.13
2017-05-07T01:59:47.356Z,95116.23
2017-05-07T02:01:15.687Z,95119.25
2017-05-07T02:02:37.635Z,95120.64
2017-05-07T02:03:59.780Z,95118.32
2017-05-07T02:05:21.766Z,95118.61
2017-05-07T02:06:43.858Z,95121.91
2017-05-07T02:08:05.793Z,95118.97
2017-05-07T02:09:27.758Z,95127.12
2017-05-07T02:10:49.637Z,95121
2017-05-07T02:12:11.458Z,95120.06
2017-05-07T02:13:33.292Z,95124.42
2017-05-07T02:14:55.167Z,95125.03
2017-05-07T02:16:17.061Z,95122.34
2017-05-07T02:17:39.018Z,95123.61
2017-05-07T02:19:00.835Z,95123.52
2017-05-07T02:20:22.712Z,95127.47
2017-05-07T02:21:45.043Z,95128.97
2017-05-07T02:23:21.906Z,95124.22
2017-05-07T02:24:43.813Z,95123.52
2017-05-07T02:26:06.011Z,95125.47
2017-05-07T02:27:28.267Z,95131.41
2017-05-07T02:28:50.475Z,95122.17
2017-05-07T02:30:12.521Z,95123.47
2017-05-07T02:31:34.821Z,95124.94
2017-05-07T02:32:56.746Z,95125.25
2017-05-07T02:34:18.696Z,95120.45
2017-05-07T02:35:40.718Z,95124.41
2017-05-07T02:37:02.864Z,95129.41
2017-05-07T02:38:25.179Z,95123.58
2017-05-07T02:39:47.104Z,95129.48
2017-05-07T02:41:09.133Z,95119.51
2017-05-07T02:42:31.240Z,95123.21
2017-05-07T02:44:06.132Z,95120.77
2017-05-07T02:45:28.141Z,95124.22
2017-05-07T02:46:50.417Z,95121.77
2017-05-07T02:48:12.538Z,95127.42
2017-05-07T02:49:34.541Z,95129.26
2017-05-07T02:50:56.461Z,95125.83
2017-05-07T02:52:18.477Z,95126.36
2017-05-07T02:53:40.522Z,95126.48
2017-05-07T02:55:02.429Z,95125.63
2017-05-07T02:56:24.422Z,95118.83
2017-05-07T02:57:49.820Z,95123.42
2017-05-07T02:59:11.756Z,95118.66
2017-05-07T03:00:33.981Z,95126.34
2017-05-07T03:01:56.122Z,95120.85
2017-05-07T03:04:54.332Z,95125.55
2017-05-07T03:06:16.460Z,95131.98
2017-05-07T03:07:40.443Z,95133.41
2017-05-07T03:09:02.418Z,95128.61
2017-05-07T03:10:24.562Z,95130.59
2017-05-07T03:11:46.637Z,95127.46
2017-05-07T03:13:09.388Z,95127.33
2017-05-07T03:14:31.371Z,95128.97
2017-05-07T03:15:53.373Z,95130.02
2017-05-07T03:17:31.587Z,95137.87
2017-05-07T03:18:55.844Z,95132.61
2017-05-07T03:20:17.752Z,95138.55
2017-05-07T03:21:39.686Z,95131.4
2017-05-07T03:23:01.541Z,95131.27
2017-05-07T03:24:24.762Z,95128.75
2017-05-07T03:25:46.565Z,95133.34
2017-05-07T03:27:08.427Z,95128.78
2017-05-07T03:28:30.294Z,95129.03
2017-05-07T03:29:52.163Z,95131.31
2017-05-07T03:31:13.999Z,95134.4
2017-05-07T03:32:35.854Z,95125.16
2017-05-07T03:33:57.690Z,95130.13
2017-05-07T03:35:19.641Z,95128.17
2017-05-07T03:36:41.589Z,95130.86
2017-05-07T03:38:03.509Z,95137.94
2017-05-07T03:39:26.761Z,95134.76
2017-05-07T03:40:48.596Z,95135.61
2017-05-07T03:42:10.383Z,95129.8
2017-05-07T03:43:32.500Z,95127.53
2017-05-07T03:44:54.882Z,95131.11
2017-05-07T03:46:28.417Z,95138.02
2017-05-07T03:47:50.351Z,95133.19
2017-05-07T03:49:12.416Z,95134.61
2017-05-07T03:50:34.295Z,95133.52
2017-05-07T03:51:56.157Z,95134.98
2017-05-07T03:53:17.959Z,95135.34
2017-05-07T03:54:40.738Z,95130.3
2017-05-07T03:56:02.729Z,95131.25
2017-05-07T03:57:24.679Z,95132.7
2017-05-07T03:58:46.624Z,95134.55
2017-05-07T04:00:08.683Z,95127.84
2017-05-07T04:01:30.758Z,95134.42
2017-05-07T04:02:52.857Z,95130.03
2017-05-07T04:04:14.953Z,95128.16
2017-05-07T04:05:45.677Z,95131.67
2017-05-07T04:07:07.705Z,95134.2
2017-05-07T04:08:31.851Z,95135.7
2017-05-07T04:09:54.218Z,95137.33
2017-05-07T04:11:16.759Z,95133.02
2017-05-07T04:12:39.053Z,95131.95
2017-05-07T04:14:01.407Z,95136.07
2017-05-07T04:15:23.847Z,95136.57
2017-05-07T04:16:45.939Z,95136.13
2017-05-07T04:18:07.834Z,95137.95
2017-05-07T04:19:29.700Z,95144.34
2017-05-07T04:20:51.682Z,95136.78
2017-05-07T04:22:17.217Z,95139.84
2017-05-07T04:23:39.385Z,95137.73
2017-05-07T04:25:01.303Z,95137.73
2017-05-07T04:26:31.728Z,95135.62
2017-05-07T04:27:53.743Z,95140.47
2017-05-07T04:29:16.058Z,95135.34
2017-05-07T04:30:38.084Z,95134.78
2017-05-07T04:32:00.738Z,95140.8
2017-05-07T04:33:22.773Z,95139.27
2017-05-07T04:34:44.794Z,95144.44
2017-05-07T04:36:06.878Z,95149.81
2017-05-07T04:37:28.931Z,95148.79
2017-05-07T04:38:51.142Z,95145.13
2017-05-07T04:40:13.150Z,95146.84
2017-05-07T04:41:35.235Z,95149.7
2017-05-07T04:42:57.427Z,95157.44
2017-05-07T04:44:23.068Z,95156.21
2017-05-07T04:45:45.067Z,95149.78
2017-05-07T04:47:12.507Z,95150.44
2017-05-07T04:48:41.681Z,95152.39
2017-05-07T04:50:06.347Z,95159.36
2017-05-07T04:51:31.042Z,95159.08
2017-05-07T04:52:53.297Z,95167.22
2017-05-07T04:54:18.548Z,95162.58
2017-05-07T04:55:50.670Z,95159.97
2017-05-07T04:57:13.665Z,95166.16
2017-05-07T04:58:41.059Z,95165.42
2017-05-07T05:00:03.067Z,95166.04
2017-05-07T05:01:25.380Z,95173.11
2017-05-07T05:02:48.132Z,95173.56
2017-05-07T05:04:11.365Z,95171.9
2017-05-07T05:05:34.392Z,95174.55
2017-05-07T05:06:57.889Z,95182.65
2017-05-07T05:08:19.894Z,95176.75
2017-05-07T05:09:42.675Z,95175.28
2017-05-07T05:11:08.136Z,95175.28
2017-05-07T05:12:33.502Z,95180.3
2017-05-07T05:14:07.983Z,95173.98
2017-05-07T05:15:36.458Z,95180.66
2017-05-07T05:17:09.963Z,95186.98
2017-05-07T05:18:46.013Z,95183.7
2017-05-07T05:20:08.863Z,95180.94
2017-05-07T05:21:31.568Z,95184.6
2017-05-07T05:22:56.467Z,95182.56
2017-05-07T05:24:21.082Z,95184.96
2017-05-07T05:25:57.789Z,95191.03
2017-05-07T05:27:33.185Z,95188.08
2017-05-07T05:29:15.260Z,95191.42
2017-05-07T05:30:44.263Z,95194.23
2017-05-07T05:32:10.860Z,95191.38
2017-05-07T05:33:35.603Z,95193.27
2017-05-07T05:34:59.614Z,95192.84
2017-05-07T05:36:29.344Z,95192.97
2017-05-07T05:38:02.313Z,95194.23
2017-05-07T05:39:38.111Z,95194.11
2017-05-07T05:41:06.058Z,95194.31
2017-05-07T05:44:41.918Z,95201.37
2017-05-07T05:46:16.977Z,95201.41
2017-05-07T05:47:55.007Z,95194.59
2017-05-07T05:49:26.306Z,95200.94
2017-05-07T05:51:08.461Z,95200.93
2017-05-07T05:52:57.027Z,95207.35
2017-05-07T05:54:49.933Z,95204.36
2017-05-07T05:56:45.298Z,95205.41
2017-05-07T06:00:06.666Z,95203.84
2017-05-07T06:01:38.716Z,95206
2017-05-07T06:07:19.300Z,95212.3
2017-05-07T06:09:01.785Z,95215.27
2017-05-07T06:12:45.947Z,95221.7
2017-05-07T06:14:24.252Z,95217.84
2017-05-07T06:15:59.187Z,95221.25
2017-05-07T06:17:36.872Z,95219.2
2017-05-07T06:19:52.363Z,95225.45
2017-05-07T06:21:14.826Z,95227.69
2017-05-07T06:22:40.221Z,95230.88
2017-05-07T06:24:04.383Z,95229.57
2017-05-07T06:25:28.603Z,95226.95
2017-05-07T06:26:52.899Z,95231.08
2017-05-07T06:28:23.692Z,95230.55
2017-05-07T06:29:49.551Z,95232.02
2017-05-07T06:31:13.346Z,95232.7
2017-05-07T06:32:37.135Z,95232.75
2017-05-07T06:34:10.493Z,95232.59
2017-05-07T06:35:35.111Z,95242.21
2017-05-07T06:37:14.193Z,95243.59
2017-05-07T06:38:51.327Z,95232.76
2017-05-07T06:40:26.852Z,95240.31
2017-05-07T06:41:56.544Z,95238.56
2017-05-07T06:43:32.058Z,95242.77
2017-05-07T06:45:00.913Z,95241.13
2017-05-07T06:46:46.125Z,95241
2017-05-07T06:48:16.459Z,95241.81
2017-05-07T06:49:49.395Z,95239.81
2017-05-07T06:51:16.900Z,95244.02
2017-05-07T06:52:52.409Z,95247.23
2017-05-07T06:54:20.015Z,95243.73
2017-05-07T06:56:04.712Z,95245.95
2017-05-07T06:57:29.956Z,95249.29
2017-05-07T06:58:57.998Z,95247.8
2017-05-07T07:00:23.944Z,95245.47
2017-05-07T07:03:38.129Z,95248.6
2017-05-07T07:06:58.719Z,95256.75
2017-05-07T07:10:08.780Z,95253.91
2017-05-07T07:11:44.275Z,95263.09
2017-05-07T07:13:19.823Z,95259.26
2017-05-07T07:15:05.116Z,95260.13
2017-05-07T07:16:49.188Z,95255.92
2017-05-07T07:18:15.336Z,95256.19
2017-05-07T07:19:52.296Z,95263.5
2017-05-07T07:21:23.271Z,95263.09
2017-05-07T07:22:46.226Z,95263.09
2017-05-07T07:26:01.406Z,95260.97
2017-05-07T07:27:29.928Z,95266.55
2017-05-07T07:29:23.290Z,95258.38
2017-05-07T07:31:22.655Z,95256.23
2017-05-07T07:33:23.824Z,95261.45
2017-05-07T07:36:57.635Z,95257.04
2017-05-07T07:38:45.479Z,95256.48
2017-05-07T07:40:27.827Z,95252.91
2017-05-07T07:41:52.321Z,95254.72
2017-05-07T07:43:36.505Z,95253.59
2017-05-07T07:45:24.090Z,95255.75
2017-05-07T07:49:05.027Z,95256.72
2017-05-07T07:50:50.013Z,95256.3
2017-05-07T07:54:15.699Z,95257.04
2017-05-07T07:55:37.594Z,95252.14
2017-05-07T07:57:00.681Z,95258.2
2017-05-07T07:58:22.993Z,95260.82
2017-05-07T07:59:45.496Z,95256.55
2017-05-07T08:01:09.427Z,95261.02
2017-05-07T08:02:33.024Z,95255.73
2017-05-07T08:03:57.059Z,95254.01
2017-05-07T08:05:31.324Z,95257.84
2017-05-07T08:06:56.281Z,95260.2
2017-05-07T08:11:33.223Z,95261.39
2017-05-07T08:13:06.027Z,95262.69
2017-05-07T08:14:31.800Z,95263.93
2017-05-07T08:16:17.271Z,95260.87
2017-05-07T08:17:42.713Z,95256.47
2017-05-07T08:19:14.894Z,95264.29
2017-05-07T08:20:49.241Z,95267.69
2017-05-07T08:22:14.387Z,95265.31
2017-05-07T08:23:48.314Z,95270.77
2017-05-07T08:25:11.644Z,95269.03
2017-05-07T08:26:34.607Z,95271.98
2017-05-07T08:28:06.946Z,95274.16
2017-05-07T08:29:39.300Z,95273.33
2017-05-07T08:31:02.194Z,95276.34
2017-05-07T08:32:25.016Z,95279.16
2017-05-07T08:33:49.650Z,95275.42
2017-05-07T08:35:13.261Z,95276.73
2017-05-07T08:36:46.705Z,95277.46
2017-05-07T08:38:09.962Z,95281.56
2017-05-07T08:39:34.459Z,95281.22
2017-05-07T08:40:58.038Z,95277.22
2017-05-07T08:42:22.678Z,95275.3
2017-05-07T08:50:11.412Z,95293.01
2017-05-07T08:55:07.765Z,95286.65
2017-05-07T09:22:12.605Z,95305.87
2017-05-07T09:55:42.932Z,95325.31
2017-05-07T10:21:08.246Z,95324.62
2017-05-07T10:41:02.375Z,95325.07
2017-05-07T10:42:31.756Z,95328.03
2017-05-07T10:43:56.610Z,95318.63
2017-05-07T10:45:24.044Z,95326.45
2017-05-07T10:46:51.977Z,95319.23
2017-05-07T10:48:48.200Z,95318.09
2017-05-07T10:50:35.753Z,95322.96
2017-05-07T10:53:46.240Z,95326.38
2017-05-07T10:55:26.286Z,95330.08
2017-05-07T10:57:16.061Z,95326.65
2017-05-07T10:59:10.650Z,95326.97
2017-05-07T11:00:48.239Z,95328.93
2017-05-07T11:03:00.355Z,95323.27
2017-05-07T11:05:58.363Z,95326.41
2017-05-07T11:07:29.982Z,95336.05
2017-05-07T11:09:15.943Z,95336.77
2017-05-07T11:11:18.726Z,95335.23
2017-05-07T11:14:43.970Z,95327.61
2017-05-07T11:16:31.538Z,95321.8
2017-05-07T11:21:46.654Z,95327.89
2017-05-07T11:25:14.019Z,95329.89
2017-05-07T11:27:07.422Z,95331.66
2017-05-07T11:28:55.691Z,95328.98
2017-05-07T11:30:40.681Z,95330.42
2017-05-07T11:32:23.990Z,95332.34
2017-05-07T11:33:59.620Z,95328.21
2017-05-07T11:38:51.987Z,95331.97
2017-05-07T11:40:27.854Z,95324.49
2017-05-07T11:42:13.393Z,95321.51
2017-05-07T11:47:54.738Z,95330.64
2017-05-07T11:49:38.141Z,95325.03
2017-05-07T11:52:48.486Z,95318.94
2017-05-07T11:54:38.611Z,95322.03
2017-05-07T11:57:40.543Z,95319.06
2017-05-07T12:00:48.488Z,95322.41
2017-05-07T12:02:37.630Z,95321.77
2017-05-07T12:04:52.573Z,95321.14
2017-05-07T12:06:33.168Z,95328.8
2017-05-07T12:08:24.891Z,95324.61
2017-05-07T12:12:01.568Z,95320.87
2017-05-07T12:13:29.843Z,95318.95
2017-05-07T12:57:08.574Z,95326.9
2017-05-07T13:31:05.387Z,95318.33
2017-05-07T13:34:56.674Z,95307.77
2017-05-07T13:36:48.853Z,95302.98
2017-05-07T16:03:22.682Z,95290.02
2017-05-07T16:04:52.945Z,95299.05
2017-05-07T16:09:56.447Z,95289.63
2017-05-07T16:12:03.188Z,95294.1
2017-05-07T16:13:59.223Z,95294.16
2017-05-07T16:15:54.205Z,95292.23
2017-05-07T16:17:22.602Z,95297
2017-05-07T16:20:24.367Z,95298.3
2017-05-07T16:21:51.999Z,95303.33
2017-05-07T16:40:30.467Z,95311.56
2017-05-07T16:42:20.285Z,95302.29
2017-05-07T16:43:59.287Z,95302.24
2017-05-07T16:45:34.877Z,95301.29
2017-05-07T16:48:45.140Z,95306.8
2017-05-07T16:50:25.154Z,95310.92
2017-05-07T16:53:42.407Z,95306.97
2017-05-07T16:55:10.911Z,95314.88
2017-05-07T16:56:39.395Z,95303.22
2017-05-07T16:58:08.184Z,95303.05
2017-05-07T16:59:36.674Z,95299.33
2017-05-07T17:01:45.530Z,95304.88
2017-05-07T17:06:14.352Z,95296.42
2017-05-07T17:08:06.219Z,95309.5
2017-05-07T17:09:55.156Z,95302.44
2017-05-07T17:12:32.400Z,95303.78
2017-05-07T17:14:18.717Z,95318.5
2017-05-07T17:15:51.179Z,95309.23
2017-05-07T17:17:19.884Z,95308.75
2017-05-07T17:18:44.873Z,95310.22
2017-05-07T17:20:11.075Z,95302.72
2017-05-07T17:21:37.988Z,95309.75
2017-05-07T17:24:53.029Z,95302.2
2017-05-07T17:26:27.168Z,95309.48
2017-05-07T17:27:51.850Z,95314.53
2017-05-07T17:29:19.051Z,95307.94
2017-05-07T17:30:59.003Z,95311.23
2017-05-07T17:32:23.526Z,95311.95
2017-05-07T17:38:27.803Z,95312.7
2017-05-07T17:41:36.601Z,95310.22
2017-05-07T17:43:20.649Z,95313.61
2017-05-07T17:44:59.900Z,95313.61
2017-05-07T17:46:30.936Z,95310.2
2017-05-07T17:50:12.114Z,95312.9
2017-05-07T17:51:59.238Z,95308.22
2017-05-07T17:53:48.262Z,95307.58
2017-05-07T18:09:27.830Z,95320.81
2017-05-07T18:12:42.088Z,95324.02
2017-05-07T18:16:33.925Z,95324.3
2017-05-07T18:18:17.253Z,95323.89
2017-05-07T18:19:43.848Z,95328.75
2017-05-07T18:22:37.248Z,95333.39
2017-05-07T18:24:41.974Z,95335.22
2017-05-07T18:29:49.524Z,95328.98
2017-05-07T18:33:49.620Z,95336.31
2017-05-07T18:35:36.194Z,95336.44
2017-05-07T18:39:15.340Z,95345.56
2017-05-07T18:44:17.058Z,95341.08
2017-05-07T18:46:21.047Z,95343.2
2017-05-07T18:48:12.564Z,95346.34
2017-05-07T18:51:58.789Z,95344.34
2017-05-07T18:53:51.576Z,95344.05
2017-05-07T18:55:32.608Z,95346.74
2017-05-07T18:57:07.675Z,95349.84
2017-05-07T18:58:43.276Z,95354.32
2017-05-07T19:00:18.595Z,95354.27
2017-05-07T19:01:55.436Z,95357.78
2017-05-07T19:09:18.147Z,95362.3
2017-05-07T19:12:32.222Z,95364.09
2017-05-07T19:14:22.793Z,95363.68
2017-05-07T19:16:03.147Z,95366.17
2017-05-07T19:18:00.751Z,95358.71
2017-05-07T19:19:45.892Z,95363.31
2017-05-07T19:23:21.361Z,95366.08
2017-05-07T19:27:29.053Z,95369.67
2017-05-07T19:33:05.784Z,95369.14
2017-05-07T19:34:45.205Z,95367.75
2017-05-07T19:36:16.228Z,95366.94
2017-05-07T19:38:01.221Z,95375.09
2017-05-07T19:39:53.405Z,95372.27
2017-05-07T19:47:09.319Z,95375.73
2017-05-07T19:48:54.228Z,95377.06
2017-05-07T19:52:18.047Z,95379.36
2017-05-07T19:56:11.990Z,95377.19
2017-05-07T19:58:10.262Z,95378.78
2017-05-07T20:03:36.379Z,95378.38
2017-05-07T20:05:10.998Z,95376.86
2017-05-07T20:07:01.833Z,95375.56
2017-05-07T20:11:01.029Z,95372.95
2017-05-07T20:15:17.324Z,95374.7
2017-05-07T20:19:09.808Z,95369.89
2017-05-07T20:28:14.993Z,95366.26
2017-05-07T20:48:53.536Z,95353.36
2017-05-07T20:55:24.450Z,95362.17
2017-05-07T20:58:56.595Z,95354.47
2017-05-07T21:00:57.548Z,95347.55
2017-05-07T21:26:36.744Z,95338.78
