createdAt,value
2019-04-14T00:02:33.789Z,4.00
2019-04-14T00:05:37.198Z,4.07
2019-04-14T00:08:41.483Z,3.70
2019-04-14T00:11:46.090Z,4.00
2019-04-14T00:14:49.337Z,4.47
2019-04-14T00:17:52.722Z,4.13
2019-04-14T00:20:57.866Z,4.00
2019-04-14T00:24:01.107Z,4.03
2019-04-14T00:27:04.419Z,4.03
2019-04-14T00:30:07.986Z,3.70
2019-04-14T00:33:19.237Z,4.27
2019-04-14T00:36:26.877Z,4.30
2019-04-14T00:39:35.770Z,4.07
2019-04-14T00:42:55.957Z,3.70
2019-04-14T00:46:02.697Z,4.17
2019-04-14T00:49:11.435Z,4.43
2019-04-14T00:52:16.908Z,4.37
2019-04-14T00:55:20.460Z,4.40
2019-04-14T00:58:25.765Z,4.30
2019-04-14T01:01:29.068Z,4.37
2019-04-14T01:04:32.297Z,4.10
2019-04-14T01:07:36.983Z,4.20
2019-04-14T01:10:41.188Z,4.03
2019-04-14T01:13:44.478Z,4.10
2019-04-14T01:16:53.724Z,4.27
2019-04-14T01:20:01.330Z,4.30
2019-04-14T01:23:04.700Z,4.40
2019-04-14T01:26:09.056Z,3.97
2019-04-14T01:29:12.646Z,4.47
2019-04-14T01:32:17.773Z,4.13
2019-04-14T01:35:21.015Z,4.47
2019-04-14T01:38:30.215Z,4.20
2019-04-14T01:41:34.706Z,3.83
2019-04-14T01:44:37.957Z,3.93
2019-04-14T01:47:42.055Z,4.00
2019-04-14T01:50:56.207Z,4.23
2019-04-14T01:54:19.229Z,4.30
2019-04-14T01:57:35.223Z,4.13
2019-04-14T02:00:40.285Z,3.90
2019-04-14T02:03:43.519Z,3.73
2019-04-14T02:06:48.400Z,4.00
2019-04-14T02:09:51.658Z,4.30
2019-04-14T02:12:56.285Z,4.20
2019-04-14T02:16:12.766Z,3.83
2019-04-14T02:19:08.925Z,3.80
2019-04-14T02:22:12.163Z,4.20
2019-04-14T02:25:16.525Z,3.90
2019-04-14T02:28:22.019Z,4.37
2019-04-14T02:31:46.213Z,4.30
2019-04-14T02:34:57.194Z,4.07
2019-04-14T02:38:14.307Z,4.07
2019-04-14T02:41:10.659Z,4.00
2019-04-14T02:44:22.999Z,3.97
2019-04-14T02:50:28.539Z,4.40
2019-04-14T02:53:54.447Z,3.80
2019-04-14T02:56:52.847Z,4.07
2019-04-14T02:59:43.227Z,4.30
2019-04-14T03:02:42.324Z,3.97
2019-04-14T03:06:05.393Z,3.83
2019-04-14T03:09:16.972Z,3.90
2019-04-14T03:12:12.369Z,4.33
2019-04-14T03:15:16.932Z,3.97
2019-04-14T03:21:40.443Z,3.67
2019-04-14T03:24:42.145Z,4.10
2019-04-14T03:28:11.859Z,4.20
2019-04-14T03:40:35.641Z,3.70
2019-04-14T03:43:46.393Z,4.20
2019-04-14T03:49:56.096Z,4.00
2019-04-14T03:52:57.661Z,3.80
2019-04-14T03:56:00.621Z,3.50
2019-04-14T03:59:02.054Z,3.97
2019-04-14T04:02:07.419Z,3.70
2019-04-14T04:05:10.794Z,3.43
2019-04-14T04:08:14.018Z,3.70
2019-04-14T04:11:17.267Z,3.27
2019-04-14T04:14:20.505Z,3.60
2019-04-14T04:17:34.252Z,3.53
2019-04-14T04:20:57.325Z,3.90
2019-04-14T04:24:02.254Z,3.60
2019-04-14T04:27:24.339Z,3.60
2019-04-14T04:30:29.737Z,3.50
2019-04-14T04:33:52.272Z,3.40
2019-04-14T04:37:06.151Z,3.10
2019-04-14T04:40:17.970Z,3.37
2019-04-14T04:43:21.241Z,3.80
2019-04-14T04:46:24.490Z,3.40
2019-04-14T04:49:30.756Z,3.47
2019-04-14T04:52:34.637Z,3.30
2019-04-14T04:55:37.889Z,3.37
2019-04-14T04:58:42.041Z,3.30
2019-04-14T05:01:45.285Z,3.00
2019-04-14T05:04:50.533Z,3.00
2019-04-14T05:07:53.883Z,3.50
2019-04-14T05:11:16.987Z,3.10
2019-04-14T05:14:34.781Z,2.87
2019-04-14T05:17:40.855Z,2.93
2019-04-14T05:20:44.237Z,2.63
2019-04-14T05:23:47.493Z,2.80
2019-04-14T05:26:52.774Z,2.90
2019-04-14T05:29:56.004Z,3.07
2019-04-14T05:32:59.242Z,3.20
2019-04-14T05:36:02.486Z,3.30
2019-04-14T05:39:13.510Z,2.77
2019-04-14T05:42:20.212Z,2.83
2019-04-14T05:45:22.045Z,2.83
2019-04-14T05:48:25.351Z,3.20
2019-04-14T05:51:28.589Z,2.70
2019-04-14T05:54:36.118Z,2.70
2019-04-14T05:57:39.527Z,3.10
2019-04-14T06:00:44.142Z,2.73
2019-04-14T06:03:49.579Z,2.57
2019-04-14T06:06:52.931Z,2.53
2019-04-14T06:09:56.186Z,2.50
2019-04-14T06:12:59.433Z,2.60
2019-04-14T06:16:02.694Z,2.43
2019-04-14T06:19:06.836Z,2.47
2019-04-14T06:22:11.060Z,2.60
2019-04-14T06:25:14.357Z,2.80
2019-04-14T06:28:17.590Z,2.40
2019-04-14T06:31:34.285Z,2.90
2019-04-14T06:34:41.837Z,2.50
2019-04-14T06:37:46.707Z,2.33
2019-04-14T06:40:51.593Z,2.40
2019-04-14T06:43:54.817Z,2.80
2019-04-14T06:46:58.076Z,2.53
2019-04-14T06:50:03.527Z,2.30
2019-04-14T06:53:06.781Z,2.43
2019-04-14T06:56:10.030Z,2.20
2019-04-14T06:59:13.253Z,2.30
2019-04-14T07:02:16.505Z,2.43
2019-04-14T07:05:19.745Z,2.30
2019-04-14T07:08:23.013Z,2.40
2019-04-14T07:11:26.242Z,2.30
2019-04-14T07:14:32.023Z,2.33
2019-04-14T07:17:35.453Z,2.50
2019-04-14T07:20:38.714Z,2.10
2019-04-14T07:23:41.966Z,2.03
2019-04-14T07:26:45.211Z,2.00
2019-04-14T07:30:01.813Z,2.20
2019-04-14T07:33:09.361Z,2.13
2019-04-14T07:36:16.906Z,1.87
2019-04-14T07:39:37.986Z,2.00
2019-04-14T07:43:00.986Z,2.20
2019-04-14T07:46:14.627Z,2.07
2019-04-14T07:49:34.337Z,2.10
2019-04-14T07:52:46.926Z,2.00
2019-04-14T07:55:51.822Z,2.07
2019-04-14T07:58:59.700Z,1.80
2019-04-14T08:02:08.510Z,2.03
2019-04-14T08:05:19.090Z,1.90
2019-04-14T08:08:22.385Z,1.97
2019-04-14T08:11:25.662Z,1.97
2019-04-14T08:14:28.895Z,1.83
2019-04-14T08:17:35.074Z,1.83
2019-04-14T08:20:38.319Z,1.73
2019-04-14T08:23:41.541Z,1.73
2019-04-14T08:26:44.797Z,2.03
2019-04-14T08:29:48.102Z,1.70
2019-04-14T08:32:51.340Z,1.70
2019-04-14T08:35:54.586Z,1.80
2019-04-14T08:38:58.711Z,1.47
2019-04-14T08:42:07.458Z,1.80
2019-04-14T08:45:15.292Z,1.87
2019-04-14T08:48:36.443Z,1.70
2019-04-14T08:51:59.414Z,1.87
2019-04-14T08:55:17.978Z,1.87
2019-04-14T08:58:30.436Z,2.07
2019-04-14T09:01:50.144Z,1.87
2019-04-14T09:04:55.018Z,1.80
2019-04-14T09:08:07.118Z,1.70
2019-04-14T09:11:13.903Z,1.77
2019-04-14T09:14:17.142Z,2.00
2019-04-14T09:17:20.403Z,1.90
2019-04-14T09:20:23.642Z,1.67
2019-04-14T09:23:26.873Z,1.97
2019-04-14T09:26:30.115Z,1.80
2019-04-14T09:29:33.369Z,2.20
2019-04-14T09:32:36.619Z,2.17
2019-04-14T09:35:39.863Z,2.30
2019-04-14T09:38:43.097Z,2.17
2019-04-14T09:41:46.334Z,1.93
2019-04-14T09:44:49.579Z,2.20
2019-04-14T09:47:52.818Z,2.30
2019-04-14T09:51:04.828Z,2.10
2019-04-14T09:54:02.010Z,2.23
2019-04-14T09:57:05.237Z,2.20
2019-04-14T10:00:11.709Z,2.33
2019-04-14T10:03:14.950Z,2.10
2019-04-14T10:06:18.194Z,2.30
2019-04-14T10:09:23.386Z,2.37
2019-04-14T10:12:26.646Z,2.10
2019-04-14T10:15:29.896Z,2.43
2019-04-14T10:18:35.022Z,2.07
2019-04-14T10:21:38.259Z,2.27
2019-04-14T10:24:41.511Z,2.40
2019-04-14T10:27:46.690Z,2.27
2019-04-14T10:30:49.937Z,2.40
2019-04-14T10:33:53.182Z,2.10
2019-04-14T10:36:57.351Z,2.37
2019-04-14T10:40:00.594Z,2.20
2019-04-14T10:43:03.824Z,2.30
2019-04-14T10:46:07.069Z,2.33
2019-04-14T10:49:10.302Z,2.30
2019-04-14T10:52:13.539Z,2.50
2019-04-14T10:55:16.791Z,2.33
2019-04-14T10:58:21.077Z,2.37
2019-04-14T11:01:25.251Z,2.30
2019-04-14T11:04:30.397Z,2.63
2019-04-14T11:07:35.510Z,2.80
2019-04-14T11:10:38.757Z,2.70
2019-04-14T11:13:42.009Z,2.93
2019-04-14T11:16:45.254Z,2.50
2019-04-14T11:19:48.500Z,2.60
2019-04-14T11:23:02.794Z,2.53
2019-04-14T11:25:57.566Z,2.50
2019-04-14T11:29:00.864Z,2.23
2019-04-14T11:32:08.713Z,2.73
2019-04-14T11:35:18.565Z,2.63
2019-04-14T11:38:23.473Z,2.70
2019-04-14T11:41:32.393Z,2.70
2019-04-14T11:44:35.643Z,2.40
2019-04-14T11:47:38.887Z,2.80
2019-04-14T11:50:42.141Z,2.30
2019-04-14T11:53:45.374Z,2.60
2019-04-14T11:56:48.858Z,2.47
2019-04-14T12:00:09.885Z,2.73
2019-04-14T12:03:18.326Z,2.60
2019-04-14T12:06:39.227Z,2.60
2019-04-14T12:09:44.110Z,2.77
2019-04-14T12:12:47.360Z,2.63
2019-04-14T12:15:50.607Z,2.67
2019-04-14T12:18:53.850Z,2.97
2019-04-14T12:22:08.220Z,2.50
2019-04-14T12:25:04.928Z,2.77
2019-04-14T12:28:11.324Z,3.10
2019-04-14T12:31:15.279Z,2.70
2019-04-14T12:34:18.648Z,2.40
2019-04-14T12:37:21.874Z,2.60
2019-04-14T12:40:25.203Z,2.77
2019-04-14T12:43:36.548Z,2.97
2019-04-14T12:46:51.145Z,2.90
2019-04-14T12:50:04.987Z,2.57
2019-04-14T12:53:08.225Z,2.87
2019-04-14T12:56:14.026Z,2.93
2019-04-14T12:59:23.419Z,2.80
2019-04-14T13:02:31.194Z,3.13
2019-04-14T13:05:34.998Z,3.23
2019-04-14T13:08:38.284Z,2.87
2019-04-14T13:11:41.521Z,3.13
2019-04-14T13:14:44.769Z,3.40
2019-04-14T13:17:48.167Z,3.00
2019-04-14T13:20:51.406Z,2.63
2019-04-14T13:23:54.649Z,2.77
2019-04-14T13:26:58.779Z,3.07
2019-04-14T13:30:05.288Z,3.13
2019-04-14T13:33:12.497Z,2.90
2019-04-14T13:36:17.519Z,3.33
2019-04-14T13:39:20.753Z,3.03
2019-04-14T13:42:23.982Z,3.30
2019-04-14T13:45:27.241Z,3.00
2019-04-14T13:48:30.546Z,3.33
2019-04-14T13:51:33.848Z,3.43
2019-04-14T13:54:37.085Z,3.30
2019-04-14T13:57:42.277Z,3.10
2019-04-14T14:00:45.594Z,3.30
2019-04-14T14:03:49.658Z,2.67
2019-04-14T14:06:52.901Z,3.53
2019-04-14T14:09:57.238Z,3.57
2019-04-14T14:13:10.943Z,3.60
2019-04-14T14:16:18.593Z,3.37
2019-04-14T14:19:26.560Z,3.40
2019-04-14T14:22:37.525Z,3.87
2019-04-14T14:25:58.414Z,3.50
2019-04-14T14:29:01.783Z,3.80
2019-04-14T14:32:06.735Z,3.53
2019-04-14T14:35:09.953Z,3.87
2019-04-14T14:38:13.193Z,3.67
2019-04-14T14:41:17.590Z,3.87
2019-04-14T14:44:23.451Z,3.27
2019-04-14T14:47:29.308Z,3.90
2019-04-14T14:50:34.190Z,3.53
2019-04-14T14:53:37.442Z,3.47
2019-04-14T14:56:40.673Z,3.47
2019-04-14T14:59:44.851Z,3.60
2019-04-14T15:02:48.085Z,3.60
2019-04-14T15:05:51.322Z,3.33
2019-04-14T15:08:54.567Z,3.70
2019-04-14T15:11:58.746Z,3.70
2019-04-14T15:15:01.979Z,3.73
2019-04-14T15:18:06.097Z,3.10
2019-04-14T15:21:10.266Z,3.67
2019-04-14T15:24:13.522Z,3.97
2019-04-14T15:27:16.758Z,3.90
2019-04-14T15:30:21.686Z,3.70
2019-04-14T15:33:25.810Z,4.07
2019-04-14T15:36:29.052Z,4.30
2019-04-14T15:39:32.294Z,3.97
2019-04-14T15:42:35.590Z,4.37
2019-04-14T15:45:38.830Z,4.70
2019-04-14T15:48:42.063Z,4.67
2019-04-14T15:51:46.178Z,4.60
2019-04-14T15:54:49.422Z,4.70
2019-04-14T15:57:54.314Z,4.80
2019-04-14T16:01:16.125Z,4.67
2019-04-14T16:04:21.013Z,4.70
2019-04-14T16:07:31.649Z,4.60
2019-04-14T16:10:36.562Z,4.30
2019-04-14T16:13:55.467Z,4.73
2019-04-14T16:17:00.356Z,4.90
2019-04-14T16:20:06.685Z,4.47
2019-04-14T16:23:09.932Z,4.80
2019-04-14T16:26:20.843Z,4.40
2019-04-14T16:29:27.658Z,4.63
2019-04-14T16:32:50.607Z,4.73
2019-04-14T16:35:54.527Z,4.23
2019-04-14T16:38:58.691Z,4.67
2019-04-14T16:42:01.994Z,4.50
2019-04-14T16:45:06.058Z,5.00
2019-04-14T16:48:10.223Z,4.63
2019-04-14T16:51:15.155Z,5.00
2019-04-14T16:54:38.295Z,4.90
2019-04-14T16:57:59.302Z,4.63
2019-04-14T17:01:04.276Z,4.70
2019-04-14T17:04:07.561Z,4.90
2019-04-14T17:07:13.829Z,4.60
2019-04-14T17:10:18.082Z,4.60
2019-04-14T17:13:24.040Z,4.40
2019-04-14T17:16:37.706Z,4.90
2019-04-14T17:19:43.598Z,4.60
2019-04-14T17:22:53.076Z,4.80
2019-04-14T17:26:03.885Z,4.50
2019-04-14T17:29:13.287Z,4.80
2019-04-14T17:32:36.250Z,4.70
2019-04-14T17:35:49.973Z,4.80
2019-04-14T17:39:09.662Z,4.57
2019-04-14T17:42:20.224Z,4.73
2019-04-14T17:45:31.972Z,4.57
2019-04-14T17:48:42.582Z,4.73
2019-04-14T17:51:53.399Z,4.53
2019-04-14T17:55:06.995Z,4.90
2019-04-14T17:58:17.630Z,4.47
2019-04-14T18:01:28.205Z,4.70
2019-04-14T18:04:39.032Z,4.57
2019-04-14T18:07:49.679Z,4.83
2019-04-14T18:10:55.496Z,4.50
2019-04-14T18:14:16.487Z,4.57
2019-04-14T18:17:24.295Z,4.93
2019-04-14T18:20:29.174Z,4.50
2019-04-14T18:23:33.362Z,4.67
2019-04-14T18:26:36.607Z,4.90
2019-04-14T18:29:44.432Z,4.50
2019-04-14T18:33:11.144Z,4.90
2019-04-14T18:36:18.956Z,5.10
2019-04-14T18:39:29.518Z,5.13
2019-04-14T18:42:40.067Z,4.63
2019-04-14T18:45:59.750Z,4.80
2019-04-14T18:49:17.700Z,4.93
2019-04-14T18:52:37.715Z,4.70
2019-04-14T18:55:48.330Z,5.03
2019-04-14T18:58:55.915Z,4.73
2019-04-14T19:02:00.234Z,5.50
2019-04-14T19:05:04.050Z,5.40
2019-04-14T19:08:07.305Z,5.30
2019-04-14T19:11:15.057Z,5.67
2019-04-14T19:14:19.942Z,5.27
2019-04-14T19:17:36.666Z,5.50
2019-04-14T19:20:41.540Z,5.47
2019-04-14T19:23:46.394Z,5.53
2019-04-14T19:26:49.749Z,5.70
2019-04-14T19:29:53.041Z,5.30
2019-04-14T19:32:56.292Z,5.27
2019-04-14T19:35:59.535Z,5.20
2019-04-14T19:39:06.931Z,5.97
2019-04-14T19:42:10.175Z,5.17
2019-04-14T19:45:14.700Z,5.10
2019-04-14T19:48:18.880Z,5.77
2019-04-14T19:51:22.109Z,5.63
2019-04-14T19:54:25.359Z,5.37
2019-04-14T19:57:28.678Z,5.10
2019-04-14T20:00:31.950Z,5.50
2019-04-14T20:03:35.189Z,5.43
2019-04-14T20:06:38.503Z,5.80
2019-04-14T20:09:41.761Z,5.37
2019-04-14T20:12:45.018Z,5.60
2019-04-14T20:15:58.781Z,5.73
2019-04-14T20:19:10.372Z,5.10
2019-04-14T20:22:10.233Z,6.00
2019-04-14T20:25:17.900Z,5.80
2019-04-14T20:28:31.902Z,5.37
2019-04-14T20:31:55.819Z,5.37
2019-04-14T20:35:00.943Z,5.60
2019-04-14T20:38:04.173Z,5.23
2019-04-14T20:41:07.434Z,5.60
2019-04-14T20:44:10.672Z,5.17
2019-04-14T20:47:18.341Z,5.40
2019-04-14T20:50:22.462Z,5.43
2019-04-14T20:53:25.706Z,5.93
2019-04-14T20:56:28.949Z,5.80
2019-04-14T20:59:33.158Z,5.80
2019-04-14T21:02:46.706Z,5.87
2019-04-14T21:06:06.451Z,5.43
2019-04-14T21:09:12.230Z,5.87
2019-04-14T21:12:28.941Z,6.23
2019-04-14T21:15:45.611Z,5.53
2019-04-14T21:18:50.552Z,5.90
2019-04-14T21:22:11.463Z,5.90
2019-04-14T21:25:26.205Z,5.90
2019-04-14T21:28:38.762Z,5.70
2019-04-14T21:31:43.652Z,6.20
2019-04-14T21:35:03.621Z,6.07
2019-04-14T21:38:10.983Z,5.73
2019-04-14T21:41:21.702Z,5.53
2019-04-14T21:44:26.798Z,6.23
2019-04-14T21:47:30.055Z,6.40
2019-04-14T21:50:33.306Z,6.07
2019-04-14T21:53:36.539Z,5.80
2019-04-14T21:56:43.624Z,5.57
2019-04-14T22:00:04.838Z,6.37
2019-04-14T22:03:09.713Z,5.73
2019-04-14T22:06:17.335Z,5.90
2019-04-14T22:09:27.715Z,5.93
2019-04-14T22:12:31.648Z,5.77
2019-04-14T22:15:34.866Z,5.73
2019-04-14T22:18:38.199Z,5.90
2019-04-14T22:21:41.482Z,6.00
2019-04-14T22:24:44.731Z,5.63
2019-04-14T22:27:48.110Z,6.00
2019-04-14T22:30:55.077Z,6.03
2019-04-14T22:33:58.334Z,5.50
2019-04-14T22:37:01.567Z,5.80
2019-04-14T22:40:05.782Z,6.00
2019-04-14T22:43:09.014Z,5.50
2019-04-14T22:46:12.258Z,5.50
2019-04-14T22:49:16.458Z,5.17
2019-04-14T22:52:19.702Z,5.67
2019-04-14T22:55:22.934Z,5.37
2019-04-14T22:58:27.185Z,5.77
2019-04-14T23:01:34.821Z,5.50
2019-04-14T23:04:42.425Z,5.70
2019-04-14T23:07:53.059Z,5.60
2019-04-14T23:10:57.935Z,5.63
2019-04-14T23:14:18.829Z,5.47
2019-04-14T23:17:23.716Z,5.50
2019-04-14T23:20:28.596Z,5.70
2019-04-14T23:23:33.492Z,5.70
2019-04-14T23:26:36.785Z,5.00
2019-04-14T23:29:40.034Z,5.57
2019-04-14T23:32:43.274Z,5.80
2019-04-14T23:35:46.506Z,5.80
2019-04-14T23:38:49.761Z,5.73
2019-04-14T23:41:53.001Z,5.67
2019-04-14T23:44:56.241Z,5.47
2019-04-14T23:47:59.514Z,5.20
2019-04-14T23:51:02.749Z,5.33
2019-04-14T23:54:06.000Z,5.33
2019-04-14T23:57:09.234Z,5.13
