createdAt,value
2023-04-23T00:00:30.848Z,13.50
2023-04-23T00:07:09.213Z,13.50
2023-04-23T00:08:13.042Z,13.40
2023-04-23T00:27:42.859Z,13.10
2023-04-23T00:30:58.377Z,13.10
2023-04-23T00:32:02.298Z,13.10
2023-04-23T00:36:20.389Z,12.90
2023-04-23T00:39:36.170Z,12.90
2023-04-23T00:40:42.526Z,12.90
2023-04-23T00:45:02.102Z,12.80
2023-04-23T00:46:06.590Z,12.70
2023-04-23T00:54:44.028Z,13.00
2023-04-23T00:59:03.958Z,13.00
2023-04-23T01:01:12.679Z,13.00
2023-04-23T01:09:53.274Z,12.90
2023-04-23T01:18:35.076Z,12.90
2023-04-23T01:28:15.994Z,12.70
2023-04-23T01:31:33.019Z,12.70
2023-04-23T01:47:42.130Z,12.50
2023-04-23T02:03:56.706Z,12.20
2023-04-23T02:10:28.455Z,12.20
2023-04-23T02:11:31.433Z,15.80
2023-04-23T02:12:35.419Z,12.30
2023-04-23T02:13:38.298Z,12.10
2023-04-23T02:15:48.044Z,12.30
2023-04-23T02:31:22.459Z,12.10
2023-04-23T02:50:47.055Z,8.80
2023-04-23T02:51:49.747Z,11.90
2023-04-23T02:55:04.460Z,11.70
2023-04-23T02:57:16.624Z,11.80
2023-04-23T02:58:19.770Z,11.70
2023-04-23T02:59:27.112Z,11.80
2023-04-23T03:00:30.396Z,11.80
2023-04-23T03:01:36.994Z,11.70
2023-04-23T03:02:42.128Z,11.70
2023-04-23T03:03:48.430Z,11.70
2023-04-23T03:06:00.704Z,11.70
2023-04-23T03:08:10.929Z,11.80
2023-04-23T03:09:20.892Z,11.70
2023-04-23T03:10:54.760Z,11.70
2023-04-23T03:11:58.382Z,11.70
2023-04-23T03:13:03.264Z,11.70
2023-04-23T03:14:06.579Z,11.70
2023-04-23T03:15:11.935Z,11.70
2023-04-23T03:16:15.678Z,11.80
2023-04-23T03:25:03.361Z,11.70
2023-04-23T03:26:06.996Z,11.60
2023-04-23T03:29:26.482Z,11.50
2023-04-23T03:30:30.613Z,11.50
2023-04-23T03:31:34.433Z,11.40
2023-04-23T03:35:51.090Z,11.40
2023-04-23T03:36:59.471Z,11.40
2023-04-23T03:38:07.758Z,11.50
2023-04-23T03:39:15.288Z,11.40
2023-04-23T03:40:29.724Z,11.40
2023-04-23T03:47:10.109Z,11.60
2023-04-23T03:48:14.642Z,11.50
2023-04-23T03:49:17.791Z,11.40
2023-04-23T03:50:22.269Z,11.40
2023-04-23T03:52:41.363Z,11.40
2023-04-23T03:55:13.781Z,11.40
2023-04-23T03:56:27.828Z,11.50
2023-04-23T03:58:06.994Z,12.10
2023-04-23T03:59:21.724Z,12.40
2023-04-23T04:00:31.247Z,12.80
2023-04-23T04:01:37.175Z,13.10
2023-04-23T04:02:41.493Z,14.00
2023-04-23T04:03:44.368Z,14.20
2023-04-23T04:04:52.193Z,11.80
2023-04-23T04:05:55.934Z,14.40
2023-04-23T04:07:03.972Z,14.20
2023-04-23T04:08:09.395Z,14.30
2023-04-23T04:09:13.188Z,14.20
2023-04-23T04:10:15.925Z,14.40
2023-04-23T04:11:20.482Z,11.80
2023-04-23T04:12:27.652Z,15.00
2023-04-23T04:13:31.679Z,15.30
2023-04-23T04:14:37.606Z,15.40
2023-04-23T04:15:41.710Z,15.70
2023-04-23T04:16:47.897Z,15.90
2023-04-23T04:18:56.593Z,19.90
2023-04-23T04:20:00.791Z,16.40
2023-04-23T04:22:07.881Z,16.60
2023-04-23T04:23:13.631Z,16.70
2023-04-23T04:24:17.817Z,16.70
2023-04-23T04:25:22.505Z,16.70
2023-04-23T04:26:29.610Z,16.70
2023-04-23T04:27:34.881Z,16.80
2023-04-23T04:28:39.817Z,16.80
2023-04-23T04:29:42.910Z,16.90
2023-04-23T04:30:47.611Z,16.80
2023-04-23T04:31:51.769Z,16.90
2023-04-23T04:32:59.185Z,16.90
2023-04-23T04:35:14.613Z,16.90
2023-04-23T04:36:18.461Z,17.30
2023-04-23T04:37:23.027Z,17.00
2023-04-23T04:38:26.600Z,16.90
2023-04-23T04:39:30.622Z,17.00
2023-04-23T04:40:36.980Z,16.90
2023-04-23T04:41:42.394Z,16.80
2023-04-23T04:42:49.326Z,16.90
2023-04-23T04:43:57.783Z,16.80
2023-04-23T04:45:01.204Z,16.90
2023-04-23T04:46:07.285Z,17.00
2023-04-23T04:47:11.006Z,17.00
2023-04-23T04:48:14.594Z,17.10
2023-04-23T04:49:20.361Z,17.00
2023-04-23T04:50:26.532Z,17.90
2023-04-23T04:51:31.932Z,17.10
2023-04-23T04:52:35.868Z,17.20
2023-04-23T04:53:40.641Z,17.30
2023-04-23T04:54:45.289Z,17.50
2023-04-23T04:55:48.000Z,17.50
2023-04-23T04:56:51.981Z,17.50
2023-04-23T04:59:03.129Z,17.60
2023-04-23T05:00:23.090Z,17.70
2023-04-23T05:01:27.389Z,17.70
2023-04-23T05:02:31.701Z,18.80
2023-04-23T05:03:34.946Z,17.80
2023-04-23T05:04:41.582Z,17.80
2023-04-23T05:05:45.375Z,17.80
2023-04-23T05:06:48.657Z,17.90
2023-04-23T05:07:51.552Z,14.70
2023-04-23T05:09:02.550Z,17.90
2023-04-23T05:10:05.600Z,18.00
2023-04-23T05:11:11.679Z,18.10
2023-04-23T05:12:17.108Z,18.10
2023-04-23T05:13:22.074Z,19.30
2023-04-23T05:14:26.775Z,18.20
2023-04-23T05:15:30.364Z,18.30
2023-04-23T05:16:35.702Z,18.30
2023-04-23T05:17:41.384Z,18.40
2023-04-23T05:18:45.150Z,18.50
2023-04-23T05:19:47.597Z,18.50
2023-04-23T05:20:50.977Z,18.60
2023-04-23T05:21:54.778Z,18.70
2023-04-23T05:22:59.524Z,18.90
2023-04-23T05:24:03.664Z,19.10
2023-04-23T05:25:10.192Z,19.00
2023-04-23T05:26:13.745Z,19.20
2023-04-23T05:27:16.654Z,19.30
2023-04-23T05:28:24.130Z,19.40
2023-04-23T05:29:26.982Z,19.40
2023-04-23T05:30:30.756Z,19.50
2023-04-23T05:31:36.726Z,19.60
2023-04-23T05:32:45.931Z,19.70
2023-04-23T05:33:50.738Z,17.90
2023-04-23T05:34:53.854Z,21.40
2023-04-23T05:35:57.497Z,19.70
2023-04-23T05:36:59.970Z,17.80
2023-04-23T05:38:06.616Z,19.80
2023-04-23T05:39:09.413Z,19.30
2023-04-23T05:40:15.615Z,19.10
2023-04-23T05:41:18.396Z,19.20
2023-04-23T05:42:22.329Z,19.10
2023-04-23T05:43:26.656Z,16.90
2023-04-23T05:44:30.348Z,19.00
2023-04-23T05:45:32.707Z,19.00
2023-04-23T05:46:39.717Z,19.10
2023-04-23T05:47:42.686Z,19.20
2023-04-23T05:48:46.631Z,19.10
2023-04-23T05:49:49.106Z,16.90
2023-04-23T05:50:55.056Z,19.00
2023-04-23T05:51:59.389Z,18.80
2023-04-23T05:53:03.220Z,18.70
2023-04-23T05:54:06.959Z,18.90
2023-04-23T05:55:11.525Z,18.90
2023-04-23T05:56:14.221Z,19.10
2023-04-23T05:57:17.820Z,19.20
2023-04-23T05:58:22.712Z,18.40
2023-04-23T05:59:30.419Z,19.50
2023-04-23T06:03:52.733Z,20.10
2023-04-23T06:04:56.248Z,20.00
2023-04-23T06:06:00.222Z,20.10
2023-04-23T06:08:09.374Z,20.30
2023-04-23T06:09:12.438Z,16.80
2023-04-23T06:10:18.727Z,20.30
2023-04-23T06:11:21.664Z,20.30
2023-04-23T06:12:25.325Z,20.30
2023-04-23T06:13:30.910Z,20.30
2023-04-23T06:14:36.670Z,20.30
2023-04-23T06:15:41.065Z,20.40
2023-04-23T06:16:43.566Z,20.50
2023-04-23T06:17:46.882Z,20.50
2023-04-23T06:19:53.191Z,20.50
2023-04-23T06:21:04.381Z,20.50
2023-04-23T06:22:11.100Z,20.60
2023-04-23T06:23:15.868Z,20.60
2023-04-23T06:24:22.691Z,20.60
2023-04-23T06:25:30.681Z,20.50
2023-04-23T06:26:36.518Z,20.70
2023-04-23T06:27:48.267Z,20.80
2023-04-23T06:28:56.999Z,20.90
2023-04-23T06:30:11.933Z,21.00
2023-04-23T06:31:15.814Z,21.10
2023-04-23T06:32:23.528Z,21.20
2023-04-23T06:33:28.355Z,21.30
2023-04-23T06:34:32.169Z,21.40
2023-04-23T06:35:34.798Z,21.40
2023-04-23T06:36:38.193Z,24.20
2023-04-23T06:37:42.119Z,21.50
2023-04-23T06:38:50.855Z,22.60
2023-04-23T06:39:53.252Z,20.60
2023-04-23T06:40:59.238Z,21.60
2023-04-23T06:42:04.085Z,21.70
2023-04-23T06:43:20.677Z,21.60
2023-04-23T06:44:43.270Z,21.40
2023-04-23T06:45:49.120Z,21.30
2023-04-23T06:46:51.765Z,21.30
2023-04-23T06:47:57.364Z,21.20
2023-04-23T06:48:59.975Z,21.10
2023-04-23T06:50:03.788Z,21.00
2023-04-23T06:51:06.729Z,19.80
2023-04-23T06:52:10.417Z,21.00
2023-04-23T06:53:15.580Z,21.00
2023-04-23T06:54:23.886Z,21.10
2023-04-23T06:55:30.577Z,21.10
2023-04-23T06:56:35.156Z,21.20
2023-04-23T06:57:38.771Z,21.30
2023-04-23T06:58:41.327Z,21.30
2023-04-23T06:59:53.439Z,22.70
2023-04-23T07:01:04.297Z,21.30
2023-04-23T07:02:10.502Z,21.30
2023-04-23T07:03:15.621Z,21.30
2023-04-23T07:04:21.533Z,21.20
2023-04-23T07:05:24.205Z,21.20
2023-04-23T07:06:28.462Z,21.10
2023-04-23T07:07:38.085Z,21.10
2023-04-23T07:08:44.062Z,21.20
2023-04-23T07:09:46.629Z,21.20
2023-04-23T07:10:50.696Z,21.40
2023-04-23T07:11:53.348Z,21.60
2023-04-23T07:12:59.117Z,21.80
2023-04-23T07:14:02.436Z,21.90
2023-04-23T07:15:07.170Z,22.00
2023-04-23T07:16:11.413Z,21.90
2023-04-23T07:17:18.700Z,21.90
2023-04-23T07:18:22.331Z,21.90
2023-04-23T07:19:25.009Z,22.00
2023-04-23T07:20:30.635Z,22.10
2023-04-23T07:21:33.208Z,22.20
2023-04-23T07:22:37.391Z,22.10
2023-04-23T07:23:39.872Z,22.10
2023-04-23T07:24:45.975Z,22.20
2023-04-23T07:25:48.467Z,22.30
2023-04-23T07:26:52.037Z,22.40
2023-04-23T07:28:00.335Z,22.40
2023-04-23T07:29:41.226Z,22.40
2023-04-23T07:30:43.862Z,22.60
2023-04-23T07:31:50.729Z,22.40
2023-04-23T07:32:53.436Z,25.20
2023-04-23T07:33:57.162Z,21.70
2023-04-23T07:34:59.522Z,22.50
2023-04-23T07:36:03.260Z,22.50
2023-04-23T07:37:09.053Z,22.50
2023-04-23T07:38:14.390Z,21.60
2023-04-23T07:39:17.039Z,22.60
2023-04-23T07:40:22.357Z,22.60
2023-04-23T07:41:25.467Z,20.50
2023-04-23T07:42:29.294Z,22.60
2023-04-23T07:43:32.932Z,22.60
2023-04-23T07:48:48.571Z,22.40
2023-04-23T08:03:47.262Z,21.70
2023-04-23T08:17:21.652Z,22.50
2023-04-23T08:22:40.183Z,21.80
2023-04-23T08:23:50.875Z,22.00
2023-04-23T08:25:20.146Z,22.10
2023-04-23T08:26:52.371Z,22.10
2023-04-23T08:30:47.488Z,22.30
2023-04-23T08:35:46.641Z,22.90
2023-04-23T08:40:46.484Z,22.70
2023-04-23T08:50:55.863Z,22.80
2023-04-23T09:00:32.103Z,22.30
2023-04-23T09:01:36.383Z,22.30
2023-04-23T09:02:43.081Z,22.30
2023-04-23T09:03:47.307Z,22.30
2023-04-23T09:04:55.617Z,22.20
2023-04-23T09:06:00.687Z,22.30
2023-04-23T09:07:04.848Z,22.40
2023-04-23T09:08:12.427Z,22.40
2023-04-23T09:09:17.737Z,22.40
2023-04-23T09:10:23.471Z,22.50
2023-04-23T09:11:29.594Z,22.40
2023-04-23T09:12:33.954Z,22.30
2023-04-23T09:13:38.007Z,22.30
2023-04-23T09:14:40.914Z,19.40
2023-04-23T09:15:46.527Z,22.30
2023-04-23T09:16:49.545Z,22.30
2023-04-23T09:17:53.803Z,22.60
2023-04-23T09:18:57.208Z,22.20
2023-04-23T09:20:00.873Z,22.30
2023-04-23T09:21:05.957Z,23.00
2023-04-23T09:22:09.623Z,26.10
2023-04-23T09:23:16.784Z,22.40
2023-04-23T09:24:19.655Z,22.50
2023-04-23T09:25:25.434Z,22.50
2023-04-23T09:26:28.716Z,22.50
2023-04-23T09:27:34.751Z,22.50
2023-04-23T09:28:39.095Z,22.50
2023-04-23T09:29:46.346Z,22.40
2023-04-23T09:30:50.555Z,22.40
2023-04-23T09:31:56.985Z,22.40
2023-04-23T09:33:01.470Z,22.40
2023-04-23T09:34:04.163Z,22.50
2023-04-23T09:35:10.409Z,26.40
2023-04-23T09:36:16.397Z,22.70
2023-04-23T09:37:20.906Z,22.80
2023-04-23T09:38:24.912Z,22.10
2023-04-23T09:39:27.439Z,22.90
2023-04-23T09:40:31.147Z,22.80
2023-04-23T09:41:34.035Z,22.80
2023-04-23T09:42:42.087Z,24.30
2023-04-23T09:43:48.183Z,22.80
2023-04-23T09:44:59.417Z,21.60
2023-04-23T09:46:03.484Z,21.50
2023-04-23T09:47:12.386Z,22.70
2023-04-23T09:48:15.004Z,22.70
2023-04-23T09:49:19.532Z,22.60
2023-04-23T09:50:33.027Z,22.70
2023-04-23T09:51:39.663Z,22.60
2023-04-23T09:52:43.443Z,26.00
2023-04-23T09:53:47.431Z,24.00
2023-04-23T09:54:52.002Z,22.60
2023-04-23T09:55:56.249Z,25.30
2023-04-23T09:57:02.380Z,22.50
2023-04-23T09:58:07.536Z,24.20
2023-04-23T09:59:35.979Z,22.70
2023-04-23T10:00:48.819Z,22.60
2023-04-23T10:01:53.690Z,22.60
2023-04-23T10:03:01.518Z,22.60
2023-04-23T10:04:04.675Z,22.60
2023-04-23T10:05:24.275Z,22.70
2023-04-23T10:06:42.359Z,22.70
2023-04-23T10:07:54.255Z,22.60
2023-04-23T10:08:56.998Z,22.60
2023-04-23T10:10:00.828Z,22.60
2023-04-23T10:11:20.080Z,22.70
2023-04-23T10:13:31.757Z,22.80
2023-04-23T10:14:36.543Z,22.80
2023-04-23T10:15:39.320Z,22.80
2023-04-23T10:16:49.332Z,22.80
2023-04-23T10:17:54.704Z,22.80
2023-04-23T10:19:02.429Z,22.80
2023-04-23T10:20:07.354Z,22.80
2023-04-23T10:21:13.315Z,22.70
2023-04-23T10:22:20.614Z,22.80
2023-04-23T10:23:27.298Z,22.80
2023-04-23T10:24:35.610Z,22.80
2023-04-23T10:25:41.018Z,22.80
2023-04-23T10:26:46.530Z,22.90
2023-04-23T10:27:54.867Z,22.80
2023-04-23T10:29:03.490Z,25.90
2023-04-23T10:30:09.322Z,22.80
2023-04-23T10:31:12.244Z,22.90
2023-04-23T10:32:17.087Z,22.80
2023-04-23T10:34:35.503Z,22.80
2023-04-23T10:35:40.520Z,22.90
2023-04-23T10:36:43.338Z,22.90
2023-04-23T10:37:50.808Z,22.90
2023-04-23T10:38:59.182Z,22.90
2023-04-23T10:40:11.762Z,22.90
2023-04-23T10:41:22.285Z,22.80
2023-04-23T10:42:26.863Z,22.80
2023-04-23T10:43:30.052Z,22.60
2023-04-23T10:44:56.772Z,20.30
2023-04-23T10:45:59.069Z,22.50
2023-04-23T10:47:02.459Z,22.50
2023-04-23T10:48:06.518Z,22.50
2023-04-23T10:49:14.884Z,20.10
2023-04-23T10:50:26.377Z,22.70
2023-04-23T10:52:17.159Z,21.50
2023-04-23T10:53:03.219Z,26.00
2023-04-23T10:54:08.641Z,22.60
2023-04-23T10:55:19.157Z,22.70
2023-04-23T10:56:23.159Z,22.80
2023-04-23T10:57:25.913Z,22.80
2023-04-23T10:58:50.766Z,22.80
2023-04-23T10:59:58.925Z,22.90
2023-04-23T11:01:06.295Z,24.20
2023-04-23T11:02:14.009Z,22.80
2023-04-23T11:03:43.344Z,22.80
2023-04-23T11:04:57.174Z,22.70
2023-04-23T11:06:02.470Z,22.60
2023-04-23T11:07:08.339Z,22.50
2023-04-23T11:08:19.270Z,22.50
2023-04-23T11:09:34.431Z,22.40
2023-04-23T11:10:56.341Z,22.40
2023-04-23T11:12:00.221Z,22.50
2023-04-23T11:13:26.083Z,22.50
2023-04-23T11:14:37.782Z,22.50
2023-04-23T11:15:44.238Z,22.50
2023-04-23T11:16:49.481Z,22.50
2023-04-23T11:18:03.357Z,22.50
2023-04-23T11:19:13.156Z,22.50
2023-04-23T11:20:22.133Z,22.50
2023-04-23T11:21:57.569Z,22.60
2023-04-23T11:23:01.499Z,22.70
2023-04-23T11:24:08.191Z,22.80
2023-04-23T11:25:13.264Z,22.80
2023-04-23T11:26:19.021Z,22.80
2023-04-23T11:27:22.776Z,22.70
2023-04-23T11:28:32.521Z,22.80
2023-04-23T11:29:37.763Z,23.00
2023-04-23T11:30:40.519Z,23.10
2023-04-23T11:31:58.485Z,23.20
2023-04-23T11:33:07.046Z,23.30
2023-04-23T11:34:10.856Z,23.20
2023-04-23T11:35:20.714Z,23.10
2023-04-23T11:36:25.292Z,22.90
2023-04-23T11:37:29.096Z,22.90
2023-04-23T11:38:38.045Z,23.30
2023-04-23T11:39:45.903Z,22.90
2023-04-23T11:40:51.809Z,22.90
2023-04-23T11:41:57.534Z,22.90
2023-04-23T11:43:00.425Z,24.70
2023-04-23T11:44:06.837Z,23.00
2023-04-23T11:45:20.715Z,23.10
2023-04-23T11:46:23.579Z,23.20
2023-04-23T11:47:28.142Z,23.30
2023-04-23T11:48:31.233Z,23.30
2023-04-23T11:49:35.227Z,23.30
2023-04-23T11:50:43.683Z,23.40
2023-04-23T11:51:48.071Z,23.30
2023-04-23T11:52:53.296Z,23.20
2023-04-23T11:54:02.603Z,23.20
2023-04-23T11:55:08.630Z,23.30
2023-04-23T11:56:11.659Z,23.30
2023-04-23T11:57:15.246Z,23.30
2023-04-23T11:58:19.587Z,23.30
2023-04-23T11:59:24.485Z,23.20
2023-04-23T12:00:27.913Z,23.20
2023-04-23T12:01:45.096Z,23.30
2023-04-23T12:02:58.090Z,23.30
2023-04-23T12:04:01.139Z,23.30
2023-04-23T12:05:10.055Z,23.20
2023-04-23T12:06:16.037Z,23.30
2023-04-23T12:07:26.478Z,23.30
2023-04-23T12:08:35.002Z,23.40
2023-04-23T12:09:39.296Z,23.40
2023-04-23T12:10:47.118Z,23.30
2023-04-23T12:11:52.282Z,23.30
2023-04-23T12:12:55.083Z,23.20
2023-04-23T12:13:59.588Z,23.20
2023-04-23T12:15:08.479Z,23.10
2023-04-23T12:16:11.482Z,23.20
2023-04-23T12:17:15.238Z,24.80
2023-04-23T12:18:18.766Z,23.10
2023-04-23T12:19:26.809Z,23.20
2023-04-23T12:20:32.628Z,23.30
2023-04-23T12:21:51.623Z,25.90
2023-04-23T12:22:55.576Z,23.40
2023-04-23T12:23:58.768Z,23.50
2023-04-23T12:25:09.866Z,23.50
2023-04-23T12:26:15.547Z,23.50
2023-04-23T12:27:22.761Z,23.50
2023-04-23T12:28:26.333Z,23.60
2023-04-23T12:29:32.371Z,23.60
2023-04-23T12:30:44.357Z,23.60
2023-04-23T12:31:49.073Z,23.30
2023-04-23T12:32:53.965Z,23.60
2023-04-23T12:34:03.852Z,23.70
2023-04-23T12:35:11.655Z,23.70
2023-04-23T12:36:16.860Z,23.60
2023-04-23T12:37:27.175Z,23.60
2023-04-23T12:38:31.795Z,21.40
2023-04-23T12:39:37.835Z,23.50
2023-04-23T12:40:40.345Z,23.40
2023-04-23T12:41:44.210Z,23.40
2023-04-23T12:42:50.311Z,23.40
2023-04-23T12:43:53.613Z,21.20
2023-04-23T12:44:59.803Z,23.20
2023-04-23T12:46:05.543Z,23.10
2023-04-23T12:47:11.689Z,23.20
2023-04-23T12:48:15.302Z,23.20
2023-04-23T12:49:19.053Z,23.30
2023-04-23T12:50:22.708Z,23.30
2023-04-23T12:51:27.463Z,23.30
2023-04-23T12:52:33.061Z,23.40
2023-04-23T12:53:37.809Z,23.50
2023-04-23T12:54:41.897Z,23.50
2023-04-23T12:55:48.042Z,23.60
2023-04-23T12:56:54.594Z,23.60
2023-04-23T12:57:59.714Z,23.50
2023-04-23T12:59:07.057Z,23.50
2023-04-23T13:00:14.327Z,23.50
2023-04-23T13:01:24.380Z,26.90
2023-04-23T13:02:29.990Z,23.40
2023-04-23T13:03:33.125Z,23.50
2023-04-23T13:04:37.971Z,23.50
2023-04-23T13:05:41.653Z,23.40
2023-04-23T13:06:44.126Z,23.50
2023-04-23T13:07:49.011Z,23.50
2023-04-23T13:08:52.346Z,23.40
2023-04-23T13:09:57.611Z,23.40
2023-04-23T13:11:03.301Z,23.40
2023-04-23T13:12:06.004Z,23.40
2023-04-23T13:13:09.833Z,23.40
2023-04-23T13:14:12.684Z,23.40
2023-04-23T13:15:16.122Z,23.40
2023-04-23T13:16:19.365Z,23.40
2023-04-23T13:17:23.285Z,21.60
2023-04-23T13:18:26.360Z,23.60
2023-04-23T13:19:30.072Z,23.50
2023-04-23T13:20:32.454Z,23.60
2023-04-23T13:21:36.342Z,23.60
2023-04-23T13:22:39.082Z,23.60
2023-04-23T13:23:44.086Z,23.60
2023-04-23T13:24:47.910Z,23.70
2023-04-23T13:25:51.426Z,20.90
2023-04-23T13:26:55.261Z,23.60
2023-04-23T13:27:58.481Z,23.60
2023-04-23T13:29:04.144Z,23.60
2023-04-23T13:30:08.839Z,23.60
2023-04-23T13:31:13.875Z,23.60
2023-04-23T13:32:16.751Z,23.60
2023-04-23T13:33:21.438Z,22.20
2023-04-23T13:34:24.113Z,23.70
2023-04-23T13:35:27.923Z,23.80
2023-04-23T13:36:31.065Z,23.80
2023-04-23T13:37:35.341Z,23.80
2023-04-23T13:38:38.011Z,20.60
2023-04-23T13:39:43.880Z,23.90
2023-04-23T13:40:46.904Z,23.90
2023-04-23T13:42:06.143Z,23.80
2023-04-23T13:43:13.804Z,23.90
2023-04-23T13:44:16.832Z,24.00
2023-04-23T13:45:20.441Z,24.00
2023-04-23T13:46:23.314Z,24.00
2023-04-23T13:47:31.338Z,23.90
2023-04-23T13:48:34.383Z,23.90
2023-04-23T13:49:38.458Z,23.90
2023-04-23T13:50:41.904Z,23.90
2023-04-23T13:51:45.799Z,23.80
2023-04-23T13:52:48.449Z,23.90
2023-04-23T13:53:52.695Z,24.00
2023-04-23T13:54:57.900Z,22.70
2023-04-23T13:56:02.092Z,24.10
2023-04-23T13:57:04.886Z,24.00
2023-04-23T13:58:12.129Z,25.90
2023-04-23T13:59:20.323Z,23.70
2023-04-23T14:00:23.568Z,23.70
2023-04-23T14:01:27.329Z,22.00
2023-04-23T14:02:30.017Z,23.70
2023-04-23T14:03:34.308Z,23.60
2023-04-23T14:04:40.053Z,23.50
2023-04-23T14:05:44.406Z,23.40
2023-04-23T14:06:47.490Z,23.50
2023-04-23T14:07:52.624Z,23.60
2023-04-23T14:08:56.002Z,23.60
2023-04-23T14:10:01.995Z,23.60
2023-04-23T14:11:08.011Z,23.60
2023-04-23T14:12:11.877Z,23.70
2023-04-23T14:13:14.922Z,23.90
2023-04-23T14:14:19.236Z,24.00
2023-04-23T14:15:23.997Z,24.20
2023-04-23T14:16:26.859Z,24.20
2023-04-23T14:17:30.742Z,24.30
2023-04-23T14:18:36.661Z,24.40
2023-04-23T14:19:41.310Z,24.40
2023-04-23T14:20:47.814Z,24.40
2023-04-23T14:21:50.752Z,24.50
2023-04-23T14:23:02.681Z,24.50
2023-04-23T14:24:18.324Z,24.50
2023-04-23T14:25:32.161Z,24.60
2023-04-23T14:26:47.935Z,24.50
2023-04-23T14:27:57.562Z,24.50
2023-04-23T14:29:09.120Z,24.30
2023-04-23T14:30:18.334Z,24.10
2023-04-23T14:31:20.977Z,24.00
2023-04-23T14:32:25.380Z,24.00
2023-04-23T14:33:28.025Z,23.90
2023-04-23T14:34:31.914Z,23.80
2023-04-23T14:35:43.048Z,23.80
2023-04-23T14:36:49.641Z,23.80
2023-04-23T14:37:55.626Z,23.80
2023-04-23T14:39:05.577Z,23.70
2023-04-23T14:40:13.537Z,23.70
2023-04-23T14:41:17.910Z,23.60
2023-04-23T14:42:21.552Z,23.70
2023-04-23T14:43:23.909Z,23.70
2023-04-23T14:44:30.581Z,23.60
2023-04-23T14:45:34.030Z,23.50
2023-04-23T14:46:38.332Z,23.40
2023-04-23T14:47:44.046Z,23.40
2023-04-23T14:48:49.354Z,23.40
2023-04-23T14:49:57.663Z,23.40
2023-04-23T14:51:00.119Z,23.60
2023-04-23T14:52:05.005Z,23.50
2023-04-23T14:53:10.799Z,23.50
2023-04-23T14:54:14.756Z,23.50
2023-04-23T14:55:18.963Z,23.60
2023-04-23T14:56:24.091Z,21.40
2023-04-23T14:57:27.429Z,23.50
2023-04-23T14:58:31.052Z,23.60
2023-04-23T14:59:33.869Z,23.60
2023-04-23T15:00:37.673Z,23.60
2023-04-23T15:01:40.595Z,23.50
2023-04-23T15:02:46.075Z,21.70
2023-04-23T15:03:48.917Z,24.60
2023-04-23T15:04:53.722Z,23.40
2023-04-23T15:05:57.575Z,24.00
2023-04-23T15:06:59.968Z,24.60
2023-04-23T15:08:03.916Z,23.50
2023-04-23T15:09:06.764Z,22.30
2023-04-23T15:10:11.738Z,22.30
2023-04-23T15:11:15.628Z,23.50
2023-04-23T15:12:43.331Z,23.40
2023-04-23T15:13:56.516Z,23.40
2023-04-23T15:14:59.620Z,23.40
2023-04-23T15:16:05.898Z,23.30
2023-04-23T15:17:09.756Z,23.20
2023-04-23T15:18:13.697Z,23.20
2023-04-23T15:19:19.033Z,23.20
2023-04-23T15:20:22.620Z,23.20
2023-04-23T15:21:30.396Z,23.30
2023-04-23T15:22:33.400Z,23.30
2023-04-23T15:23:37.377Z,23.20
2023-04-23T15:24:39.718Z,23.20
2023-04-23T15:25:43.359Z,23.10
2023-04-23T15:26:46.563Z,23.20
2023-04-23T15:27:57.930Z,23.20
2023-04-23T15:29:01.620Z,23.70
2023-04-23T15:30:05.419Z,23.30
2023-04-23T15:31:08.920Z,23.30
2023-04-23T15:32:14.084Z,23.30
2023-04-23T15:33:21.877Z,23.30
2023-04-23T15:34:25.570Z,23.30
2023-04-23T15:35:28.748Z,23.20
2023-04-23T15:36:35.527Z,23.10
2023-04-23T15:37:38.349Z,23.00
2023-04-23T15:38:42.522Z,23.00
2023-04-23T15:39:45.321Z,23.00
2023-04-23T15:40:50.160Z,24.40
2023-04-23T15:41:56.309Z,24.90
2023-04-23T15:43:01.942Z,22.80
2023-04-23T15:44:05.537Z,22.80
2023-04-23T15:45:10.823Z,22.80
2023-04-23T15:46:14.651Z,22.80
2023-04-23T15:47:17.543Z,22.70
2023-04-23T15:48:21.511Z,22.70
2023-04-23T15:49:24.479Z,22.80
2023-04-23T15:50:28.404Z,22.70
2023-04-23T15:51:32.439Z,22.70
2023-04-23T15:52:36.700Z,22.70
2023-04-23T15:53:39.495Z,22.70
2023-04-23T15:54:43.081Z,21.30
2023-04-23T15:55:45.814Z,22.70
2023-04-23T15:56:49.560Z,22.70
2023-04-23T15:57:52.579Z,22.70
2023-04-23T15:58:58.051Z,22.70
2023-04-23T16:00:06.526Z,22.60
2023-04-23T16:01:15.669Z,22.60
2023-04-23T16:02:18.717Z,22.50
2023-04-23T16:03:22.975Z,22.50
2023-04-23T16:04:27.668Z,22.40
2023-04-23T16:05:32.889Z,22.30
2023-04-23T16:06:35.894Z,22.30
2023-04-23T16:07:39.497Z,22.30
2023-04-23T16:08:43.127Z,22.30
2023-04-23T16:09:45.815Z,22.30
2023-04-23T16:10:49.497Z,24.30
2023-04-23T16:11:52.733Z,22.30
2023-04-23T16:12:58.524Z,22.30
2023-04-23T16:14:02.928Z,22.10
2023-04-23T16:15:07.745Z,22.10
2023-04-23T16:16:11.523Z,22.00
2023-04-23T16:17:14.428Z,21.90
2023-04-23T16:18:18.319Z,21.90
2023-04-23T16:19:20.780Z,21.80
2023-04-23T16:20:24.899Z,21.80
2023-04-23T16:21:28.177Z,21.80
2023-04-23T16:22:32.132Z,21.80
2023-04-23T16:23:34.927Z,21.70
2023-04-23T16:24:38.901Z,21.70
2023-04-23T16:25:44.291Z,21.70
2023-04-23T16:26:51.229Z,21.70
2023-04-23T16:27:55.101Z,21.70
2023-04-23T16:29:11.177Z,21.70
2023-04-23T16:30:16.963Z,21.70
2023-04-23T16:31:19.891Z,21.70
2023-04-23T16:32:23.961Z,21.70
2023-04-23T16:33:27.455Z,21.70
2023-04-23T16:34:31.358Z,21.70
2023-04-23T16:35:34.970Z,21.70
2023-04-23T16:36:37.739Z,21.80
2023-04-23T16:37:41.864Z,21.80
2023-04-23T16:38:47.963Z,21.70
2023-04-23T16:39:53.098Z,20.30
2023-04-23T16:40:56.136Z,21.70
2023-04-23T16:41:59.850Z,20.30
2023-04-23T16:43:03.195Z,21.70
2023-04-23T16:44:07.463Z,21.70
2023-04-23T16:45:11.129Z,21.70
2023-04-23T16:46:16.805Z,21.70
2023-04-23T16:47:19.838Z,21.70
2023-04-23T16:48:24.145Z,21.70
2023-04-23T16:49:28.558Z,21.70
2023-04-23T16:50:32.904Z,24.20
2023-04-23T16:51:36.295Z,21.70
2023-04-23T16:52:40.980Z,21.70
2023-04-23T16:53:46.771Z,21.70
2023-04-23T16:54:51.270Z,21.70
2023-04-23T16:55:54.674Z,21.60
2023-04-23T16:56:58.865Z,21.60
2023-04-23T16:58:01.687Z,21.50
2023-04-23T16:59:09.590Z,21.50
2023-04-23T17:00:14.614Z,21.40
2023-04-23T17:01:19.100Z,20.20
2023-04-23T17:02:23.114Z,21.40
2023-04-23T17:03:26.148Z,21.30
2023-04-23T17:04:29.976Z,21.30
2023-04-23T17:05:35.583Z,21.30
2023-04-23T17:06:39.698Z,21.30
2023-04-23T17:07:44.622Z,21.20
2023-04-23T17:08:48.755Z,21.20
2023-04-23T17:09:53.518Z,21.20
2023-04-23T17:10:56.499Z,21.20
2023-04-23T17:12:00.430Z,21.20
2023-04-23T17:13:03.778Z,21.20
2023-04-23T17:14:08.114Z,24.10
2023-04-23T17:15:12.046Z,20.00
2023-04-23T17:16:16.283Z,21.10
2023-04-23T17:17:21.821Z,19.30
2023-04-23T17:18:25.089Z,21.00
2023-04-23T17:19:29.007Z,21.00
2023-04-23T17:20:35.403Z,22.60
2023-04-23T17:21:39.498Z,20.90
2023-04-23T17:22:42.619Z,22.60
2023-04-23T17:23:47.053Z,20.80
2023-04-23T17:24:51.039Z,20.80
2023-04-23T17:25:56.040Z,20.80
2023-04-23T17:27:00.136Z,20.80
2023-04-23T17:28:03.110Z,20.70
2023-04-23T17:29:07.020Z,20.80
2023-04-23T17:30:11.362Z,20.80
2023-04-23T17:31:15.388Z,20.70
2023-04-23T17:32:19.726Z,20.70
2023-04-23T17:33:24.569Z,20.60
2023-04-23T17:34:28.504Z,20.60
2023-04-23T17:35:31.729Z,20.60
2023-04-23T17:36:35.721Z,20.60
2023-04-23T17:37:39.227Z,20.60
2023-04-23T17:38:43.290Z,20.50
2023-04-23T17:39:46.858Z,23.60
2023-04-23T17:40:51.440Z,20.50
2023-04-23T17:41:57.597Z,20.40
2023-04-23T17:43:00.533Z,20.40
2023-04-23T17:44:05.095Z,22.20
2023-04-23T17:45:09.240Z,20.40
2023-04-23T17:46:13.100Z,22.10
2023-04-23T17:47:15.820Z,20.40
2023-04-23T17:48:23.086Z,20.30
2023-04-23T17:49:26.740Z,20.40
2023-04-23T17:50:30.278Z,20.30
2023-04-23T17:51:34.605Z,20.30
2023-04-23T17:52:37.341Z,20.30
2023-04-23T17:53:42.630Z,20.20
2023-04-23T17:54:46.299Z,20.20
2023-04-23T17:55:49.907Z,18.40
2023-04-23T17:56:52.626Z,20.20
2023-04-23T17:57:57.913Z,20.10
2023-04-23T17:59:01.723Z,20.10
2023-04-23T18:00:09.717Z,20.10
2023-04-23T18:01:17.779Z,20.00
2023-04-23T18:02:21.058Z,20.00
2023-04-23T18:03:28.206Z,20.00
2023-04-23T18:04:34.960Z,19.90
2023-04-23T18:05:37.822Z,19.90
2023-04-23T18:06:41.857Z,19.80
2023-04-23T18:07:45.922Z,19.80
2023-04-23T18:08:49.814Z,19.80
2023-04-23T18:09:52.616Z,19.80
2023-04-23T18:10:56.681Z,19.80