createdAt,value
2018-11-25T00:00:15.526Z,93
2018-11-25T00:05:15.544Z,92.8
2018-11-25T00:10:17.184Z,92.7
2018-11-25T00:15:15.986Z,92.1
2018-11-25T00:20:15.574Z,93
2018-11-25T00:25:15.349Z,93.4
2018-11-25T00:30:15.776Z,93
2018-11-25T00:35:15.269Z,92.3
2018-11-25T00:40:15.646Z,92.3
2018-11-25T00:45:15.510Z,91.6
2018-11-25T00:50:15.455Z,91.3
2018-11-25T00:55:15.634Z,91.4
2018-11-25T01:00:15.356Z,90.7
2018-11-25T01:05:16.771Z,90.9
2018-11-25T01:10:17.566Z,90.9
2018-11-25T01:15:16.243Z,91.4
2018-11-25T01:20:17.650Z,92
2018-11-25T01:25:17.338Z,92.6
2018-11-25T01:30:15.493Z,92.1
2018-11-25T01:35:15.800Z,91.9
2018-11-25T01:40:15.359Z,92.1
2018-11-25T01:45:15.996Z,91.3
2018-11-25T01:50:15.299Z,90.8
2018-11-25T01:55:17.564Z,90.1
2018-11-25T02:00:15.613Z,90.6
2018-11-25T02:05:16.387Z,90.7
2018-11-25T02:10:17.749Z,90.7
2018-11-25T02:15:16.011Z,91.5
2018-11-25T02:20:15.767Z,92
2018-11-25T02:25:17.494Z,91.8
2018-11-25T02:30:15.437Z,92.2
2018-11-25T02:35:15.992Z,92.5
2018-11-25T02:40:15.474Z,92.4
2018-11-25T02:45:16.390Z,92.3
2018-11-25T02:50:16.627Z,93
2018-11-25T02:55:20.394Z,92.5
2018-11-25T03:00:16.783Z,94.7
2018-11-25T03:05:15.264Z,95
2018-11-25T03:10:17.601Z,93.9
2018-11-25T03:15:15.448Z,93.1
2018-11-25T03:20:19.463Z,92.9
2018-11-25T03:25:17.439Z,94
2018-11-25T03:30:15.505Z,94.5
2018-11-25T03:35:15.197Z,95.3
2018-11-25T03:40:16.482Z,95.4
2018-11-25T03:45:15.294Z,95.4
2018-11-25T03:50:15.169Z,95.1
2018-11-25T03:55:15.352Z,94.3
2018-11-25T04:00:15.207Z,95.3
2018-11-25T04:05:15.146Z,94.9
2018-11-25T04:10:15.051Z,94.5
2018-11-25T04:15:15.446Z,94.4
2018-11-25T04:20:15.739Z,93.8
2018-11-25T04:25:16.678Z,93
2018-11-25T04:30:15.017Z,93.3
2018-11-25T04:35:15.478Z,93.5
2018-11-25T04:40:19.111Z,93.7
2018-11-25T04:45:14.960Z,93.2
2018-11-25T04:50:16.607Z,93.8
2018-11-25T04:55:15.200Z,93.5
2018-11-25T05:00:16.492Z,94.1
2018-11-25T05:05:15.492Z,94.2
2018-11-25T05:10:16.642Z,95.1
2018-11-25T05:15:16.234Z,95.5
2018-11-25T05:20:15.230Z,95.1
2018-11-25T05:25:14.990Z,95.5
2018-11-25T05:30:15.057Z,94.8
2018-11-25T05:35:15.067Z,93.8
2018-11-25T05:40:14.837Z,94.2
2018-11-25T05:45:15.076Z,94.2
2018-11-25T05:50:15.681Z,93.5
2018-11-25T05:55:14.891Z,93.6
2018-11-25T06:00:15.302Z,93.2
2018-11-25T06:05:14.808Z,94
2018-11-25T06:10:16.240Z,93.9
2018-11-25T06:15:15.260Z,94.7
2018-11-25T06:20:15.244Z,94.5
2018-11-25T06:25:15.868Z,94.4
2018-11-25T06:30:15.033Z,94.6
2018-11-25T06:35:14.746Z,94.5
2018-11-25T06:40:16.096Z,94.4
2018-11-25T06:45:15.294Z,94.7
2018-11-25T06:50:15.187Z,94.7
2018-11-25T06:55:14.716Z,95
2018-11-25T07:00:15.403Z,95
2018-11-25T07:05:15.008Z,94.5
2018-11-25T07:10:17.257Z,94.2
2018-11-25T07:15:14.870Z,94.2
2018-11-25T07:20:17.338Z,94.4
2018-11-25T07:25:17.908Z,93.9
2018-11-25T07:30:14.748Z,94.7
2018-11-25T07:35:14.873Z,95
2018-11-25T07:40:17.691Z,95.6
2018-11-25T07:45:14.518Z,95.9
2018-11-25T07:50:15.402Z,96.7
2018-11-25T07:55:14.640Z,96
2018-11-25T08:00:15.300Z,96.1
2018-11-25T08:05:15.279Z,96.4
2018-11-25T08:10:17.747Z,95.9
2018-11-25T08:15:15.203Z,96.8
2018-11-25T08:20:15.285Z,96.2
2018-11-25T08:25:14.591Z,96.2
2018-11-25T08:30:15.190Z,95.6
2018-11-25T08:35:23.390Z,95.5
2018-11-25T08:40:15.160Z,96.2
2018-11-25T08:45:15.586Z,95.5
2018-11-25T08:50:14.919Z,94.7
2018-11-25T08:55:16.062Z,94.5
2018-11-25T09:00:15.378Z,96.7
2018-11-25T09:05:14.638Z,95.9
2018-11-25T09:10:16.125Z,96.1
2018-11-25T09:15:14.845Z,97
2018-11-25T09:20:14.689Z,96.8
2018-11-25T09:25:16.517Z,96.1
2018-11-25T09:30:14.579Z,95.2
2018-11-25T09:35:14.709Z,95.7
2018-11-25T09:40:14.424Z,95.7
2018-11-25T09:45:14.742Z,96.7
2018-11-25T09:50:14.650Z,98.9
2018-11-25T09:55:15.682Z,98.7
2018-11-25T10:00:15.260Z,97.8
2018-11-25T10:05:14.634Z,96.7
2018-11-25T10:10:14.413Z,97.1
2018-11-25T10:15:14.476Z,97.9
2018-11-25T10:20:14.574Z,97
2018-11-25T10:25:16.179Z,97.1
2018-11-25T10:30:14.542Z,96.9
2018-11-25T10:35:14.578Z,95.8
2018-11-25T10:40:14.406Z,95.1
2018-11-25T10:45:14.658Z,95.8
2018-11-25T10:50:14.521Z,95.6
2018-11-25T10:55:14.310Z,93.9
2018-11-25T11:00:15.022Z,93.5
2018-11-25T11:05:14.618Z,93.4
2018-11-25T11:10:14.369Z,92.7
2018-11-25T11:15:14.308Z,93.2
2018-11-25T11:20:14.967Z,93
2018-11-25T11:25:16.178Z,93.1
2018-11-25T11:30:14.412Z,93.5
2018-11-25T11:35:14.559Z,93.9
2018-11-25T11:40:14.213Z,94
2018-11-25T11:45:14.315Z,94.1
2018-11-25T11:50:14.281Z,93.9
2018-11-25T11:55:16.198Z,94
2018-11-25T12:00:14.604Z,93.3
2018-11-25T12:05:21.152Z,94
2018-11-25T12:10:14.867Z,94
2018-11-25T12:15:14.678Z,94.4
2018-11-25T12:20:14.638Z,93.7
2018-11-25T12:25:14.353Z,93.3
2018-11-25T12:30:14.380Z,93.5
2018-11-25T12:35:14.086Z,93.1
2018-11-25T12:40:15.434Z,92.8
2018-11-25T12:45:14.453Z,92.2
2018-11-25T12:50:14.722Z,92.1
2018-11-25T12:55:14.491Z,92.4
2018-11-25T13:00:14.384Z,93.5
2018-11-25T13:05:14.068Z,93.4
2018-11-25T13:10:14.179Z,93.5
2018-11-25T13:15:14.083Z,94.4
2018-11-25T13:20:14.412Z,96
2018-11-25T13:25:14.164Z,96.1
2018-11-25T13:30:14.196Z,97.1
2018-11-25T13:35:14.411Z,97
2018-11-25T13:40:14.585Z,97.3
2018-11-25T13:45:14.020Z,96.4
2018-11-25T13:50:14.698Z,95.7
2018-11-25T13:55:14.735Z,95.1
2018-11-25T14:00:14.520Z,94.8
2018-11-25T14:05:14.464Z,95.5
2018-11-25T14:10:14.162Z,95.1
2018-11-25T14:15:14.432Z,95.1
2018-11-25T14:20:13.963Z,95.6
2018-11-25T14:25:14.233Z,96.4
2018-11-25T14:30:14.185Z,96.3
2018-11-25T14:35:14.357Z,95.9
2018-11-25T14:40:15.062Z,95.4
2018-11-25T14:45:14.142Z,95.5
2018-11-25T14:50:14.903Z,95.5
2018-11-25T14:55:15.956Z,95.2
2018-11-25T15:00:14.487Z,95.1
2018-11-25T15:05:14.404Z,93.9
2018-11-25T15:10:16.156Z,94.4
2018-11-25T15:15:14.044Z,94.7
2018-11-25T15:37:11.813Z,94.4
2018-11-25T15:38:07.533Z,94.2
2018-11-25T15:39:35.313Z,94.1
2018-11-25T15:44:54.487Z,94.6
2018-11-25T15:45:29.926Z,94.6
2018-11-25T15:47:40.910Z,94
2018-11-25T15:50:18.783Z,93.6
2018-11-25T15:55:21.754Z,93.5
2018-11-25T16:05:20.561Z,93.2
2018-11-25T16:30:24.593Z,93.8
2018-11-25T16:35:16.762Z,93.7
2018-11-25T16:40:16.301Z,92.6
2018-11-25T16:45:17.073Z,92.9
2018-11-25T16:50:24.496Z,93.2
2018-11-25T16:55:16.112Z,93.9
2018-11-25T17:00:16.931Z,94.5
2018-11-25T17:05:16.384Z,94.9
2018-11-25T17:10:16.040Z,95.4
2018-11-25T17:15:16.307Z,95
2018-11-25T17:20:17.192Z,95.2
2018-11-25T17:25:16.043Z,94.9
2018-11-25T17:30:16.324Z,96.4
2018-11-25T17:35:16.812Z,96.2
2018-11-25T17:40:16.638Z,97.7
2018-11-25T17:45:16.448Z,97.5
2018-11-25T17:50:16.265Z,97.3
2018-11-25T17:55:16.120Z,98.3
2018-11-25T18:00:16.104Z,97.8
2018-11-25T18:05:16.112Z,97.3
2018-11-25T18:10:17.773Z,97.4
2018-11-25T18:15:19.057Z,97.4
2018-11-25T18:20:17.524Z,97.9
2018-11-25T18:25:16.145Z,98.8
2018-11-25T18:30:16.610Z,98.7
2018-11-25T18:35:19.189Z,98.5
2018-11-25T18:40:20.560Z,98.6
2018-11-25T18:45:20.067Z,98
2018-11-25T18:50:16.337Z,97.9
2018-11-25T18:55:16.283Z,98.5
2018-11-25T19:02:26.198Z,99.1
2018-11-25T19:05:18.062Z,99.1
2018-11-25T19:10:15.897Z,99.8
2018-11-25T19:15:16.527Z,99.2
2018-11-25T19:20:15.967Z,99.7
2018-11-25T19:25:19.379Z,98.8
2018-11-25T19:30:17.813Z,98.7
2018-11-25T19:35:17.945Z,98.9
2018-11-25T19:40:18.266Z,98.9
2018-11-25T19:45:15.953Z,98.3
2018-11-25T19:50:16.720Z,99
2018-11-25T19:55:17.318Z,98.6
2018-11-25T20:00:16.338Z,99
2018-11-25T20:05:17.347Z,99
2018-11-25T20:10:18.112Z,99.1
2018-11-25T20:15:15.834Z,99.5
2018-11-25T20:20:16.746Z,99
2018-11-25T20:25:17.048Z,99
2018-11-25T20:30:19.833Z,99.3
2018-11-25T20:35:16.469Z,98.3
2018-11-25T20:40:15.890Z,98.6
2018-11-25T20:45:15.732Z,98.1
2018-11-25T20:50:16.478Z,97.6
2018-11-25T20:55:17.198Z,98
2018-11-25T21:00:17.202Z,97.7
2018-11-25T21:05:16.137Z,97.9
2018-11-25T21:10:17.033Z,98.3
2018-11-25T21:15:16.041Z,98.7
2018-11-25T21:20:16.761Z,97.9
2018-11-25T21:25:16.801Z,98.4
2018-11-25T21:30:17.690Z,98.7
2018-11-25T21:35:15.626Z,98.4
2018-11-25T21:40:15.896Z,99
2018-11-25T21:45:16.937Z,98
2018-11-25T21:50:17.441Z,97.8
2018-11-25T21:55:15.564Z,97.2
2018-11-25T22:00:17.543Z,97.4
2018-11-25T22:05:16.197Z,97.7
2018-11-25T22:10:18.462Z,98
2018-11-25T22:15:15.973Z,98.4
2018-11-25T22:20:16.673Z,97.8
2018-11-25T22:25:16.839Z,97.1
2018-11-25T22:30:18.736Z,96.9
2018-11-25T22:35:16.780Z,97.2
2018-11-25T22:40:15.534Z,96.7
2018-11-25T22:45:16.567Z,96.1
2018-11-25T22:50:16.525Z,96.9
2018-11-25T22:55:15.710Z,96.9
2018-11-25T23:00:16.058Z,96.8
2018-11-25T23:05:18.221Z,96.6
2018-11-25T23:10:15.700Z,97.1
2018-11-25T23:15:15.946Z,98.2
2018-11-25T23:20:16.779Z,97.7
2018-11-25T23:25:15.983Z,97.5
2018-11-25T23:30:19.048Z,97.5
2018-11-25T23:35:15.517Z,97.7
2018-11-25T23:40:16.611Z,97.6
2018-11-25T23:45:15.555Z,97.2
2018-11-25T23:50:15.454Z,97.1
2018-11-25T23:55:16.935Z,97.4
