createdAt,value
2022-11-06T00:05:58.529Z,87
2022-11-06T00:11:58.521Z,86
2022-11-06T00:14:58.567Z,86
2022-11-06T00:17:58.577Z,86
2022-11-06T00:20:58.574Z,86
2022-11-06T00:23:58.573Z,86
2022-11-06T00:26:58.572Z,86
2022-11-06T00:29:58.570Z,86
2022-11-06T00:32:58.574Z,86
2022-11-06T00:35:58.572Z,86
2022-11-06T00:38:58.574Z,86
2022-11-06T00:41:58.569Z,86
2022-11-06T00:44:58.572Z,86
2022-11-06T00:47:58.565Z,86
2022-11-06T00:50:58.571Z,86
2022-11-06T00:53:58.555Z,86
2022-11-06T00:56:58.669Z,86
2022-11-06T00:59:58.672Z,86
2022-11-06T01:02:58.759Z,86
2022-11-06T01:05:58.663Z,86
2022-11-06T01:08:58.674Z,86
2022-11-06T01:12:13.513Z,87
2022-11-06T01:14:58.668Z,87
2022-11-06T01:17:58.662Z,87
2022-11-06T01:20:58.658Z,87
2022-11-06T01:23:58.655Z,87
2022-11-06T01:27:25.295Z,87
2022-11-06T01:29:58.664Z,87
2022-11-06T01:32:58.656Z,87
2022-11-06T01:35:58.649Z,87
2022-11-06T01:38:58.647Z,87
2022-11-06T01:41:58.644Z,87
2022-11-06T01:44:58.649Z,87
2022-11-06T01:47:58.659Z,87
2022-11-06T01:50:58.645Z,87
2022-11-06T01:53:58.642Z,87
2022-11-06T01:56:58.646Z,87
2022-11-06T01:59:58.632Z,87
2022-11-06T02:02:58.801Z,87
2022-11-06T02:05:58.641Z,87
2022-11-06T02:08:58.655Z,87
2022-11-06T02:11:58.652Z,87
2022-11-06T02:14:58.655Z,87
2022-11-06T02:17:58.646Z,87
2022-11-06T02:20:58.715Z,87
2022-11-06T02:23:58.698Z,87
2022-11-06T02:26:58.735Z,87
2022-11-06T02:29:58.701Z,87
2022-11-06T02:32:58.714Z,87
2022-11-06T02:35:58.698Z,87
2022-11-06T02:38:58.700Z,87
2022-11-06T02:41:58.716Z,87
2022-11-06T02:44:58.704Z,87
2022-11-06T02:47:58.687Z,87
2022-11-06T02:50:58.705Z,87
2022-11-06T02:53:58.684Z,87
2022-11-06T02:56:58.710Z,87
2022-11-06T02:59:58.685Z,87
2022-11-06T03:02:58.914Z,87
2022-11-06T03:05:58.774Z,87
2022-11-06T03:08:58.793Z,87
2022-11-06T03:11:58.773Z,87
2022-11-06T03:14:58.771Z,87
2022-11-06T03:17:58.774Z,87
2022-11-06T03:20:58.785Z,87
2022-11-06T03:23:58.772Z,87
2022-11-06T03:26:58.927Z,87
2022-11-06T03:32:58.806Z,87
2022-11-06T03:35:58.766Z,87
2022-11-06T03:38:58.771Z,87
2022-11-06T03:41:58.762Z,87
2022-11-06T03:44:58.826Z,87
2022-11-06T03:47:58.830Z,87
2022-11-06T03:50:58.845Z,87
2022-11-06T03:53:58.828Z,87
2022-11-06T03:56:58.839Z,87
2022-11-06T03:59:58.829Z,87
2022-11-06T04:02:58.938Z,87
2022-11-06T04:05:58.829Z,87
2022-11-06T04:08:58.870Z,87
2022-11-06T04:11:58.835Z,87
2022-11-06T04:14:58.831Z,87
2022-11-06T04:17:58.818Z,87
2022-11-06T04:20:58.828Z,87
2022-11-06T04:23:58.802Z,87
2022-11-06T04:26:58.819Z,87
2022-11-06T04:29:58.806Z,87
2022-11-06T04:33:00.453Z,87
2022-11-06T04:35:58.793Z,87
2022-11-06T04:38:58.815Z,87
2022-11-06T04:41:58.801Z,87
2022-11-06T04:44:58.809Z,87
2022-11-06T04:47:58.807Z,87
2022-11-06T04:50:58.816Z,87
2022-11-06T04:53:58.800Z,87
2022-11-06T04:56:58.819Z,87
2022-11-06T04:59:58.789Z,87
2022-11-06T05:02:58.808Z,87
2022-11-06T05:05:58.791Z,87
2022-11-06T05:08:58.820Z,87
2022-11-06T05:11:58.802Z,87
2022-11-06T05:14:58.801Z,87
2022-11-06T05:17:58.793Z,87
2022-11-06T05:20:58.808Z,87
2022-11-06T05:23:58.791Z,87
2022-11-06T05:26:59.717Z,87
2022-11-06T05:29:58.786Z,87
2022-11-06T05:32:58.802Z,87
2022-11-06T05:35:58.781Z,87
2022-11-06T05:38:58.800Z,87
2022-11-06T05:41:58.789Z,87
2022-11-06T05:44:58.782Z,87
2022-11-06T05:47:58.786Z,87
2022-11-06T05:53:58.797Z,87
2022-11-06T05:56:58.809Z,87
2022-11-06T05:59:58.785Z,87
2022-11-06T06:02:58.828Z,87
2022-11-06T06:05:58.855Z,87
2022-11-06T06:08:58.788Z,87
2022-11-06T06:11:58.778Z,87
2022-11-06T06:14:58.794Z,87
2022-11-06T06:17:58.780Z,87
2022-11-06T06:20:58.798Z,87
2022-11-06T06:23:58.799Z,87
2022-11-06T06:26:58.765Z,87
2022-11-06T06:29:58.780Z,87
2022-11-06T06:35:58.777Z,87
2022-11-06T06:38:58.781Z,87
2022-11-06T06:41:58.764Z,87
2022-11-06T06:44:58.768Z,87
2022-11-06T06:47:58.757Z,87
2022-11-06T06:50:58.757Z,87
2022-11-06T06:53:58.756Z,87
2022-11-06T06:56:58.802Z,87
2022-11-06T06:59:58.757Z,87
2022-11-06T07:02:58.759Z,87
2022-11-06T07:05:58.754Z,87
2022-11-06T07:08:58.762Z,87
2022-11-06T07:11:58.750Z,87
2022-11-06T07:14:58.756Z,87
2022-11-06T07:17:58.767Z,87
2022-11-06T07:20:58.756Z,87
2022-11-06T07:23:58.747Z,88
2022-11-06T07:26:58.756Z,88
2022-11-06T07:29:58.746Z,88
2022-11-06T07:32:58.748Z,88
2022-11-06T07:35:58.767Z,88
2022-11-06T07:38:58.764Z,88
2022-11-06T07:41:58.754Z,88
2022-11-06T07:44:58.742Z,88
2022-11-06T07:47:59.274Z,88
2022-11-06T07:53:58.744Z,88
2022-11-06T07:56:58.734Z,88
2022-11-06T07:59:58.742Z,88
2022-11-06T08:02:58.739Z,88
2022-11-06T08:05:58.736Z,88
2022-11-06T08:08:59.166Z,88
2022-11-06T08:11:58.736Z,88
2022-11-06T08:14:58.729Z,88
2022-11-06T08:17:58.725Z,88
2022-11-06T08:20:58.729Z,88
2022-11-06T08:23:58.728Z,88
2022-11-06T08:26:58.717Z,88
2022-11-06T08:29:58.720Z,88
2022-11-06T08:32:58.728Z,88
2022-11-06T08:35:58.740Z,88
2022-11-06T08:38:58.721Z,88
2022-11-06T08:41:58.724Z,87
2022-11-06T08:44:58.729Z,87
2022-11-06T08:47:58.716Z,87
2022-11-06T08:50:58.717Z,87
2022-11-06T08:53:58.834Z,87
2022-11-06T08:56:58.712Z,87
2022-11-06T08:59:58.711Z,87
2022-11-06T09:02:58.727Z,87
2022-11-06T09:05:58.721Z,87
2022-11-06T09:08:58.717Z,87
2022-11-06T09:11:58.716Z,87
2022-11-06T09:14:58.717Z,87
2022-11-06T09:17:58.714Z,87
2022-11-06T09:20:58.722Z,87
2022-11-06T09:23:58.713Z,87
2022-11-06T09:26:58.709Z,87
2022-11-06T09:29:58.700Z,87
2022-11-06T09:32:58.706Z,87
2022-11-06T09:35:58.699Z,87
2022-11-06T09:38:58.712Z,87
2022-11-06T09:41:58.702Z,87
2022-11-06T09:44:58.704Z,87
2022-11-06T09:47:58.697Z,87
2022-11-06T09:50:58.699Z,87
2022-11-06T09:53:58.700Z,87
2022-11-06T09:56:58.697Z,87
2022-11-06T09:59:58.694Z,87
2022-11-06T10:02:58.696Z,87
2022-11-06T10:05:58.699Z,87
2022-11-06T10:08:58.747Z,87
2022-11-06T10:17:58.699Z,86
2022-11-06T10:20:58.707Z,86
2022-11-06T10:23:58.690Z,86
2022-11-06T10:26:58.691Z,86
2022-11-06T10:29:58.690Z,86
2022-11-06T10:32:58.690Z,86
2022-11-06T10:35:58.724Z,86
2022-11-06T10:38:58.699Z,86
2022-11-06T10:41:58.722Z,86
2022-11-06T10:44:58.707Z,86
2022-11-06T10:47:58.698Z,86
2022-11-06T10:50:58.683Z,86
2022-11-06T10:53:58.685Z,86
2022-11-06T10:56:58.679Z,85
2022-11-06T10:59:58.696Z,85
2022-11-06T11:02:58.686Z,85
2022-11-06T11:05:58.682Z,85
2022-11-06T11:08:58.687Z,85
2022-11-06T11:11:58.695Z,85
2022-11-06T11:14:58.681Z,85
2022-11-06T11:17:58.681Z,85
2022-11-06T11:20:58.685Z,85
2022-11-06T11:23:58.679Z,85
2022-11-06T11:26:58.693Z,85
2022-11-06T11:29:58.672Z,85
2022-11-06T11:32:58.680Z,85
2022-11-06T11:35:58.670Z,85
2022-11-06T11:38:58.675Z,85
2022-11-06T11:41:58.680Z,85
2022-11-06T11:44:58.674Z,85
2022-11-06T11:47:58.662Z,85
2022-11-06T11:50:58.671Z,85
2022-11-06T11:53:58.669Z,85
2022-11-06T11:57:04.500Z,84
2022-11-06T11:59:58.664Z,84
2022-11-06T12:02:58.742Z,84
2022-11-06T12:05:58.670Z,84
2022-11-06T12:08:58.661Z,84
2022-11-06T12:11:58.696Z,84
2022-11-06T12:14:58.663Z,84
2022-11-06T12:17:58.662Z,84
2022-11-06T12:20:58.664Z,84
2022-11-06T12:23:58.681Z,84
2022-11-06T12:26:58.660Z,83
2022-11-06T12:29:58.653Z,83
2022-11-06T12:32:58.655Z,83
2022-11-06T12:35:58.656Z,83
2022-11-06T12:38:58.655Z,83
2022-11-06T12:41:58.653Z,83
2022-11-06T12:44:58.652Z,83
2022-11-06T12:47:58.650Z,83
2022-11-06T12:50:58.645Z,82
2022-11-06T12:53:58.655Z,82
2022-11-06T12:56:58.648Z,82
2022-11-06T12:59:58.645Z,82
2022-11-06T13:02:58.647Z,82
2022-11-06T13:05:58.646Z,82
2022-11-06T13:08:58.657Z,81
2022-11-06T13:11:58.646Z,81
2022-11-06T13:14:58.645Z,81
2022-11-06T13:17:58.642Z,81
2022-11-06T13:20:58.635Z,81
2022-11-06T13:23:58.637Z,81
2022-11-06T13:26:58.634Z,81
2022-11-06T13:29:58.634Z,81
2022-11-06T13:32:58.634Z,80
2022-11-06T13:35:58.637Z,80
2022-11-06T13:38:58.724Z,80
2022-11-06T13:41:58.633Z,80
2022-11-06T13:44:58.648Z,80
2022-11-06T13:47:58.624Z,80
2022-11-06T13:50:58.632Z,80
2022-11-06T13:53:59.766Z,80
2022-11-06T13:56:58.629Z,80
2022-11-06T13:59:58.626Z,80
2022-11-06T14:02:58.629Z,80
2022-11-06T14:05:58.645Z,80
2022-11-06T14:08:58.622Z,80
2022-11-06T14:11:58.621Z,80
2022-11-06T14:14:58.642Z,80
2022-11-06T14:17:58.627Z,80
2022-11-06T14:20:58.637Z,80
2022-11-06T14:23:58.641Z,80
2022-11-06T14:26:58.625Z,80
2022-11-06T14:29:58.630Z,80
2022-11-06T14:32:58.637Z,80
2022-11-06T14:35:58.614Z,80
2022-11-06T14:38:58.626Z,80
2022-11-06T14:41:58.623Z,80
2022-11-06T14:44:58.616Z,80
2022-11-06T14:47:58.617Z,80
2022-11-06T14:50:58.620Z,80
2022-11-06T14:53:58.629Z,80
2022-11-06T14:56:58.609Z,80
2022-11-06T14:59:58.623Z,80
2022-11-06T15:02:58.610Z,80
2022-11-06T15:05:58.608Z,80
2022-11-06T15:08:58.606Z,80
2022-11-06T15:11:58.611Z,80
2022-11-06T15:14:58.608Z,80
2022-11-06T15:17:58.628Z,80
2022-11-06T15:20:58.613Z,80
2022-11-06T15:23:58.606Z,80
2022-11-06T15:26:58.617Z,80
2022-11-06T15:29:58.624Z,80
2022-11-06T15:32:58.625Z,80
2022-11-06T15:35:58.605Z,80
2022-11-06T15:38:58.606Z,80
2022-11-06T15:41:58.602Z,80
2022-11-06T15:44:58.607Z,80
2022-11-06T15:47:58.647Z,80
2022-11-06T15:50:58.621Z,80
2022-11-06T15:53:58.621Z,80
2022-11-06T15:56:58.600Z,80
2022-11-06T15:59:58.616Z,80
2022-11-06T16:02:58.609Z,80
2022-11-06T16:05:58.632Z,81
2022-11-06T16:08:58.616Z,81
2022-11-06T16:11:58.628Z,81
2022-11-06T16:14:58.610Z,81
2022-11-06T16:17:58.604Z,81
2022-11-06T16:20:58.609Z,81
2022-11-06T16:23:58.621Z,81
2022-11-06T16:26:58.601Z,81
2022-11-06T16:29:58.603Z,81
2022-11-06T16:32:58.594Z,81
2022-11-06T16:35:58.602Z,81
2022-11-06T16:38:58.596Z,81
2022-11-06T16:41:58.599Z,81
2022-11-06T16:44:58.600Z,81
2022-11-06T16:47:58.616Z,81
2022-11-06T16:50:58.616Z,81
2022-11-06T16:53:58.610Z,81
2022-11-06T16:56:58.612Z,81
2022-11-06T16:59:58.599Z,81
2022-11-06T17:02:58.752Z,81
2022-11-06T17:05:58.598Z,81
2022-11-06T17:08:58.612Z,81
2022-11-06T17:11:58.609Z,81
2022-11-06T17:14:58.600Z,81
2022-11-06T17:17:58.602Z,81
2022-11-06T17:20:58.610Z,81
2022-11-06T17:24:07.768Z,81
2022-11-06T17:26:58.588Z,81
2022-11-06T17:29:58.618Z,81
2022-11-06T17:32:58.617Z,81
2022-11-06T17:35:58.589Z,81
2022-11-06T17:38:58.603Z,81
2022-11-06T17:41:58.586Z,81
2022-11-06T17:47:58.601Z,81
2022-11-06T17:50:58.602Z,82
2022-11-06T17:53:58.608Z,82
2022-11-06T17:56:58.585Z,82
2022-11-06T17:59:58.584Z,82
2022-11-06T18:03:00.797Z,82
2022-11-06T18:05:58.594Z,82
2022-11-06T18:08:58.590Z,82
2022-11-06T18:11:58.580Z,82
2022-11-06T18:14:58.591Z,82
2022-11-06T18:17:58.592Z,82
2022-11-06T18:20:58.576Z,83
2022-11-06T18:23:58.593Z,83
2022-11-06T18:26:58.573Z,83
2022-11-06T18:29:58.592Z,83
2022-11-06T18:32:58.579Z,83
2022-11-06T18:35:58.593Z,83
2022-11-06T18:38:58.580Z,83
2022-11-06T18:41:58.574Z,83
2022-11-06T18:44:58.574Z,83
2022-11-06T18:47:58.580Z,83
2022-11-06T18:50:58.577Z,83
2022-11-06T18:53:58.569Z,83
2022-11-06T18:56:58.587Z,84
2022-11-06T18:59:58.574Z,84
2022-11-06T19:02:58.596Z,84
2022-11-06T19:05:58.580Z,84
2022-11-06T19:08:58.578Z,84
2022-11-06T19:11:58.571Z,84
2022-11-06T19:14:58.578Z,84
2022-11-06T19:17:58.567Z,84
2022-11-06T19:20:58.572Z,84
2022-11-06T19:24:02.927Z,84
2022-11-06T19:26:58.570Z,84
2022-11-06T19:29:58.561Z,84
2022-11-06T19:32:58.552Z,84
2022-11-06T19:35:58.556Z,84
2022-11-06T19:38:58.762Z,84
2022-11-06T19:41:58.554Z,84
2022-11-06T19:44:58.565Z,84
2022-11-06T19:47:58.570Z,84
2022-11-06T19:50:59.938Z,84
2022-11-06T19:53:58.561Z,84
2022-11-06T19:57:28.100Z,84
2022-11-06T19:59:58.551Z,84
2022-11-06T20:02:58.552Z,84
2022-11-06T20:06:00.324Z,84
2022-11-06T20:08:58.550Z,84
2022-11-06T20:11:58.545Z,84
2022-11-06T20:14:58.561Z,84
2022-11-06T20:17:58.549Z,84
2022-11-06T20:20:58.560Z,84
2022-11-06T20:23:58.544Z,84
2022-11-06T20:26:58.547Z,83
2022-11-06T20:29:58.559Z,83
2022-11-06T20:32:58.552Z,83
2022-11-06T20:35:58.544Z,83
2022-11-06T20:38:58.544Z,83
2022-11-06T20:41:58.555Z,83
2022-11-06T20:44:58.552Z,83
2022-11-06T20:47:58.539Z,83
2022-11-06T20:50:58.566Z,83
2022-11-06T20:53:58.549Z,83
2022-11-06T20:56:58.563Z,83
2022-11-06T20:59:58.577Z,83
2022-11-06T21:03:01.664Z,83
2022-11-06T21:05:58.543Z,83
2022-11-06T21:08:58.558Z,83
2022-11-06T21:11:58.537Z,83
2022-11-06T21:14:58.555Z,83
2022-11-06T21:17:58.536Z,83
2022-11-06T21:20:58.531Z,83
2022-11-06T21:23:58.534Z,83
2022-11-06T21:26:58.536Z,83
2022-11-06T21:29:58.546Z,83
2022-11-06T21:32:58.531Z,83
2022-11-06T21:35:58.532Z,83
2022-11-06T21:38:58.531Z,82
2022-11-06T21:41:58.529Z,82
2022-11-06T21:44:58.528Z,82
2022-11-06T21:47:58.525Z,82
2022-11-06T21:50:58.537Z,82
2022-11-06T21:53:58.519Z,82
2022-11-06T21:56:58.526Z,82
2022-11-06T21:59:58.526Z,82
2022-11-06T22:02:58.599Z,82
2022-11-06T22:05:58.522Z,82
2022-11-06T22:08:58.522Z,82
2022-11-06T22:11:58.524Z,82
2022-11-06T22:14:58.509Z,82
2022-11-06T22:17:58.508Z,82
2022-11-06T22:20:58.513Z,82
2022-11-06T22:23:58.508Z,82
2022-11-06T22:26:58.513Z,82
2022-11-06T22:29:58.510Z,82
2022-11-06T22:32:58.502Z,82
2022-11-06T22:35:58.509Z,82
2022-11-06T22:38:58.500Z,82
2022-11-06T22:41:58.496Z,82
2022-11-06T22:44:58.503Z,82
2022-11-06T22:47:58.495Z,82
2022-11-06T22:50:58.498Z,82
2022-11-06T22:53:58.496Z,82
2022-11-06T22:56:58.507Z,82
2022-11-06T22:59:58.515Z,82
2022-11-06T23:02:58.549Z,82
2022-11-06T23:05:58.488Z,82
2022-11-06T23:08:58.473Z,82
2022-11-06T23:11:58.485Z,82
2022-11-06T23:14:58.499Z,82
2022-11-06T23:17:58.478Z,82
2022-11-06T23:20:58.482Z,82
2022-11-06T23:23:58.481Z,82
2022-11-06T23:26:58.484Z,82
2022-11-06T23:29:58.477Z,82
2022-11-06T23:32:58.476Z,82
2022-11-06T23:35:58.494Z,82
2022-11-06T23:38:58.467Z,82
2022-11-06T23:41:58.473Z,82
2022-11-06T23:44:58.468Z,83
2022-11-06T23:47:58.469Z,83
2022-11-06T23:50:58.471Z,83
2022-11-06T23:53:58.473Z,83
2022-11-06T23:59:58.467Z,83
