createdAt,value
2018-01-11T00:00:17.891Z,1.46
2018-01-11T00:01:28.031Z,1.36
2018-01-11T00:02:38.190Z,1.3
2018-01-11T00:03:48.390Z,1.35
2018-01-11T00:04:58.521Z,1.33
2018-01-11T00:06:08.647Z,1.18
2018-01-11T00:07:18.859Z,1.21
2018-01-11T00:08:29.038Z,1.22
2018-01-11T00:09:39.282Z,1.22
2018-01-11T00:10:49.484Z,1.22
2018-01-11T00:11:59.374Z,1.2
2018-01-11T00:13:09.486Z,1.32
2018-01-11T00:14:19.633Z,1.39
2018-01-11T00:15:29.780Z,1.42
2018-01-11T00:16:40.056Z,1.43
2018-01-11T00:17:50.270Z,1.47
2018-01-11T00:19:00.446Z,1.47
2018-01-11T00:20:10.691Z,1.46
2018-01-11T00:21:20.849Z,1.35
2018-01-11T00:22:31.077Z,1.42
2018-01-11T00:23:41.228Z,1.42
2018-01-11T00:24:51.365Z,1.48
2018-01-11T00:26:01.527Z,1.48
2018-01-11T00:27:11.717Z,1.46
2018-01-11T00:28:21.869Z,1.42
2018-01-11T00:29:32.024Z,1.48
2018-01-11T00:30:42.241Z,1.48
2018-01-11T00:31:52.107Z,1.43
2018-01-11T00:33:02.268Z,1.39
2018-01-11T00:34:12.375Z,1.43
2018-01-11T00:35:22.610Z,1.48
2018-01-11T00:36:32.736Z,1.42
2018-01-11T00:37:42.923Z,1.53
2018-01-11T00:38:53.269Z,1.54
2018-01-11T00:40:03.409Z,1.51
2018-01-11T00:41:13.585Z,1.5
2018-01-11T00:42:23.721Z,1.48
2018-01-11T00:43:33.833Z,1.4
2018-01-11T00:44:44.000Z,1.47
2018-01-11T00:45:54.126Z,1.47
2018-01-11T00:47:04.360Z,1.33
2018-01-11T00:48:14.524Z,1.3
2018-01-11T00:49:24.762Z,1.25
2018-01-11T00:50:34.889Z,1.32
2018-01-11T00:51:45.016Z,1.18
2018-01-11T00:52:55.149Z,1.08
2018-01-11T00:54:05.277Z,0.97
2018-01-11T00:55:15.418Z,1.03
2018-01-11T00:56:25.538Z,1.02
2018-01-11T00:57:35.888Z,0.94
2018-01-11T00:58:46.016Z,0.9
2018-01-11T00:59:55.879Z,0.88
2018-01-11T01:01:05.671Z,0.93
2018-01-11T01:02:15.810Z,1
2018-01-11T01:03:26.949Z,1
2018-01-11T01:04:37.083Z,0.99
2018-01-11T01:05:47.241Z,0.97
2018-01-11T01:06:57.356Z,1.03
2018-01-11T01:08:07.478Z,1.02
2018-01-11T01:09:17.656Z,1.04
2018-01-11T01:10:27.775Z,1.14
2018-01-11T01:11:38.004Z,1.1
2018-01-11T01:12:48.241Z,1.15
2018-01-11T01:13:58.104Z,1.11
2018-01-11T01:15:08.235Z,1
2018-01-11T01:16:18.403Z,1.06
2018-01-11T01:17:28.641Z,1.03
2018-01-11T01:18:38.792Z,1.02
2018-01-11T01:19:48.983Z,0.88
2018-01-11T01:20:58.913Z,0.88
2018-01-11T01:22:09.049Z,0.9
2018-01-11T01:23:19.340Z,0.81
2018-01-11T01:24:29.554Z,0.74
2018-01-11T01:25:39.479Z,0.74
2018-01-11T01:26:49.593Z,0.75
2018-01-11T01:27:59.720Z,0.66
2018-01-11T01:29:09.831Z,0.71
2018-01-11T01:30:20.024Z,0.68
2018-01-11T01:31:30.318Z,0.6
2018-01-11T01:32:40.533Z,0.57
2018-01-11T01:33:50.767Z,0.54
2018-01-11T01:35:00.975Z,0.53
2018-01-11T01:36:11.116Z,0.58
2018-01-11T01:37:21.241Z,0.53
2018-01-11T01:38:31.385Z,0.48
2018-01-11T01:39:41.494Z,0.42
2018-01-11T01:40:51.678Z,0.36
2018-01-11T01:42:01.848Z,0.38
2018-01-11T01:43:11.996Z,0.3
2018-01-11T01:44:22.130Z,0.28
2018-01-11T01:45:32.273Z,0.35
2018-01-11T01:46:42.134Z,0.35
2018-01-11T01:47:52.340Z,0.28
2018-01-11T01:49:02.705Z,0.3
2018-01-11T01:50:12.506Z,0.3
2018-01-11T01:51:22.658Z,0.28
2018-01-11T01:52:32.845Z,0.2
2018-01-11T01:53:43.153Z,0.24
2018-01-11T01:54:53.366Z,0.24
2018-01-11T01:56:03.500Z,0.14
2018-01-11T01:57:13.636Z,0.05
2018-01-11T01:58:23.749Z,0.08
2018-01-11T01:59:33.859Z,0.08
2018-01-11T02:00:44.962Z,0.05
2018-01-11T02:01:55.075Z,0.03
2018-01-11T02:03:05.256Z,-0.15
2018-01-11T02:04:15.374Z,-0.1
2018-01-11T02:05:25.510Z,-0.19
2018-01-11T02:06:35.598Z,-0.12
2018-01-11T02:07:45.772Z,-0.12
2018-01-11T02:08:55.983Z,-0.22
2018-01-11T02:10:06.304Z,-0.16
2018-01-11T02:11:16.652Z,-0.22
2018-01-11T02:12:26.438Z,-0.19
2018-01-11T02:13:36.561Z,-0.31
2018-01-11T02:14:46.696Z,-0.34
2018-01-11T02:15:56.851Z,-0.34
2018-01-11T02:17:07.065Z,-0.38
2018-01-11T02:18:16.807Z,-0.35
2018-01-11T02:19:26.977Z,-0.34
2018-01-11T02:20:37.134Z,-0.33
2018-01-11T02:21:47.520Z,-0.37
2018-01-11T02:22:57.763Z,-0.23
2018-01-11T02:24:07.936Z,-0.23
2018-01-11T02:25:17.874Z,-0.19
2018-01-11T02:26:28.008Z,-0.23
2018-01-11T02:27:38.140Z,-0.27
2018-01-11T02:28:48.268Z,-0.3
2018-01-11T02:29:58.184Z,-0.33
2018-01-11T02:31:08.310Z,-0.33
2018-01-11T02:32:18.429Z,-0.37
2018-01-11T02:33:28.599Z,-0.35
2018-01-11T02:34:38.855Z,-0.27
2018-01-11T02:35:49.067Z,-0.23
2018-01-11T02:36:59.210Z,-0.12
2018-01-11T02:38:09.346Z,-0.04
2018-01-11T02:39:19.483Z,-0.04
2018-01-11T02:40:29.614Z,0.02
2018-01-11T02:41:39.732Z,-0.01
2018-01-11T02:42:49.600Z,0.09
2018-01-11T02:43:59.782Z,0.11
2018-01-11T02:45:09.971Z,0.06
2018-01-11T02:46:20.140Z,0.05
2018-01-11T02:47:30.413Z,0.01
2018-01-11T02:48:40.250Z,0.03
2018-01-11T02:49:50.379Z,0.11
2018-01-11T02:51:00.799Z,0.16
2018-01-11T02:52:10.929Z,0.2
2018-01-11T02:53:21.060Z,0.2
2018-01-11T02:54:31.187Z,0.2
2018-01-11T02:55:41.076Z,0.22
2018-01-11T02:56:51.054Z,0.27
2018-01-11T02:58:01.262Z,0.25
2018-01-11T02:59:11.437Z,0.2
2018-01-11T03:00:21.565Z,0.21
2018-01-11T03:01:31.716Z,0.12
2018-01-11T03:02:41.682Z,0.14
2018-01-11T03:03:51.866Z,0.14
2018-01-11T03:05:01.974Z,0.2
2018-01-11T03:06:12.121Z,0.16
2018-01-11T03:07:22.239Z,0.16
2018-01-11T03:08:32.406Z,0.14
2018-01-11T03:09:42.679Z,0.16
2018-01-11T03:10:52.811Z,0.11
2018-01-11T03:12:02.930Z,0.14
2018-01-11T03:13:13.056Z,0.06
2018-01-11T03:14:23.157Z,0.09
2018-01-11T03:15:33.061Z,0.11
2018-01-11T03:16:43.183Z,0.16
2018-01-11T03:17:53.328Z,0.11
2018-01-11T03:19:03.177Z,0.16
2018-01-11T03:20:13.309Z,0.28
2018-01-11T03:21:23.415Z,0.28
2018-01-11T03:22:33.643Z,0.42
2018-01-11T03:23:43.739Z,0.3
2018-01-11T03:24:53.878Z,0.36
2018-01-11T03:26:03.983Z,0.31
2018-01-11T03:27:14.059Z,0.25
2018-01-11T03:28:23.946Z,0.28
2018-01-11T03:29:34.284Z,0.24
2018-01-11T03:30:44.410Z,0.22
2018-01-11T03:31:54.522Z,0.21
2018-01-11T03:33:04.675Z,0.22
2018-01-11T03:34:14.799Z,0.17
2018-01-11T03:35:24.965Z,0.17
2018-01-11T03:36:35.067Z,0.38
2018-01-11T03:37:45.200Z,0.31
2018-01-11T03:38:55.313Z,0.3
2018-01-11T03:40:05.516Z,0.3
2018-01-11T03:41:15.794Z,0.24
2018-01-11T03:42:25.924Z,0.17
2018-01-11T03:43:36.490Z,0.17
2018-01-11T03:44:46.644Z,0.11
2018-01-11T03:45:56.774Z,0.09
2018-01-11T03:47:06.875Z,0.09
2018-01-11T03:48:17.096Z,0.09
2018-01-11T03:49:27.319Z,0.17
2018-01-11T03:50:37.585Z,0.2
2018-01-11T03:51:47.802Z,0.08
2018-01-11T03:52:58.029Z,0.11
2018-01-11T03:54:08.174Z,0.12
2018-01-11T03:55:18.389Z,0.14
2018-01-11T03:56:28.584Z,0.05
2018-01-11T03:57:38.696Z,0.14
2018-01-11T03:58:48.802Z,-0.01
2018-01-11T03:59:58.922Z,0.06
2018-01-11T04:01:09.036Z,0.01
2018-01-11T04:02:19.164Z,0.02
2018-01-11T04:03:29.313Z,-0.02
2018-01-11T04:04:39.433Z,-0.15
2018-01-11T04:05:49.597Z,-0.12
2018-01-11T04:06:59.773Z,-0.13
2018-01-11T04:08:10.130Z,-0.04
2018-01-11T04:09:20.229Z,-0.15
2018-01-11T04:10:30.335Z,-0.17
2018-01-11T04:11:40.487Z,-0.23
2018-01-11T04:12:50.711Z,-0.22
2018-01-11T04:14:00.975Z,-0.31
2018-01-11T04:15:11.132Z,-0.23
2018-01-11T04:16:21.262Z,-0.25
2018-01-11T04:17:31.637Z,-0.28
2018-01-11T04:18:41.971Z,-0.17
2018-01-11T04:19:52.304Z,-0.19
2018-01-11T04:21:02.475Z,-0.23
2018-01-11T04:22:12.644Z,-0.19
2018-01-11T04:23:22.848Z,-0.12
2018-01-11T04:24:33.006Z,-0.15
2018-01-11T04:25:43.141Z,-0.04
2018-01-11T04:26:53.006Z,0.01
2018-01-11T04:28:03.122Z,-0.01
2018-01-11T04:29:13.299Z,0.06
2018-01-11T04:30:23.607Z,0.01
2018-01-11T04:31:33.727Z,-0.01
2018-01-11T04:32:43.853Z,0.05
2018-01-11T04:33:53.972Z,-0.04
2018-01-11T04:35:04.097Z,-0.04
2018-01-11T04:36:14.291Z,0.05
2018-01-11T04:37:24.452Z,0.03
2018-01-11T04:38:34.587Z,0.17
2018-01-11T04:39:44.709Z,0.06
2018-01-11T04:40:55.120Z,0.09
2018-01-11T04:42:05.286Z,0.01
2018-01-11T04:43:15.534Z,0.11
2018-01-11T04:44:25.790Z,0.12
2018-01-11T04:45:35.732Z,0.14
2018-01-11T04:46:45.894Z,0.08
2018-01-11T04:47:56.086Z,0.02
2018-01-11T04:49:06.194Z,0.02
2018-01-11T04:50:16.402Z,0.06
2018-01-11T04:51:26.537Z,0.02
2018-01-11T04:52:36.932Z,-0.04
2018-01-11T04:53:47.078Z,-0.16
2018-01-11T04:54:56.926Z,-0.13
2018-01-11T04:56:07.077Z,-0.12
2018-01-11T04:57:17.204Z,-0.13
2018-01-11T04:58:27.421Z,-0.12
2018-01-11T04:59:37.615Z,-0.1
2018-01-11T05:00:47.957Z,-0.07
2018-01-11T05:01:57.888Z,-0.13
2018-01-11T05:03:08.029Z,-0.17
2018-01-11T05:04:18.300Z,-0.04
2018-01-11T05:05:28.425Z,0.01
2018-01-11T05:06:38.546Z,-0.01
2018-01-11T05:07:48.678Z,0.14
2018-01-11T05:08:58.578Z,0.12
2018-01-11T05:10:08.724Z,0.11
2018-01-11T05:11:18.899Z,0.09
2018-01-11T05:12:29.287Z,0.05
2018-01-11T05:13:39.499Z,0.03
2018-01-11T05:14:49.634Z,0.09
2018-01-11T05:15:59.804Z,0.03
2018-01-11T05:17:10.134Z,0.08
2018-01-11T05:18:20.335Z,0.02
2018-01-11T05:19:30.616Z,-0.04
2018-01-11T05:20:40.771Z,-0.1
2018-01-11T05:21:51.864Z,-0.07
2018-01-11T05:23:03.148Z,-0.22
2018-01-11T05:24:13.357Z,-0.27
2018-01-11T05:25:23.524Z,-0.31
2018-01-11T05:26:33.750Z,-0.28
2018-01-11T05:27:44.042Z,-0.35
2018-01-11T05:28:54.261Z,-0.45
2018-01-11T05:30:04.412Z,-0.49
2018-01-11T05:31:14.642Z,-0.46
2018-01-11T05:32:24.855Z,-0.48
2018-01-11T05:33:35.095Z,-0.56
2018-01-11T05:34:45.292Z,-0.53
2018-01-11T05:35:55.466Z,-0.58
2018-01-11T05:37:05.569Z,-0.59
2018-01-11T05:38:15.696Z,-0.64
2018-01-11T05:39:25.714Z,-0.64
2018-01-11T05:40:35.877Z,-0.64
2018-01-11T05:41:46.000Z,-0.66
2018-01-11T05:42:56.145Z,-0.64
2018-01-11T05:44:06.277Z,-0.6
2018-01-11T05:45:16.419Z,-0.66
2018-01-11T05:46:26.661Z,-0.6
2018-01-11T05:47:36.829Z,-0.63
2018-01-11T05:48:46.977Z,-0.6
2018-01-11T05:49:57.180Z,-0.59
2018-01-11T05:51:07.397Z,-0.74
2018-01-11T05:52:17.617Z,-0.63
2018-01-11T05:53:27.777Z,-0.64
2018-01-11T05:54:38.200Z,-0.64
2018-01-11T05:55:48.196Z,-0.56
2018-01-11T05:56:58.096Z,-0.48
2018-01-11T05:58:08.223Z,-0.49
2018-01-11T05:59:18.425Z,-0.49
2018-01-11T06:00:28.603Z,-0.48
2018-01-11T06:01:38.744Z,-0.31
2018-01-11T06:02:48.865Z,-0.28
2018-01-11T06:03:59.018Z,-0.33
2018-01-11T06:05:09.176Z,-0.28
2018-01-11T06:06:19.303Z,-0.3
2018-01-11T06:07:29.513Z,-0.28
2018-01-11T06:08:39.863Z,-0.3
2018-01-11T06:09:50.113Z,-0.23
2018-01-11T06:11:00.251Z,-0.2
2018-01-11T06:12:10.511Z,-0.07
2018-01-11T06:13:20.678Z,-0.17
2018-01-11T06:14:30.551Z,-0.15
2018-01-11T06:15:40.396Z,-0.15
2018-01-11T06:16:50.546Z,-0.13
2018-01-11T06:18:00.638Z,-0.1
2018-01-11T06:19:10.875Z,-0.04
2018-01-11T06:20:21.018Z,-0.13
2018-01-11T06:21:31.317Z,-0.15
2018-01-11T06:22:41.731Z,-0.13
2018-01-11T06:23:51.854Z,-0.09
2018-01-11T06:25:02.024Z,-0.12
2018-01-11T06:26:11.904Z,-0.16
2018-01-11T06:27:22.048Z,-0.17
2018-01-11T06:28:32.275Z,-0.23
2018-01-11T06:29:42.498Z,-0.28
2018-01-11T06:30:52.661Z,-0.19
2018-01-11T06:32:02.793Z,-0.22
2018-01-11T06:33:12.953Z,-0.12
2018-01-11T06:34:23.202Z,-0.17
2018-01-11T06:35:33.452Z,-0.13
2018-01-11T06:36:43.655Z,-0.13
2018-01-11T06:37:54.070Z,-0.16
2018-01-11T06:39:04.212Z,-0.17
2018-01-11T06:40:14.336Z,-0.17
2018-01-11T06:41:24.468Z,-0.22
2018-01-11T06:42:34.623Z,-0.25
2018-01-11T06:43:44.495Z,-0.22
2018-01-11T06:44:54.801Z,-0.19
2018-01-11T06:46:04.956Z,-0.1
2018-01-11T06:47:15.076Z,-0.15
2018-01-11T06:48:24.961Z,-0.04
2018-01-11T06:49:35.108Z,0.02
2018-01-11T06:50:45.322Z,0.06
2018-01-11T06:51:55.595Z,0.02
2018-01-11T06:53:05.756Z,-0.02
2018-01-11T06:54:15.872Z,-0.01
2018-01-11T06:55:26.001Z,-0.1
2018-01-11T06:56:36.148Z,-0.17
2018-01-11T06:57:46.317Z,-0.09
2018-01-11T06:58:56.502Z,-0.13
2018-01-11T07:00:06.687Z,-0.19
2018-01-11T07:01:16.856Z,-0.27
2018-01-11T07:02:27.103Z,-0.12
2018-01-11T07:03:37.275Z,-0.22
2018-01-11T07:04:47.539Z,-0.27
2018-01-11T07:05:58.649Z,-0.35
2018-01-11T07:07:08.777Z,-0.34
2018-01-11T07:08:18.890Z,-0.31
2018-01-11T07:09:29.005Z,-0.33
2018-01-11T07:10:39.173Z,-0.31
2018-01-11T07:11:49.286Z,-0.15
2018-01-11T07:12:59.548Z,-0.15
2018-01-11T07:14:09.667Z,-0.17
2018-01-11T07:15:19.781Z,-0.15
2018-01-11T07:16:29.927Z,-0.15
2018-01-11T07:17:40.040Z,-0.07
2018-01-11T07:18:50.270Z,-0.17
2018-01-11T07:20:00.536Z,-0.2
2018-01-11T07:21:10.714Z,-0.19
2018-01-11T07:22:20.605Z,-0.34
2018-01-11T07:23:30.765Z,-0.34
2018-01-11T07:24:40.901Z,-0.46
2018-01-11T07:25:51.046Z,-0.51
2018-01-11T07:27:01.174Z,-0.49
2018-01-11T07:28:11.348Z,-0.51
2018-01-11T07:29:21.581Z,-0.55
2018-01-11T07:30:31.732Z,-0.56
2018-01-11T07:31:41.702Z,-0.58
2018-01-11T07:32:51.832Z,-0.66
2018-01-11T07:34:02.006Z,-0.59
2018-01-11T07:35:12.238Z,-0.7
2018-01-11T07:36:22.357Z,-0.69
2018-01-11T07:37:32.466Z,-0.59
2018-01-11T07:38:42.678Z,-0.63
2018-01-11T07:39:52.822Z,-0.6
2018-01-11T07:41:02.980Z,-0.56
2018-01-11T07:42:13.179Z,-0.53
2018-01-11T07:43:23.428Z,-0.59
2018-01-11T07:44:33.614Z,-0.6
2018-01-11T07:45:43.833Z,-0.59
2018-01-11T07:46:54.082Z,-0.59
2018-01-11T07:48:03.953Z,-0.59
2018-01-11T07:49:14.088Z,-0.51
2018-01-11T07:50:24.297Z,-0.53
2018-01-11T07:51:34.509Z,-0.48
2018-01-11T07:52:44.768Z,-0.34
2018-01-11T07:53:54.975Z,-0.33
2018-01-11T07:55:05.146Z,-0.33
2018-01-11T07:56:15.350Z,-0.27
2018-01-11T07:57:25.503Z,-0.23
2018-01-11T07:58:35.684Z,-0.25
2018-01-11T07:59:45.790Z,-0.34
2018-01-11T08:00:55.682Z,-0.37
2018-01-11T08:02:05.552Z,-0.31
2018-01-11T08:03:15.764Z,-0.31
2018-01-11T08:04:25.967Z,-0.33
2018-01-11T08:05:36.109Z,-0.46
2018-01-11T08:06:46.400Z,-0.49
2018-01-11T08:07:56.662Z,-0.52
2018-01-11T08:09:06.518Z,-0.51
2018-01-11T08:10:16.647Z,-0.55
2018-01-11T08:11:26.796Z,-0.55
2018-01-11T08:12:36.939Z,-0.52
2018-01-11T08:13:48.185Z,-0.52
2018-01-11T08:14:58.320Z,-0.52
2018-01-11T08:16:08.475Z,-0.63
2018-01-11T08:17:18.345Z,-0.6
2018-01-11T08:18:28.622Z,-0.64
2018-01-11T08:19:38.849Z,-0.64
2018-01-11T08:20:49.013Z,-0.6
2018-01-11T08:21:59.269Z,-0.63
2018-01-11T08:23:09.477Z,-0.58
2018-01-11T08:24:19.719Z,-0.55
2018-01-11T08:25:29.854Z,-0.6
2018-01-11T08:26:39.969Z,-0.59
2018-01-11T08:27:50.089Z,-0.64
2018-01-11T08:29:00.214Z,-0.59
2018-01-11T08:30:10.357Z,-0.55
2018-01-11T08:31:20.466Z,-0.64
2018-01-11T08:32:30.573Z,-0.58
2018-01-11T08:33:41.608Z,-0.59
2018-01-11T08:34:51.795Z,-0.53
2018-01-11T08:36:01.946Z,-0.51
2018-01-11T08:37:12.094Z,-0.52
2018-01-11T08:38:22.266Z,-0.55
2018-01-11T08:39:32.135Z,-0.53
2018-01-11T08:40:42.285Z,-0.52
2018-01-11T08:41:52.420Z,-0.53
2018-01-11T08:43:02.550Z,-0.51
2018-01-11T08:44:13.672Z,-0.53
2018-01-11T08:45:23.793Z,-0.48
2018-01-11T08:46:33.918Z,-0.51
2018-01-11T08:47:44.056Z,-0.51
2018-01-11T08:48:54.172Z,-0.45
2018-01-11T08:50:04.310Z,-0.46
2018-01-11T08:51:14.444Z,-0.43
2018-01-11T08:52:24.561Z,-0.45
2018-01-11T08:53:34.731Z,-0.34
2018-01-11T08:54:45.009Z,-0.35
2018-01-11T08:55:55.132Z,-0.33
2018-01-11T08:57:05.440Z,-0.35
2018-01-11T08:58:15.577Z,-0.28
2018-01-11T08:59:25.449Z,-0.22
2018-01-11T09:00:35.692Z,-0.25
2018-01-11T09:01:45.877Z,-0.17
2018-01-11T09:02:56.035Z,-0.13
2018-01-11T09:04:06.324Z,-0.1
2018-01-11T09:05:16.604Z,-0.13
2018-01-11T09:06:26.757Z,-0.15
2018-01-11T09:07:37.010Z,-0.13
2018-01-11T09:08:47.155Z,-0.09
2018-01-11T09:09:57.105Z,-0.06
2018-01-11T09:11:07.241Z,-0.04
2018-01-11T09:12:17.370Z,0.05
2018-01-11T09:13:27.519Z,0.12
2018-01-11T09:14:37.685Z,0.03
2018-01-11T09:15:47.915Z,0.06
2018-01-11T09:16:58.148Z,0.17
2018-01-11T09:18:08.276Z,0.09
2018-01-11T09:19:18.454Z,0.09
2018-01-11T09:20:28.571Z,0.08
2018-01-11T09:21:38.714Z,-0.01
2018-01-11T09:22:48.854Z,0.08
2018-01-11T09:23:58.986Z,0.02
2018-01-11T09:25:08.829Z,0.05
2018-01-11T09:26:18.944Z,-0.01
2018-01-11T09:27:29.185Z,0.06
2018-01-11T09:28:39.360Z,-0.04
2018-01-11T09:29:49.559Z,0.08
2018-01-11T09:30:59.699Z,0.08
2018-01-11T09:32:09.816Z,0.01
2018-01-11T09:33:19.969Z,0.11
2018-01-11T09:34:30.168Z,0.12
2018-01-11T09:35:40.360Z,0.08
2018-01-11T09:36:50.281Z,0.24
2018-01-11T09:38:00.436Z,0.25
2018-01-11T09:39:10.559Z,0.31
2018-01-11T09:40:20.327Z,0.2
2018-01-11T09:41:30.466Z,0.22
2018-01-11T09:42:40.627Z,0.2
2018-01-11T09:43:50.921Z,0.3
2018-01-11T09:45:01.143Z,0.22
2018-01-11T09:46:11.388Z,0.21
2018-01-11T09:47:21.612Z,0.35
2018-01-11T09:48:31.857Z,0.36
2018-01-11T09:49:41.992Z,0.33
2018-01-11T09:50:52.330Z,0.39
2018-01-11T09:52:02.604Z,0.45
2018-01-11T09:53:12.798Z,0.39
2018-01-11T09:54:22.961Z,0.38
2018-01-11T09:55:33.123Z,0.28
2018-01-11T09:56:43.340Z,0.36
2018-01-11T09:57:53.578Z,0.45
2018-01-11T09:59:03.698Z,0.45
2018-01-11T10:00:14.026Z,0.38
2018-01-11T10:01:24.225Z,0.48
2018-01-11T10:02:34.443Z,0.61
2018-01-11T10:03:44.612Z,0.58
2018-01-11T10:04:54.788Z,0.58
2018-01-11T10:06:04.938Z,0.56
2018-01-11T10:07:15.074Z,0.6
2018-01-11T10:08:25.211Z,0.5
2018-01-11T10:09:35.370Z,0.54
2018-01-11T10:10:45.572Z,0.48
2018-01-11T10:11:55.773Z,0.53
2018-01-11T10:13:06.012Z,0.48
2018-01-11T10:14:16.284Z,0.56
2018-01-11T10:15:26.393Z,0.54
2018-01-11T10:16:36.556Z,0.49
2018-01-11T10:17:46.475Z,0.48
2018-01-11T10:18:56.620Z,0.48
2018-01-11T10:20:06.957Z,0.53
2018-01-11T10:21:17.134Z,0.5
2018-01-11T10:22:27.312Z,0.53
2018-01-11T10:23:37.552Z,0.49
2018-01-11T10:24:47.771Z,0.45
2018-01-11T10:25:57.900Z,0.48
2018-01-11T10:27:08.026Z,0.39
2018-01-11T10:28:18.138Z,0.43
2018-01-11T10:29:28.247Z,0.53
2018-01-11T10:30:38.416Z,0.53
2018-01-11T10:31:48.572Z,0.58
2018-01-11T10:32:58.721Z,0.6
2018-01-11T10:34:08.852Z,0.68
2018-01-11T10:35:19.223Z,0.67
2018-01-11T10:36:29.064Z,0.74
2018-01-11T10:37:39.232Z,0.61
2018-01-11T10:38:49.400Z,0.68
2018-01-11T10:39:59.333Z,0.67
2018-01-11T10:41:09.463Z,0.68
2018-01-11T10:42:19.590Z,0.75
2018-01-11T10:43:29.868Z,0.85
2018-01-11T10:44:40.063Z,0.81
2018-01-11T10:45:49.933Z,0.82
2018-01-11T10:47:00.053Z,0.88
2018-01-11T10:48:10.229Z,0.79
2018-01-11T10:49:20.400Z,0.85
2018-01-11T10:50:30.700Z,0.82
2018-01-11T10:51:40.956Z,0.84
2018-01-11T10:52:51.139Z,0.81
2018-01-11T10:54:01.293Z,0.81
2018-01-11T10:55:11.175Z,0.88
2018-01-11T10:56:21.361Z,0.78
2018-01-11T10:57:31.517Z,0.81
2018-01-11T10:58:41.674Z,0.74
2018-01-11T10:59:51.909Z,0.76
2018-01-11T11:01:02.196Z,0.76
2018-01-11T11:02:12.349Z,0.78
2018-01-11T11:03:22.258Z,0.84
2018-01-11T11:04:32.140Z,0.82
2018-01-11T11:05:42.261Z,0.82
2018-01-11T11:06:52.389Z,0.93
2018-01-11T11:08:02.566Z,1
2018-01-11T11:09:12.730Z,1.06
2018-01-11T11:10:22.864Z,1.18
2018-01-11T11:11:32.993Z,1.28
2018-01-11T11:12:42.765Z,1.17
2018-01-11T11:13:52.912Z,1.24
2018-01-11T11:15:03.013Z,1.15
2018-01-11T11:16:13.133Z,1.21
2018-01-11T11:17:23.301Z,1.24
2018-01-11T11:18:33.549Z,1.2
2018-01-11T11:19:43.766Z,1.22
2018-01-11T11:20:53.963Z,1.15
2018-01-11T11:22:04.209Z,1.06
2018-01-11T11:23:14.387Z,1.02
2018-01-11T11:24:24.619Z,0.97
2018-01-11T11:25:34.772Z,0.9
2018-01-11T11:26:44.942Z,0.85
2018-01-11T11:27:55.098Z,0.9
2018-01-11T11:29:05.240Z,0.86
2018-01-11T11:30:15.378Z,0.9
2018-01-11T11:31:25.546Z,0.85
2018-01-11T11:32:35.713Z,0.86
2018-01-11T11:33:45.854Z,0.85
2018-01-11T11:34:56.133Z,0.81
2018-01-11T11:36:06.421Z,0.9
2018-01-11T11:37:17.607Z,0.92
2018-01-11T11:38:27.876Z,0.84
2018-01-11T11:39:38.030Z,0.94
2018-01-11T11:40:48.264Z,0.84
2018-01-11T11:41:58.477Z,0.84
2018-01-11T11:43:08.758Z,0.88
2018-01-11T11:44:19.035Z,0.93
2018-01-11T11:45:28.928Z,0.88
2018-01-11T11:46:39.053Z,0.9
2018-01-11T11:47:49.170Z,0.88
2018-01-11T11:48:59.399Z,0.84
2018-01-11T11:50:09.588Z,0.88
2018-01-11T11:51:19.768Z,1.03
2018-01-11T11:52:29.972Z,1.03
2018-01-11T11:53:40.245Z,1.02
2018-01-11T11:54:50.450Z,1.1
2018-01-11T11:56:00.670Z,1.04
2018-01-11T11:57:10.837Z,1.06
2018-01-11T11:58:20.943Z,1.11
2018-01-11T11:59:30.874Z,1.12
2018-01-11T12:00:41.143Z,1.1
2018-01-11T12:01:51.361Z,1.15
2018-01-11T12:03:01.294Z,1.18
2018-01-11T12:04:11.473Z,1.25
2018-01-11T12:05:21.604Z,1.28
2018-01-11T12:06:31.761Z,1.28
2018-01-11T12:07:41.906Z,1.28
2018-01-11T12:08:52.080Z,1.32
2018-01-11T12:10:02.280Z,1.22
2018-01-11T12:11:12.448Z,1.32
2018-01-11T12:12:22.362Z,1.36
2018-01-11T12:13:32.510Z,1.32
2018-01-11T12:14:42.685Z,1.32
2018-01-11T12:15:52.851Z,1.32
2018-01-11T12:17:02.726Z,1.43
2018-01-11T12:18:12.899Z,1.33
2018-01-11T12:19:23.036Z,1.46
2018-01-11T12:20:32.912Z,1.42
2018-01-11T12:21:43.280Z,1.46
2018-01-11T12:22:53.422Z,1.4
2018-01-11T12:24:03.571Z,1.43
2018-01-11T12:25:13.794Z,1.39
2018-01-11T12:26:24.012Z,1.42
2018-01-11T12:27:34.167Z,1.4
2018-01-11T12:28:44.365Z,1.4
2018-01-11T12:29:54.642Z,1.39
2018-01-11T12:31:04.915Z,1.46
2018-01-11T12:32:14.811Z,1.47
2018-01-11T12:33:24.964Z,1.4
2018-01-11T12:34:35.061Z,1.4
2018-01-11T12:35:44.927Z,1.47
2018-01-11T12:36:55.081Z,1.4
2018-01-11T12:38:05.324Z,1.5
2018-01-11T12:39:15.532Z,1.55
2018-01-11T12:40:25.705Z,1.57
2018-01-11T12:41:35.876Z,1.53
2018-01-11T12:42:46.121Z,1.5
2018-01-11T12:43:56.323Z,1.57
2018-01-11T12:45:06.537Z,1.53
2018-01-11T12:46:16.720Z,1.51
2018-01-11T12:47:26.653Z,1.57
2018-01-11T12:48:36.830Z,1.57
2018-01-11T12:49:46.951Z,1.64
2018-01-11T12:50:57.068Z,1.58
2018-01-11T12:52:07.223Z,1.54
2018-01-11T12:53:17.343Z,1.72
2018-01-11T12:54:27.376Z,1.7
2018-01-11T12:55:37.560Z,1.72
2018-01-11T12:56:47.729Z,1.72
2018-01-11T12:57:57.903Z,1.67
2018-01-11T12:59:08.046Z,1.72
2018-01-11T13:00:18.509Z,1.77
2018-01-11T13:01:28.730Z,1.74
2018-01-11T13:02:39.015Z,1.7
2018-01-11T13:03:49.199Z,1.72
2018-01-11T13:04:59.429Z,1.73
2018-01-11T13:06:09.573Z,1.72
2018-01-11T13:07:19.843Z,1.73
2018-01-11T13:08:30.009Z,1.72
2018-01-11T13:09:39.948Z,1.66
2018-01-11T13:10:50.072Z,1.64
2018-01-11T13:12:00.203Z,1.74
2018-01-11T13:13:10.443Z,1.7
2018-01-11T13:14:20.602Z,1.79
2018-01-11T13:15:30.838Z,1.76
2018-01-11T13:16:41.074Z,1.76
2018-01-11T13:17:51.230Z,1.82
2018-01-11T13:19:01.392Z,1.8
2018-01-11T13:20:11.782Z,1.85
2018-01-11T13:21:21.948Z,1.79
2018-01-11T13:22:32.349Z,1.84
2018-01-11T13:23:42.468Z,1.84
2018-01-11T13:24:52.622Z,1.8
2018-01-11T13:26:02.988Z,1.82
2018-01-11T13:27:13.132Z,1.85
2018-01-11T13:28:23.286Z,1.85
2018-01-11T13:29:33.419Z,1.94
2018-01-11T13:30:43.567Z,2.06
2018-01-11T13:31:53.729Z,2.03
2018-01-11T13:33:03.847Z,2.05
2018-01-11T13:34:13.973Z,2.1
2018-01-11T13:35:24.188Z,2.12
2018-01-11T13:36:34.389Z,2.1
2018-01-11T13:37:44.551Z,1.98
2018-01-11T13:38:54.726Z,2.01
2018-01-11T13:40:04.849Z,2.03
2018-01-11T13:41:14.976Z,1.97
2018-01-11T13:42:25.195Z,1.91
2018-01-11T13:43:35.318Z,1.98
2018-01-11T13:44:45.473Z,1.95
2018-01-11T13:45:55.651Z,1.88
2018-01-11T13:47:05.890Z,1.98
2018-01-11T13:48:16.161Z,1.91
2018-01-11T13:49:26.007Z,1.95
2018-01-11T13:50:36.174Z,2
2018-01-11T13:51:46.306Z,1.91
2018-01-11T13:52:55.840Z,1.88
2018-01-11T13:54:05.980Z,1.91
2018-01-11T13:55:16.103Z,1.8
2018-01-11T13:56:26.306Z,1.85
2018-01-11T13:57:36.472Z,1.84
2018-01-11T13:58:46.627Z,1.76
2018-01-11T13:59:56.846Z,1.79
2018-01-11T14:01:06.723Z,1.84
2018-01-11T14:02:16.611Z,1.8
2018-01-11T14:03:26.714Z,1.84
2018-01-11T14:04:36.854Z,1.87
2018-01-11T14:05:47.116Z,1.76
2018-01-11T14:06:56.878Z,1.74
2018-01-11T14:08:07.024Z,1.74
2018-01-11T14:09:17.240Z,1.76
2018-01-11T14:10:28.340Z,1.72
2018-01-11T14:11:38.606Z,1.76
2018-01-11T14:12:48.560Z,1.84
2018-01-11T14:13:58.729Z,1.8
2018-01-11T14:15:08.920Z,1.79
2018-01-11T14:16:19.133Z,1.88
2018-01-11T14:17:29.347Z,1.91
2018-01-11T14:18:39.579Z,1.88
2018-01-11T14:19:49.809Z,1.84
2018-01-11T14:20:59.685Z,1.97
2018-01-11T14:22:09.833Z,1.95
2018-01-11T14:23:19.965Z,2.01
2018-01-11T14:24:29.858Z,1.97
2018-01-11T14:25:40.022Z,2.06
2018-01-11T14:26:49.969Z,2.03
2018-01-11T14:28:00.281Z,1.92
2018-01-11T14:29:10.434Z,2
2018-01-11T14:30:20.609Z,2.03
2018-01-11T14:31:30.952Z,2.01
2018-01-11T14:32:41.207Z,1.9
2018-01-11T14:33:51.105Z,1.85
2018-01-11T14:35:01.258Z,1.82
2018-01-11T14:36:11.390Z,1.88
2018-01-11T14:37:21.522Z,1.85
2018-01-11T14:38:31.625Z,1.8
2018-01-11T14:39:41.870Z,1.8
2018-01-11T14:40:52.068Z,1.76
2018-01-11T14:42:02.234Z,1.79
2018-01-11T14:43:12.142Z,1.7
2018-01-11T14:44:22.503Z,1.66
2018-01-11T14:45:32.745Z,1.76
2018-01-11T14:46:42.874Z,1.7
2018-01-11T14:47:53.078Z,1.76
2018-01-11T14:49:03.313Z,1.74
2018-01-11T14:50:13.500Z,1.73
2018-01-11T14:51:23.720Z,1.57
2018-01-11T14:52:33.884Z,1.55
2018-01-11T14:53:44.156Z,1.54
2018-01-11T14:54:54.389Z,1.57
2018-01-11T14:56:04.535Z,1.57
2018-01-11T14:57:14.789Z,1.48
2018-01-11T14:58:25.074Z,1.5
2018-01-11T14:59:35.257Z,1.5
2018-01-11T15:00:45.198Z,1.43
2018-01-11T15:01:55.130Z,1.29
2018-01-11T15:03:05.435Z,1.29
2018-01-11T15:04:15.571Z,1.32
2018-01-11T15:05:25.497Z,1.21
2018-01-11T15:06:35.677Z,1.21
2018-01-11T15:07:45.907Z,1.21
2018-01-11T15:08:56.064Z,1.22
2018-01-11T15:10:06.288Z,1.22
2018-01-11T15:11:16.629Z,1.24
2018-01-11T15:12:26.785Z,1.17
2018-01-11T15:13:37.069Z,1.12
2018-01-11T15:14:47.242Z,1.15
2018-01-11T15:15:57.397Z,1.02
2018-01-11T15:17:07.643Z,1.06
2018-01-11T15:18:17.913Z,1.02
2018-01-11T15:19:28.046Z,1.12
2018-01-11T15:20:37.992Z,1.12
2018-01-11T15:21:48.172Z,1.03
2018-01-11T15:22:58.306Z,1.12
2018-01-11T15:24:08.486Z,1.11
2018-01-11T15:25:18.720Z,1.11
2018-01-11T15:26:28.927Z,1.1