createdAt,value
2022-10-31T00:01:17.467Z,5.85
2022-10-31T00:03:44.288Z,5.60
2022-10-31T00:06:10.856Z,5.80
2022-10-31T00:08:37.519Z,5.65
2022-10-31T00:11:04.366Z,5.88
2022-10-31T00:13:32.087Z,5.85
2022-10-31T00:15:58.692Z,5.93
2022-10-31T00:18:25.325Z,6.13
2022-10-31T00:21:00.362Z,6.90
2022-10-31T00:23:26.935Z,6.72
2022-10-31T00:25:53.491Z,7.15
2022-10-31T00:30:51.630Z,6.63
2022-10-31T00:33:18.288Z,7.28
2022-10-31T00:35:50.995Z,6.47
2022-10-31T00:38:17.621Z,8.20
2022-10-31T00:40:44.194Z,8.60
2022-10-31T00:45:38.255Z,8.27
2022-10-31T00:48:05.587Z,7.88
2022-10-31T00:50:32.213Z,7.65
2022-10-31T00:52:59.689Z,6.72
2022-10-31T00:55:26.513Z,5.93
2022-10-31T00:57:53.590Z,5.82
2022-10-31T01:00:21.060Z,5.53
2022-10-31T01:02:48.989Z,5.68
2022-10-31T01:05:15.936Z,5.72
2022-10-31T01:07:44.601Z,5.13
2022-10-31T01:10:12.070Z,5.50
2022-10-31T01:12:44.047Z,5.68
2022-10-31T01:15:13.364Z,5.75
2022-10-31T01:17:41.705Z,5.80
2022-10-31T01:20:13.162Z,5.70
2022-10-31T01:22:40.916Z,6.22
2022-10-31T01:25:11.250Z,5.75
2022-10-31T01:27:37.998Z,6.18
2022-10-31T01:30:08.046Z,6.22
2022-10-31T01:32:34.848Z,6.38
2022-10-31T01:35:01.445Z,6.53
2022-10-31T01:37:28.223Z,6.93
2022-10-31T01:39:54.892Z,6.95
2022-10-31T01:42:23.913Z,6.85
2022-10-31T01:45:01.125Z,7.40
2022-10-31T01:47:36.084Z,6.80
2022-10-31T01:50:07.061Z,7.22
2022-10-31T01:52:51.511Z,7.03
2022-10-31T01:55:26.393Z,7.65
2022-10-31T01:57:58.624Z,8.25
2022-10-31T02:00:25.759Z,7.85
2022-10-31T02:02:52.449Z,7.32
2022-10-31T02:05:25.261Z,7.70
2022-10-31T02:08:14.983Z,6.50
2022-10-31T02:10:44.120Z,6.97
2022-10-31T02:13:13.830Z,7.00
2022-10-31T02:15:48.056Z,6.68
2022-10-31T02:18:14.836Z,6.63
2022-10-31T02:20:56.233Z,6.70
2022-10-31T02:23:57.696Z,6.22
2022-10-31T02:26:39.792Z,5.90
2022-10-31T02:29:28.044Z,5.95
2022-10-31T02:32:24.425Z,5.30
2022-10-31T02:34:59.282Z,5.22
2022-10-31T02:37:47.052Z,6.03
2022-10-31T02:40:29.177Z,5.40
2022-10-31T02:43:30.774Z,4.85
2022-10-31T02:46:08.202Z,5.32
2022-10-31T02:48:40.110Z,5.40
2022-10-31T02:51:08.206Z,4.93
2022-10-31T02:53:38.041Z,5.35
2022-10-31T02:56:14.349Z,5.97
2022-10-31T02:58:55.330Z,4.82
2022-10-31T03:01:22.013Z,5.25
2022-10-31T03:04:10.044Z,5.07
2022-10-31T03:06:46.861Z,5.63
2022-10-31T03:09:35.333Z,6.43
2022-10-31T03:12:11.847Z,7.82
2022-10-31T03:14:44.103Z,7.20
2022-10-31T03:19:48.748Z,7.38
2022-10-31T03:22:25.096Z,6.30
2022-10-31T03:24:53.650Z,5.97
2022-10-31T03:27:25.952Z,5.43
2022-10-31T03:29:57.015Z,6.05
2022-10-31T03:32:28.872Z,6.28
2022-10-31T03:34:59.206Z,6.15
2022-10-31T03:37:29.166Z,5.40
2022-10-31T03:39:59.010Z,5.30
2022-10-31T03:42:28.556Z,5.83
2022-10-31T03:45:10.270Z,6.40
2022-10-31T03:47:38.702Z,5.85
2022-10-31T03:50:09.763Z,6.80
2022-10-31T03:52:55.799Z,6.82
2022-10-31T03:55:29.344Z,6.88
2022-10-31T03:58:10.053Z,8.15
2022-10-31T04:00:41.679Z,7.18
2022-10-31T04:03:20.129Z,6.13
2022-10-31T04:05:53.017Z,5.82
2022-10-31T04:08:24.561Z,4.68
2022-10-31T04:10:53.633Z,5.32
2022-10-31T04:13:30.198Z,5.03
2022-10-31T04:16:02.794Z,4.63
2022-10-31T04:18:29.550Z,4.78
2022-10-31T04:21:07.945Z,5.15
2022-10-31T04:23:36.417Z,5.05
2022-10-31T04:26:14.427Z,5.18
2022-10-31T04:28:43.979Z,4.72
2022-10-31T04:31:12.640Z,3.95
2022-10-31T04:33:39.567Z,4.45
2022-10-31T04:36:06.425Z,4.55
2022-10-31T04:38:33.256Z,4.60
2022-10-31T04:41:00.183Z,4.68
2022-10-31T04:43:51.550Z,4.65
2022-10-31T04:46:19.182Z,4.80
2022-10-31T04:48:45.856Z,4.68
2022-10-31T04:51:12.496Z,5.43
2022-10-31T04:53:39.152Z,7.50
2022-10-31T04:56:24.387Z,10.68
2022-10-31T04:58:56.896Z,12.07
2022-10-31T05:01:25.253Z,10.00
2022-10-31T05:03:51.924Z,8.82
2022-10-31T05:06:18.641Z,6.20
2022-10-31T05:08:46.189Z,5.63
2022-10-31T05:11:12.852Z,5.50
2022-10-31T05:13:39.659Z,5.40
2022-10-31T05:16:12.168Z,5.30
2022-10-31T05:18:38.775Z,5.22
2022-10-31T05:21:24.105Z,5.07
2022-10-31T05:24:09.303Z,4.63
2022-10-31T05:26:38.864Z,4.60
2022-10-31T05:29:05.413Z,4.78
2022-10-31T05:31:32.073Z,4.78
2022-10-31T05:33:59.024Z,4.90
2022-10-31T05:36:44.265Z,5.53
2022-10-31T05:39:16.498Z,5.80
2022-10-31T05:41:47.379Z,5.57
2022-10-31T05:44:19.212Z,6.00
2022-10-31T05:47:04.641Z,6.45
2022-10-31T05:49:57.686Z,6.25
2022-10-31T05:52:46.298Z,6.60
2022-10-31T05:55:21.976Z,6.13
2022-10-31T05:58:03.543Z,6.38
2022-10-31T06:00:30.890Z,6.43
2022-10-31T06:05:50.840Z,6.30
2022-10-31T06:08:21.597Z,6.30
2022-10-31T06:10:49.334Z,6.47
2022-10-31T06:13:21.454Z,6.07
2022-10-31T06:15:59.678Z,4.90
2022-10-31T06:18:34.124Z,5.57
2022-10-31T06:21:01.043Z,4.75
2022-10-31T06:23:28.633Z,5.55
2022-10-31T06:26:15.481Z,5.38
2022-10-31T06:28:42.247Z,5.85
2022-10-31T06:31:24.283Z,6.13
2022-10-31T06:33:50.911Z,6.57
2022-10-31T06:36:17.562Z,6.50
2022-10-31T06:38:44.368Z,7.05
2022-10-31T06:41:12.065Z,6.65
2022-10-31T06:43:42.902Z,6.13
2022-10-31T06:46:28.219Z,6.25
2022-10-31T06:49:20.893Z,4.93
2022-10-31T06:51:53.503Z,5.05
2022-10-31T06:54:20.256Z,6.05
2022-10-31T06:56:48.119Z,5.93
2022-10-31T06:59:15.696Z,6.43
2022-10-31T07:02:17.591Z,5.30
2022-10-31T07:04:44.538Z,4.70
2022-10-31T07:07:14.304Z,4.35
2022-10-31T07:09:40.948Z,4.75
2022-10-31T07:12:10.143Z,3.78
2022-10-31T07:14:40.050Z,5.05
2022-10-31T07:17:07.228Z,4.53
2022-10-31T07:19:38.613Z,4.80
2022-10-31T07:22:05.195Z,4.82
2022-10-31T07:24:32.860Z,5.57
2022-10-31T07:29:31.374Z,5.45
2022-10-31T07:31:58.357Z,5.15
2022-10-31T07:34:27.677Z,5.50
2022-10-31T07:37:12.971Z,5.22
2022-10-31T07:39:39.672Z,5.78
2022-10-31T07:42:07.260Z,4.63
2022-10-31T07:44:35.098Z,4.65
2022-10-31T07:47:20.206Z,5.03
2022-10-31T07:50:05.908Z,4.57
2022-10-31T07:53:10.434Z,5.07
2022-10-31T07:56:02.485Z,5.03
2022-10-31T07:58:31.492Z,5.50
2022-10-31T08:00:59.438Z,5.25
2022-10-31T08:03:34.332Z,5.45
2022-10-31T08:06:10.079Z,5.38
2022-10-31T08:08:42.023Z,4.75
2022-10-31T08:11:12.377Z,3.78
2022-10-31T08:13:39.341Z,4.50
2022-10-31T08:16:08.292Z,3.75
2022-10-31T08:18:38.750Z,3.50
2022-10-31T08:21:08.834Z,3.17
2022-10-31T08:23:38.226Z,3.42
2022-10-31T08:26:06.965Z,3.35
2022-10-31T08:28:34.770Z,3.88
2022-10-31T08:31:01.387Z,3.42
2022-10-31T08:33:54.345Z,3.10
2022-10-31T08:36:39.644Z,4.00
2022-10-31T08:39:16.492Z,4.32
2022-10-31T08:41:43.161Z,4.63
2022-10-31T08:44:12.828Z,4.47
2022-10-31T08:46:39.420Z,3.38
2022-10-31T08:49:06.153Z,3.40
2022-10-31T08:51:33.521Z,4.25
2022-10-31T08:54:00.123Z,4.72
2022-10-31T08:56:35.892Z,4.05
2022-10-31T08:59:06.471Z,3.75
2022-10-31T09:02:02.359Z,4.45
2022-10-31T09:04:29.608Z,5.30
2022-10-31T09:09:43.203Z,3.67
2022-10-31T09:12:10.362Z,4.95
2022-10-31T09:14:55.715Z,5.38
2022-10-31T09:17:37.408Z,4.80
2022-10-31T09:20:24.361Z,5.45
2022-10-31T09:23:03.520Z,4.65
2022-10-31T09:25:31.691Z,4.63
2022-10-31T09:28:25.096Z,3.42
2022-10-31T09:30:54.401Z,4.70
2022-10-31T09:33:54.639Z,4.50
2022-10-31T09:36:38.016Z,4.03
2022-10-31T09:39:08.269Z,4.00
2022-10-31T09:41:56.346Z,4.30
2022-10-31T09:45:07.473Z,4.88
2022-10-31T09:47:55.141Z,4.72
2022-10-31T09:50:43.446Z,3.60
2022-10-31T09:53:55.076Z,3.85
2022-10-31T09:56:25.285Z,3.70
2022-10-31T09:59:01.721Z,4.32
2022-10-31T10:01:40.031Z,4.85
2022-10-31T10:04:23.936Z,5.03
2022-10-31T10:07:12.434Z,5.18
2022-10-31T10:10:18.559Z,4.20
2022-10-31T10:13:14.014Z,4.07
2022-10-31T10:15:55.871Z,4.10
2022-10-31T10:18:37.673Z,4.90
2022-10-31T10:21:17.664Z,4.00
2022-10-31T10:24:02.388Z,3.17
2022-10-31T10:26:43.604Z,3.08
2022-10-31T10:32:29.308Z,3.30
2022-10-31T10:35:18.054Z,3.20
2022-10-31T10:37:47.163Z,4.03
2022-10-31T10:40:22.936Z,3.00
2022-10-31T10:43:24.270Z,3.53
2022-10-31T10:48:51.470Z,2.60
2022-10-31T10:51:47.188Z,3.03
2022-10-31T10:54:40.823Z,2.83
2022-10-31T10:57:13.341Z,2.85
2022-10-31T10:59:39.916Z,2.78
2022-10-31T11:02:19.445Z,2.97
2022-10-31T11:04:50.800Z,2.65
2022-10-31T11:07:17.400Z,3.30
2022-10-31T11:09:43.994Z,2.90
2022-10-31T11:12:29.440Z,3.03
2022-10-31T11:15:02.084Z,2.42
2022-10-31T11:17:33.485Z,2.65
2022-10-31T11:20:05.626Z,2.75
2022-10-31T11:22:32.481Z,1.88
2022-10-31T11:24:59.088Z,2.83
2022-10-31T11:27:27.389Z,2.85
2022-10-31T11:30:04.248Z,3.20
2022-10-31T11:32:30.923Z,2.90
2022-10-31T11:35:01.582Z,2.53
2022-10-31T11:37:31.501Z,2.85
2022-10-31T11:40:01.288Z,3.08
2022-10-31T11:42:31.263Z,2.70
2022-10-31T11:44:58.080Z,2.70
2022-10-31T11:47:30.816Z,2.83
2022-10-31T11:49:58.566Z,2.67
2022-10-31T11:52:31.489Z,2.60
2022-10-31T11:55:00.900Z,3.08
2022-10-31T11:57:33.522Z,2.45
2022-10-31T12:00:04.118Z,3.00
2022-10-31T12:02:38.793Z,2.60
2022-10-31T12:05:26.099Z,3.15
2022-10-31T12:07:52.658Z,2.15
2022-10-31T12:10:25.782Z,1.80
2022-10-31T12:13:09.723Z,2.40
2022-10-31T12:15:39.015Z,2.45
2022-10-31T12:18:23.980Z,2.85
2022-10-31T12:21:26.069Z,2.53
2022-10-31T12:24:10.453Z,2.40
2022-10-31T12:26:57.187Z,2.03
2022-10-31T12:29:36.158Z,2.15
2022-10-31T12:32:25.813Z,2.15
2022-10-31T12:38:19.804Z,1.75
2022-10-31T12:40:58.137Z,2.05
2022-10-31T12:43:36.968Z,2.58
2022-10-31T12:46:08.008Z,2.35
2022-10-31T12:48:57.505Z,2.10
2022-10-31T12:51:38.570Z,2.20
2022-10-31T12:54:34.131Z,2.50
2022-10-31T12:57:03.583Z,1.98
2022-10-31T12:59:39.037Z,1.90
2022-10-31T13:02:24.234Z,2.22
2022-10-31T13:05:03.006Z,2.08
2022-10-31T13:07:40.311Z,1.88
2022-10-31T13:10:18.649Z,1.83
2022-10-31T13:12:48.916Z,1.80
2022-10-31T13:15:32.611Z,1.77
2022-10-31T13:18:07.980Z,1.70
2022-10-31T13:20:42.426Z,2.10
2022-10-31T13:23:44.690Z,1.88
2022-10-31T13:26:13.099Z,2.10
2022-10-31T13:28:57.034Z,1.92
2022-10-31T13:31:23.824Z,1.98
2022-10-31T13:34:10.302Z,2.08
2022-10-31T13:37:02.406Z,2.20
2022-10-31T13:39:34.957Z,1.80
2022-10-31T13:42:30.755Z,1.80
2022-10-31T13:45:12.197Z,2.00
2022-10-31T13:47:38.781Z,1.70
2022-10-31T13:50:23.902Z,2.13
2022-10-31T13:52:50.561Z,2.25
2022-10-31T13:55:37.996Z,2.40
2022-10-31T13:58:23.129Z,2.25
2022-10-31T14:01:11.676Z,2.20
2022-10-31T14:06:46.320Z,1.75
2022-10-31T14:09:23.771Z,1.67
2022-10-31T14:11:51.282Z,2.17
2022-10-31T14:14:20.347Z,1.70
2022-10-31T14:16:55.619Z,2.10
2022-10-31T14:19:23.218Z,1.80
2022-10-31T14:21:51.779Z,1.63
2022-10-31T14:24:24.430Z,2.10
2022-10-31T14:27:24.618Z,1.85
2022-10-31T14:29:51.168Z,2.00
2022-10-31T14:32:24.149Z,1.55
2022-10-31T14:34:50.637Z,2.15
2022-10-31T14:37:39.021Z,1.80
2022-10-31T14:40:19.771Z,2.13
2022-10-31T14:43:10.559Z,2.03
2022-10-31T14:45:55.668Z,2.20
2022-10-31T14:48:37.439Z,2.13
2022-10-31T14:51:13.349Z,2.05
2022-10-31T14:53:55.121Z,2.08
2022-10-31T14:56:30.910Z,2.20
2022-10-31T14:59:02.790Z,2.05
2022-10-31T15:01:37.654Z,2.00
2022-10-31T15:04:23.645Z,2.22
2022-10-31T15:06:58.700Z,2.13
2022-10-31T15:09:26.788Z,2.40
2022-10-31T15:11:53.556Z,2.63
2022-10-31T15:14:25.039Z,2.50
2022-10-31T15:16:52.144Z,2.90
2022-10-31T15:19:25.183Z,2.95
2022-10-31T15:21:54.208Z,3.30
2022-10-31T15:24:22.129Z,3.13
2022-10-31T15:26:51.922Z,3.00
2022-10-31T15:29:23.618Z,3.10
2022-10-31T15:31:57.631Z,3.47
2022-10-31T15:34:41.564Z,3.53
2022-10-31T15:37:16.582Z,3.00
2022-10-31T15:39:44.241Z,3.70
2022-10-31T15:42:31.010Z,3.42
2022-10-31T15:45:19.968Z,2.85
2022-10-31T15:47:58.053Z,4.00
2022-10-31T15:50:32.651Z,4.00
2022-10-31T15:53:01.153Z,4.55
2022-10-31T15:55:30.873Z,5.05
2022-10-31T15:58:05.603Z,6.93
2022-10-31T16:00:33.708Z,12.15
2022-10-31T16:03:28.833Z,14.38
2022-10-31T16:06:05.913Z,10.52
2022-10-31T16:08:35.639Z,7.13
2022-10-31T16:11:08.693Z,5.70
2022-10-31T16:13:38.194Z,5.43
2022-10-31T16:19:02.314Z,7.90
2022-10-31T16:21:34.387Z,12.40
2022-10-31T16:24:13.112Z,7.28
2022-10-31T16:26:39.824Z,8.05
2022-10-31T16:29:26.581Z,6.20
2022-10-31T16:31:53.140Z,5.13
2022-10-31T16:34:26.506Z,4.05
2022-10-31T16:36:53.567Z,4.13
2022-10-31T16:39:20.194Z,4.32
2022-10-31T16:41:50.416Z,4.93
2022-10-31T16:44:27.250Z,4.50
2022-10-31T16:47:15.261Z,4.70
2022-10-31T16:49:43.469Z,4.35
2022-10-31T16:52:10.210Z,4.25
2022-10-31T16:54:36.842Z,5.25
2022-10-31T16:57:05.452Z,4.65
2022-10-31T16:59:34.271Z,7.50
2022-10-31T17:02:03.057Z,7.35
2022-10-31T17:04:29.914Z,10.93
2022-10-31T17:06:56.496Z,16.77
2022-10-31T17:09:23.284Z,12.07
2022-10-31T17:11:52.516Z,9.80
2022-10-31T17:14:19.484Z,8.18
2022-10-31T17:16:46.062Z,6.70
2022-10-31T17:19:12.863Z,5.93
2022-10-31T17:21:40.082Z,5.70
2022-10-31T17:24:07.489Z,11.25
2022-10-31T17:26:34.213Z,12.38
2022-10-31T17:29:01.928Z,9.88
2022-10-31T17:31:30.681Z,9.90
2022-10-31T17:34:02.352Z,8.85
2022-10-31T17:36:31.013Z,8.50
2022-10-31T17:38:57.680Z,8.95
2022-10-31T17:41:24.223Z,10.35
2022-10-31T17:43:58.195Z,9.48
2022-10-31T17:46:25.218Z,9.05
2022-10-31T17:48:51.778Z,8.48
2022-10-31T17:51:18.437Z,9.50
2022-10-31T17:53:44.976Z,9.93
2022-10-31T17:56:11.771Z,11.05
2022-10-31T17:58:38.621Z,15.68
2022-10-31T18:01:10.583Z,12.52
2022-10-31T18:03:37.812Z,10.48
2022-10-31T18:06:04.831Z,9.95
2022-10-31T18:08:35.357Z,9.18
2022-10-31T18:11:09.817Z,7.47
2022-10-31T18:13:37.262Z,10.75
2022-10-31T18:16:16.301Z,9.70
2022-10-31T18:18:42.911Z,9.55
2022-10-31T18:21:09.523Z,9.32
2022-10-31T18:23:36.083Z,11.40
2022-10-31T18:26:03.107Z,10.15
2022-10-31T18:28:29.791Z,9.88
2022-10-31T18:31:00.409Z,7.80
2022-10-31T18:33:27.091Z,8.38
2022-10-31T18:35:53.640Z,13.93
2022-10-31T18:38:20.295Z,10.93
2022-10-31T18:40:47.378Z,11.20
2022-10-31T18:43:14.142Z,10.88
2022-10-31T18:45:46.910Z,9.98
2022-10-31T18:48:15.157Z,9.00
2022-10-31T18:50:42.125Z,8.98
2022-10-31T18:53:09.091Z,10.82
2022-10-31T18:55:43.871Z,11.05
2022-10-31T18:58:14.226Z,12.93
2022-10-31T19:00:40.792Z,12.13
2022-10-31T19:03:07.414Z,12.20
2022-10-31T19:05:34.096Z,11.10
2022-10-31T19:08:00.768Z,12.05
2022-10-31T19:10:27.439Z,9.73
2022-10-31T19:12:53.970Z,8.30
2022-10-31T19:15:20.585Z,7.88
2022-10-31T19:17:47.322Z,7.22
2022-10-31T19:20:14.140Z,7.03
2022-10-31T19:22:40.693Z,7.00
2022-10-31T19:25:10.453Z,8.48
2022-10-31T19:27:38.210Z,9.52
2022-10-31T19:30:05.978Z,11.38
2022-10-31T19:32:33.024Z,12.27
2022-10-31T19:34:59.723Z,17.88
2022-10-31T19:37:26.358Z,16.95
2022-10-31T19:39:52.887Z,18.73
2022-10-31T19:42:19.540Z,16.05
2022-10-31T19:44:46.145Z,13.57
2022-10-31T19:47:12.666Z,14.55
2022-10-31T19:49:39.261Z,13.30
2022-10-31T19:52:05.843Z,15.10
2022-10-31T19:54:32.444Z,15.70
2022-10-31T19:56:58.986Z,15.05
2022-10-31T19:59:26.320Z,13.50
2022-10-31T20:01:53.107Z,12.02
2022-10-31T20:04:19.743Z,11.23
2022-10-31T20:06:46.612Z,10.93
2022-10-31T20:09:14.819Z,11.93
2022-10-31T20:11:43.249Z,11.30
2022-10-31T20:14:15.703Z,11.13
2022-10-31T20:16:43.239Z,11.63
2022-10-31T20:19:09.837Z,15.30
2022-10-31T20:21:39.226Z,14.88
2022-10-31T20:24:08.295Z,12.95
2022-10-31T20:26:36.797Z,12.25
2022-10-31T20:29:03.772Z,10.95
2022-10-31T20:31:33.535Z,11.80
2022-10-31T20:34:00.742Z,11.63
2022-10-31T20:36:29.523Z,11.27
2022-10-31T20:38:56.464Z,10.75
2022-10-31T20:41:23.075Z,9.88
2022-10-31T20:43:49.690Z,9.50
2022-10-31T20:46:26.708Z,9.93
2022-10-31T20:48:54.248Z,10.23
2022-10-31T20:51:28.668Z,10.45
2022-10-31T20:53:58.969Z,11.00
2022-10-31T20:56:27.040Z,10.45
2022-10-31T20:58:56.029Z,10.32
2022-10-31T21:01:35.837Z,9.48
2022-10-31T21:04:04.195Z,9.45
2022-10-31T21:06:32.905Z,9.70
2022-10-31T21:08:59.456Z,8.70
2022-10-31T21:11:27.608Z,9.98
2022-10-31T21:13:54.881Z,10.23
2022-10-31T21:16:27.434Z,8.65
2022-10-31T21:18:54.505Z,8.50
2022-10-31T21:21:29.047Z,8.35
2022-10-31T21:24:05.156Z,7.63
2022-10-31T21:26:37.382Z,7.18
2022-10-31T21:29:05.105Z,7.13
2022-10-31T21:31:32.323Z,6.60
2022-10-31T21:33:58.866Z,6.95
2022-10-31T21:36:26.181Z,6.78
2022-10-31T21:38:54.462Z,6.50
2022-10-31T21:41:22.102Z,6.60
2022-10-31T21:43:50.753Z,6.97
2022-10-31T21:46:25.633Z,7.82
2022-10-31T21:48:53.629Z,6.53
2022-10-31T21:51:28.109Z,6.85
2022-10-31T21:54:14.316Z,7.78
2022-10-31T21:56:41.441Z,7.07
2022-10-31T21:59:08.486Z,7.38
2022-10-31T22:01:36.061Z,7.82
2022-10-31T22:04:03.506Z,8.88
2022-10-31T22:06:30.214Z,8.38
2022-10-31T22:08:59.059Z,7.43
2022-10-31T22:11:25.762Z,8.38
2022-10-31T22:13:54.466Z,8.07
2022-10-31T22:16:24.093Z,6.32
2022-10-31T22:18:57.181Z,5.45
2022-10-31T22:21:26.086Z,6.50
2022-10-31T22:23:55.066Z,7.13
2022-10-31T22:26:22.402Z,7.78
2022-10-31T22:28:53.225Z,6.90
2022-10-31T22:31:21.259Z,6.47
2022-10-31T22:33:48.372Z,6.85
2022-10-31T22:36:17.611Z,7.65
2022-10-31T22:38:45.208Z,7.55
2022-10-31T22:41:13.591Z,7.72
2022-10-31T22:43:40.477Z,7.38
2022-10-31T22:46:14.492Z,7.32
2022-10-31T22:48:44.349Z,6.68
2022-10-31T22:51:15.920Z,6.88
2022-10-31T22:53:42.951Z,6.70
2022-10-31T22:56:13.045Z,6.38
2022-10-31T22:58:42.439Z,6.10
2022-10-31T23:01:15.328Z,5.13
2022-10-31T23:03:42.584Z,5.60
2022-10-31T23:06:12.601Z,4.80
2022-10-31T23:08:40.150Z,6.45
2022-10-31T23:11:25.772Z,6.45
2022-10-31T23:14:10.827Z,5.68
2022-10-31T23:16:40.487Z,5.55
2022-10-31T23:19:11.616Z,5.60
2022-10-31T23:22:02.302Z,5.45
2022-10-31T23:24:31.888Z,7.15
2022-10-31T23:27:11.087Z,6.22
2022-10-31T23:29:39.176Z,5.85
2022-10-31T23:32:10.345Z,6.03
2022-10-31T23:34:36.943Z,5.22
2022-10-31T23:37:03.691Z,5.57
2022-10-31T23:39:30.367Z,6.22
2022-10-31T23:41:57.013Z,5.65
2022-10-31T23:44:23.647Z,5.40
2022-10-31T23:46:50.311Z,5.78
2022-10-31T23:49:16.976Z,5.70
2022-10-31T23:51:43.601Z,7.00
2022-10-31T23:54:10.187Z,6.00
2022-10-31T23:56:36.779Z,5.40
2022-10-31T23:59:03.847Z,6.30
