createdAt,value
2023-06-21T00:02:00.551Z,18.73
2023-06-21T00:04:30.612Z,15.27
2023-06-21T00:07:00.633Z,14.23
2023-06-21T00:09:33.455Z,11.57
2023-06-21T00:12:03.345Z,11.88
2023-06-21T00:14:33.143Z,13.05
2023-06-21T00:17:02.868Z,10.80
2023-06-21T00:19:33.144Z,14.00
2023-06-21T00:22:03.096Z,13.45
2023-06-21T00:24:35.874Z,15.65
2023-06-21T00:27:05.800Z,13.80
2023-06-21T00:29:35.885Z,13.07
2023-06-21T00:32:05.813Z,15.98
2023-06-21T00:34:36.672Z,16.60
2023-06-21T00:37:06.660Z,14.52
2023-06-21T00:39:40.426Z,13.70
2023-06-21T00:42:10.660Z,14.50
2023-06-21T00:44:40.759Z,15.82
2023-06-21T00:47:10.838Z,12.88
2023-06-21T00:49:40.627Z,15.30
2023-06-21T00:52:11.605Z,14.95
2023-06-21T00:54:44.693Z,13.55
2023-06-21T00:57:15.372Z,13.52
2023-06-21T00:59:45.119Z,11.77
2023-06-21T01:02:15.311Z,9.55
2023-06-21T01:04:45.172Z,11.60
2023-06-21T01:07:19.603Z,8.85
2023-06-21T01:10:00.618Z,12.63
2023-06-21T01:12:35.918Z,17.63
2023-06-21T01:15:07.763Z,11.32
2023-06-21T01:17:39.217Z,9.30
2023-06-21T01:20:15.333Z,19.38
2023-06-21T01:22:52.034Z,16.38
2023-06-21T01:25:36.284Z,7.95
2023-06-21T01:28:11.701Z,9.95
2023-06-21T01:30:46.692Z,10.98
2023-06-21T01:33:18.624Z,11.80
2023-06-21T01:35:50.231Z,14.57
2023-06-21T01:38:20.086Z,19.70
2023-06-21T01:40:50.154Z,11.00
2023-06-21T01:43:20.075Z,10.27
2023-06-21T01:45:53.300Z,9.80
2023-06-21T01:48:23.249Z,8.95
2023-06-21T01:50:54.041Z,13.95
2023-06-21T01:53:25.867Z,10.48
2023-06-21T01:55:58.314Z,10.25
2023-06-21T01:58:28.072Z,9.77
2023-06-21T02:01:00.848Z,10.02
2023-06-21T02:03:31.595Z,9.13
2023-06-21T02:06:06.595Z,11.63
2023-06-21T02:08:36.825Z,11.95
2023-06-21T02:11:06.905Z,10.40
2023-06-21T02:13:37.472Z,9.43
2023-06-21T02:16:10.274Z,12.50
2023-06-21T02:18:40.478Z,9.35
2023-06-21T02:21:10.715Z,11.23
2023-06-21T02:23:40.761Z,11.82
2023-06-21T02:26:12.771Z,7.30
2023-06-21T02:28:43.335Z,10.55
2023-06-21T02:31:15.957Z,9.07
2023-06-21T02:33:46.529Z,8.82
2023-06-21T02:36:16.521Z,10.77
2023-06-21T02:38:46.410Z,9.80
2023-06-21T02:41:16.270Z,9.52
2023-06-21T02:43:46.295Z,16.95
2023-06-21T02:46:18.744Z,11.80
2023-06-21T02:48:48.792Z,13.05
2023-06-21T02:51:22.468Z,8.25
2023-06-21T02:53:52.236Z,10.10
2023-06-21T02:56:22.289Z,10.27
2023-06-21T02:58:52.086Z,8.43
2023-06-21T03:01:24.540Z,15.18
2023-06-21T03:03:54.799Z,8.25
2023-06-21T03:06:25.240Z,10.98
2023-06-21T03:08:55.030Z,10.00
2023-06-21T03:11:24.836Z,9.85
2023-06-21T03:13:54.909Z,14.18
2023-06-21T03:16:27.301Z,11.35
2023-06-21T03:18:57.309Z,8.88
2023-06-21T03:21:27.164Z,12.50
2023-06-21T03:23:56.921Z,10.93
2023-06-21T03:26:26.940Z,9.65
2023-06-21T03:28:58.775Z,16.67
2023-06-21T03:31:31.170Z,8.70
2023-06-21T03:34:00.932Z,15.63
2023-06-21T03:36:30.686Z,10.70
2023-06-21T03:39:00.504Z,9.82
2023-06-21T03:41:30.307Z,13.73
2023-06-21T03:44:00.153Z,15.13
2023-06-21T03:46:32.716Z,10.30
2023-06-21T03:49:03.242Z,10.10
2023-06-21T03:51:32.978Z,9.43
2023-06-21T03:54:03.361Z,12.93
2023-06-21T03:56:33.998Z,10.52
2023-06-21T03:59:04.191Z,18.45
2023-06-21T04:01:36.586Z,16.35
2023-06-21T04:04:06.564Z,18.33
2023-06-21T04:06:36.465Z,9.05
2023-06-21T04:09:06.842Z,11.43
2023-06-21T04:11:36.670Z,10.98
2023-06-21T04:14:06.764Z,10.40
2023-06-21T04:16:39.417Z,9.13
2023-06-21T04:19:09.383Z,11.35
2023-06-21T04:21:39.149Z,14.00
2023-06-21T04:24:09.247Z,11.52
2023-06-21T04:26:39.082Z,13.05
2023-06-21T04:29:09.103Z,13.18
2023-06-21T04:31:44.037Z,9.85
2023-06-21T04:34:14.189Z,13.50
2023-06-21T04:36:43.995Z,10.38
2023-06-21T04:39:13.747Z,12.38
2023-06-21T04:41:43.770Z,10.57
2023-06-21T04:44:13.517Z,12.95
2023-06-21T04:46:46.184Z,14.25
2023-06-21T04:49:19.050Z,9.85
2023-06-21T04:54:18.933Z,10.82
2023-06-21T04:56:48.731Z,18.20
2023-06-21T04:59:19.959Z,11.52
2023-06-21T05:01:52.328Z,15.18
2023-06-21T05:04:22.209Z,13.38
2023-06-21T05:06:52.301Z,11.75
2023-06-21T05:09:22.122Z,17.13
2023-06-21T05:11:52.089Z,12.90
2023-06-21T05:14:21.914Z,17.25
2023-06-21T05:16:54.452Z,12.82
2023-06-21T05:19:24.207Z,12.50
2023-06-21T05:21:53.992Z,12.13
2023-06-21T05:24:23.806Z,16.50
2023-06-21T05:26:53.889Z,11.80
2023-06-21T05:29:25.501Z,13.85
2023-06-21T05:31:57.877Z,16.42
2023-06-21T05:34:29.303Z,12.57
2023-06-21T05:36:59.158Z,13.85
2023-06-21T05:39:28.900Z,16.13
2023-06-21T05:41:58.733Z,12.60
2023-06-21T05:44:28.833Z,14.52
2023-06-21T05:47:01.429Z,11.48
2023-06-21T05:49:31.376Z,11.88
2023-06-21T05:52:01.200Z,10.48
2023-06-21T05:54:31.140Z,12.20
2023-06-21T05:57:01.243Z,13.48
2023-06-21T05:59:31.287Z,15.85
2023-06-21T06:02:03.712Z,11.27
2023-06-21T06:04:33.826Z,11.07
2023-06-21T06:07:03.588Z,11.85
2023-06-21T06:09:33.648Z,11.20
2023-06-21T06:12:03.481Z,13.77
2023-06-21T06:14:33.515Z,11.30
2023-06-21T06:17:06.064Z,11.00
2023-06-21T06:19:36.117Z,13.25
2023-06-21T06:22:06.091Z,8.63
2023-06-21T06:24:35.871Z,12.02
2023-06-21T06:27:05.805Z,12.65
2023-06-21T06:29:35.652Z,9.95
2023-06-21T06:32:08.161Z,9.45
2023-06-21T06:34:41.089Z,10.80
2023-06-21T06:37:16.950Z,11.70
2023-06-21T06:39:49.892Z,12.00
2023-06-21T06:42:20.142Z,9.73
2023-06-21T06:44:52.264Z,9.40
2023-06-21T06:47:24.774Z,11.07
2023-06-21T06:49:54.603Z,19.45
2023-06-21T06:52:24.333Z,13.38
2023-06-21T06:54:54.225Z,9.88
2023-06-21T06:57:35.323Z,9.18
2023-06-21T07:00:09.767Z,9.40
2023-06-21T07:02:42.525Z,10.95
2023-06-21T07:05:12.958Z,8.45
2023-06-21T07:07:42.789Z,8.00
2023-06-21T07:10:13.312Z,8.85
2023-06-21T07:12:43.509Z,9.90
2023-06-21T07:15:14.237Z,7.75
2023-06-21T07:17:47.230Z,8.48
2023-06-21T07:20:17.520Z,15.35
2023-06-21T07:22:47.526Z,14.52
2023-06-21T07:25:18.580Z,9.80
2023-06-21T07:27:48.488Z,9.52
2023-06-21T07:30:18.383Z,10.63
2023-06-21T07:32:51.364Z,11.55
2023-06-21T07:35:21.638Z,8.52
2023-06-21T07:37:53.719Z,7.88
2023-06-21T07:40:23.766Z,8.82
2023-06-21T07:42:53.554Z,9.75
2023-06-21T07:45:23.402Z,10.18
2023-06-21T07:47:55.886Z,9.52
2023-06-21T07:50:28.479Z,8.05
2023-06-21T07:52:58.410Z,9.65
2023-06-21T07:55:28.382Z,7.95
2023-06-21T07:57:58.758Z,9.15
2023-06-21T08:00:28.497Z,8.55
2023-06-21T08:03:03.005Z,8.68
2023-06-21T08:05:32.877Z,10.35
2023-06-21T08:08:02.940Z,9.18
2023-06-21T08:10:35.234Z,10.50
2023-06-21T08:13:05.090Z,11.75
2023-06-21T08:15:34.901Z,11.93
2023-06-21T08:18:09.639Z,10.60
2023-06-21T08:20:41.321Z,8.80
2023-06-21T08:23:11.100Z,7.90
2023-06-21T08:25:40.861Z,10.73
2023-06-21T08:28:10.889Z,8.80
2023-06-21T08:30:40.707Z,8.75
2023-06-21T08:33:14.309Z,7.70
2023-06-21T08:35:47.936Z,7.80
2023-06-21T08:38:26.763Z,9.90
2023-06-21T08:41:01.579Z,8.18
2023-06-21T08:43:39.118Z,7.50
2023-06-21T08:46:09.761Z,8.20
2023-06-21T08:48:44.995Z,7.80
2023-06-21T08:51:15.895Z,8.18
2023-06-21T08:53:49.208Z,7.07
2023-06-21T08:56:21.767Z,6.50
2023-06-21T08:58:53.568Z,7.90
2023-06-21T09:01:25.885Z,9.07
2023-06-21T09:04:00.142Z,7.82
2023-06-21T09:06:30.821Z,6.82
2023-06-21T09:09:00.938Z,8.43
2023-06-21T09:11:32.358Z,5.70
2023-06-21T09:14:02.907Z,6.32
2023-06-21T09:16:33.832Z,9.32
2023-06-21T09:19:06.611Z,7.85
2023-06-21T09:24:06.635Z,6.53
2023-06-21T09:26:36.406Z,6.78
2023-06-21T09:29:06.530Z,6.68
2023-06-21T09:31:36.437Z,9.05
2023-06-21T09:34:09.041Z,6.72
2023-06-21T09:36:41.758Z,9.90
2023-06-21T09:41:42.728Z,10.18
2023-06-21T09:44:12.747Z,8.75
2023-06-21T09:46:42.635Z,6.28
2023-06-21T09:49:17.129Z,8.18
2023-06-21T09:51:48.913Z,7.15
2023-06-21T09:54:18.769Z,7.28
2023-06-21T09:56:49.033Z,8.75
2023-06-21T09:59:19.224Z,6.63
2023-06-21T10:01:49.850Z,6.45
2023-06-21T10:04:22.457Z,8.10
2023-06-21T10:06:55.614Z,7.32
2023-06-21T10:09:25.917Z,7.82
2023-06-21T10:11:56.182Z,8.48
2023-06-21T10:14:27.954Z,6.88
2023-06-21T10:16:58.143Z,5.82
2023-06-21T10:19:32.314Z,6.22
2023-06-21T10:22:05.596Z,6.60
2023-06-21T10:24:39.285Z,7.00
2023-06-21T10:27:10.092Z,7.95
2023-06-21T10:29:42.527Z,7.18
2023-06-21T10:32:13.583Z,9.45
2023-06-21T10:34:50.477Z,6.47
2023-06-21T10:37:25.349Z,6.55
2023-06-21T10:40:09.142Z,6.63
2023-06-21T10:42:41.922Z,6.50
2023-06-21T10:45:13.622Z,6.28
2023-06-21T10:47:44.486Z,6.80
2023-06-21T10:50:17.309Z,6.05
2023-06-21T10:52:48.644Z,8.23
2023-06-21T10:55:19.079Z,7.45
2023-06-21T10:57:49.167Z,7.07
2023-06-21T11:00:19.639Z,10.00
2023-06-21T11:02:50.185Z,6.93
2023-06-21T11:05:23.358Z,6.10
2023-06-21T11:07:54.047Z,6.22
2023-06-21T11:10:24.654Z,10.18
2023-06-21T11:12:58.166Z,5.88
2023-06-21T11:15:29.160Z,5.75
2023-06-21T11:17:59.822Z,7.72
2023-06-21T11:20:33.255Z,6.20
2023-06-21T11:23:03.580Z,6.28
2023-06-21T11:25:33.606Z,6.13
2023-06-21T11:28:18.811Z,5.97
2023-06-21T11:31:03.562Z,7.47
2023-06-21T11:33:34.727Z,5.95
2023-06-21T11:36:08.776Z,8.57
2023-06-21T11:38:39.811Z,5.38
2023-06-21T11:41:38.220Z,6.68
2023-06-21T11:44:08.035Z,7.53
2023-06-21T11:46:38.032Z,12.98
2023-06-21T11:49:07.755Z,7.72
2023-06-21T11:51:51.987Z,6.35
2023-06-21T11:54:34.939Z,6.20
2023-06-21T11:59:35.395Z,8.20
2023-06-21T12:02:15.497Z,5.75
2023-06-21T12:04:46.247Z,6.95
2023-06-21T12:07:19.272Z,6.53
2023-06-21T12:09:56.295Z,7.05
2023-06-21T12:12:28.502Z,6.15
2023-06-21T12:15:02.828Z,5.97
2023-06-21T12:17:32.783Z,5.72
2023-06-21T12:20:08.291Z,5.90
2023-06-21T12:22:40.747Z,7.05
2023-06-21T12:25:11.406Z,9.98
2023-06-21T12:27:43.404Z,6.30
2023-06-21T12:30:15.444Z,11.10
2023-06-21T12:32:46.779Z,5.78
2023-06-21T12:35:16.917Z,7.38
2023-06-21T12:37:49.695Z,7.70
2023-06-21T12:40:19.701Z,7.60
2023-06-21T12:42:49.692Z,7.65
2023-06-21T12:45:23.140Z,6.63
2023-06-21T12:47:55.261Z,5.68
2023-06-21T12:50:26.425Z,6.65
2023-06-21T12:53:05.783Z,6.90
2023-06-21T12:55:35.652Z,6.90
2023-06-21T12:58:05.852Z,6.50
2023-06-21T13:00:35.617Z,5.95
2023-06-21T13:03:05.510Z,9.55
2023-06-21T13:05:35.756Z,6.32
2023-06-21T13:08:08.137Z,6.38
2023-06-21T13:10:37.938Z,8.30
2023-06-21T13:13:07.706Z,6.53
2023-06-21T13:15:38.685Z,6.22
2023-06-21T13:18:08.908Z,6.35
2023-06-21T13:20:38.880Z,6.75
2023-06-21T13:23:11.291Z,5.82
2023-06-21T13:25:41.069Z,9.77
2023-06-21T13:28:10.882Z,5.88
2023-06-21T13:30:40.645Z,6.07
2023-06-21T13:33:10.630Z,6.60
2023-06-21T13:35:40.832Z,6.60
2023-06-21T13:38:15.119Z,9.40
2023-06-21T13:40:45.241Z,7.25
2023-06-21T13:43:15.384Z,14.88
2023-06-21T13:45:45.571Z,6.18
2023-06-21T13:48:15.661Z,6.28
2023-06-21T13:50:46.328Z,7.85
2023-06-21T13:53:19.046Z,6.20
2023-06-21T13:55:49.421Z,7.10
2023-06-21T13:58:19.340Z,7.90
2023-06-21T14:00:49.377Z,8.48
2023-06-21T14:03:19.535Z,5.95
2023-06-21T14:05:50.772Z,6.18
2023-06-21T14:08:23.174Z,5.40
2023-06-21T14:10:53.200Z,6.45
2023-06-21T14:13:23.820Z,6.45
2023-06-21T14:15:54.143Z,7.63
2023-06-21T14:18:31.030Z,5.95
2023-06-21T14:21:09.662Z,6.15
2023-06-21T14:23:42.197Z,7.32
2023-06-21T14:26:15.339Z,8.55
2023-06-21T14:28:45.379Z,6.10
2023-06-21T14:31:15.403Z,9.27
2023-06-21T14:33:45.251Z,7.85
2023-06-21T14:36:15.332Z,6.43
2023-06-21T14:38:47.749Z,6.95
2023-06-21T14:41:17.586Z,5.68
2023-06-21T14:43:47.422Z,8.85
2023-06-21T14:46:17.751Z,7.07
2023-06-21T14:48:48.710Z,7.72
2023-06-21T14:51:18.621Z,6.70
2023-06-21T14:53:51.317Z,6.88
2023-06-21T14:58:50.622Z,7.55
2023-06-21T15:01:23.379Z,6.07
2023-06-21T15:06:23.394Z,7.95
2023-06-21T15:08:55.894Z,6.57
2023-06-21T15:11:25.778Z,6.38
2023-06-21T15:13:57.469Z,5.45
2023-06-21T15:16:30.084Z,5.47
2023-06-21T15:19:00.059Z,5.72
2023-06-21T15:21:29.833Z,5.60
2023-06-21T15:24:02.712Z,7.10
2023-06-21T15:26:32.643Z,6.72
2023-06-21T15:29:03.016Z,6.65
2023-06-21T15:31:35.563Z,6.18
2023-06-21T15:34:05.798Z,6.45
2023-06-21T15:36:35.796Z,7.40
2023-06-21T15:39:08.359Z,8.02
2023-06-21T15:41:38.467Z,6.68
2023-06-21T15:44:08.358Z,5.47
2023-06-21T15:46:38.418Z,6.80
2023-06-21T15:49:08.714Z,5.38
2023-06-21T15:51:38.685Z,8.38
2023-06-21T15:54:11.150Z,7.45
2023-06-21T15:56:41.876Z,7.28
2023-06-21T15:59:11.665Z,10.35
2023-06-21T16:01:41.682Z,7.38
2023-06-21T16:04:11.853Z,5.30
2023-06-21T16:06:41.688Z,5.43
2023-06-21T16:09:14.597Z,6.50
2023-06-21T16:11:44.382Z,6.32
2023-06-21T16:14:14.461Z,6.15
2023-06-21T16:16:44.203Z,7.03
2023-06-21T16:19:16.363Z,11.10
2023-06-21T16:21:46.449Z,6.22
2023-06-21T16:24:20.862Z,7.10
2023-06-21T16:26:50.875Z,6.82
2023-06-21T16:29:20.898Z,10.25
2023-06-21T16:31:51.904Z,8.57
2023-06-21T16:34:21.715Z,8.57
2023-06-21T16:36:51.650Z,7.57
2023-06-21T16:39:24.179Z,7.72
2023-06-21T16:41:53.993Z,7.55
2023-06-21T16:44:23.784Z,5.82
2023-06-21T16:46:53.869Z,7.25
2023-06-21T16:49:27.088Z,6.13
2023-06-21T16:51:57.411Z,6.97
2023-06-21T16:54:30.385Z,6.85
2023-06-21T16:57:04.326Z,6.03
2023-06-21T16:59:34.905Z,6.13
2023-06-21T17:02:06.079Z,6.07
2023-06-21T17:04:36.072Z,6.40
2023-06-21T17:07:06.593Z,8.13
2023-06-21T17:09:39.392Z,6.00
2023-06-21T17:14:41.771Z,6.82
2023-06-21T17:17:11.530Z,6.50
2023-06-21T17:19:41.942Z,8.48
2023-06-21T17:22:12.439Z,6.57
2023-06-21T17:24:45.246Z,5.88
2023-06-21T17:29:44.564Z,7.40
2023-06-21T17:32:16.670Z,9.18
2023-06-21T17:34:46.841Z,6.85
2023-06-21T17:37:16.692Z,7.28
2023-06-21T17:39:49.433Z,8.30
2023-06-21T17:44:49.330Z,8.15
2023-06-21T17:47:19.195Z,6.97
2023-06-21T17:49:48.988Z,9.45
2023-06-21T17:52:19.318Z,7.15
2023-06-21T17:54:51.768Z,7.15
2023-06-21T17:57:21.849Z,8.00
2023-06-21T17:59:51.695Z,9.55
2023-06-21T18:02:22.704Z,7.03
2023-06-21T18:04:52.509Z,11.68
2023-06-21T18:07:22.570Z,7.82
2023-06-21T18:09:55.638Z,6.93
2023-06-21T18:12:25.702Z,7.68
2023-06-21T18:14:55.506Z,10.27
2023-06-21T18:17:25.317Z,7.30
2023-06-21T18:19:56.297Z,7.00
2023-06-21T18:22:37.947Z,7.80
2023-06-21T18:25:14.845Z,8.45
2023-06-21T18:27:44.602Z,7.40
2023-06-21T18:30:15.025Z,9.60
2023-06-21T18:32:45.892Z,8.77
2023-06-21T18:35:15.761Z,7.00
2023-06-21T18:37:46.837Z,8.05
2023-06-21T18:40:19.366Z,7.43
2023-06-21T18:42:49.121Z,8.05
2023-06-21T18:45:19.044Z,7.95
2023-06-21T18:47:49.225Z,7.70
2023-06-21T18:50:19.189Z,7.57
2023-06-21T18:52:49.192Z,8.23
2023-06-21T18:55:21.755Z,11.00
2023-06-21T18:57:51.812Z,10.45
2023-06-21T19:00:21.833Z,8.13
2023-06-21T19:02:51.711Z,8.45
2023-06-21T19:05:21.648Z,7.82
2023-06-21T19:07:52.132Z,7.68
2023-06-21T19:10:24.612Z,8.55
2023-06-21T19:12:54.384Z,9.32
2023-06-21T19:15:24.187Z,6.68
2023-06-21T19:17:54.122Z,7.10
2023-06-21T19:20:25.535Z,9.98
2023-06-21T19:22:55.431Z,10.45
2023-06-21T19:25:27.906Z,9.18
2023-06-21T19:27:57.638Z,9.65
2023-06-21T19:30:27.767Z,9.73
2023-06-21T19:32:57.866Z,7.97
2023-06-21T19:35:27.668Z,14.93
2023-06-21T19:37:57.456Z,10.43
2023-06-21T19:40:30.117Z,10.80
2023-06-21T19:45:29.616Z,10.70
2023-06-21T19:47:59.497Z,14.00
2023-06-21T19:50:29.540Z,9.95
2023-06-21T19:52:59.674Z,11.23
2023-06-21T19:55:32.008Z,9.57
2023-06-21T19:58:02.037Z,16.80
2023-06-21T20:00:31.794Z,11.70
2023-06-21T20:03:01.678Z,13.05
2023-06-21T20:05:31.618Z,14.32
2023-06-21T20:08:01.657Z,13.65
2023-06-21T20:10:34.028Z,13.93
2023-06-21T20:13:06.308Z,9.15
2023-06-21T20:15:36.044Z,13.10
2023-06-21T20:18:06.148Z,10.82
2023-06-21T20:20:35.932Z,10.70
2023-06-21T20:23:06.071Z,10.55
2023-06-21T20:25:39.741Z,14.65
2023-06-21T20:28:09.845Z,15.60
2023-06-21T20:30:39.659Z,11.82
2023-06-21T20:33:10.108Z,14.75
2023-06-21T20:35:40.076Z,10.43
2023-06-21T20:38:10.788Z,16.05
2023-06-21T20:40:44.717Z,8.98
2023-06-21T20:43:16.760Z,12.55
2023-06-21T20:45:49.156Z,10.53
2023-06-21T20:48:20.824Z,8.25
2023-06-21T20:50:50.869Z,9.77
2023-06-21T20:53:20.628Z,11.02
2023-06-21T20:55:53.076Z,9.85
2023-06-21T20:58:24.236Z,9.05
2023-06-21T21:00:55.501Z,9.70
2023-06-21T21:03:28.566Z,10.77
2023-06-21T21:05:58.458Z,9.25
2023-06-21T21:08:28.219Z,10.45
2023-06-21T21:11:00.570Z,9.63
2023-06-21T21:13:30.357Z,11.80
2023-06-21T21:16:00.407Z,9.60
2023-06-21T21:18:30.275Z,11.05
2023-06-21T21:21:00.781Z,13.57
2023-06-21T21:23:30.678Z,10.10
2023-06-21T21:26:03.327Z,9.57
2023-06-21T21:28:33.815Z,10.27
2023-06-21T21:31:06.133Z,9.25
2023-06-21T21:33:37.187Z,11.88
2023-06-21T21:36:07.423Z,11.88
2023-06-21T21:38:37.435Z,11.68
2023-06-21T21:41:09.792Z,11.95
2023-06-21T21:43:39.723Z,22.13
2023-06-21T21:46:09.463Z,12.40
2023-06-21T21:48:39.491Z,13.18
2023-06-21T21:51:09.280Z,9.15
2023-06-21T21:53:39.027Z,13.43
2023-06-21T21:56:11.622Z,14.43
2023-06-21T21:58:41.426Z,11.73
2023-06-21T22:01:11.234Z,8.07
2023-06-21T22:03:41.282Z,14.70
2023-06-21T22:06:11.220Z,12.32
2023-06-21T22:08:41.412Z,10.70
2023-06-21T22:11:13.826Z,11.90
2023-06-21T22:13:45.564Z,8.65
2023-06-21T22:16:18.431Z,11.50
2023-06-21T22:18:48.467Z,13.45
2023-06-21T22:21:18.371Z,10.10
2023-06-21T22:23:48.654Z,13.23
2023-06-21T22:26:21.081Z,10.30
2023-06-21T22:28:50.970Z,10.57
2023-06-21T22:31:20.963Z,11.73
2023-06-21T22:33:51.197Z,11.75
2023-06-21T22:36:23.282Z,9.02
2023-06-21T22:38:53.064Z,11.67
2023-06-21T22:41:26.535Z,10.55
2023-06-21T22:43:56.577Z,11.30
2023-06-21T22:46:29.428Z,11.35
2023-06-21T22:49:02.005Z,10.35
2023-06-21T22:51:32.194Z,12.70
2023-06-21T22:54:01.976Z,11.45
2023-06-21T22:56:34.588Z,9.07
2023-06-21T22:59:04.608Z,10.80
2023-06-21T23:01:34.460Z,9.73
2023-06-21T23:04:04.562Z,11.55
2023-06-21T23:06:34.422Z,10.88
2023-06-21T23:09:05.462Z,11.93
2023-06-21T23:11:37.817Z,9.35
2023-06-21T23:14:07.800Z,9.65
2023-06-21T23:16:37.740Z,10.02
2023-06-21T23:19:07.577Z,14.40
2023-06-21T23:21:42.703Z,12.00
2023-06-21T23:24:13.037Z,9.75
2023-06-21T23:26:48.010Z,14.13
2023-06-21T23:29:17.801Z,12.45
2023-06-21T23:31:50.173Z,10.93
2023-06-21T23:34:21.439Z,11.70
2023-06-21T23:36:51.989Z,12.55
2023-06-21T23:39:21.878Z,13.27
2023-06-21T23:41:54.410Z,13.23
2023-06-21T23:44:25.192Z,17.17
2023-06-21T23:46:55.132Z,12.98
2023-06-21T23:49:24.962Z,10.63
2023-06-21T23:51:58.522Z,11.80
2023-06-21T23:54:28.877Z,11.65
2023-06-21T23:57:01.347Z,14.65
2023-06-21T23:59:31.259Z,14.68
