createdAt,value
2022-12-11T00:10:00.047Z,39.90
2022-12-11T00:20:01.321Z,51.08
2022-12-11T00:30:02.622Z,47.85
2022-12-11T00:40:03.872Z,44.78
2022-12-11T00:50:05.134Z,44.85
2022-12-11T01:00:09.414Z,51.67
2022-12-11T01:10:26.243Z,44.97
2022-12-11T01:20:27.910Z,43.63
2022-12-11T01:30:29.272Z,39.13
2022-12-11T01:40:30.591Z,38.05
2022-12-11T01:50:31.833Z,45.55
2022-12-11T02:00:33.086Z,42.45
2022-12-11T02:10:34.356Z,40.67
2022-12-11T02:20:35.604Z,40.13
2022-12-11T02:30:36.892Z,45.63
2022-12-11T02:40:38.174Z,51.50
2022-12-11T02:50:39.502Z,52.53
2022-12-11T03:00:40.734Z,52.28
2022-12-11T03:10:41.968Z,56.25
2022-12-11T03:20:43.229Z,61.97
2022-12-11T03:30:44.531Z,55.97
2022-12-11T03:40:45.806Z,63.03
2022-12-11T03:50:47.123Z,56.22
2022-12-11T04:00:48.449Z,58.53
2022-12-11T04:11:09.664Z,58.17
2022-12-11T04:21:29.658Z,68.95
2022-12-11T04:31:30.963Z,68.32
2022-12-11T04:41:32.230Z,67.25
2022-12-11T04:51:33.476Z,73.20
2022-12-11T05:01:34.765Z,73.20
2022-12-11T05:11:36.035Z,74.57
2022-12-11T05:21:37.275Z,76.43
2022-12-11T05:31:38.572Z,67.05
2022-12-11T05:41:40.228Z,71.82
2022-12-11T05:51:42.109Z,65.53
2022-12-11T06:12:28.404Z,68.80
2022-12-11T06:22:29.670Z,78.57
2022-12-11T06:32:30.987Z,70.35
2022-12-11T06:42:32.324Z,77.13
2022-12-11T06:52:33.644Z,75.65
2022-12-11T07:02:34.959Z,70.05
2022-12-11T07:12:36.281Z,72.47
2022-12-11T07:22:43.083Z,68.03
2022-12-11T07:32:47.511Z,71.22
2022-12-11T07:42:48.802Z,71.88
2022-12-11T07:52:50.107Z,64.07
2022-12-11T08:02:53.482Z,66.93
2022-12-11T08:12:55.865Z,61.77
2022-12-11T08:23:09.934Z,65.00
2022-12-11T08:33:20.065Z,64.57
2022-12-11T08:43:22.061Z,60.53
2022-12-11T08:53:23.464Z,60.78
2022-12-11T09:03:24.710Z,55.70
2022-12-11T09:13:26.047Z,56.95
2022-12-11T09:23:33.796Z,53.80
2022-12-11T09:34:01.967Z,58.40
2022-12-11T09:44:03.588Z,53.60
2022-12-11T09:54:04.864Z,55.75
2022-12-11T10:04:06.130Z,52.55
2022-12-11T10:14:14.810Z,55.33
2022-12-11T10:24:34.633Z,64.75
2022-12-11T10:34:37.756Z,64.40
2022-12-11T10:44:39.183Z,53.97
2022-12-11T10:54:40.489Z,59.88
2022-12-11T11:04:42.123Z,65.78
2022-12-11T11:14:43.424Z,61.35
2022-12-11T11:24:45.817Z,64.15
2022-12-11T11:34:47.058Z,57.22
2022-12-11T11:44:48.346Z,60.50
2022-12-11T11:54:49.649Z,58.20
2022-12-11T12:04:51.507Z,59.80
2022-12-11T12:14:52.960Z,54.75
2022-12-11T12:24:54.308Z,64.32
2022-12-11T12:34:55.548Z,58.45
2022-12-11T12:44:56.815Z,56.00
2022-12-11T12:55:18.915Z,54.88
2022-12-11T13:05:20.273Z,51.83
2022-12-11T13:15:21.497Z,55.50
2022-12-11T13:25:22.748Z,54.75
2022-12-11T13:35:23.979Z,51.30
2022-12-11T13:45:25.416Z,57.83
2022-12-11T13:55:26.895Z,48.17
2022-12-11T14:05:28.505Z,46.45
2022-12-11T14:15:29.879Z,51.33
2022-12-11T14:25:31.159Z,53.85
2022-12-11T14:35:38.467Z,53.80
2022-12-11T14:45:40.424Z,50.13
2022-12-11T14:55:41.772Z,51.30
2022-12-11T15:05:43.038Z,56.88
2022-12-11T15:15:44.579Z,52.55
2022-12-11T15:25:45.981Z,70.78
2022-12-11T15:35:47.532Z,59.92
2022-12-11T15:45:49.090Z,56.67
2022-12-11T15:55:51.015Z,54.25
2022-12-11T16:05:52.269Z,57.72
2022-12-11T16:15:54.359Z,67.03
2022-12-11T16:25:55.676Z,69.25
2022-12-11T16:35:57.053Z,62.72
2022-12-11T16:45:58.324Z,63.35
2022-12-11T16:55:59.596Z,61.25
2022-12-11T17:06:00.858Z,57.67
2022-12-11T17:16:02.146Z,54.50
2022-12-11T17:26:03.443Z,64.88
2022-12-11T17:36:04.681Z,58.97
2022-12-11T17:46:05.983Z,61.35
2022-12-11T17:56:07.354Z,61.85
2022-12-11T18:06:08.592Z,60.78
2022-12-11T18:16:10.251Z,65.57
2022-12-11T18:26:14.389Z,66.40
2022-12-11T18:36:15.707Z,67.47
2022-12-11T18:46:17.085Z,65.05
2022-12-11T18:56:18.539Z,61.83
2022-12-11T19:06:19.781Z,53.80
2022-12-11T19:16:21.116Z,56.83
2022-12-11T19:26:22.475Z,62.33
2022-12-11T19:36:24.017Z,60.50
2022-12-11T19:46:25.405Z,68.68
2022-12-11T19:56:26.722Z,62.67
2022-12-11T20:06:27.963Z,66.80
2022-12-11T20:17:01.755Z,72.30
2022-12-11T20:26:50.589Z,63.35
2022-12-11T20:36:51.940Z,57.25
2022-12-11T20:46:53.225Z,58.42
2022-12-11T20:56:54.574Z,50.83
2022-12-11T21:06:56.153Z,59.05
2022-12-11T21:16:57.438Z,54.22
2022-12-11T21:26:59.060Z,49.92
2022-12-11T21:37:00.313Z,55.65
2022-12-11T21:47:01.629Z,53.13
2022-12-11T21:57:02.948Z,43.83
2022-12-11T22:07:04.289Z,46.33
2022-12-11T22:17:05.533Z,48.13
2022-12-11T22:27:06.841Z,53.92
2022-12-11T22:37:08.096Z,49.22
2022-12-11T22:47:09.377Z,56.30
2022-12-11T22:57:10.768Z,51.75
2022-12-11T23:07:12.043Z,48.67
2022-12-11T23:17:13.303Z,55.63
2022-12-11T23:27:15.261Z,58.78
2022-12-11T23:37:16.496Z,55.88
2022-12-11T23:47:17.761Z,58.35
2022-12-11T23:57:19.001Z,57.22
