createdAt,value
2019-05-12T00:02:41.073Z,99.90
2019-05-12T00:07:44.754Z,99.90
2019-05-12T00:12:48.661Z,99.90
2019-05-12T00:17:52.414Z,99.90
2019-05-12T00:22:58.722Z,99.90
2019-05-12T00:28:02.395Z,99.90
2019-05-12T00:33:08.947Z,99.90
2019-05-12T00:38:11.930Z,99.90
2019-05-12T00:43:18.572Z,99.90
2019-05-12T00:48:21.790Z,99.90
2019-05-12T00:53:39.450Z,99.90
2019-05-12T00:58:31.161Z,99.90
2019-05-12T01:03:35.117Z,99.90
2019-05-12T01:08:38.784Z,99.90
2019-05-12T01:13:42.481Z,99.90
2019-05-12T01:18:47.983Z,99.90
2019-05-12T01:23:57.201Z,99.90
2019-05-12T01:28:58.080Z,99.90
2019-05-12T01:34:02.286Z,99.90
2019-05-12T01:39:08.509Z,99.90
2019-05-12T01:44:12.186Z,99.90
2019-05-12T01:49:18.483Z,99.90
2019-05-12T01:54:21.525Z,99.90
2019-05-12T01:59:25.230Z,99.90
2019-05-12T02:04:31.637Z,99.90
2019-05-12T02:09:38.698Z,99.90
2019-05-12T02:14:42.602Z,99.90
2019-05-12T02:19:48.059Z,99.90
2019-05-12T02:24:51.775Z,99.90
2019-05-12T02:29:55.455Z,99.90
2019-05-12T02:34:59.176Z,99.90
2019-05-12T02:40:04.802Z,99.90
2019-05-12T02:45:09.230Z,99.90
2019-05-12T02:50:14.541Z,99.90
2019-05-12T02:55:18.436Z,99.90
2019-05-12T03:00:24.196Z,99.90
2019-05-12T03:05:28.211Z,99.90
2019-05-12T03:10:35.317Z,99.90
2019-05-12T03:15:38.066Z,99.90
2019-05-12T03:20:45.205Z,99.90
2019-05-12T03:25:47.204Z,99.90
2019-05-12T03:30:57.001Z,99.90
2019-05-12T03:36:01.008Z,99.90
2019-05-12T03:41:01.684Z,99.90
2019-05-12T03:46:05.543Z,99.90
2019-05-12T03:51:09.316Z,99.90
2019-05-12T03:56:15.011Z,99.90
2019-05-12T04:01:18.864Z,99.90
2019-05-12T04:06:24.601Z,99.90
2019-05-12T04:11:28.206Z,99.90
2019-05-12T04:16:32.131Z,99.90
2019-05-12T04:21:35.968Z,99.90
2019-05-12T04:26:39.724Z,99.90
2019-05-12T04:31:44.309Z,99.90
2019-05-12T04:36:48.098Z,99.90
2019-05-12T04:41:54.987Z,99.90
2019-05-12T04:46:57.281Z,99.90
2019-05-12T04:52:00.974Z,99.90
2019-05-12T04:57:04.680Z,99.90
2019-05-12T05:02:08.406Z,99.90
2019-05-12T05:07:14.985Z,99.90
2019-05-12T05:12:18.074Z,99.90
2019-05-12T05:17:24.176Z,99.90
2019-05-12T05:22:27.417Z,99.90
2019-05-12T05:27:31.111Z,99.90
2019-05-12T05:32:34.794Z,99.90
2019-05-12T05:37:41.534Z,99.90
2019-05-12T05:42:44.181Z,99.90
2019-05-12T05:47:49.011Z,99.90
2019-05-12T05:52:54.263Z,99.90
2019-05-12T05:57:59.879Z,99.90
2019-05-12T06:03:05.257Z,99.90
2019-05-12T06:08:16.567Z,99.90
2019-05-12T06:13:14.470Z,99.90
2019-05-12T06:18:18.410Z,99.90
2019-05-12T06:23:23.913Z,99.90
2019-05-12T06:28:31.214Z,99.90
2019-05-12T06:33:36.053Z,99.90
2019-05-12T06:38:40.443Z,99.90
2019-05-12T06:43:45.431Z,99.90
2019-05-12T06:48:49.848Z,99.90
2019-05-12T06:53:53.563Z,99.90
2019-05-12T06:59:00.996Z,99.90
2019-05-12T07:04:08.255Z,99.90
2019-05-12T07:09:09.815Z,99.90
2019-05-12T07:14:22.295Z,99.90
2019-05-12T07:19:22.912Z,99.90
2019-05-12T07:24:25.497Z,99.90
2019-05-12T07:29:29.155Z,99.90
2019-05-12T07:34:33.480Z,99.90
2019-05-12T07:39:45.342Z,99.90
2019-05-12T07:44:45.058Z,99.90
2019-05-12T07:49:49.019Z,99.90
2019-05-12T07:54:55.821Z,99.90
2019-05-12T07:59:58.051Z,99.90
2019-05-12T08:05:03.890Z,99.90
2019-05-12T08:10:17.721Z,99.90
2019-05-12T08:15:14.019Z,99.90
2019-05-12T08:20:18.248Z,99.90
2019-05-12T08:25:24.830Z,99.90
2019-05-12T08:30:34.749Z,99.90
2019-05-12T08:35:38.866Z,99.90
2019-05-12T08:40:46.523Z,99.90
2019-05-12T08:45:48.379Z,99.90
2019-05-12T08:50:54.460Z,99.90
2019-05-12T08:55:57.713Z,99.90
2019-05-12T09:01:01.468Z,99.90
2019-05-12T09:06:09.358Z,98.90
2019-05-12T09:11:10.974Z,98.60
2019-05-12T09:16:14.637Z,98.00
2019-05-12T09:21:18.318Z,94.90
2019-05-12T09:26:26.710Z,89.10
2019-05-12T09:31:29.563Z,80.10
2019-05-12T09:36:34.019Z,78.70
2019-05-12T09:41:42.657Z,87.70
2019-05-12T09:46:44.006Z,90.50
2019-05-12T09:51:47.799Z,82.40
2019-05-12T09:56:57.817Z,87.70
2019-05-12T10:01:57.005Z,77.40
2019-05-12T10:07:00.890Z,58.90
2019-05-12T10:12:05.575Z,50.70
2019-05-12T10:17:09.435Z,44.90
2019-05-12T10:22:13.655Z,44.00
2019-05-12T10:27:21.128Z,51.10
2019-05-12T10:32:24.029Z,55.70
2019-05-12T10:37:29.439Z,43.50
2019-05-12T10:42:33.722Z,38.30
2019-05-12T10:47:37.508Z,38.50
2019-05-12T10:52:41.206Z,40.60
2019-05-12T10:57:47.252Z,39.00
2019-05-12T11:02:50.320Z,41.40
2019-05-12T11:07:54.077Z,43.80
2019-05-12T11:12:59.238Z,40.10
2019-05-12T11:18:12.427Z,35.70
2019-05-12T11:23:16.104Z,37.80
2019-05-12T11:28:20.009Z,42.70
2019-05-12T11:33:23.907Z,42.20
2019-05-12T11:38:27.737Z,42.10
2019-05-12T11:43:33.722Z,41.00
2019-05-12T11:48:40.454Z,39.80
2019-05-12T11:53:44.487Z,39.00
2019-05-12T11:58:51.518Z,37.20
2019-05-12T12:03:54.658Z,39.50
2019-05-12T12:09:00.335Z,37.80
2019-05-12T12:14:06.378Z,41.00
2019-05-12T12:19:09.572Z,39.60
2019-05-12T12:24:13.495Z,36.10
2019-05-12T12:29:20.750Z,33.90
2019-05-12T12:34:29.941Z,34.30
2019-05-12T12:39:31.130Z,39.30
2019-05-12T12:44:37.431Z,37.60
2019-05-12T12:49:55.540Z,39.00
2019-05-12T12:55:05.124Z,38.30
2019-05-12T13:00:28.793Z,37.10
2019-05-12T13:05:24.705Z,42.10
2019-05-12T13:21:19.445Z,39.90
2019-05-12T13:32:00.325Z,35.90
2019-05-12T13:37:23.986Z,37.50
2019-05-12T13:42:30.395Z,37.80
2019-05-12T13:47:37.691Z,39.90
2019-05-12T13:52:38.833Z,38.60
2019-05-12T13:57:52.289Z,40.40
2019-05-12T14:03:03.542Z,40.40
2019-05-12T14:08:11.294Z,39.00
2019-05-12T14:13:15.391Z,38.10
2019-05-12T14:18:20.817Z,36.90
2019-05-12T14:23:24.704Z,37.90
2019-05-12T14:28:28.739Z,37.10
2019-05-12T14:33:39.299Z,36.30
2019-05-12T14:38:42.104Z,36.70
2019-05-12T14:43:47.939Z,34.70
2019-05-12T14:48:55.806Z,37.70
2019-05-12T14:54:00.354Z,36.10
2019-05-12T14:59:34.974Z,38.10
2019-05-12T15:05:05.625Z,40.00
2019-05-12T15:10:14.373Z,39.20
2019-05-12T15:15:24.258Z,37.40
2019-05-12T15:20:29.375Z,38.90
2019-05-12T15:25:37.229Z,38.80
2019-05-12T15:30:43.444Z,37.20
2019-05-12T15:35:46.725Z,39.40
2019-05-12T15:40:50.443Z,37.80
2019-05-12T15:45:58.100Z,40.10
2019-05-12T15:51:05.406Z,41.80
2019-05-12T15:56:14.767Z,39.90
2019-05-12T16:01:13.890Z,42.10
2019-05-12T16:06:16.955Z,40.80
2019-05-12T16:11:20.722Z,41.70
2019-05-12T16:16:24.749Z,43.60
2019-05-12T16:21:28.556Z,43.40
2019-05-12T16:26:33.454Z,44.20
2019-05-12T16:31:39.536Z,45.60
2019-05-12T16:36:47.519Z,48.20
2019-05-12T16:41:48.485Z,49.30
2019-05-12T16:46:53.463Z,48.70
2019-05-12T16:51:57.226Z,49.00
2019-05-12T16:57:06.449Z,49.00
2019-05-12T17:02:09.869Z,48.40
2019-05-12T17:07:18.906Z,48.80
2019-05-12T17:12:17.588Z,50.00
2019-05-12T17:17:21.438Z,52.30
2019-05-12T17:22:25.250Z,52.10
2019-05-12T17:27:29.322Z,51.40
2019-05-12T17:32:33.381Z,51.50
2019-05-12T17:37:41.343Z,51.90
2019-05-12T17:42:45.135Z,51.80
2019-05-12T17:47:49.127Z,53.90
2019-05-12T17:52:56.905Z,51.40
2019-05-12T17:57:58.546Z,52.10
2019-05-12T18:03:21.599Z,53.20
2019-05-12T18:08:24.102Z,52.10
2019-05-12T18:13:34.404Z,53.60
2019-05-12T18:18:38.658Z,53.80
2019-05-12T18:23:43.645Z,54.70
2019-05-12T18:28:47.429Z,53.50
2019-05-12T18:34:01.060Z,53.30
2019-05-12T18:39:11.646Z,53.80
2019-05-12T18:44:18.324Z,54.50
2019-05-12T18:49:19.782Z,55.00
2019-05-12T18:54:24.420Z,55.30
2019-05-12T18:59:28.525Z,56.30
2019-05-12T19:04:33.997Z,57.00
2019-05-12T19:09:37.630Z,55.20
2019-05-12T19:14:43.504Z,56.50
2019-05-12T19:19:52.095Z,56.70
2019-05-12T19:24:56.660Z,56.30
2019-05-12T19:29:59.854Z,56.80
2019-05-12T19:35:09.438Z,57.20
2019-05-12T19:40:16.626Z,57.50
2019-05-12T19:45:21.648Z,58.10
2019-05-12T19:50:23.513Z,58.40
2019-05-12T19:55:27.230Z,59.40
2019-05-12T20:00:33.513Z,59.20
2019-05-12T20:05:37.425Z,59.70
2019-05-12T20:10:44.785Z,59.00
2019-05-12T20:15:46.994Z,58.60
2019-05-12T20:20:50.786Z,58.10
2019-05-12T20:25:54.511Z,60.90
2019-05-12T20:31:03.859Z,63.50
2019-05-12T20:36:04.243Z,61.50
2019-05-12T20:41:10.916Z,60.70
2019-05-12T20:46:21.805Z,59.70
2019-05-12T20:51:21.213Z,62.00
2019-05-12T20:56:33.942Z,64.10
2019-05-12T21:01:40.910Z,58.20
2019-05-12T21:06:48.363Z,58.00
2019-05-12T21:11:51.079Z,57.70
2019-05-12T21:16:55.071Z,59.40
2019-05-12T21:21:59.338Z,56.80
2019-05-12T21:27:03.891Z,59.60
2019-05-12T21:32:12.290Z,59.80
2019-05-12T21:37:19.237Z,56.80
2019-05-12T21:42:25.181Z,57.20
2019-05-12T21:47:36.395Z,56.50
2019-05-12T21:52:39.054Z,58.90
2019-05-12T21:57:40.462Z,57.20
2019-05-12T22:02:44.467Z,58.70
2019-05-12T22:07:48.291Z,57.90
2019-05-12T22:12:54.423Z,58.40
2019-05-12T22:18:04.231Z,61.10
2019-05-12T22:23:11.549Z,62.70
2019-05-12T22:28:13.507Z,65.90
2019-05-12T22:33:24.124Z,64.10
2019-05-12T22:38:25.794Z,64.70
2019-05-12T22:43:31.355Z,61.30
2019-05-12T22:48:37.401Z,62.10
2019-05-12T22:53:40.709Z,61.50
2019-05-12T22:58:46.198Z,63.30
2019-05-12T23:03:51.431Z,64.90
2019-05-12T23:08:58.505Z,64.00
2019-05-12T23:14:03.964Z,66.80
2019-05-12T23:19:12.009Z,65.00
2019-05-12T23:24:14.123Z,66.70
2019-05-12T23:29:20.603Z,66.10
2019-05-12T23:34:23.788Z,72.90
2019-05-12T23:39:32.559Z,69.10
2019-05-12T23:44:33.492Z,69.90
2019-05-12T23:49:37.505Z,70.30
2019-05-12T23:54:41.209Z,80.00
2019-05-12T23:59:44.922Z,74.80
