createdAt,value
2019-03-03T00:01:26.104Z,3.77
2019-03-03T00:03:55.353Z,4.27
2019-03-03T00:06:24.408Z,3.63
2019-03-03T00:08:54.775Z,3.97
2019-03-03T00:11:24.011Z,3.10
2019-03-03T00:14:13.440Z,3.33
2019-03-03T00:16:42.568Z,3.70
2019-03-03T00:19:11.728Z,3.40
2019-03-03T00:21:41.293Z,3.27
2019-03-03T00:24:10.761Z,3.20
2019-03-03T00:26:40.256Z,2.97
2019-03-03T00:29:09.412Z,2.87
2019-03-03T00:31:40.567Z,2.73
2019-03-03T00:34:10.512Z,2.47
2019-03-03T00:36:57.505Z,3.00
2019-03-03T00:39:54.940Z,3.30
2019-03-03T00:42:34.552Z,2.80
2019-03-03T00:45:22.064Z,3.30
2019-03-03T00:47:58.740Z,3.00
2019-03-03T00:50:37.200Z,2.95
2019-03-03T00:53:24.848Z,3.00
2019-03-03T00:56:06.400Z,2.70
2019-03-03T00:59:04.044Z,3.03
2019-03-03T01:01:44.972Z,2.53
2019-03-03T01:04:45.652Z,2.60
2019-03-03T01:07:37.791Z,2.60
2019-03-03T01:10:12.207Z,2.90
2019-03-03T01:12:52.008Z,2.50
2019-03-03T01:15:33.124Z,3.02
2019-03-03T01:18:19.827Z,2.95
2019-03-03T01:21:08.516Z,2.90
2019-03-03T01:23:56.631Z,2.60
2019-03-03T01:26:25.712Z,2.97
2019-03-03T01:28:55.628Z,3.47
2019-03-03T01:31:24.827Z,2.70
2019-03-03T01:33:53.884Z,2.45
2019-03-03T01:36:26.408Z,2.98
2019-03-03T01:38:56.909Z,2.73
2019-03-03T01:41:26.107Z,2.77
2019-03-03T01:43:55.272Z,2.60
2019-03-03T01:46:24.597Z,2.60
2019-03-03T01:48:54.336Z,2.37
2019-03-03T01:51:24.164Z,2.60
2019-03-03T01:53:53.220Z,2.53
2019-03-03T01:56:22.295Z,2.50
2019-03-03T01:58:51.448Z,3.33
2019-03-03T02:01:20.599Z,2.80
2019-03-03T02:03:49.700Z,2.80
2019-03-03T02:06:19.047Z,2.63
2019-03-03T02:08:48.607Z,2.72
2019-03-03T02:11:17.739Z,2.70
2019-03-03T02:13:46.900Z,2.87
2019-03-03T02:16:16.079Z,3.50
2019-03-03T02:18:45.458Z,3.10
2019-03-03T02:21:14.984Z,2.73
2019-03-03T02:23:44.536Z,3.43
2019-03-03T02:26:14.220Z,2.67
2019-03-03T02:28:43.664Z,3.70
2019-03-03T02:31:13.085Z,3.27
2019-03-03T02:33:57.073Z,3.67
2019-03-03T02:36:41.191Z,3.13
2019-03-03T02:39:16.086Z,3.37
2019-03-03T02:41:45.597Z,3.77
2019-03-03T02:44:15.544Z,3.80
2019-03-03T02:46:44.771Z,4.03
2019-03-03T02:49:13.952Z,3.70
2019-03-03T02:51:44.441Z,3.57
2019-03-03T02:54:14.129Z,3.80
2019-03-03T02:56:43.701Z,3.80
2019-03-03T02:59:13.105Z,3.87
2019-03-03T03:01:47.190Z,3.33
2019-03-03T03:04:16.693Z,3.97
2019-03-03T03:06:51.014Z,3.73
2019-03-03T03:09:26.154Z,4.03
2019-03-03T03:12:12.964Z,4.10
2019-03-03T03:15:00.891Z,4.00
2019-03-03T03:17:48.018Z,3.57
2019-03-03T03:20:34.774Z,4.08
2019-03-03T03:23:41.720Z,4.30
2019-03-03T03:26:39.374Z,4.35
2019-03-03T03:29:25.810Z,4.10
2019-03-03T03:32:03.058Z,4.27
2019-03-03T03:34:46.802Z,3.93
2019-03-03T03:37:22.945Z,4.87
2019-03-03T03:40:01.934Z,4.43
2019-03-03T03:42:56.109Z,4.13
2019-03-03T03:45:43.708Z,4.40
2019-03-03T03:48:31.885Z,5.00
2019-03-03T03:51:40.707Z,4.93
2019-03-03T03:54:42.645Z,4.93
2019-03-03T03:57:36.820Z,4.63
2019-03-03T04:00:19.608Z,4.60
2019-03-03T04:03:15.369Z,4.55
2019-03-03T04:06:04.130Z,4.90
2019-03-03T04:08:43.477Z,5.00
2019-03-03T04:11:18.546Z,4.42
2019-03-03T04:14:17.075Z,4.72
2019-03-03T04:17:10.250Z,4.67
2019-03-03T04:19:55.728Z,4.50
2019-03-03T04:22:37.932Z,4.73
2019-03-03T04:25:32.143Z,4.37
2019-03-03T04:28:15.521Z,4.72
2019-03-03T04:30:57.083Z,4.30
2019-03-03T04:33:40.949Z,4.10
2019-03-03T04:36:15.911Z,4.40
2019-03-03T04:39:00.135Z,4.83
2019-03-03T04:41:39.520Z,4.10
2019-03-03T04:44:20.254Z,4.87
2019-03-03T04:46:57.369Z,3.40
2019-03-03T04:49:44.791Z,3.80
2019-03-03T04:52:25.254Z,4.60
2019-03-03T04:55:29.944Z,3.98
2019-03-03T04:58:16.377Z,4.47
2019-03-03T05:01:20.187Z,3.93
2019-03-03T05:04:08.129Z,5.53
2019-03-03T05:06:58.944Z,4.67
2019-03-03T05:09:50.256Z,4.10
2019-03-03T05:12:52.334Z,3.90
2019-03-03T05:15:39.241Z,5.05
2019-03-03T05:18:33.737Z,4.33
2019-03-03T05:21:03.095Z,4.03
2019-03-03T05:23:32.399Z,4.30
2019-03-03T05:26:01.961Z,4.30
2019-03-03T05:28:32.912Z,4.10
2019-03-03T05:31:02.025Z,3.77
2019-03-03T05:33:33.015Z,4.50
2019-03-03T05:36:02.717Z,4.97
2019-03-03T05:38:32.519Z,4.20
2019-03-03T05:41:01.730Z,4.20
2019-03-03T05:44:04.717Z,4.47
2019-03-03T05:46:33.967Z,3.73
2019-03-03T05:49:19.227Z,4.08
2019-03-03T05:51:48.743Z,3.80
2019-03-03T05:54:18.136Z,3.77
2019-03-03T05:56:47.292Z,3.87
2019-03-03T05:59:16.825Z,3.43
2019-03-03T06:01:46.252Z,4.43
2019-03-03T06:04:15.733Z,3.23
2019-03-03T06:06:44.824Z,3.50
2019-03-03T06:09:13.940Z,3.97
2019-03-03T06:11:43.308Z,3.50
2019-03-03T06:14:12.575Z,3.90
2019-03-03T06:16:41.675Z,3.77
2019-03-03T06:19:10.821Z,4.13
2019-03-03T06:21:40.254Z,3.30
2019-03-03T06:24:10.150Z,4.10
2019-03-03T06:26:39.580Z,3.37
2019-03-03T06:29:08.656Z,3.30
2019-03-03T06:31:37.782Z,3.60
2019-03-03T06:34:07.135Z,4.33
2019-03-03T06:36:36.628Z,2.70
2019-03-03T06:39:07.536Z,3.60
2019-03-03T06:41:39.832Z,3.65
2019-03-03T06:44:08.904Z,3.97
2019-03-03T06:46:38.055Z,4.10
2019-03-03T06:49:07.187Z,4.10
2019-03-03T06:51:36.641Z,4.40
2019-03-03T06:54:05.740Z,4.23
2019-03-03T06:56:34.948Z,3.70
2019-03-03T07:01:39.009Z,4.07
2019-03-03T07:04:08.456Z,3.80
2019-03-03T07:06:39.251Z,4.30
2019-03-03T07:09:08.833Z,4.10
2019-03-03T07:11:37.979Z,4.20
2019-03-03T07:14:07.124Z,5.27
2019-03-03T07:16:36.632Z,4.13
2019-03-03T07:19:05.780Z,4.50
2019-03-03T07:21:34.980Z,5.40
2019-03-03T07:24:05.275Z,4.37
2019-03-03T07:29:12.711Z,4.63
2019-03-03T07:31:42.032Z,3.62
2019-03-03T07:34:14.444Z,4.20
2019-03-03T07:36:43.525Z,4.23
2019-03-03T07:39:20.198Z,4.00
2019-03-03T07:41:49.360Z,4.07
2019-03-03T07:44:18.432Z,4.27
2019-03-03T07:51:59.810Z,4.33
2019-03-03T07:54:29.796Z,3.93
2019-03-03T07:56:59.327Z,4.03
2019-03-03T07:59:44.188Z,3.75
2019-03-03T08:02:14.296Z,4.00
2019-03-03T08:04:43.640Z,3.73
2019-03-03T08:07:12.788Z,3.55
2019-03-03T08:09:42.509Z,3.10
2019-03-03T08:12:13.112Z,4.00
2019-03-03T08:14:42.660Z,3.53
2019-03-03T08:17:11.739Z,3.53
2019-03-03T08:19:41.333Z,4.03
2019-03-03T08:22:10.537Z,2.97
2019-03-03T08:24:39.888Z,3.10
2019-03-03T08:29:44.589Z,3.33
2019-03-03T08:32:14.391Z,3.43
2019-03-03T08:34:44.240Z,3.20
2019-03-03T08:37:13.851Z,3.80
2019-03-03T08:39:42.872Z,3.33
2019-03-03T08:42:32.412Z,3.30
2019-03-03T08:45:18.123Z,3.33
2019-03-03T08:47:57.258Z,3.67
2019-03-03T08:50:33.834Z,3.47
2019-03-03T08:53:20.691Z,3.77
2019-03-03T08:58:55.557Z,3.47
2019-03-03T09:01:43.180Z,3.53
2019-03-03T09:04:37.517Z,4.63
2019-03-03T09:07:20.516Z,3.70
2019-03-03T09:10:11.064Z,4.13
2019-03-03T09:12:47.940Z,3.87
2019-03-03T09:15:35.311Z,3.63
2019-03-03T09:18:20.386Z,3.60
2019-03-03T09:21:05.124Z,3.23
2019-03-03T09:24:02.422Z,3.17
2019-03-03T09:27:09.168Z,3.77
2019-03-03T09:30:00.238Z,3.33
2019-03-03T09:32:48.467Z,3.90
2019-03-03T09:35:36.511Z,3.43
2019-03-03T09:38:28.450Z,4.50
2019-03-03T09:41:15.988Z,4.83
2019-03-03T09:44:14.860Z,4.93
2019-03-03T09:46:58.884Z,4.20
2019-03-03T09:49:53.418Z,4.57
2019-03-03T09:52:41.652Z,3.67
2019-03-03T09:55:46.551Z,4.07
2019-03-03T09:58:35.772Z,4.60
2019-03-03T10:01:16.756Z,3.57
2019-03-03T10:04:05.032Z,5.20
2019-03-03T10:06:46.226Z,4.20
2019-03-03T10:09:35.160Z,4.00
2019-03-03T10:12:13.518Z,3.60
2019-03-03T10:15:11.133Z,4.53
2019-03-03T10:17:55.704Z,5.60
2019-03-03T10:20:40.152Z,4.77
2019-03-03T10:23:23.040Z,3.83
2019-03-03T10:26:17.535Z,4.20
2019-03-03T10:29:09.535Z,3.30
2019-03-03T10:31:50.180Z,3.60
2019-03-03T10:37:39.169Z,3.17
2019-03-03T10:40:18.075Z,3.10
2019-03-03T10:43:05.177Z,3.15
2019-03-03T10:45:57.396Z,3.50
2019-03-03T10:48:54.363Z,2.70
2019-03-03T10:51:40.737Z,2.80
2019-03-03T10:54:16.048Z,3.10
2019-03-03T10:57:03.288Z,2.50
2019-03-03T10:59:57.804Z,2.50
2019-03-03T11:03:02.631Z,2.53
2019-03-03T11:05:51.240Z,2.50
2019-03-03T11:08:33.728Z,2.22
2019-03-03T11:11:27.844Z,2.10
2019-03-03T11:14:34.788Z,2.10
2019-03-03T11:17:22.903Z,2.23
2019-03-03T11:20:06.240Z,1.70
2019-03-03T11:22:59.229Z,2.03
2019-03-03T11:25:43.573Z,2.10
2019-03-03T11:28:34.756Z,2.20
2019-03-03T11:31:22.980Z,2.20
2019-03-03T11:34:20.517Z,1.90
2019-03-03T11:36:57.692Z,1.60
2019-03-03T11:40:01.132Z,1.85
2019-03-03T11:42:57.884Z,2.17
2019-03-03T11:46:07.797Z,2.37
2019-03-03T11:48:51.133Z,2.80
2019-03-03T11:51:49.090Z,2.60
2019-03-03T11:54:25.579Z,2.43
2019-03-03T11:57:12.486Z,2.60
2019-03-03T12:00:06.652Z,2.70
2019-03-03T12:02:53.936Z,2.67
2019-03-03T12:05:41.324Z,2.90
2019-03-03T12:08:26.566Z,2.83
2019-03-03T12:11:23.647Z,2.87
2019-03-03T12:14:11.415Z,2.80
2019-03-03T12:16:47.319Z,2.50
2019-03-03T12:19:33.560Z,2.93
2019-03-03T12:22:28.325Z,2.47
2019-03-03T12:25:17.015Z,2.70
2019-03-03T12:28:11.383Z,2.35
2019-03-03T12:33:54.238Z,2.50
2019-03-03T12:36:45.438Z,2.53
2019-03-03T12:39:41.472Z,2.63
2019-03-03T12:42:28.279Z,2.40
2019-03-03T12:45:12.804Z,2.10
2019-03-03T12:48:10.269Z,2.40
2019-03-03T12:50:52.191Z,1.90
2019-03-03T12:53:30.510Z,2.20
2019-03-03T12:56:10.068Z,2.17
2019-03-03T12:59:01.140Z,1.90
2019-03-03T13:01:50.500Z,2.97
2019-03-03T13:04:27.604Z,2.33
2019-03-03T13:07:28.161Z,3.00
2019-03-03T13:10:30.511Z,2.47
2019-03-03T13:16:28.791Z,3.10
2019-03-03T13:19:17.723Z,2.92
2019-03-03T13:21:59.438Z,2.80
2019-03-03T13:24:44.970Z,3.37
2019-03-03T13:27:39.162Z,2.87
2019-03-03T13:33:28.228Z,5.12
2019-03-03T13:36:17.188Z,5.20
2019-03-03T13:39:18.591Z,5.20
2019-03-03T13:42:06.964Z,4.53
2019-03-03T13:44:36.350Z,4.50
2019-03-03T13:47:05.772Z,4.63
2019-03-03T13:49:51.311Z,4.77
2019-03-03T13:52:20.661Z,4.03
2019-03-03T13:54:50.060Z,4.80
2019-03-03T13:57:19.588Z,4.42
2019-03-03T13:59:48.727Z,3.77
2019-03-03T14:02:19.612Z,3.70
2019-03-03T14:04:49.133Z,3.87
2019-03-03T14:07:18.196Z,3.77
2019-03-03T14:09:47.312Z,3.40
2019-03-03T14:12:16.379Z,3.33
2019-03-03T14:14:46.358Z,3.97
2019-03-03T14:17:15.520Z,3.50
2019-03-03T14:19:44.674Z,4.37
2019-03-03T14:22:13.801Z,3.70
2019-03-03T14:24:44.357Z,3.57
2019-03-03T14:27:13.903Z,3.70
2019-03-03T14:29:43.035Z,3.93
2019-03-03T14:32:12.215Z,4.33
2019-03-03T14:34:41.944Z,4.08
2019-03-03T14:37:11.097Z,4.47
2019-03-03T14:39:40.457Z,4.67
2019-03-03T14:42:09.910Z,4.60
2019-03-03T14:44:38.955Z,4.47
2019-03-03T14:47:08.468Z,4.00
2019-03-03T14:49:37.944Z,4.40
2019-03-03T14:52:07.013Z,4.40
2019-03-03T14:54:36.183Z,4.37
2019-03-03T14:57:05.804Z,5.77
2019-03-03T14:59:34.986Z,4.73
2019-03-03T15:02:05.616Z,5.03
2019-03-03T15:04:34.748Z,4.70
2019-03-03T15:07:04.048Z,4.97
2019-03-03T15:09:33.418Z,4.87
2019-03-03T15:14:37.476Z,5.03
2019-03-03T15:17:07.201Z,4.90
2019-03-03T15:19:37.393Z,4.73
2019-03-03T15:22:10.232Z,4.20
2019-03-03T15:24:39.599Z,4.60
2019-03-03T15:27:08.775Z,4.10
2019-03-03T15:29:37.883Z,4.40
2019-03-03T15:32:07.336Z,4.37
2019-03-03T15:34:36.538Z,4.80
2019-03-03T15:37:07.452Z,3.77
2019-03-03T15:39:36.433Z,4.10
2019-03-03T15:42:09.796Z,4.57
2019-03-03T15:44:39.064Z,4.10
2019-03-03T15:47:08.632Z,4.67
2019-03-03T15:49:38.008Z,4.20
2019-03-03T15:52:07.484Z,4.13
2019-03-03T15:54:36.909Z,4.37
2019-03-03T15:57:06.088Z,4.50
2019-03-03T15:59:50.904Z,4.67
2019-03-03T16:02:20.980Z,4.57
2019-03-03T16:04:50.460Z,4.53
2019-03-03T16:07:22.034Z,4.63
2019-03-03T16:09:51.207Z,4.80
2019-03-03T16:12:20.698Z,3.93
2019-03-03T16:14:50.001Z,3.80
2019-03-03T16:17:19.391Z,3.83
2019-03-03T16:19:49.397Z,4.03
2019-03-03T16:22:18.733Z,4.53
2019-03-03T16:24:48.081Z,4.33
2019-03-03T16:27:19.383Z,3.90
2019-03-03T16:29:48.528Z,3.80
2019-03-03T16:32:17.856Z,4.00
2019-03-03T16:34:46.970Z,3.90
2019-03-03T16:37:16.392Z,4.63
2019-03-03T16:39:45.724Z,3.67
2019-03-03T16:42:15.107Z,3.87
2019-03-03T16:44:44.668Z,3.30
2019-03-03T16:47:15.193Z,4.03
2019-03-03T16:49:44.304Z,4.00
2019-03-03T16:52:13.646Z,3.23
2019-03-03T16:54:43.248Z,3.30
2019-03-03T16:57:12.392Z,5.67
2019-03-03T16:59:42.150Z,2.83
2019-03-03T17:02:13.204Z,2.70
2019-03-03T17:04:42.457Z,3.33
2019-03-03T17:07:11.797Z,4.07
2019-03-03T17:09:41.208Z,8.27
2019-03-03T17:12:10.442Z,4.47
2019-03-03T17:14:39.820Z,3.23
2019-03-03T17:17:12.396Z,3.53
2019-03-03T17:19:42.193Z,3.87
2019-03-03T17:22:11.590Z,3.27
2019-03-03T17:24:40.759Z,3.57
2019-03-03T17:27:10.295Z,3.03
2019-03-03T17:29:39.816Z,3.30
2019-03-03T17:32:09.624Z,4.03
2019-03-03T17:34:39.116Z,3.00
2019-03-03T17:37:09.186Z,3.47
2019-03-03T17:39:38.552Z,3.67
2019-03-03T17:42:08.436Z,3.13
2019-03-03T17:44:37.625Z,3.40
2019-03-03T17:47:07.080Z,3.58
2019-03-03T17:49:36.389Z,3.95
2019-03-03T17:52:05.508Z,3.47
2019-03-03T17:54:34.679Z,3.33
2019-03-03T17:57:04.164Z,3.57
2019-03-03T17:59:33.220Z,3.70
2019-03-03T18:02:02.340Z,4.03
2019-03-03T18:04:31.751Z,3.60
2019-03-03T18:07:00.894Z,3.43
2019-03-03T18:09:30.062Z,3.30
2019-03-03T18:11:59.298Z,3.00
2019-03-03T18:14:28.691Z,4.30
2019-03-03T18:16:58.685Z,3.43
2019-03-03T18:19:27.732Z,3.90
2019-03-03T18:21:57.124Z,3.03
2019-03-03T18:24:28.016Z,3.30
2019-03-03T18:26:57.244Z,3.77
2019-03-03T18:29:26.431Z,3.33
2019-03-03T18:31:56.980Z,3.60
2019-03-03T18:34:26.137Z,3.40
2019-03-03T18:36:55.482Z,3.47
2019-03-03T18:39:28.436Z,3.50
2019-03-03T18:41:58.011Z,3.67
2019-03-03T18:44:27.281Z,3.30
2019-03-03T18:46:57.348Z,3.55
2019-03-03T18:49:26.747Z,3.50
2019-03-03T18:51:56.524Z,3.43
2019-03-03T18:54:25.701Z,3.50
2019-03-03T18:56:54.894Z,3.53
2019-03-03T18:59:23.996Z,3.13
2019-03-03T19:01:53.569Z,4.37
2019-03-03T19:04:23.796Z,4.23
2019-03-03T19:06:53.258Z,3.63
2019-03-03T19:09:22.816Z,5.20
2019-03-03T19:11:51.923Z,4.07
2019-03-03T19:14:28.079Z,4.40
2019-03-03T19:16:52.148Z,4.67
2019-03-03T19:19:22.182Z,4.50
2019-03-03T19:21:51.272Z,3.90
2019-03-03T19:24:20.792Z,4.07
2019-03-03T19:26:50.273Z,3.87
2019-03-03T19:29:19.876Z,3.83
2019-03-03T19:31:50.025Z,4.27
2019-03-03T19:34:20.293Z,4.40
2019-03-03T19:36:50.669Z,4.17
2019-03-03T19:39:19.965Z,4.00
2019-03-03T19:41:49.309Z,4.23
2019-03-03T19:44:18.772Z,4.30
2019-03-03T19:46:47.847Z,4.35
2019-03-03T19:49:18.196Z,4.17
2019-03-03T19:51:47.368Z,4.12
2019-03-03T19:54:17.376Z,3.90
2019-03-03T19:56:46.792Z,4.17
2019-03-03T19:59:16.300Z,4.20
2019-03-03T20:01:45.705Z,4.20
2019-03-03T20:04:15.347Z,3.93
2019-03-03T20:06:44.757Z,3.67
2019-03-03T20:09:15.579Z,3.53
2019-03-03T20:11:47.140Z,3.60
2019-03-03T20:14:16.101Z,3.77
2019-03-03T20:16:45.653Z,3.33
2019-03-03T20:19:14.732Z,3.47
2019-03-03T20:21:45.096Z,3.53
2019-03-03T20:24:14.588Z,3.50
2019-03-03T20:26:44.001Z,3.47
2019-03-03T20:29:14.012Z,3.30
2019-03-03T20:31:43.158Z,3.40
2019-03-03T20:34:12.860Z,3.00
2019-03-03T20:36:42.236Z,3.70
2019-03-03T20:39:12.000Z,4.10
2019-03-03T20:41:41.155Z,3.17
2019-03-03T20:44:10.340Z,2.93
2019-03-03T20:46:39.629Z,3.37
2019-03-03T20:49:09.076Z,2.97
2019-03-03T20:51:38.561Z,2.90
2019-03-03T20:54:08.125Z,3.10
2019-03-03T20:56:37.268Z,3.17
2019-03-03T20:59:06.677Z,3.23
2019-03-03T21:01:35.859Z,2.90
2019-03-03T21:04:04.915Z,2.90
2019-03-03T21:06:34.617Z,3.27
2019-03-03T21:09:08.808Z,3.00
2019-03-03T21:11:38.241Z,2.73
2019-03-03T21:14:07.706Z,3.20
2019-03-03T21:16:36.768Z,2.90
2019-03-03T21:19:07.443Z,3.10
2019-03-03T21:21:36.832Z,2.90
2019-03-03T21:24:06.000Z,3.00
2019-03-03T21:26:36.477Z,2.80
2019-03-03T21:29:05.957Z,3.30
2019-03-03T21:31:35.585Z,3.07
2019-03-03T21:34:06.416Z,3.40
2019-03-03T21:36:36.114Z,3.03
2019-03-03T21:39:07.616Z,2.83
2019-03-03T21:41:37.088Z,3.00
2019-03-03T21:44:06.240Z,3.27
2019-03-03T21:46:35.356Z,3.30
2019-03-03T21:49:04.408Z,3.37
2019-03-03T21:51:52.917Z,2.80
2019-03-03T21:54:21.952Z,2.87
2019-03-03T21:56:51.034Z,3.17
2019-03-03T21:59:21.444Z,3.10
2019-03-03T22:01:50.582Z,3.27
2019-03-03T22:04:19.888Z,3.27
2019-03-03T22:06:49.366Z,3.27
2019-03-03T22:09:19.328Z,3.10
2019-03-03T22:11:48.904Z,3.27
2019-03-03T22:14:18.009Z,3.33
2019-03-03T22:16:47.064Z,2.80
2019-03-03T22:19:16.554Z,3.47
2019-03-03T22:21:45.956Z,3.60
2019-03-03T22:24:15.041Z,3.23
2019-03-03T22:26:45.376Z,3.47
2019-03-03T22:29:14.540Z,3.33
2019-03-03T22:31:44.072Z,3.60
2019-03-03T22:34:13.212Z,3.30
2019-03-03T22:36:43.643Z,3.63
2019-03-03T22:39:12.956Z,3.30
2019-03-03T22:41:42.844Z,3.10
2019-03-03T22:44:11.946Z,3.70
2019-03-03T22:46:42.371Z,3.17
2019-03-03T22:49:11.603Z,3.10
2019-03-03T22:51:41.381Z,3.58
2019-03-03T22:54:10.528Z,2.87
2019-03-03T22:56:39.516Z,2.80
2019-03-03T22:59:09.052Z,2.97
2019-03-03T23:01:42.743Z,2.67
2019-03-03T23:04:59.512Z,3.33
2019-03-03T23:07:45.413Z,2.93
2019-03-03T23:10:45.648Z,2.50
2019-03-03T23:13:38.765Z,3.80
2019-03-03T23:16:22.896Z,2.63
2019-03-03T23:19:41.780Z,2.77
2019-03-03T23:22:41.496Z,3.30
2019-03-03T23:25:50.793Z,2.83
2019-03-03T23:28:20.927Z,2.93
2019-03-03T23:30:50.809Z,2.70
2019-03-03T23:33:20.197Z,3.43
2019-03-03T23:35:49.418Z,3.40
2019-03-03T23:38:19.203Z,2.93
2019-03-03T23:40:48.508Z,4.03
2019-03-03T23:43:17.649Z,2.63
2019-03-03T23:45:46.828Z,2.93
2019-03-03T23:48:16.340Z,3.57
2019-03-03T23:50:45.717Z,2.53
2019-03-03T23:53:15.176Z,2.90
2019-03-03T23:55:44.301Z,3.00
2019-03-03T23:58:13.398Z,3.07
