createdAt,value
2022-10-15T00:01:51.091Z,100648.16
2022-10-15T00:06:52.645Z,100644.78
2022-10-15T00:11:54.120Z,100647.53
2022-10-15T00:16:55.593Z,100650.25
2022-10-15T00:21:57.164Z,100642.88
2022-10-15T00:26:58.628Z,100637.59
2022-10-15T00:32:00.273Z,100637.97
2022-10-15T00:37:01.777Z,100629.09
2022-10-15T00:42:03.685Z,100619.00
2022-10-15T00:47:32.806Z,100623.63
2022-10-15T00:53:09.926Z,100629.28
2022-10-15T00:58:15.452Z,100632.84
2022-10-15T01:03:16.923Z,100626.38
2022-10-15T01:08:18.495Z,100618.16
2022-10-15T01:13:37.649Z,100615.22
2022-10-15T01:19:05.570Z,100611.63
2022-10-15T01:24:42.651Z,100614.16
2022-10-15T01:30:19.651Z,100604.06
2022-10-15T01:35:46.723Z,100600.66
2022-10-15T01:41:40.738Z,100590.38
2022-10-15T01:46:58.889Z,100592.66
2022-10-15T01:52:06.549Z,100585.94
2022-10-15T01:57:10.974Z,100583.38
2022-10-15T02:02:12.809Z,100577.91
2022-10-15T02:07:40.353Z,100567.59
2022-10-15T02:12:59.827Z,100564.88
2022-10-15T02:18:07.270Z,100563.66
2022-10-15T02:23:25.616Z,100561.94
2022-10-15T02:28:29.418Z,100556.84
2022-10-15T02:33:33.762Z,100553.06
2022-10-15T02:38:37.561Z,100554.94
2022-10-15T02:43:40.419Z,100557.69
2022-10-15T02:48:41.864Z,100547.31
2022-10-15T02:53:43.323Z,100543.91
2022-10-15T02:58:44.767Z,100541.19
2022-10-15T03:03:46.273Z,100536.56
2022-10-15T03:08:47.973Z,100530.22
2022-10-15T03:13:49.434Z,100517.38
2022-10-15T03:18:50.878Z,100514.63
2022-10-15T03:23:52.320Z,100522.84
2022-10-15T03:28:53.904Z,100521.34
2022-10-15T03:33:55.501Z,100524.91
2022-10-15T03:38:56.945Z,100529.19
2022-10-15T03:44:02.789Z,100522.47
2022-10-15T03:49:04.267Z,100519.34
2022-10-15T03:54:05.721Z,100514.72
2022-10-15T03:59:07.244Z,100522.72
2022-10-15T04:04:11.057Z,100511.78
2022-10-15T04:09:12.543Z,100514.13
2022-10-15T04:14:14.076Z,100520.47
2022-10-15T04:19:16.034Z,100510.34
2022-10-15T04:24:17.507Z,100505.91
2022-10-15T04:29:19.028Z,100504.81
2022-10-15T04:34:20.462Z,100517.53
2022-10-15T04:39:21.981Z,100519.63
2022-10-15T04:44:23.452Z,100522.94
2022-10-15T04:49:24.906Z,100516.97
2022-10-15T04:59:28.770Z,100506.03
2022-10-15T05:04:30.211Z,100506.88
2022-10-15T05:09:32.094Z,100509.59
2022-10-15T05:14:35.737Z,100506.44
2022-10-15T05:19:37.193Z,100497.09
2022-10-15T05:24:38.657Z,100510.84
2022-10-15T05:29:40.107Z,100499.22
2022-10-15T05:34:41.719Z,100505.59
2022-10-15T05:39:43.285Z,100503.84
2022-10-15T05:44:44.735Z,100504.53
2022-10-15T05:49:46.178Z,100504.13
2022-10-15T05:54:47.619Z,100500.16
2022-10-15T05:59:49.091Z,100508.59
2022-10-15T06:04:52.311Z,100505.84
2022-10-15T06:09:53.782Z,100502.28
2022-10-15T06:14:55.262Z,100499.31
2022-10-15T06:19:56.868Z,100495.91
2022-10-15T06:24:58.329Z,100500.16
2022-10-15T06:29:59.812Z,100496.59
2022-10-15T06:35:01.339Z,100495.91
2022-10-15T06:40:02.852Z,100494.91
2022-10-15T06:45:05.901Z,100493.84
2022-10-15T06:50:07.722Z,100501.50
2022-10-15T06:55:09.761Z,100504.03
2022-10-15T07:00:11.955Z,100493.66
2022-10-15T07:05:13.551Z,100501.97
2022-10-15T07:10:15.143Z,100499.03
2022-10-15T07:15:17.527Z,100502.88
2022-10-15T07:20:21.927Z,100497.41
2022-10-15T07:25:27.138Z,100500.13
2022-10-15T07:30:28.745Z,100495.72
2022-10-15T07:35:30.325Z,100498.75
2022-10-15T07:40:31.780Z,100505.19
2022-10-15T07:45:33.319Z,100494.44
2022-10-15T07:50:36.375Z,100492.84
2022-10-15T07:55:39.799Z,100502.38
2022-10-15T08:00:41.315Z,100497.75
2022-10-15T08:05:42.780Z,100494.75
2022-10-15T08:10:44.290Z,100492.56
2022-10-15T08:15:45.758Z,100493.91
2022-10-15T08:20:47.235Z,100497.28
2022-10-15T08:25:48.701Z,100496.78
2022-10-15T08:30:50.236Z,100493.94
2022-10-15T08:35:52.605Z,100498.84
2022-10-15T08:40:57.757Z,100493.75
2022-10-15T08:46:04.032Z,100498.38
2022-10-15T08:51:13.723Z,100510.28
2022-10-15T08:56:20.705Z,100505.72
2022-10-15T09:01:43.253Z,100499.50
2022-10-15T09:06:46.815Z,100491.34
2022-10-15T09:12:06.431Z,100486.75
2022-10-15T09:17:21.890Z,100486.44
2022-10-15T09:22:27.150Z,100475.38
2022-10-15T09:27:34.807Z,100472.25
2022-10-15T09:32:51.920Z,100478.88
2022-10-15T09:38:20.570Z,100478.50
2022-10-15T09:43:41.557Z,100454.13
2022-10-15T09:49:08.388Z,100459.88
2022-10-15T09:54:22.303Z,100445.19
2022-10-15T09:59:25.915Z,100450.78
2022-10-15T10:04:33.354Z,100452.75
2022-10-15T10:09:49.575Z,100443.50
2022-10-15T10:15:22.023Z,100442.00
2022-10-15T10:20:28.314Z,100440.09
2022-10-15T10:25:31.472Z,100423.88
2022-10-15T10:30:39.458Z,100430.50
2022-10-15T10:35:47.496Z,100428.63
2022-10-15T10:40:55.499Z,100413.25
2022-10-15T10:46:18.794Z,100418.06
2022-10-15T10:51:24.462Z,100406.50
2022-10-15T10:56:34.791Z,100407.75
2022-10-15T11:01:36.308Z,100396.59
2022-10-15T11:06:51.093Z,100386.69
2022-10-15T11:12:27.767Z,100395.75
2022-10-15T11:17:37.741Z,100382.88
2022-10-15T11:23:19.285Z,100400.41
2022-10-15T11:28:56.605Z,100393.00
2022-10-15T11:33:58.137Z,100380.69
2022-10-15T11:39:21.373Z,100384.94
2022-10-15T11:44:34.599Z,100381.34
2022-10-15T11:49:55.728Z,100358.63
2022-10-15T11:55:20.755Z,100372.31
2022-10-15T12:00:31.067Z,100379.97
2022-10-15T12:05:40.028Z,100345.72
2022-10-15T12:11:18.607Z,100373.06
2022-10-15T12:16:39.076Z,100358.91
2022-10-15T12:22:06.793Z,100356.59
2022-10-15T12:27:20.328Z,100362.13
2022-10-15T12:32:29.758Z,100345.84
2022-10-15T12:37:35.984Z,100347.31
2022-10-15T12:42:40.044Z,100347.75
2022-10-15T12:47:51.471Z,100332.09
2022-10-15T12:53:26.006Z,100344.56
2022-10-15T12:58:35.619Z,100349.00
2022-10-15T13:03:42.628Z,100352.38
2022-10-15T13:08:47.918Z,100352.84
2022-10-15T13:13:52.976Z,100356.63
2022-10-15T13:18:56.604Z,100370.31
2022-10-15T13:23:58.289Z,100360.81
2022-10-15T13:28:59.854Z,100363.78
2022-10-15T13:34:11.224Z,100362.13
2022-10-15T13:39:37.150Z,100362.81
2022-10-15T13:44:39.376Z,100340.69
2022-10-15T13:49:40.970Z,100349.38
2022-10-15T13:54:45.412Z,100367.63
2022-10-15T13:59:46.996Z,100346.94
2022-10-15T14:04:48.525Z,100359.22
2022-10-15T14:09:50.897Z,100365.97
2022-10-15T14:14:52.423Z,100364.50
2022-10-15T14:20:27.790Z,100373.59
2022-10-15T14:25:26.372Z,100360.25
2022-10-15T14:30:35.834Z,100355.19
2022-10-15T14:35:37.934Z,100358.59
2022-10-15T14:40:39.538Z,100387.34
2022-10-15T14:45:58.137Z,100386.88
2022-10-15T14:51:02.792Z,100406.78
2022-10-15T14:56:12.970Z,100402.53
2022-10-15T15:01:16.316Z,100414.59
2022-10-15T15:06:18.450Z,100411.19
2022-10-15T15:11:23.984Z,100412.63
2022-10-15T15:16:25.497Z,100412.81
2022-10-15T15:21:27.025Z,100427.41
2022-10-15T15:26:28.548Z,100420.59
2022-10-15T15:31:33.710Z,100420.56
2022-10-15T15:36:35.310Z,100430.47
2022-10-15T15:41:36.872Z,100437.81
2022-10-15T15:46:38.396Z,100440.69
2022-10-15T15:51:41.323Z,100455.25
2022-10-15T16:01:46.285Z,100452.81
2022-10-15T16:06:48.929Z,100463.94
2022-10-15T16:11:51.091Z,100454.31
2022-10-15T16:16:52.626Z,100458.88
2022-10-15T16:21:54.169Z,100476.16
2022-10-15T16:26:58.522Z,100475.22
2022-10-15T16:32:00.077Z,100488.75
2022-10-15T16:37:01.814Z,100487.56
2022-10-15T16:42:03.841Z,100481.78
2022-10-15T16:47:05.559Z,100507.81
2022-10-15T16:52:07.088Z,100496.38
2022-10-15T16:57:08.684Z,100509.56
2022-10-15T17:02:10.333Z,100523.75
2022-10-15T17:07:11.884Z,100513.53
2022-10-15T17:12:13.427Z,100546.09
2022-10-15T17:17:14.971Z,100530.66
2022-10-15T17:22:16.537Z,100559.56
2022-10-15T17:27:18.078Z,100559.81
2022-10-15T17:32:19.613Z,100562.75
2022-10-15T17:37:21.288Z,100561.44
2022-10-15T17:42:24.372Z,100570.72
2022-10-15T17:47:26.466Z,100582.16
2022-10-15T17:52:28.280Z,100583.91
2022-10-15T17:57:29.974Z,100584.00
2022-10-15T18:02:31.673Z,100576.03
2022-10-15T18:07:33.710Z,100585.13
2022-10-15T18:12:35.454Z,100580.94
2022-10-15T18:17:37.255Z,100564.53
2022-10-15T18:22:39.527Z,100590.81
2022-10-15T18:27:41.692Z,100602.63
2022-10-15T18:32:43.368Z,100588.16
2022-10-15T18:37:44.983Z,100607.56
2022-10-15T18:42:47.815Z,100610.31
2022-10-15T18:47:49.596Z,100598.03
2022-10-15T18:52:51.163Z,100592.06
2022-10-15T18:57:52.687Z,100597.94
2022-10-15T19:02:56.556Z,100597.56
2022-10-15T19:07:58.139Z,100593.28
2022-10-15T19:13:00.159Z,100599.81
2022-10-15T19:18:05.841Z,100606.41
2022-10-15T19:23:07.399Z,100615.97
2022-10-15T19:28:08.941Z,100612.69
2022-10-15T19:33:10.527Z,100614.78
2022-10-15T19:38:12.080Z,100619.41
2022-10-15T19:43:13.639Z,100634.81
2022-10-15T19:48:17.634Z,100644.16
2022-10-15T19:53:19.284Z,100644.47
2022-10-15T19:58:21.075Z,100656.00
2022-10-15T20:03:24.801Z,100643.22
2022-10-15T20:08:26.663Z,100652.44
2022-10-15T20:13:28.278Z,100661.00
2022-10-15T20:18:30.134Z,100663.66
2022-10-15T20:23:31.692Z,100661.22
2022-10-15T20:28:36.683Z,100655.25
2022-10-15T20:33:39.935Z,100656.59
2022-10-15T20:38:42.526Z,100653.19
2022-10-15T20:43:45.383Z,100659.31
2022-10-15T20:48:47.203Z,100687.00
2022-10-15T20:53:49.661Z,100668.78
2022-10-15T20:58:51.219Z,100677.38
2022-10-15T21:03:52.736Z,100679.91
2022-10-15T21:08:54.405Z,100688.31
2022-10-15T21:13:56.764Z,100698.44
2022-10-15T21:18:58.370Z,100700.69
2022-10-15T21:23:59.942Z,100703.34
2022-10-15T21:29:01.509Z,100704.94
2022-10-15T21:34:03.104Z,100726.13
2022-10-15T21:39:06.856Z,100726.19
2022-10-15T21:44:08.391Z,100739.91
2022-10-15T21:49:10.158Z,100736.50
2022-10-15T21:54:11.663Z,100745.78
2022-10-15T21:59:13.196Z,100734.50
2022-10-15T22:04:14.731Z,100745.56
2022-10-15T22:09:16.302Z,100728.06
2022-10-15T22:14:17.833Z,100727.78
2022-10-15T22:19:19.420Z,100745.84
2022-10-15T22:24:21.046Z,100750.22
2022-10-15T22:29:31.792Z,100754.00
2022-10-15T22:34:36.190Z,100747.44
2022-10-15T22:39:37.747Z,100753.78
2022-10-15T22:44:39.326Z,100739.59
2022-10-15T22:49:40.894Z,100767.50
2022-10-15T22:54:42.507Z,100753.03
2022-10-15T22:59:44.223Z,100754.91
2022-10-15T23:04:45.737Z,100753.03
2022-10-15T23:09:48.444Z,100757.38
2022-10-15T23:14:49.943Z,100743.09
2022-10-15T23:19:51.454Z,100755.84
2022-10-15T23:24:53.388Z,100752.25
2022-10-15T23:30:07.358Z,100747.63
2022-10-15T23:35:16.158Z,100746.78
2022-10-15T23:40:17.682Z,100761.81
2022-10-15T23:45:19.198Z,100753.78
2022-10-15T23:50:20.762Z,100754.66
2022-10-15T23:55:22.281Z,100759.47
