createdAt,value
2019-05-02T00:08:51.472Z,89.47
2019-05-02T00:18:53.713Z,84.93
2019-05-02T00:28:55.646Z,86.17
2019-05-02T00:38:57.688Z,94.32
2019-05-02T00:49:01.821Z,92.10
2019-05-02T00:59:07.626Z,81.55
2019-05-02T01:09:11.141Z,98.90
2019-05-02T01:19:12.133Z,92.88
2019-05-02T01:29:15.629Z,91.40
2019-05-02T01:39:17.591Z,84.20
2019-05-02T01:49:21.891Z,91.80
2019-05-02T01:59:23.317Z,87.15
2019-05-02T02:09:25.421Z,86.53
2019-05-02T02:19:27.394Z,89.13
2019-05-02T02:29:29.474Z,85.00
2019-05-02T02:39:31.521Z,81.13
2019-05-02T02:49:33.573Z,78.23
2019-05-02T02:59:35.538Z,76.17
2019-05-02T03:09:37.457Z,73.17
2019-05-02T03:19:39.433Z,78.92
2019-05-02T03:29:44.488Z,71.50
2019-05-02T03:39:49.802Z,73.10
2019-05-02T03:49:52.380Z,86.35
2019-05-02T03:59:53.392Z,88.50
2019-05-02T04:09:57.398Z,77.13
2019-05-02T04:19:59.701Z,70.28
2019-05-02T04:30:09.718Z,74.10
2019-05-02T04:40:09.077Z,76.15
2019-05-02T04:50:17.823Z,76.12
2019-05-02T05:00:33.451Z,75.75
2019-05-02T05:10:40.258Z,84.65
2019-05-02T05:20:40.395Z,83.62
2019-05-02T05:30:45.286Z,102.35
2019-05-02T05:40:47.868Z,81.55
2019-05-02T05:50:49.540Z,72.53
2019-05-02T06:00:55.452Z,76.13
2019-05-02T06:10:55.375Z,66.17
2019-05-02T06:20:58.449Z,75.50
2019-05-02T06:31:02.134Z,72.62
2019-05-02T06:41:04.623Z,64.22
2019-05-02T06:51:10.901Z,67.87
2019-05-02T07:01:10.506Z,66.40
2019-05-02T07:11:12.519Z,65.10
2019-05-02T07:21:17.760Z,55.07
2019-05-02T07:31:18.348Z,66.17
2019-05-02T07:41:24.178Z,79.53
2019-05-02T07:51:24.268Z,94.83
2019-05-02T08:01:26.287Z,92.77
2019-05-02T08:11:32.317Z,91.77
2019-05-02T08:21:32.519Z,97.95
2019-05-02T08:31:35.928Z,82.12
2019-05-02T08:41:38.032Z,86.90
2019-05-02T08:51:41.556Z,85.87
2019-05-02T09:01:44.702Z,78.75
2019-05-02T09:11:57.535Z,70.55
2019-05-02T09:21:52.601Z,77.25
2019-05-02T09:31:54.720Z,77.87
2019-05-02T09:41:56.703Z,85.38
2019-05-02T09:52:00.635Z,84.37
2019-05-02T10:02:02.708Z,72.75
2019-05-02T10:12:04.744Z,75.53
2019-05-02T10:22:06.752Z,74.77
2019-05-02T10:32:15.084Z,77.30
2019-05-02T10:42:14.233Z,67.40
2019-05-02T10:52:16.213Z,63.95
2019-05-02T11:02:18.177Z,71.87
2019-05-02T11:12:23.955Z,59.45
2019-05-02T11:22:25.183Z,62.48
2019-05-02T11:32:27.279Z,58.52
2019-05-02T11:52:33.049Z,55.30
2019-05-02T12:02:34.459Z,43.98
2019-05-02T12:22:38.651Z,35.20
2019-05-02T12:32:42.719Z,36.25
2019-05-02T12:42:45.179Z,32.75
2019-05-02T12:52:47.152Z,29.20
2019-05-02T13:02:49.192Z,30.05
2019-05-02T13:12:53.087Z,32.67
2019-05-02T13:22:54.927Z,30.20
2019-05-02T13:32:57.974Z,30.57
2019-05-02T13:43:01.903Z,30.35
2019-05-02T13:53:03.936Z,27.67
2019-05-02T14:03:05.972Z,26.10
2019-05-02T14:13:07.952Z,57.85
2019-05-02T14:23:12.045Z,72.77
2019-05-02T14:33:13.676Z,73.35
2019-05-02T14:43:15.702Z,70.17
2019-05-02T14:53:22.139Z,73.13
2019-05-02T15:03:24.580Z,75.95
2019-05-02T15:13:25.443Z,72.08
2019-05-02T15:23:27.406Z,69.93
2019-05-02T15:33:29.446Z,73.00
2019-05-02T15:43:31.836Z,68.63
2019-05-02T15:53:33.935Z,47.00
2019-05-02T16:03:42.003Z,62.87
2019-05-02T16:13:39.778Z,39.50
2019-05-02T16:23:42.439Z,50.83
2019-05-02T16:33:44.537Z,51.23
2019-05-02T16:43:46.615Z,52.03
2019-05-02T16:53:48.632Z,47.63
2019-05-02T17:03:52.799Z,43.53
2019-05-02T17:13:54.687Z,42.70
2019-05-02T17:23:56.624Z,43.07
2019-05-02T17:33:58.615Z,41.60
2019-05-02T17:44:00.668Z,42.93
2019-05-02T17:54:04.593Z,50.73
2019-05-02T18:04:11.423Z,50.85
2019-05-02T18:14:19.333Z,53.08
2019-05-02T18:24:14.177Z,52.50
2019-05-02T18:34:21.351Z,49.97
2019-05-02T18:44:22.232Z,54.45
2019-05-02T18:54:24.261Z,46.07
2019-05-02T19:04:34.993Z,45.70
2019-05-02T19:14:30.018Z,38.65
2019-05-02T19:24:34.962Z,39.37
2019-05-02T19:34:35.707Z,35.33
2019-05-02T19:44:37.668Z,38.83
2019-05-02T19:54:41.178Z,42.73
2019-05-02T20:04:44.363Z,35.05
2019-05-02T20:14:47.593Z,36.17
2019-05-02T20:24:55.242Z,36.68
2019-05-02T20:34:53.744Z,32.10
2019-05-02T20:44:55.760Z,24.37
2019-05-02T20:54:57.807Z,17.17
2019-05-02T21:04:59.779Z,21.27
2019-05-02T21:15:02.160Z,16.60
2019-05-02T21:25:04.588Z,15.33
2019-05-02T21:35:08.360Z,14.20
2019-05-02T21:45:10.609Z,15.50
2019-05-02T21:55:12.856Z,14.00
2019-05-02T22:05:15.243Z,26.13
2019-05-02T22:15:17.199Z,29.63
2019-05-02T22:25:19.107Z,11.43
2019-05-02T22:35:21.692Z,15.25
2019-05-02T22:45:23.838Z,11.60
2019-05-02T22:55:25.843Z,13.55
2019-05-02T23:05:28.039Z,11.27
2019-05-02T23:15:32.092Z,12.20
2019-05-02T23:25:34.276Z,12.55
2019-05-02T23:35:36.359Z,13.80
2019-05-02T23:45:38.421Z,12.30
2019-05-02T23:55:40.436Z,14.07
