createdAt,value
2023-01-11T00:00:55.447Z,89.63
2023-01-11T00:03:22.054Z,89.30
2023-01-11T00:05:48.820Z,89.52
2023-01-11T00:08:15.362Z,89.55
2023-01-11T00:10:42.172Z,89.62
2023-01-11T00:13:09.840Z,89.52
2023-01-11T00:15:38.170Z,89.35
2023-01-11T00:18:04.946Z,89.60
2023-01-11T00:20:31.823Z,89.55
2023-01-11T00:22:58.498Z,89.71
2023-01-11T00:25:25.083Z,89.53
2023-01-11T00:27:51.796Z,89.68
2023-01-11T00:30:18.814Z,89.57
2023-01-11T00:32:46.639Z,89.61
2023-01-11T00:35:13.678Z,89.56
2023-01-11T00:37:40.917Z,89.55
2023-01-11T00:40:08.518Z,89.79
2023-01-11T00:42:55.435Z,89.51
2023-01-11T00:45:40.314Z,89.75
2023-01-11T00:48:07.293Z,89.51
2023-01-11T00:50:36.427Z,89.68
2023-01-11T00:53:04.016Z,89.51
2023-01-11T00:55:32.064Z,89.56
2023-01-11T01:01:40.831Z,89.44
2023-01-11T01:09:28.543Z,89.59
2023-01-11T01:11:55.100Z,89.50
2023-01-11T01:14:28.930Z,89.64
2023-01-11T01:17:01.667Z,89.76
2023-01-11T01:19:30.794Z,89.54
2023-01-11T01:21:59.942Z,89.77
2023-01-11T01:24:28.937Z,89.89
2023-01-11T01:27:00.478Z,90.11
2023-01-11T01:29:27.150Z,90.14
2023-01-11T01:31:53.891Z,90.21
2023-01-11T01:34:20.381Z,90.15
2023-01-11T01:36:46.924Z,90.05
2023-01-11T01:39:13.754Z,89.83
2023-01-11T01:41:40.313Z,90.08
2023-01-11T01:44:45.294Z,89.72
2023-01-11T01:47:15.690Z,89.79
2023-01-11T01:49:45.246Z,89.84
2023-01-11T01:52:12.861Z,89.81
2023-01-11T01:54:46.727Z,90.02
2023-01-11T01:57:20.823Z,89.87
2023-01-11T01:59:52.131Z,89.98
2023-01-11T02:02:23.149Z,89.99
2023-01-11T02:04:50.278Z,89.84
2023-01-11T02:07:21.032Z,89.94
2023-01-11T02:10:11.124Z,89.80
2023-01-11T02:12:50.909Z,89.84
2023-01-11T02:15:20.132Z,89.87
2023-01-11T02:17:46.697Z,89.73
2023-01-11T02:20:36.417Z,89.68
2023-01-11T02:23:57.444Z,89.76
2023-01-11T02:26:45.622Z,89.78
2023-01-11T02:29:36.985Z,90.01
2023-01-11T02:32:34.341Z,90.37
2023-01-11T02:35:06.976Z,90.28
2023-01-11T02:37:53.472Z,90.58
2023-01-11T02:40:44.343Z,90.30
2023-01-11T02:43:40.863Z,90.41
2023-01-11T02:46:28.902Z,90.69
2023-01-11T02:49:19.116Z,91.41
2023-01-11T02:51:54.641Z,91.29
2023-01-11T02:54:24.124Z,91.34
2023-01-11T02:56:57.221Z,91.52
2023-01-11T02:59:30.260Z,91.51
2023-01-11T03:01:56.792Z,91.71
2023-01-11T03:04:23.343Z,91.87
2023-01-11T03:07:02.549Z,92.36
2023-01-11T03:09:56.215Z,92.70
2023-01-11T03:12:54.923Z,93.31
2023-01-11T03:15:38.542Z,93.41
2023-01-11T03:18:21.022Z,93.98
2023-01-11T03:21:00.295Z,93.97
2023-01-11T03:23:39.818Z,94.19
2023-01-11T03:26:29.332Z,94.40
2023-01-11T03:29:10.840Z,94.54
2023-01-11T03:32:01.661Z,94.52
2023-01-11T03:34:34.585Z,94.67
2023-01-11T03:37:07.730Z,94.47
2023-01-11T03:39:43.557Z,94.59
2023-01-11T03:42:13.558Z,94.52
2023-01-11T03:44:44.661Z,94.37
2023-01-11T03:47:15.053Z,94.43
2023-01-11T03:49:56.145Z,94.64
2023-01-11T03:52:29.777Z,94.56
2023-01-11T03:54:58.200Z,94.44
2023-01-11T03:57:37.825Z,94.43
2023-01-11T04:00:07.661Z,94.64
2023-01-11T04:02:38.932Z,94.99
2023-01-11T04:05:07.931Z,95.39
2023-01-11T04:07:34.892Z,95.83
2023-01-11T04:10:01.668Z,96.15
2023-01-11T04:12:28.236Z,96.44
2023-01-11T04:14:54.752Z,96.66
2023-01-11T04:17:21.261Z,96.92
2023-01-11T04:19:47.786Z,97.08
2023-01-11T04:22:14.323Z,97.17
2023-01-11T04:24:40.801Z,97.40
2023-01-11T04:27:07.393Z,97.56
2023-01-11T04:29:34.915Z,97.57
2023-01-11T04:32:01.481Z,97.59
2023-01-11T04:34:31.039Z,97.63
2023-01-11T04:36:57.522Z,97.65
2023-01-11T04:39:24.015Z,97.58
2023-01-11T04:42:09.080Z,97.69
2023-01-11T04:44:35.620Z,97.86
2023-01-11T04:47:03.143Z,97.87
2023-01-11T04:49:29.646Z,97.95
2023-01-11T04:51:56.134Z,98.07
2023-01-11T04:54:22.661Z,98.00
2023-01-11T04:56:49.182Z,98.09
2023-01-11T04:59:15.776Z,98.18
2023-01-11T05:01:44.337Z,98.29
2023-01-11T05:04:13.312Z,98.28
2023-01-11T05:06:40.080Z,98.33
2023-01-11T05:09:11.845Z,98.40
2023-01-11T05:11:39.845Z,98.49
2023-01-11T05:14:06.395Z,98.53
2023-01-11T05:16:33.324Z,98.54
2023-01-11T05:19:01.762Z,98.52
2023-01-11T05:21:33.574Z,98.55
2023-01-11T05:24:02.083Z,98.58
2023-01-11T05:26:32.661Z,98.72
2023-01-11T05:29:02.819Z,98.69
2023-01-11T05:31:32.065Z,98.66
2023-01-11T05:33:59.072Z,98.65
2023-01-11T05:36:28.145Z,98.68
2023-01-11T05:38:56.789Z,98.64
2023-01-11T05:41:25.852Z,98.63
2023-01-11T05:44:12.257Z,98.68
2023-01-11T05:46:40.267Z,98.72
2023-01-11T05:49:08.182Z,98.76
2023-01-11T05:51:35.208Z,98.72
2023-01-11T05:54:03.485Z,98.78
2023-01-11T05:56:30.400Z,98.85
2023-01-11T05:58:57.095Z,98.90
2023-01-11T06:01:24.915Z,98.98
2023-01-11T06:03:51.668Z,99.04
2023-01-11T06:06:20.920Z,99.05
2023-01-11T06:08:47.905Z,99.04
2023-01-11T06:11:15.268Z,99.03
2023-01-11T06:13:43.623Z,99.01
2023-01-11T06:16:18.649Z,99.04
2023-01-11T06:18:47.537Z,99.13
2023-01-11T06:21:16.144Z,99.18
2023-01-11T06:23:45.256Z,99.15
2023-01-11T06:26:17.061Z,99.17
2023-01-11T06:28:45.389Z,99.20
2023-01-11T06:31:12.298Z,99.20
2023-01-11T06:33:40.676Z,99.21
2023-01-11T06:36:12.693Z,99.22
2023-01-11T06:38:39.446Z,99.25
2023-01-11T06:41:10.554Z,99.30
2023-01-11T06:43:38.890Z,99.31
2023-01-11T06:46:07.609Z,99.34
2023-01-11T06:48:34.157Z,99.39
2023-01-11T06:51:00.849Z,99.38
2023-01-11T06:53:29.268Z,99.39
2023-01-11T06:55:58.414Z,99.49
2023-01-11T06:58:27.081Z,99.47
2023-01-11T07:00:55.928Z,99.46
2023-01-11T07:03:27.183Z,99.46
2023-01-11T07:05:56.739Z,99.51
2023-01-11T07:08:26.291Z,99.53
2023-01-11T07:10:53.779Z,99.53
2023-01-11T07:13:20.668Z,99.57
2023-01-11T07:15:50.510Z,99.53
2023-01-11T07:18:18.628Z,99.53
2023-01-11T07:20:45.423Z,99.53
2023-01-11T07:23:12.023Z,99.52
2023-01-11T07:25:38.732Z,99.59
2023-01-11T07:28:07.717Z,99.59
2023-01-11T07:33:39.662Z,99.75
2023-01-11T07:36:06.851Z,99.77
2023-01-11T07:38:34.509Z,99.83
2023-01-11T07:41:01.111Z,99.76
2023-01-11T07:43:27.775Z,99.74
2023-01-11T07:45:54.780Z,99.61
2023-01-11T07:48:27.392Z,99.44
2023-01-11T07:50:54.827Z,99.38
2023-01-11T07:53:21.859Z,99.34
2023-01-11T07:55:48.465Z,99.29
2023-01-11T07:58:15.548Z,99.21
2023-01-11T08:00:42.636Z,99.14
2023-01-11T08:03:09.972Z,99.09
2023-01-11T08:05:37.830Z,99.02
2023-01-11T08:08:05.189Z,98.70
2023-01-11T08:10:31.862Z,98.64
2023-01-11T08:13:17.000Z,98.32
2023-01-11T08:15:43.839Z,98.22
2023-01-11T08:18:11.986Z,98.37
2023-01-11T08:20:39.619Z,98.20
2023-01-11T08:23:08.189Z,98.24
2023-01-11T08:25:35.185Z,98.17
2023-01-11T08:28:03.535Z,98.30
2023-01-11T08:30:30.271Z,98.20
2023-01-11T08:32:57.779Z,98.15
2023-01-11T08:35:25.717Z,98.01
2023-01-11T08:37:53.365Z,97.74
2023-01-11T08:40:21.648Z,97.44
2023-01-11T08:42:49.394Z,97.27
2023-01-11T08:45:15.993Z,97.06
2023-01-11T08:47:42.456Z,96.51
2023-01-11T08:50:09.758Z,96.05
2023-01-11T08:52:36.521Z,95.85
2023-01-11T08:55:03.304Z,95.35
2023-01-11T08:57:30.916Z,94.94
2023-01-11T08:59:57.378Z,94.94
2023-01-11T09:02:23.944Z,94.86
2023-01-11T09:04:50.502Z,94.38
2023-01-11T09:07:17.056Z,94.02
2023-01-11T09:09:45.153Z,93.47
2023-01-11T09:12:11.679Z,93.23
2023-01-11T09:14:38.195Z,93.24
2023-01-11T09:17:04.930Z,93.23
2023-01-11T09:19:33.531Z,93.06
2023-01-11T09:22:04.878Z,93.07
2023-01-11T09:24:31.820Z,92.96
2023-01-11T09:27:01.996Z,93.04
2023-01-11T09:29:28.814Z,93.17
2023-01-11T09:31:55.415Z,93.62
2023-01-11T09:34:22.140Z,94.37
2023-01-11T09:36:50.012Z,94.90
2023-01-11T09:39:20.791Z,95.01
2023-01-11T09:42:06.206Z,95.48
2023-01-11T09:44:41.954Z,95.36
2023-01-11T09:47:16.748Z,95.34
2023-01-11T09:49:56.470Z,95.51
2023-01-11T09:52:36.215Z,95.42
2023-01-11T09:55:05.362Z,95.47
2023-01-11T09:57:31.768Z,95.53
2023-01-11T10:00:11.630Z,95.48
2023-01-11T10:02:52.797Z,95.52
2023-01-11T10:05:32.007Z,95.72
2023-01-11T10:18:22.984Z,95.95
2023-01-11T10:18:38.923Z,95.99
2023-01-11T10:20:40.021Z,95.54
2023-01-11T10:23:29.520Z,95.42
2023-01-11T10:25:58.919Z,95.31
2023-01-11T10:28:38.377Z,94.87
2023-01-11T10:31:40.920Z,94.72
2023-01-11T10:34:36.609Z,94.90
2023-01-11T10:37:28.771Z,95.21
2023-01-11T10:40:31.372Z,95.03
2023-01-11T10:43:03.929Z,94.01
2023-01-11T10:45:39.759Z,94.13
2023-01-11T10:48:35.005Z,93.07
2023-01-11T10:51:13.433Z,92.77
2023-01-11T10:54:06.498Z,91.79
2023-01-11T10:57:03.124Z,91.83
2023-01-11T10:59:36.998Z,91.88
2023-01-11T11:02:14.568Z,90.77
2023-01-11T11:04:47.873Z,89.82
2023-01-11T11:07:40.055Z,89.78
2023-01-11T11:10:22.062Z,89.53
2023-01-11T11:13:02.831Z,90.04
2023-01-11T11:15:39.015Z,89.95
2023-01-11T11:18:05.651Z,89.99
2023-01-11T11:20:34.433Z,89.84
2023-01-11T11:23:01.151Z,90.09
2023-01-11T11:25:37.575Z,89.72
2023-01-11T11:28:06.837Z,89.59
2023-01-11T11:30:38.647Z,89.43
2023-01-11T11:33:22.605Z,89.51
2023-01-11T11:36:00.460Z,89.37
2023-01-11T11:38:30.113Z,88.99
2023-01-11T11:41:04.953Z,88.20
2023-01-11T11:43:33.827Z,88.13
2023-01-11T11:46:20.315Z,88.20
2023-01-11T11:49:08.776Z,87.62
2023-01-11T11:51:38.263Z,87.42
2023-01-11T11:54:04.965Z,86.68
2023-01-11T11:56:34.894Z,85.51
2023-01-11T11:59:09.268Z,84.30
2023-01-11T12:01:40.563Z,84.40
2023-01-11T12:04:18.022Z,84.60
2023-01-11T12:06:49.384Z,84.70
2023-01-11T12:09:29.675Z,83.52
2023-01-11T12:11:56.630Z,83.51
2023-01-11T12:14:27.511Z,83.76
2023-01-11T12:16:54.059Z,83.83
2023-01-11T12:19:43.462Z,83.86
2023-01-11T12:22:11.714Z,83.07
2023-01-11T12:24:38.464Z,82.61
2023-01-11T12:27:23.082Z,81.99
2023-01-11T12:29:57.946Z,82.17
2023-01-11T12:32:49.297Z,82.21
2023-01-11T12:35:47.616Z,81.99
2023-01-11T12:38:23.719Z,83.21
2023-01-11T12:41:12.389Z,83.26
2023-01-11T12:44:20.714Z,82.05
2023-01-11T12:47:06.385Z,80.45
2023-01-11T12:49:58.896Z,76.95
2023-01-11T12:52:56.645Z,76.33
2023-01-11T12:55:44.406Z,74.28
2023-01-11T12:58:28.808Z,73.47
2023-01-11T13:01:40.872Z,73.11
2023-01-11T13:04:16.413Z,71.54
2023-01-11T13:07:06.112Z,71.06
2023-01-11T13:09:53.470Z,71.64
2023-01-11T13:12:29.870Z,70.62
2023-01-11T13:15:05.792Z,70.91
2023-01-11T13:18:01.545Z,69.17
2023-01-11T13:20:58.833Z,68.50
2023-01-11T13:23:46.403Z,67.78
2023-01-11T13:26:26.741Z,67.60
2023-01-11T13:29:16.078Z,67.22
2023-01-11T13:31:45.032Z,67.05
2023-01-11T13:34:24.711Z,67.36
2023-01-11T13:37:02.901Z,67.10
2023-01-11T13:39:36.804Z,68.19
2023-01-11T13:42:17.071Z,69.77
2023-01-11T13:45:02.384Z,70.35
2023-01-11T13:47:37.742Z,70.14
2023-01-11T13:50:25.509Z,69.06
2023-01-11T13:53:10.645Z,70.71
2023-01-11T13:55:48.216Z,70.99
2023-01-11T13:58:29.420Z,70.72
2023-01-11T14:01:07.651Z,71.12
2023-01-11T14:03:48.603Z,70.44
2023-01-11T14:06:57.590Z,70.74
2023-01-11T14:09:42.814Z,72.07
2023-01-11T14:12:27.250Z,71.59
2023-01-11T14:15:21.635Z,70.59
2023-01-11T14:18:24.235Z,70.90
2023-01-11T14:21:17.547Z,71.11
2023-01-11T14:23:50.974Z,72.44
2023-01-11T14:26:35.717Z,72.71
2023-01-11T14:29:17.381Z,73.07
2023-01-11T14:31:55.857Z,72.79
2023-01-11T14:34:44.357Z,72.91
2023-01-11T14:37:43.200Z,71.97
2023-01-11T14:40:43.453Z,71.74
2023-01-11T14:43:13.049Z,71.57
2023-01-11T14:46:01.240Z,72.86
2023-01-11T14:48:48.390Z,73.01
2023-01-11T14:51:33.157Z,73.71
2023-01-11T14:54:10.429Z,73.88
2023-01-11T14:56:58.459Z,73.98
2023-01-11T14:59:30.934Z,74.04
2023-01-11T15:02:03.671Z,73.97
2023-01-11T15:04:32.619Z,74.84
2023-01-11T15:06:59.822Z,74.48
2023-01-11T15:09:51.814Z,74.49
2023-01-11T15:12:20.835Z,74.31
2023-01-11T15:14:52.410Z,74.58
2023-01-11T15:17:43.491Z,75.41
2023-01-11T15:20:14.425Z,76.15
2023-01-11T15:22:42.954Z,75.81
2023-01-11T15:25:29.569Z,76.16
2023-01-11T15:27:56.775Z,76.49
2023-01-11T15:30:29.584Z,76.79
2023-01-11T15:33:17.966Z,75.59
2023-01-11T15:35:56.829Z,76.04
2023-01-11T15:38:49.574Z,76.32
2023-01-11T15:41:38.217Z,76.16
2023-01-11T15:44:16.813Z,76.72
2023-01-11T15:47:17.545Z,76.81
2023-01-11T15:50:13.538Z,76.88
2023-01-11T15:53:19.177Z,76.54
2023-01-11T15:56:04.358Z,76.53
2023-01-11T15:59:07.524Z,76.90
2023-01-11T16:02:06.788Z,76.82
2023-01-11T16:04:53.637Z,76.54
2023-01-11T16:07:40.740Z,76.35
2023-01-11T16:10:11.098Z,76.20
2023-01-11T16:12:59.713Z,75.93
2023-01-11T16:15:52.438Z,75.77
2023-01-11T16:18:47.860Z,75.84
2023-01-11T16:21:48.552Z,75.17
2023-01-11T16:24:29.793Z,75.58
2023-01-11T16:26:59.411Z,75.94
2023-01-11T16:29:32.634Z,75.71
2023-01-11T16:32:02.212Z,75.63
2023-01-11T16:34:38.039Z,76.40
2023-01-11T16:37:19.569Z,76.91
2023-01-11T16:39:49.274Z,77.19
2023-01-11T16:42:16.024Z,77.44
2023-01-11T16:44:42.516Z,76.98
2023-01-11T16:47:19.879Z,77.50
2023-01-11T16:49:49.211Z,77.58
2023-01-11T16:52:28.079Z,77.58
2023-01-11T16:54:56.856Z,77.00
2023-01-11T16:57:30.607Z,77.42
2023-01-11T17:00:02.914Z,77.57
2023-01-11T17:02:32.896Z,77.05
2023-01-11T17:04:59.474Z,77.01
2023-01-11T17:07:30.794Z,77.39
2023-01-11T17:10:21.000Z,78.10
2023-01-11T17:13:34.675Z,77.48
2023-01-11T17:16:13.983Z,77.82
2023-01-11T17:18:44.095Z,78.13
2023-01-11T17:21:26.933Z,78.20
2023-01-11T17:23:58.146Z,78.49
2023-01-11T17:26:27.436Z,78.99
2023-01-11T17:28:59.660Z,78.82
2023-01-11T17:31:30.509Z,78.52
2023-01-11T17:34:03.529Z,78.08
2023-01-11T17:36:31.280Z,78.14
2023-01-11T17:39:00.032Z,77.25
2023-01-11T17:41:46.618Z,77.52
2023-01-11T17:44:38.006Z,78.09
2023-01-11T17:47:25.436Z,76.21
2023-01-11T17:49:56.136Z,77.11
2023-01-11T17:52:24.395Z,78.10
2023-01-11T17:55:02.176Z,76.94
2023-01-11T17:57:28.602Z,77.22
2023-01-11T18:00:17.116Z,76.99
2023-01-11T18:02:43.631Z,77.27
2023-01-11T18:05:15.732Z,77.66
2023-01-11T18:07:50.448Z,77.40
2023-01-11T18:10:22.904Z,76.56
2023-01-11T18:12:51.034Z,76.96
2023-01-11T18:15:32.434Z,76.94
2023-01-11T18:18:00.194Z,76.41
2023-01-11T18:20:29.522Z,77.05
2023-01-11T18:23:04.615Z,77.03
2023-01-11T18:25:34.849Z,76.90
2023-01-11T18:28:26.041Z,76.64
2023-01-11T18:30:54.395Z,76.62
2023-01-11T18:33:24.751Z,76.47
2023-01-11T18:35:53.970Z,77.08
2023-01-11T18:38:22.662Z,77.20
2023-01-11T18:40:50.767Z,77.22
2023-01-11T18:43:24.447Z,77.60
2023-01-11T18:45:51.092Z,77.85
2023-01-11T18:48:17.615Z,78.28
2023-01-11T18:50:45.333Z,77.80
2023-01-11T18:53:13.802Z,77.85
2023-01-11T18:58:38.759Z,78.25
2023-01-11T19:01:08.075Z,78.26
2023-01-11T19:03:36.500Z,78.68
2023-01-11T19:06:03.922Z,78.80
2023-01-11T19:08:31.727Z,79.01
2023-01-11T19:10:58.522Z,79.08
2023-01-11T19:13:25.601Z,79.15
2023-01-11T19:15:55.371Z,79.26
2023-01-11T19:18:22.138Z,79.41
2023-01-11T19:20:49.299Z,79.17
2023-01-11T19:23:16.068Z,78.99
2023-01-11T19:25:42.609Z,78.90
2023-01-11T19:28:09.321Z,79.12
2023-01-11T19:30:38.979Z,79.00
2023-01-11T19:33:05.538Z,79.12
2023-01-11T19:35:32.212Z,79.02
2023-01-11T19:37:58.744Z,79.21
2023-01-11T19:40:25.265Z,78.90
2023-01-11T19:42:52.530Z,78.81
2023-01-11T19:45:19.543Z,79.07
2023-01-11T19:47:47.743Z,78.80
2023-01-11T19:50:17.077Z,78.91
2023-01-11T19:52:44.298Z,78.71
2023-01-11T19:55:11.029Z,78.95
2023-01-11T19:57:37.646Z,79.43
2023-01-11T20:00:05.437Z,79.50
2023-01-11T20:02:32.080Z,79.43
2023-01-11T20:04:58.610Z,79.47
2023-01-11T20:07:25.364Z,79.64
2023-01-11T20:09:52.012Z,80.00
2023-01-11T20:12:19.334Z,79.60
2023-01-11T20:14:46.745Z,79.91
2023-01-11T20:17:14.095Z,80.19
2023-01-11T20:19:43.261Z,80.08
2023-01-11T20:22:10.000Z,79.91
2023-01-11T20:24:36.512Z,80.05
2023-01-11T20:29:44.850Z,80.43
2023-01-11T20:32:34.835Z,80.96
2023-01-11T20:34:58.483Z,81.49
2023-01-11T20:37:25.003Z,81.64
2023-01-11T20:39:51.474Z,81.81
2023-01-11T20:42:18.090Z,82.27
2023-01-11T20:44:44.715Z,82.32
2023-01-11T20:47:12.014Z,82.19
2023-01-11T20:49:38.886Z,82.35
2023-01-11T20:52:05.772Z,82.49
2023-01-11T20:54:35.725Z,82.36
2023-01-11T20:57:05.782Z,82.32
2023-01-11T20:59:32.420Z,82.37
2023-01-11T21:02:00.781Z,82.25
2023-01-11T21:04:28.031Z,82.00
2023-01-11T21:06:54.650Z,81.78
2023-01-11T21:09:21.156Z,81.93
2023-01-11T21:11:54.287Z,81.53
2023-01-11T21:14:21.936Z,81.46
2023-01-11T21:16:49.383Z,81.35
2023-01-11T21:19:17.773Z,81.09
2023-01-11T21:21:49.663Z,81.24
2023-01-11T21:24:16.743Z,81.12
2023-01-11T21:26:45.700Z,80.86
2023-01-11T21:29:13.235Z,80.29
2023-01-11T21:31:40.322Z,80.53
2023-01-11T21:34:07.749Z,81.24
2023-01-11T21:36:35.077Z,81.71
2023-01-11T21:39:03.924Z,82.92
2023-01-11T21:41:50.763Z,83.28
2023-01-11T21:44:18.929Z,82.89
2023-01-11T21:46:46.034Z,82.80
2023-01-11T21:49:14.859Z,81.98
2023-01-11T21:51:42.466Z,82.02
2023-01-11T21:54:11.610Z,81.65
2023-01-11T21:56:38.535Z,81.02
2023-01-11T21:59:05.125Z,81.08
2023-01-11T22:01:31.622Z,80.87
2023-01-11T22:03:58.571Z,80.34
2023-01-11T22:06:25.595Z,80.66
2023-01-11T22:08:52.328Z,81.74
2023-01-11T22:11:18.972Z,81.91
2023-01-11T22:13:46.508Z,82.31
2023-01-11T22:16:16.275Z,82.68
2023-01-11T22:18:43.875Z,82.73
2023-01-11T22:21:18.788Z,82.78
2023-01-11T22:23:47.228Z,82.95
2023-01-11T22:26:16.520Z,82.25
2023-01-11T22:29:02.638Z,81.89
2023-01-11T22:31:31.850Z,81.07
2023-01-11T22:33:59.242Z,80.24
2023-01-11T22:36:27.782Z,80.04
2023-01-11T22:38:54.704Z,79.69
2023-01-11T22:41:21.786Z,79.45
2023-01-11T22:43:49.203Z,78.95
2023-01-11T22:46:18.784Z,79.13
2023-01-11T22:48:47.230Z,79.35
2023-01-11T22:51:18.833Z,78.97
2023-01-11T22:53:47.429Z,79.04
2023-01-11T22:56:19.088Z,78.32
2023-01-11T22:58:47.585Z,78.38
2023-01-11T23:01:19.731Z,78.81
2023-01-11T23:03:47.465Z,78.77
2023-01-11T23:06:17.929Z,78.33
2023-01-11T23:08:44.736Z,77.79
2023-01-11T23:11:35.635Z,78.35
2023-01-11T23:14:06.659Z,78.17
2023-01-11T23:16:35.915Z,78.77
2023-01-11T23:19:07.477Z,78.19
2023-01-11T23:21:35.013Z,78.89
2023-01-11T23:24:03.920Z,78.63
2023-01-11T23:26:30.598Z,78.21
2023-01-11T23:28:57.492Z,78.44
2023-01-11T23:31:26.768Z,79.37
2023-01-11T23:33:59.113Z,79.88
2023-01-11T23:36:35.099Z,79.60
2023-01-11T23:39:04.859Z,80.65
2023-01-11T23:41:50.366Z,80.77
2023-01-11T23:44:20.387Z,81.11
2023-01-11T23:47:05.369Z,81.69
2023-01-11T23:49:32.505Z,81.64
2023-01-11T23:51:59.681Z,82.21
2023-01-11T23:54:28.796Z,82.63
2023-01-11T23:56:56.206Z,82.06
2023-01-11T23:59:24.642Z,81.37
