createdAt,value
2018-04-16T07:29:39.404Z,32.53
2018-04-16T07:46:49.390Z,30.97
2018-04-16T07:51:43.999Z,31.80
2018-04-16T07:54:11.511Z,31.30
2018-04-16T07:56:39.031Z,29.83
2018-04-16T07:59:06.531Z,32.47
2018-04-16T08:01:34.799Z,29.47
2018-04-16T08:04:02.375Z,29.57
2018-04-16T08:06:30.674Z,28.57
2018-04-16T08:08:58.187Z,30.47
2018-04-16T08:11:25.702Z,35.43
2018-04-16T08:13:53.207Z,30.70
2018-04-16T08:16:20.745Z,32.03
2018-04-16T08:18:48.258Z,30.07
2018-04-16T08:21:15.752Z,30.73
2018-04-16T08:23:43.341Z,28.13
2018-04-16T08:26:10.846Z,24.17
2018-04-16T08:28:38.350Z,23.57
2018-04-16T08:31:05.900Z,25.30
2018-04-16T08:33:33.403Z,26.67
2018-04-16T08:36:00.908Z,25.90
2018-04-16T08:38:28.461Z,22.00
2018-04-16T08:40:55.966Z,27.10
2018-04-16T08:43:23.471Z,28.73
2018-04-16T08:45:51.010Z,25.00
2018-04-16T08:48:19.358Z,23.23
2018-04-16T08:50:46.859Z,26.23
2018-04-16T08:53:15.153Z,25.83
2018-04-16T08:55:42.655Z,22.00
2018-04-16T08:58:10.155Z,22.67
2018-04-16T09:00:38.493Z,24.93
2018-04-16T09:03:05.994Z,23.70
2018-04-16T09:05:34.266Z,26.00
2018-04-16T09:08:01.806Z,23.70
2018-04-16T09:10:29.307Z,24.73
2018-04-16T09:12:56.810Z,25.33
2018-04-16T09:15:24.346Z,20.87
2018-04-16T09:17:51.850Z,22.87
2018-04-16T09:20:19.371Z,23.07
2018-04-16T09:22:46.895Z,20.93
2018-04-16T09:25:15.195Z,20.43
2018-04-16T09:27:42.751Z,21.77
2018-04-16T09:30:10.291Z,25.03
2018-04-16T09:32:37.795Z,22.13
2018-04-16T09:35:05.326Z,18.87
2018-04-16T09:37:32.826Z,21.93
2018-04-16T09:40:01.091Z,17.23
2018-04-16T09:42:28.622Z,17.63
2018-04-16T09:44:56.151Z,16.80
2018-04-16T09:47:23.654Z,16.83
2018-04-16T09:49:51.202Z,17.43
2018-04-16T09:52:18.702Z,17.90
2018-04-16T09:54:46.242Z,19.47
2018-04-16T09:57:13.823Z,18.33
2018-04-16T09:59:41.337Z,16.60
2018-04-16T10:02:14.655Z,17.30
2018-04-16T10:04:42.158Z,17.80
2018-04-16T10:07:09.667Z,17.70
2018-04-16T10:09:37.194Z,16.70
2018-04-16T10:12:04.694Z,14.73
2018-04-16T10:14:33.011Z,15.60
2018-04-16T10:17:01.611Z,19.27
2018-04-16T10:19:29.123Z,15.13
2018-04-16T10:21:56.676Z,18.53
2018-04-16T10:24:24.969Z,17.30
2018-04-16T10:26:52.484Z,17.80
2018-04-16T10:29:20.023Z,15.83
2018-04-16T10:31:47.547Z,15.20
2018-04-16T10:34:15.047Z,16.27
2018-04-16T10:36:42.628Z,16.90
2018-04-16T10:39:10.132Z,16.27
2018-04-16T10:41:37.631Z,14.70
2018-04-16T10:44:05.145Z,13.40
2018-04-16T10:46:32.652Z,13.40
2018-04-16T10:49:00.212Z,15.43
2018-04-16T10:51:27.717Z,16.30
2018-04-16T10:53:55.994Z,15.70
2018-04-16T10:56:23.527Z,13.73
2018-04-16T10:58:51.051Z,13.93
2018-04-16T11:01:18.559Z,16.53
2018-04-16T11:03:46.098Z,13.43
2018-04-16T11:06:13.629Z,17.23
2018-04-16T11:08:41.110Z,15.87
2018-04-16T11:11:08.623Z,14.03
2018-04-16T11:13:36.898Z,14.07
2018-04-16T11:16:04.458Z,12.73
2018-04-16T11:18:32.738Z,14.33
2018-04-16T11:21:00.238Z,11.80
2018-04-16T11:23:27.806Z,12.47
2018-04-16T11:25:55.302Z,12.07
2018-04-16T11:28:22.824Z,12.00
2018-04-16T11:30:50.347Z,16.13
2018-04-16T11:33:17.855Z,13.50
2018-04-16T11:35:45.363Z,11.97
2018-04-16T11:38:13.707Z,13.07
2018-04-16T11:40:41.210Z,15.20
2018-04-16T11:43:09.476Z,14.23
2018-04-16T11:45:37.013Z,13.73
2018-04-16T11:48:04.511Z,10.97
2018-04-16T11:50:32.812Z,12.13
2018-04-16T11:53:00.307Z,11.33
2018-04-16T11:55:27.823Z,11.73
2018-04-16T11:57:55.388Z,13.83
2018-04-16T12:00:22.894Z,11.33
2018-04-16T12:02:50.395Z,9.97
2018-04-16T12:05:17.943Z,12.03
2018-04-16T12:07:46.207Z,12.90
2018-04-16T12:10:13.722Z,14.17
2018-04-16T12:12:41.280Z,13.93
2018-04-16T12:15:08.779Z,10.63
2018-04-16T12:17:36.278Z,12.00
2018-04-16T12:20:03.806Z,11.97
2018-04-16T12:22:31.307Z,8.97
2018-04-16T12:24:58.838Z,8.47
2018-04-16T12:27:26.410Z,9.17
2018-04-16T12:29:53.911Z,9.20
2018-04-16T12:32:21.427Z,11.13
2018-04-16T12:34:48.922Z,9.65
2018-04-16T12:37:16.488Z,8.57
2018-04-16T12:39:43.990Z,8.32
2018-04-16T12:42:11.496Z,10.85
2018-04-16T12:44:39.057Z,11.68
2018-04-16T12:47:06.571Z,10.02
2018-04-16T12:49:34.066Z,9.17
2018-04-16T12:52:02.354Z,6.90
2018-04-16T12:54:29.847Z,7.53
2018-04-16T12:56:57.347Z,8.83
2018-04-16T12:59:25.767Z,9.97
2018-04-16T13:01:53.267Z,7.00
2018-04-16T13:04:20.809Z,6.40
2018-04-16T13:06:48.312Z,7.77
2018-04-16T13:09:15.811Z,8.07
2018-04-16T13:11:43.370Z,9.33
2018-04-16T13:14:10.867Z,7.70
2018-04-16T13:16:38.363Z,6.73
2018-04-16T13:19:05.890Z,7.20
2018-04-16T13:21:33.383Z,8.25
2018-04-16T13:24:00.883Z,8.03
2018-04-16T13:26:29.202Z,8.07
2018-04-16T13:28:56.699Z,8.43
2018-04-16T13:31:24.191Z,9.10
2018-04-16T13:33:51.732Z,9.57
2018-04-16T13:36:19.242Z,8.10
2018-04-16T13:38:46.743Z,7.10
2018-04-16T13:41:14.252Z,9.25
2018-04-16T13:43:41.758Z,10.57
2018-04-16T13:46:09.310Z,9.88
2018-04-16T13:48:36.810Z,8.68
2018-04-16T13:51:04.305Z,9.05
2018-04-16T13:53:31.831Z,9.20
2018-04-16T13:55:59.323Z,9.43
2018-04-16T13:58:26.875Z,10.32
2018-04-16T14:00:54.383Z,11.93
2018-04-16T14:03:21.958Z,8.45
2018-04-16T14:05:49.463Z,10.70
2018-04-16T14:08:16.985Z,12.05
2018-04-16T14:10:44.540Z,12.73
2018-04-16T14:13:12.034Z,7.55
2018-04-16T14:15:39.553Z,7.80
2018-04-16T14:18:07.090Z,8.70
2018-04-16T14:20:35.376Z,9.20
2018-04-16T14:23:02.923Z,7.55
2018-04-16T14:25:31.183Z,9.45
2018-04-16T14:27:58.706Z,8.48
2018-04-16T14:30:26.251Z,7.62
2018-04-16T14:32:53.779Z,8.17
2018-04-16T14:35:21.279Z,7.93
2018-04-16T14:37:48.807Z,8.70
2018-04-16T14:40:16.304Z,8.63
2018-04-16T14:42:43.803Z,9.57
2018-04-16T14:45:11.335Z,9.67
2018-04-16T14:47:38.835Z,10.30
2018-04-16T14:50:06.335Z,10.90
2018-04-16T14:52:33.866Z,10.33
2018-04-16T14:55:01.355Z,9.80
2018-04-16T14:57:28.848Z,12.70
2018-04-16T14:59:56.357Z,11.70
2018-04-16T15:02:23.921Z,21.50
2018-04-16T15:04:51.451Z,21.83
2018-04-16T15:07:18.968Z,21.60
2018-04-16T15:09:47.311Z,24.30
2018-04-16T15:12:14.845Z,22.10
2018-04-16T15:14:42.355Z,21.00
2018-04-16T15:17:09.907Z,24.17
2018-04-16T15:19:38.255Z,24.37
2018-04-16T15:22:05.759Z,23.20
2018-04-16T15:24:33.339Z,20.20
2018-04-16T15:27:00.926Z,21.50
2018-04-16T15:29:28.431Z,22.87
2018-04-16T15:31:56.699Z,23.90
2018-04-16T15:34:24.230Z,27.60
2018-04-16T15:36:51.728Z,20.40
2018-04-16T15:39:19.995Z,21.37
2018-04-16T15:41:47.533Z,21.30
2018-04-16T15:44:15.039Z,19.73
2018-04-16T15:46:42.542Z,21.10
2018-04-16T15:49:10.107Z,22.47
2018-04-16T15:51:37.615Z,19.70
2018-04-16T15:54:05.115Z,20.50
2018-04-16T15:56:32.654Z,20.40
2018-04-16T15:59:00.159Z,20.07
2018-04-16T16:01:27.667Z,21.50
2018-04-16T16:03:55.205Z,18.93
2018-04-16T16:06:22.714Z,20.77
2018-04-16T16:08:50.263Z,19.77
2018-04-16T16:11:17.830Z,19.33
2018-04-16T16:13:45.325Z,19.03
2018-04-16T16:16:12.830Z,19.37
2018-04-16T16:18:40.377Z,21.17
2018-04-16T16:21:08.650Z,20.37
2018-04-16T16:23:36.152Z,19.30
2018-04-16T16:26:03.698Z,19.63
2018-04-16T16:28:31.220Z,19.27
2018-04-16T16:30:58.714Z,18.50
2018-04-16T16:33:26.244Z,20.87
2018-04-16T16:35:53.758Z,18.27
2018-04-16T16:38:21.262Z,18.70
2018-04-16T16:40:48.817Z,18.27
2018-04-16T16:43:16.318Z,22.80
2018-04-16T16:45:43.822Z,18.80
2018-04-16T16:48:11.382Z,19.33
2018-04-16T16:50:38.898Z,22.17
2018-04-16T16:53:07.317Z,20.63
2018-04-16T16:55:34.882Z,17.93
2018-04-16T16:58:02.383Z,20.07
2018-04-16T17:00:29.871Z,17.93
2018-04-16T17:02:57.496Z,17.40
2018-04-16T17:05:24.986Z,15.37
2018-04-16T17:07:52.506Z,18.27
2018-04-16T17:10:20.061Z,17.97
2018-04-16T17:12:47.589Z,18.63
2018-04-16T17:15:15.107Z,15.50
2018-04-16T17:17:42.663Z,17.23
2018-04-16T17:20:10.565Z,16.50
2018-04-16T17:22:38.078Z,13.90
2018-04-16T17:25:05.651Z,13.57
2018-04-16T17:27:33.155Z,15.17
2018-04-16T17:30:00.655Z,13.70
2018-04-16T17:32:28.303Z,14.77
2018-04-16T17:34:55.803Z,13.77
2018-04-16T17:37:23.323Z,17.60
2018-04-16T17:39:50.859Z,11.47
2018-04-16T17:42:18.416Z,12.07
2018-04-16T17:44:45.886Z,12.53
2018-04-16T17:47:13.455Z,16.03
2018-04-16T17:49:40.955Z,13.70
2018-04-16T17:52:08.451Z,15.03
2018-04-16T17:54:35.988Z,15.40
2018-04-16T17:57:03.495Z,18.90
2018-04-16T17:59:31.287Z,16.50
2018-04-16T18:01:58.851Z,17.30
2018-04-16T18:04:26.352Z,19.53
2018-04-16T18:06:54.615Z,17.17
2018-04-16T18:09:22.199Z,16.00
2018-04-16T18:11:49.694Z,18.00
2018-04-16T18:14:17.205Z,15.57
2018-04-16T18:16:44.755Z,15.27
2018-04-16T18:19:12.275Z,17.53
2018-04-16T18:21:39.775Z,18.07
2018-04-16T18:24:07.299Z,17.03
2018-04-16T18:26:34.798Z,19.23
2018-04-16T18:29:02.299Z,18.67
2018-04-16T18:31:29.902Z,23.20
2018-04-16T18:33:57.417Z,22.00
2018-04-16T18:36:24.918Z,16.97
2018-04-16T18:38:52.499Z,14.83
2018-04-16T18:41:19.997Z,15.63
2018-04-16T18:43:47.546Z,16.70
2018-04-16T18:46:15.084Z,15.83
2018-04-16T18:48:42.593Z,14.50
2018-04-16T18:51:10.190Z,12.47
2018-04-16T18:53:37.682Z,13.27
2018-04-16T18:56:05.946Z,12.27
2018-04-16T18:58:33.490Z,13.63
2018-04-16T19:01:01.005Z,12.10
2018-04-16T19:03:28.547Z,12.47
2018-04-16T19:05:56.072Z,11.90
2018-04-16T19:08:23.563Z,10.53
2018-04-16T19:10:51.061Z,11.57
2018-04-16T19:13:18.635Z,13.17
2018-04-16T19:15:46.150Z,11.30
2018-04-16T19:18:13.651Z,9.90
2018-04-16T19:20:49.124Z,13.00
2018-04-16T19:23:16.611Z,11.40
2018-04-16T19:25:44.117Z,12.83
2018-04-16T19:28:17.103Z,9.40
2018-04-16T19:30:44.598Z,11.47
2018-04-16T19:33:17.717Z,12.17
2018-04-16T19:35:50.010Z,12.83
2018-04-16T19:38:17.515Z,11.67
2018-04-16T19:40:45.068Z,10.53
2018-04-16T19:43:12.563Z,12.23
2018-04-16T19:45:40.097Z,10.57
2018-04-16T19:48:07.666Z,10.00
2018-04-16T19:50:35.164Z,11.17
2018-04-16T19:53:02.699Z,12.10
2018-04-16T19:55:35.955Z,11.07
2018-04-16T19:58:09.151Z,13.50
2018-04-16T20:00:36.699Z,14.33
2018-04-16T20:03:09.940Z,13.20
2018-04-16T20:05:37.475Z,12.27
2018-04-16T20:08:04.971Z,14.60
2018-04-16T20:10:32.470Z,16.57
2018-04-16T20:13:00.043Z,15.47
2018-04-16T20:15:27.558Z,14.77
2018-04-16T20:17:55.058Z,13.77
2018-04-16T20:20:22.616Z,14.97
2018-04-16T20:22:50.131Z,12.30
2018-04-16T20:25:18.426Z,12.33
2018-04-16T20:27:45.951Z,11.30
2018-04-16T20:30:13.449Z,13.07
2018-04-16T20:32:41.716Z,14.30
2018-04-16T20:35:09.242Z,13.13
2018-04-16T20:37:36.738Z,15.83
2018-04-16T20:40:05.003Z,19.03
2018-04-16T20:42:32.567Z,25.03
2018-04-16T20:45:00.059Z,23.07
2018-04-16T20:47:27.562Z,23.90
2018-04-16T20:49:55.095Z,27.23
2018-04-16T20:52:22.591Z,26.43
2018-04-16T20:54:50.094Z,31.67
2018-04-16T20:57:18.475Z,32.63
2018-04-16T20:59:45.975Z,29.33
2018-04-16T21:02:13.474Z,29.00
2018-04-16T21:04:41.063Z,30.20
2018-04-16T21:07:08.551Z,26.57
2018-04-16T21:09:36.042Z,27.77
2018-04-16T21:12:03.583Z,24.90
2018-04-16T21:14:31.105Z,26.03
2018-04-16T21:16:59.357Z,27.57
2018-04-16T21:19:26.910Z,27.90
2018-04-16T21:21:54.413Z,26.37
2018-04-16T21:24:21.906Z,29.50
2018-04-16T21:26:49.426Z,28.07
2018-04-16T21:29:16.922Z,28.90
2018-04-16T21:31:44.419Z,34.50
2018-04-16T21:34:11.966Z,29.77
2018-04-16T21:36:39.459Z,27.70
2018-04-16T21:39:06.950Z,34.70
2018-04-16T21:41:34.513Z,35.27
2018-04-16T21:44:02.044Z,38.83
2018-04-16T21:46:29.550Z,35.10
2018-04-16T21:48:57.095Z,40.17
2018-04-16T21:51:24.603Z,47.43
2018-04-16T21:53:52.862Z,49.20
2018-04-16T21:56:20.385Z,46.97
2018-04-16T21:58:47.883Z,51.60
2018-04-16T22:01:15.390Z,52.53
2018-04-16T22:03:42.958Z,49.23
2018-04-16T22:06:10.459Z,50.03
2018-04-16T22:08:37.955Z,52.57
2018-04-16T22:11:06.259Z,53.50
2018-04-16T22:13:33.754Z,53.50
2018-04-16T22:16:01.249Z,51.70
2018-04-16T22:18:29.554Z,49.77
2018-04-16T22:20:57.050Z,49.10
2018-04-16T22:23:24.545Z,56.97
2018-04-16T22:25:52.838Z,53.67
2018-04-16T22:28:20.342Z,55.20
2018-04-16T22:30:47.846Z,57.40
2018-04-16T22:33:16.153Z,55.67
2018-04-16T22:35:43.659Z,58.60
2018-04-16T22:38:11.156Z,50.33
2018-04-16T22:40:39.490Z,58.27
2018-04-16T22:43:06.991Z,57.73
2018-04-16T22:45:35.262Z,55.30
2018-04-16T22:48:02.790Z,58.50
2018-04-16T22:50:30.282Z,60.97
2018-04-16T22:52:58.543Z,55.43
2018-04-16T22:55:26.086Z,55.63
2018-04-16T22:57:53.587Z,53.27
2018-04-16T23:00:21.850Z,53.07
2018-04-16T23:02:49.372Z,53.47
2018-04-16T23:05:16.898Z,53.83
2018-04-16T23:07:44.392Z,52.43
2018-04-16T23:10:11.962Z,54.20
2018-04-16T23:12:39.459Z,51.47
2018-04-16T23:15:06.958Z,52.57
2018-04-16T23:17:35.258Z,51.77
2018-04-16T23:20:02.760Z,53.90
2018-04-16T23:22:31.022Z,48.90
2018-04-16T23:24:58.599Z,54.53
2018-04-16T23:27:26.099Z,51.57
2018-04-16T23:29:53.590Z,52.50
2018-04-16T23:32:21.170Z,49.23
2018-04-16T23:34:48.672Z,51.27
2018-04-16T23:37:16.182Z,48.47
2018-04-16T23:39:43.722Z,48.70
2018-04-16T23:42:11.221Z,50.97
2018-04-16T23:44:39.486Z,51.43
2018-04-16T23:47:07.035Z,53.37
2018-04-16T23:49:34.527Z,52.37
2018-04-16T23:52:03.698Z,48.33
2018-04-16T23:54:31.276Z,49.33
2018-04-16T23:56:58.770Z,49.70
2018-04-16T23:59:26.280Z,50.50
