createdAt,value
2019-03-20T00:00:40.252Z,8.37
2019-03-20T00:03:08.779Z,8.53
2019-03-20T00:05:37.328Z,20.30
2019-03-20T00:08:05.856Z,14.80
2019-03-20T00:10:34.602Z,10.40
2019-03-20T00:13:03.068Z,10.90
2019-03-20T00:15:31.899Z,9.43
2019-03-20T00:18:00.427Z,8.13
2019-03-20T00:20:28.980Z,8.13
2019-03-20T00:22:57.503Z,8.50
2019-03-20T00:25:26.059Z,7.83
2019-03-20T00:27:54.583Z,8.23
2019-03-20T00:30:23.500Z,9.13
2019-03-20T00:32:51.953Z,8.90
2019-03-20T00:35:20.422Z,8.20
2019-03-20T00:37:49.043Z,7.80
2019-03-20T00:40:18.266Z,7.80
2019-03-20T00:42:47.235Z,10.90
2019-03-20T00:45:19.811Z,9.97
2019-03-20T00:47:48.667Z,8.70
2019-03-20T00:50:18.287Z,8.40
2019-03-20T00:52:46.875Z,8.60
2019-03-20T00:55:17.032Z,8.60
2019-03-20T00:57:45.696Z,8.47
2019-03-20T01:00:17.228Z,6.20
2019-03-20T01:02:45.778Z,7.10
2019-03-20T01:05:17.367Z,7.00
2019-03-20T01:07:46.279Z,6.20
2019-03-20T01:10:20.263Z,6.30
2019-03-20T01:12:48.907Z,6.73
2019-03-20T01:15:17.461Z,7.20
2019-03-20T01:17:46.214Z,6.00
2019-03-20T01:20:22.155Z,6.93
2019-03-20T01:22:50.872Z,5.90
2019-03-20T01:25:20.044Z,5.57
2019-03-20T01:27:48.723Z,5.53
2019-03-20T01:30:37.797Z,5.43
2019-03-20T01:33:14.622Z,6.53
2019-03-20T01:35:43.216Z,6.00
2019-03-20T01:38:11.873Z,5.60
2019-03-20T01:40:41.013Z,5.20
2019-03-20T01:43:09.831Z,5.37
2019-03-20T01:45:38.608Z,5.43
2019-03-20T01:48:07.286Z,4.77
2019-03-20T01:50:35.816Z,5.63
2019-03-20T01:53:04.839Z,5.53
2019-03-20T01:55:33.328Z,4.83
2019-03-20T01:58:02.403Z,4.90
2019-03-20T02:00:30.943Z,4.90
2019-03-20T02:02:59.399Z,5.30
2019-03-20T02:05:35.904Z,5.87
2019-03-20T02:07:58.480Z,5.27
2019-03-20T02:10:27.019Z,5.50
2019-03-20T02:12:55.534Z,5.30
2019-03-20T02:15:24.432Z,5.93
2019-03-20T02:17:52.883Z,6.30
2019-03-20T02:20:21.795Z,6.17
2019-03-20T02:22:50.242Z,5.97
2019-03-20T02:25:18.795Z,7.10
2019-03-20T02:27:47.244Z,5.90
2019-03-20T02:30:17.708Z,6.00
2019-03-20T02:32:46.420Z,6.37
2019-03-20T02:35:15.060Z,5.23
2019-03-20T02:37:43.672Z,6.47
2019-03-20T02:40:14.404Z,6.20
2019-03-20T02:42:43.146Z,5.40
2019-03-20T02:45:16.142Z,5.83
2019-03-20T02:47:45.027Z,6.53
2019-03-20T02:50:14.724Z,5.80
2019-03-20T02:52:43.332Z,6.10
2019-03-20T02:55:12.603Z,5.77
2019-03-20T02:57:41.331Z,5.77
2019-03-20T03:00:17.329Z,5.43
2019-03-20T03:02:46.008Z,5.73
2019-03-20T03:05:15.419Z,5.80
2019-03-20T03:07:44.108Z,5.67
2019-03-20T03:10:15.852Z,4.70
2019-03-20T03:12:44.387Z,4.90
2019-03-20T03:15:14.180Z,5.27
2019-03-20T03:17:43.089Z,5.20
2019-03-20T03:20:13.955Z,4.90
2019-03-20T03:22:42.819Z,5.47
2019-03-20T03:25:13.013Z,4.93
2019-03-20T03:27:41.537Z,5.23
2019-03-20T03:30:18.068Z,4.73
2019-03-20T03:32:47.145Z,5.03
2019-03-20T03:35:18.561Z,5.27
2019-03-20T03:37:46.408Z,4.63
2019-03-20T03:40:17.475Z,4.40
2019-03-20T03:42:46.446Z,4.57
2019-03-20T03:45:16.076Z,4.53
2019-03-20T03:47:44.642Z,5.07
2019-03-20T03:50:14.049Z,5.07
2019-03-20T03:52:42.568Z,5.10
2019-03-20T03:55:12.962Z,5.70
2019-03-20T03:57:41.632Z,4.90
2019-03-20T04:00:20.185Z,4.77
2019-03-20T04:02:49.274Z,4.60
2019-03-20T04:05:17.907Z,5.70
2019-03-20T04:07:46.433Z,4.90
2019-03-20T04:10:16.679Z,4.87
2019-03-20T04:12:45.334Z,5.00
2019-03-20T04:15:17.492Z,4.90
2019-03-20T04:17:46.109Z,5.20
2019-03-20T04:20:21.212Z,4.73
2019-03-20T04:22:49.751Z,5.70
2019-03-20T04:25:18.797Z,5.10
2019-03-20T04:27:47.395Z,5.77
2019-03-20T04:30:17.298Z,5.43
2019-03-20T04:32:45.949Z,5.90
2019-03-20T04:35:14.742Z,5.30
2019-03-20T04:37:43.350Z,5.83
2019-03-20T04:40:16.563Z,4.97
2019-03-20T04:42:45.025Z,5.50
2019-03-20T04:45:14.418Z,5.70
2019-03-20T04:47:43.007Z,6.10
2019-03-20T04:50:12.531Z,6.27
2019-03-20T04:52:41.426Z,5.97
2019-03-20T04:55:10.725Z,5.80
2019-03-20T04:57:39.702Z,6.57
2019-03-20T05:00:23.099Z,5.27
2019-03-20T05:02:51.638Z,5.70
2019-03-20T05:05:20.227Z,5.87
2019-03-20T05:07:48.780Z,5.20
2019-03-20T05:10:20.622Z,5.27
2019-03-20T05:12:49.153Z,5.20
2019-03-20T05:15:17.608Z,6.00
2019-03-20T05:17:46.588Z,5.40
2019-03-20T05:20:17.633Z,5.27
2019-03-20T05:22:46.256Z,5.80
2019-03-20T05:25:14.852Z,6.13
2019-03-20T05:27:43.328Z,6.00
2019-03-20T05:30:15.618Z,5.90
2019-03-20T05:32:44.348Z,5.73
2019-03-20T05:35:13.573Z,6.13
2019-03-20T05:37:42.216Z,6.30
2019-03-20T05:40:13.943Z,5.90
2019-03-20T05:42:42.472Z,6.00
2019-03-20T05:45:13.533Z,6.53
2019-03-20T05:47:42.052Z,5.73
2019-03-20T05:50:13.536Z,6.30
2019-03-20T05:52:42.336Z,6.17
2019-03-20T05:55:10.896Z,6.30
2019-03-20T05:57:39.501Z,6.50
2019-03-20T06:00:15.060Z,6.80
2019-03-20T06:02:43.592Z,6.33
2019-03-20T06:05:12.486Z,6.97
2019-03-20T06:07:41.309Z,6.10
2019-03-20T06:10:16.925Z,5.97
2019-03-20T06:12:45.521Z,5.60
2019-03-20T06:15:14.540Z,6.00
2019-03-20T06:17:43.425Z,6.20
2019-03-20T06:20:13.963Z,6.10
2019-03-20T06:22:42.591Z,5.53
2019-03-20T06:25:12.940Z,5.57
2019-03-20T06:27:41.588Z,5.80
2019-03-20T06:30:14.936Z,6.43
2019-03-20T06:32:43.484Z,5.80
2019-03-20T06:35:12.586Z,5.50
2019-03-20T06:37:41.197Z,5.90
2019-03-20T06:40:12.337Z,6.40
2019-03-20T06:42:40.894Z,5.80
2019-03-20T06:45:14.121Z,6.50
2019-03-20T06:47:42.731Z,5.80
2019-03-20T06:50:14.071Z,5.80
2019-03-20T06:52:42.552Z,6.30
2019-03-20T06:55:11.647Z,6.10
2019-03-20T06:57:40.108Z,6.37
2019-03-20T07:00:34.455Z,7.10
2019-03-20T07:03:06.015Z,6.33
2019-03-20T07:05:46.428Z,6.77
2019-03-20T07:08:14.842Z,7.10
2019-03-20T07:10:55.718Z,6.90
2019-03-20T07:13:24.559Z,6.10
2019-03-20T07:15:53.092Z,7.97
2019-03-20T07:18:21.620Z,7.07
2019-03-20T07:20:50.184Z,8.17
2019-03-20T07:23:18.713Z,6.90
2019-03-20T07:25:47.272Z,7.00
2019-03-20T07:28:15.795Z,6.83
2019-03-20T07:30:44.284Z,6.90
2019-03-20T07:33:12.820Z,7.50
2019-03-20T07:35:41.712Z,7.13
2019-03-20T07:38:10.176Z,7.97
2019-03-20T07:40:39.088Z,8.80
2019-03-20T07:43:09.156Z,7.80
2019-03-20T07:45:38.403Z,7.50
2019-03-20T07:48:07.196Z,8.20
2019-03-20T07:50:36.083Z,7.80
2019-03-20T07:53:04.752Z,7.10
2019-03-20T07:55:33.232Z,7.43
2019-03-20T07:58:01.756Z,8.27
2019-03-20T08:00:30.213Z,7.63
2019-03-20T08:02:58.698Z,8.10
2019-03-20T08:05:29.566Z,8.43
2019-03-20T08:08:06.755Z,8.30
2019-03-20T08:10:28.332Z,8.13
2019-03-20T08:12:56.984Z,9.80
2019-03-20T08:15:25.516Z,7.57
2019-03-20T08:17:54.075Z,8.07
2019-03-20T08:20:24.948Z,8.07
2019-03-20T08:22:53.817Z,8.73
2019-03-20T08:25:22.354Z,9.70
2019-03-20T08:27:51.185Z,8.70
2019-03-20T08:30:19.884Z,9.20
2019-03-20T08:32:48.360Z,7.60
2019-03-20T08:35:16.889Z,7.80
2019-03-20T08:37:45.421Z,7.87
2019-03-20T08:40:15.244Z,7.57
2019-03-20T08:42:43.912Z,8.10
2019-03-20T08:45:14.878Z,8.40
2019-03-20T08:47:43.844Z,8.40
2019-03-20T08:50:20.613Z,8.80
2019-03-20T08:52:49.316Z,7.90
2019-03-20T08:55:21.385Z,8.47
2019-03-20T08:57:50.055Z,8.43
2019-03-20T09:00:25.408Z,8.50
2019-03-20T09:02:54.021Z,8.63
2019-03-20T09:05:23.907Z,9.03
2019-03-20T09:07:52.511Z,8.67
2019-03-20T09:10:22.303Z,8.93
2019-03-20T09:12:50.912Z,8.10
2019-03-20T09:15:20.284Z,8.77
2019-03-20T09:17:48.912Z,9.23
2019-03-20T09:20:23.756Z,8.33
2019-03-20T09:22:52.316Z,7.53
2019-03-20T09:25:21.993Z,9.73
2019-03-20T09:27:50.544Z,7.63
2019-03-20T09:30:30.058Z,7.90
2019-03-20T09:32:59.023Z,8.23
2019-03-20T09:35:27.548Z,7.30
2019-03-20T09:37:56.108Z,7.80
2019-03-20T09:40:26.086Z,7.00
2019-03-20T09:42:54.616Z,7.13
2019-03-20T09:45:23.812Z,7.57
2019-03-20T09:47:52.355Z,6.80
2019-03-20T09:50:22.351Z,7.13
2019-03-20T09:52:50.883Z,6.60
2019-03-20T09:55:19.580Z,4.90
2019-03-20T09:57:48.288Z,5.10
2019-03-20T10:00:19.424Z,4.60
2019-03-20T10:02:47.955Z,3.50
2019-03-20T10:05:16.556Z,3.73
2019-03-20T10:07:45.035Z,4.30
2019-03-20T10:10:21.439Z,3.77
2019-03-20T10:12:50.135Z,3.30
2019-03-20T10:15:29.744Z,2.40
2019-03-20T10:17:58.569Z,2.53
2019-03-20T10:20:27.595Z,3.23
2019-03-20T10:22:56.196Z,2.90
2019-03-20T10:25:24.819Z,2.60
2019-03-20T10:27:53.382Z,2.40
2019-03-20T10:30:23.266Z,2.40
2019-03-20T10:32:51.860Z,2.67
2019-03-20T10:35:20.551Z,2.50
2019-03-20T10:37:49.154Z,2.37
2019-03-20T10:40:22.626Z,2.17
2019-03-20T10:42:51.225Z,3.23
2019-03-20T10:45:20.321Z,3.40
2019-03-20T10:47:49.400Z,3.17
2019-03-20T10:50:24.768Z,2.83
2019-03-20T10:52:53.553Z,2.90
2019-03-20T10:55:22.396Z,3.20
2019-03-20T10:57:50.924Z,2.97
2019-03-20T11:00:27.210Z,2.90
2019-03-20T11:02:55.744Z,2.83
2019-03-20T11:05:24.372Z,2.37
2019-03-20T11:07:52.835Z,2.60
2019-03-20T11:10:25.115Z,3.13
2019-03-20T11:12:53.945Z,2.47
2019-03-20T11:15:23.891Z,2.40
2019-03-20T11:17:52.788Z,2.87
2019-03-20T11:20:25.529Z,2.83
2019-03-20T11:22:54.186Z,2.67
2019-03-20T11:25:24.625Z,2.70
2019-03-20T11:27:53.184Z,2.77
2019-03-20T11:30:30.565Z,2.60
2019-03-20T11:32:59.183Z,2.93
2019-03-20T11:35:27.799Z,2.90
2019-03-20T11:37:56.416Z,2.70
2019-03-20T11:40:29.903Z,2.83
2019-03-20T11:42:58.589Z,2.90
2019-03-20T11:45:27.216Z,2.90
2019-03-20T11:47:55.847Z,2.90
2019-03-20T11:50:36.292Z,2.60
2019-03-20T11:53:06.379Z,2.50
2019-03-20T11:55:35.060Z,3.03
2019-03-20T11:58:03.890Z,2.67
2019-03-20T12:00:32.722Z,2.63
2019-03-20T12:03:01.265Z,2.73
2019-03-20T12:05:29.898Z,2.70
2019-03-20T12:07:58.500Z,2.83
2019-03-20T12:10:28.399Z,3.00
2019-03-20T12:12:57.262Z,2.57
2019-03-20T12:15:25.885Z,2.77
2019-03-20T12:17:54.419Z,2.97
2019-03-20T12:20:23.707Z,3.07
2019-03-20T12:22:52.807Z,2.73
2019-03-20T12:25:26.655Z,2.80
2019-03-20T12:27:56.730Z,2.73
2019-03-20T12:30:32.852Z,2.70
2019-03-20T12:33:01.589Z,3.07
2019-03-20T12:35:37.856Z,2.93
2019-03-20T12:38:14.334Z,2.90
2019-03-20T12:40:37.004Z,2.70
2019-03-20T12:43:06.400Z,3.00
2019-03-20T12:45:38.850Z,2.80
2019-03-20T12:48:12.996Z,3.20
2019-03-20T12:50:41.528Z,2.47
2019-03-20T12:53:22.024Z,2.70
2019-03-20T12:55:50.624Z,2.30
2019-03-20T12:58:19.188Z,2.20
2019-03-20T13:03:15.441Z,2.67
2019-03-20T13:05:44.036Z,2.30
2019-03-20T13:08:12.522Z,2.30
2019-03-20T13:10:41.184Z,2.70
2019-03-20T13:13:09.774Z,2.67
2019-03-20T13:15:38.416Z,3.00
2019-03-20T13:18:06.967Z,3.13
2019-03-20T13:20:35.559Z,2.67
2019-03-20T13:23:09.842Z,2.90
2019-03-20T13:25:38.446Z,2.70
2019-03-20T13:28:07.044Z,2.60
2019-03-20T13:30:53.660Z,2.70
2019-03-20T13:33:25.902Z,2.50
2019-03-20T13:35:52.379Z,2.57
2019-03-20T13:38:20.869Z,2.60
2019-03-20T13:40:49.773Z,2.80
2019-03-20T13:43:18.569Z,3.10
2019-03-20T13:45:47.100Z,2.43
2019-03-20T13:48:15.560Z,2.13
2019-03-20T13:50:44.316Z,2.60
2019-03-20T13:53:14.996Z,2.80
2019-03-20T13:55:43.052Z,2.67
2019-03-20T13:58:11.534Z,3.23
2019-03-20T14:00:40.212Z,3.40
2019-03-20T14:03:08.754Z,3.90
2019-03-20T14:05:37.312Z,3.23
2019-03-20T14:08:06.182Z,3.43
2019-03-20T14:10:49.597Z,3.23
2019-03-20T14:13:05.197Z,3.53
2019-03-20T14:15:33.827Z,3.40
2019-03-20T14:18:02.369Z,3.60
2019-03-20T14:20:32.704Z,3.73
2019-03-20T14:23:01.205Z,9.13
2019-03-20T14:25:30.124Z,5.43
2019-03-20T14:27:58.661Z,4.90
2019-03-20T14:30:28.134Z,4.47
2019-03-20T14:32:56.831Z,4.13
2019-03-20T14:35:25.427Z,4.03
2019-03-20T14:37:53.915Z,5.10
2019-03-20T14:40:31.647Z,4.57
2019-03-20T14:42:55.145Z,3.67
2019-03-20T14:45:23.655Z,3.40
2019-03-20T14:47:52.204Z,3.30
2019-03-20T14:50:22.775Z,3.83
2019-03-20T14:52:51.329Z,3.90
2019-03-20T14:55:19.862Z,4.00
2019-03-20T14:57:48.560Z,3.37
2019-03-20T15:00:31.139Z,3.30
2019-03-20T15:02:59.767Z,2.93
2019-03-20T15:05:28.295Z,3.13
2019-03-20T15:07:56.848Z,2.97
2019-03-20T15:10:26.622Z,3.30
2019-03-20T15:12:55.827Z,3.00
2019-03-20T15:15:33.231Z,2.90
2019-03-20T15:18:01.797Z,2.80
2019-03-20T15:20:30.405Z,2.60
2019-03-20T15:22:58.928Z,2.80
2019-03-20T15:25:27.764Z,3.13
2019-03-20T15:27:56.300Z,2.67
2019-03-20T15:30:25.723Z,3.00
2019-03-20T15:32:54.256Z,2.97
2019-03-20T15:35:22.812Z,2.93
2019-03-20T15:41:05.399Z,3.37
2019-03-20T15:43:33.946Z,3.20
2019-03-20T15:46:02.504Z,3.20
2019-03-20T15:48:30.968Z,3.30
2019-03-20T15:50:59.448Z,3.83
2019-03-20T15:53:28.280Z,3.70
2019-03-20T15:55:56.832Z,3.43
2019-03-20T15:58:25.658Z,3.50
2019-03-20T16:00:54.206Z,3.13
2019-03-20T16:03:28.663Z,3.27
2019-03-20T16:05:57.147Z,3.10
2019-03-20T16:11:34.358Z,3.00
2019-03-20T16:14:03.034Z,2.87
2019-03-20T16:16:31.573Z,3.33
2019-03-20T16:19:00.141Z,2.63
2019-03-20T16:21:28.683Z,2.63
2019-03-20T16:23:57.245Z,2.40
2019-03-20T16:26:25.787Z,2.67
2019-03-20T16:28:54.354Z,2.40
2019-03-20T16:31:22.969Z,3.00
2019-03-20T16:33:51.525Z,2.50
2019-03-20T16:36:20.056Z,2.23
2019-03-20T16:38:48.615Z,2.67
2019-03-20T16:41:17.234Z,2.87
2019-03-20T16:43:45.904Z,2.47
2019-03-20T16:46:14.853Z,2.17
2019-03-20T16:48:43.386Z,2.50
2019-03-20T16:51:12.014Z,2.23
2019-03-20T16:53:40.542Z,2.50
2019-03-20T16:56:09.029Z,2.37
2019-03-20T16:58:37.599Z,2.13
2019-03-20T17:01:06.094Z,1.90
2019-03-20T17:03:34.654Z,2.27
2019-03-20T17:06:03.188Z,2.47
2019-03-20T17:08:32.103Z,2.70
2019-03-20T17:11:00.636Z,3.97
2019-03-20T17:13:29.191Z,2.70
2019-03-20T17:15:57.724Z,2.60
2019-03-20T17:18:26.283Z,2.30
2019-03-20T17:20:55.105Z,2.60
2019-03-20T17:23:23.664Z,2.50
2019-03-20T17:25:52.479Z,2.60
2019-03-20T17:28:21.036Z,3.07
2019-03-20T17:30:52.007Z,3.50
2019-03-20T17:33:20.788Z,2.80
2019-03-20T17:35:49.276Z,3.27
2019-03-20T17:38:17.808Z,2.87
2019-03-20T17:40:46.436Z,3.27
2019-03-20T17:43:14.963Z,5.77
2019-03-20T17:55:25.227Z,3.67
2019-03-20T17:57:54.145Z,3.90
2019-03-20T18:00:37.106Z,2.80
2019-03-20T18:03:06.901Z,2.97
2019-03-20T18:05:35.597Z,4.27
2019-03-20T18:08:05.871Z,4.23
2019-03-20T18:10:34.502Z,4.93
2019-03-20T18:13:03.172Z,5.90
2019-03-20T18:15:31.949Z,6.40
2019-03-20T18:18:00.576Z,5.47
2019-03-20T18:20:29.408Z,4.33
2019-03-20T18:22:57.969Z,3.97
2019-03-20T18:25:26.568Z,4.17
2019-03-20T18:27:55.058Z,3.57
2019-03-20T18:36:43.117Z,4.00
2019-03-20T18:39:11.685Z,4.47
2019-03-20T18:41:40.229Z,3.90
2019-03-20T18:44:08.793Z,5.23
2019-03-20T18:46:37.404Z,10.83
2019-03-20T18:49:05.940Z,11.60
2019-03-20T18:51:34.428Z,5.90
2019-03-20T18:54:03.034Z,6.60
2019-03-20T18:56:31.591Z,7.20
2019-03-20T18:59:00.056Z,37.33
2019-03-20T19:01:28.545Z,8.27
2019-03-20T19:03:57.356Z,6.23
2019-03-20T19:06:30.692Z,7.20
2019-03-20T19:08:59.238Z,7.40
2019-03-20T19:11:28.333Z,7.80
2019-03-20T19:13:56.882Z,8.07
2019-03-20T19:16:25.411Z,8.17
2019-03-20T19:18:54.389Z,7.73
2019-03-20T19:21:22.928Z,8.63
2019-03-20T19:23:51.420Z,7.30
2019-03-20T19:26:19.948Z,7.33
2019-03-20T19:28:48.724Z,7.00
2019-03-20T19:31:42.272Z,7.57
2019-03-20T19:34:10.842Z,7.23
2019-03-20T19:36:39.376Z,7.03
2019-03-20T19:39:08.404Z,7.97
2019-03-20T19:41:36.864Z,8.07
2019-03-20T19:44:05.351Z,7.70
2019-03-20T19:46:34.076Z,8.07
2019-03-20T19:49:02.582Z,8.90
2019-03-20T19:51:31.184Z,10.57
2019-03-20T19:53:59.668Z,9.50
2019-03-20T19:56:28.440Z,9.47
2019-03-20T19:58:56.925Z,9.70
2019-03-20T20:01:25.451Z,9.53
2019-03-20T20:03:53.985Z,10.20
2019-03-20T20:06:22.472Z,9.43
2019-03-20T20:08:51.008Z,10.03
2019-03-20T20:11:19.484Z,9.60
2019-03-20T20:13:47.944Z,8.87
2019-03-20T20:16:16.705Z,8.87
2019-03-20T20:18:45.232Z,9.03
2019-03-20T20:21:13.712Z,8.47
2019-03-20T20:23:42.239Z,9.70
2019-03-20T20:26:10.725Z,9.80
2019-03-20T20:28:39.256Z,10.00
2019-03-20T20:31:07.744Z,9.30
2019-03-20T20:33:38.155Z,9.17
2019-03-20T20:36:06.475Z,11.10
2019-03-20T20:38:34.936Z,10.33
2019-03-20T20:41:03.770Z,12.60
2019-03-20T20:43:32.308Z,10.33
2019-03-20T20:46:00.860Z,9.53
2019-03-20T20:48:29.397Z,8.40
2019-03-20T20:50:58.024Z,8.40
2019-03-20T20:53:26.580Z,8.97
2019-03-20T20:55:55.031Z,8.73
2019-03-20T20:58:23.591Z,9.00
2019-03-20T21:00:52.197Z,8.17
2019-03-20T21:03:20.755Z,8.60
2019-03-20T21:05:49.280Z,8.87
2019-03-20T21:08:18.095Z,9.30
2019-03-20T21:10:46.696Z,8.23
2019-03-20T21:13:15.184Z,8.43
2019-03-20T21:15:45.760Z,10.37
2019-03-20T21:18:17.369Z,8.77
2019-03-20T21:20:48.071Z,9.07
2019-03-20T21:23:41.070Z,10.27
2019-03-20T21:26:21.260Z,9.30
2019-03-20T21:29:26.228Z,11.60
2019-03-20T21:35:56.225Z,11.87
2019-03-20T21:38:23.677Z,11.53
2019-03-20T21:41:06.450Z,8.60
2019-03-20T21:43:41.117Z,10.13
2019-03-20T21:46:18.683Z,8.63
2019-03-20T21:48:47.234Z,10.67
2019-03-20T21:51:18.946Z,9.90
2019-03-20T21:54:08.289Z,9.10
2019-03-20T21:56:59.582Z,10.37
2019-03-20T21:59:53.522Z,8.40
2019-03-20T22:02:27.865Z,7.93
2019-03-20T22:04:56.407Z,7.27
2019-03-20T22:07:24.974Z,6.60
2019-03-20T22:10:05.278Z,7.77
2019-03-20T22:12:39.722Z,7.37
2019-03-20T22:15:44.125Z,7.30
2019-03-20T22:18:30.713Z,7.07
2019-03-20T22:21:17.181Z,5.97
2019-03-20T22:24:00.617Z,7.10
2019-03-20T22:26:49.933Z,6.00
2019-03-20T22:29:20.711Z,6.97
2019-03-20T22:32:13.030Z,7.20
2019-03-20T22:34:53.441Z,7.63
2019-03-20T22:37:22.301Z,6.90
2019-03-20T22:40:14.382Z,7.13
2019-03-20T22:42:54.866Z,7.30
2019-03-20T22:45:41.217Z,7.70
2019-03-20T22:48:29.307Z,7.93
2019-03-20T22:51:09.749Z,6.80
2019-03-20T22:54:10.438Z,7.63
2019-03-20T22:56:42.050Z,6.93
2019-03-20T22:59:10.622Z,7.33
2019-03-20T23:01:56.979Z,7.77
2019-03-20T23:04:28.625Z,7.60
2019-03-20T23:06:57.173Z,7.20
2019-03-20T23:09:25.742Z,7.83
2019-03-20T23:11:54.356Z,8.20
2019-03-20T23:14:22.922Z,8.10
2019-03-20T23:16:51.530Z,7.40
2019-03-20T23:19:20.093Z,7.60
2019-03-20T23:21:48.624Z,7.27
2019-03-20T23:24:17.176Z,7.40
2019-03-20T23:26:45.628Z,7.87
2019-03-20T23:29:14.179Z,7.07
2019-03-20T23:31:42.670Z,7.67
2019-03-20T23:34:11.204Z,9.43
2019-03-20T23:36:39.688Z,7.50
2019-03-20T23:39:08.516Z,7.43
2019-03-20T23:41:36.991Z,6.93
2019-03-20T23:44:05.522Z,6.90
2019-03-20T23:46:34.247Z,6.90
2019-03-20T23:49:09.281Z,6.47
2019-03-20T23:51:37.835Z,7.30
2019-03-20T23:54:06.900Z,7.67
2019-03-20T23:56:38.589Z,6.90
2019-03-20T23:59:07.372Z,7.60
